createdAt,value
2019-03-30T00:00:26.879Z,57.57
2019-03-30T00:04:31.998Z,57.68
2019-03-30T00:08:36.747Z,57.64
2019-03-30T00:12:42.012Z,57.62
2019-03-30T00:16:47.221Z,57.52
2019-03-30T00:20:52.029Z,57.74
2019-03-30T00:24:56.788Z,57.90
2019-03-30T00:29:01.633Z,57.98
2019-03-30T00:33:06.382Z,58.17
2019-03-30T00:37:11.125Z,58.43
2019-03-30T00:41:15.901Z,58.47
2019-03-30T00:45:20.646Z,58.61
2019-03-30T00:49:25.487Z,58.57
2019-03-30T00:53:30.235Z,58.77
2019-03-30T00:57:35.099Z,58.76
2019-03-30T01:01:39.859Z,58.74
2019-03-30T01:05:44.559Z,58.85
2019-03-30T01:09:49.291Z,59.10
2019-03-30T01:13:54.048Z,59.21
2019-03-30T01:17:59.188Z,59.39
2019-03-30T01:22:04.103Z,59.22
2019-03-30T01:26:08.815Z,59.50
2019-03-30T01:30:23.038Z,59.83
2019-03-30T01:34:20.088Z,59.90
2019-03-30T01:38:24.849Z,59.94
2019-03-30T01:42:29.770Z,59.61
2019-03-30T01:46:34.519Z,59.66
2019-03-30T01:50:39.269Z,59.77
2019-03-30T01:54:44.030Z,59.98
2019-03-30T01:58:48.765Z,60.28
2019-03-30T02:02:53.509Z,60.42
2019-03-30T02:06:58.255Z,60.41
2019-03-30T02:11:03.493Z,60.42
2019-03-30T02:15:08.942Z,60.51
2019-03-30T02:19:13.705Z,60.62
2019-03-30T02:23:18.465Z,60.66
2019-03-30T02:27:23.186Z,60.73
2019-03-30T02:31:28.005Z,60.91
2019-03-30T02:35:32.927Z,60.95
2019-03-30T02:39:37.657Z,60.77
2019-03-30T02:43:42.398Z,60.87
2019-03-30T02:47:47.474Z,60.96
2019-03-30T02:51:52.259Z,61.15
2019-03-30T02:55:56.972Z,61.08
2019-03-30T03:00:01.849Z,60.95
2019-03-30T03:04:06.546Z,61.01
2019-03-30T03:08:13.929Z,61.39
2019-03-30T03:12:18.696Z,61.72
2019-03-30T03:16:27.105Z,61.92
2019-03-30T03:20:30.909Z,62.08
2019-03-30T03:24:35.632Z,62.09
2019-03-30T03:28:40.395Z,61.93
2019-03-30T03:32:45.493Z,61.94
2019-03-30T03:36:50.340Z,61.91
2019-03-30T03:40:55.124Z,61.79
2019-03-30T03:44:59.842Z,61.83
2019-03-30T03:49:04.592Z,61.92
2019-03-30T03:53:10.312Z,62.00
2019-03-30T03:57:16.715Z,62.15
2019-03-30T04:01:23.025Z,62.19
2019-03-30T04:05:29.270Z,62.09
2019-03-30T04:09:36.550Z,62.18
2019-03-30T04:13:43.237Z,62.01
2019-03-30T04:17:47.990Z,61.98
2019-03-30T04:21:52.744Z,62.07
2019-03-30T04:25:57.509Z,62.17
2019-03-30T04:30:02.302Z,62.24
2019-03-30T04:34:07.051Z,62.29
2019-03-30T04:38:14.266Z,62.31
2019-03-30T04:42:18.268Z,62.30
2019-03-30T04:46:23.019Z,62.46
2019-03-30T04:50:27.770Z,62.78
2019-03-30T04:54:32.527Z,62.91
2019-03-30T04:58:37.330Z,62.96
2019-03-30T05:02:42.074Z,62.81
2019-03-30T05:06:46.833Z,62.73
2019-03-30T05:10:51.589Z,62.90
2019-03-30T05:14:56.375Z,62.85
2019-03-30T05:19:01.317Z,62.99
2019-03-30T05:23:06.109Z,63.33
2019-03-30T05:27:11.146Z,63.44
2019-03-30T05:31:15.879Z,63.52
2019-03-30T05:35:20.820Z,63.60
2019-03-30T05:39:25.659Z,63.75
2019-03-30T05:43:30.372Z,63.89
2019-03-30T05:47:35.275Z,63.93
2019-03-30T05:51:40.078Z,64.11
2019-03-30T05:55:44.866Z,64.23
2019-03-30T05:59:49.658Z,64.37
2019-03-30T06:03:54.429Z,64.59
2019-03-30T06:07:59.206Z,64.79
2019-03-30T06:12:04.503Z,64.95
2019-03-30T06:16:09.367Z,65.08
2019-03-30T06:20:14.210Z,65.18
2019-03-30T06:24:18.960Z,65.32
2019-03-30T06:28:23.721Z,65.37
2019-03-30T06:32:28.778Z,65.42
2019-03-30T06:36:33.534Z,65.43
2019-03-30T06:40:38.480Z,65.44
2019-03-30T06:44:43.210Z,65.34
2019-03-30T06:48:47.982Z,65.12
2019-03-30T06:52:58.018Z,64.99
2019-03-30T06:56:59.388Z,64.99
2019-03-30T07:01:04.198Z,64.78
2019-03-30T07:05:09.676Z,64.77
2019-03-30T07:09:15.738Z,64.30
2019-03-30T07:13:20.609Z,64.09
2019-03-30T07:17:26.484Z,63.39
2019-03-30T07:21:31.624Z,63.25
2019-03-30T07:25:37.047Z,63.16
2019-03-30T07:29:41.863Z,63.01
2019-03-30T07:33:46.634Z,63.06
2019-03-30T07:37:51.546Z,62.68
2019-03-30T07:41:56.586Z,62.42
2019-03-30T07:46:01.311Z,61.96
2019-03-30T07:50:06.568Z,61.68
2019-03-30T07:54:11.367Z,61.96
2019-03-30T07:58:16.128Z,62.03
2019-03-30T08:02:21.023Z,61.87
2019-03-30T08:06:25.983Z,61.59
2019-03-30T08:10:30.772Z,61.77
2019-03-30T08:14:35.630Z,61.31
2019-03-30T08:18:40.469Z,61.28
2019-03-30T08:22:45.362Z,61.10
2019-03-30T08:26:50.582Z,60.80
2019-03-30T08:30:55.364Z,60.19
2019-03-30T08:35:00.526Z,60.56
2019-03-30T08:39:06.881Z,60.58
2019-03-30T08:43:11.671Z,60.21
2019-03-30T08:47:16.534Z,60.42
2019-03-30T08:51:21.634Z,60.18
2019-03-30T08:55:26.442Z,60.29
2019-03-30T08:59:31.204Z,59.27
2019-03-30T09:03:35.988Z,59.63
2019-03-30T09:07:40.781Z,59.71
2019-03-30T09:11:45.864Z,59.42
2019-03-30T09:15:50.593Z,59.04
2019-03-30T09:19:55.374Z,59.04
2019-03-30T09:24:09.401Z,57.93
2019-03-30T09:28:06.933Z,57.17
2019-03-30T09:32:14.569Z,56.34
2019-03-30T09:36:18.212Z,55.55
2019-03-30T09:40:22.974Z,56.05
2019-03-30T09:44:27.758Z,56.05
2019-03-30T09:48:32.529Z,55.37
2019-03-30T09:52:37.254Z,55.20
2019-03-30T09:56:42.534Z,53.97
2019-03-30T10:00:47.776Z,54.54
2019-03-30T10:04:53.969Z,53.59
2019-03-30T10:08:59.113Z,52.23
2019-03-30T10:13:03.830Z,52.78
2019-03-30T10:17:08.619Z,51.82
2019-03-30T10:21:13.395Z,51.70
2019-03-30T10:25:18.893Z,51.75
2019-03-30T10:29:25.790Z,51.21
2019-03-30T10:33:32.469Z,51.53
2019-03-30T10:37:38.084Z,51.07
2019-03-30T10:41:42.862Z,51.04
2019-03-30T10:45:47.789Z,49.41
2019-03-30T10:49:53.153Z,50.56
2019-03-30T10:53:58.020Z,50.27
2019-03-30T10:58:03.339Z,49.24
2019-03-30T11:02:08.086Z,48.37
2019-03-30T11:06:13.088Z,48.54
2019-03-30T11:10:18.225Z,48.31
2019-03-30T11:14:23.179Z,47.73
2019-03-30T11:18:28.326Z,47.96
2019-03-30T11:22:33.735Z,47.18
2019-03-30T11:26:38.604Z,46.84
2019-03-30T11:30:43.481Z,47.09
2019-03-30T11:34:48.244Z,46.75
2019-03-30T11:38:53.157Z,47.03
2019-03-30T11:42:57.909Z,46.89
2019-03-30T11:47:02.959Z,46.78
2019-03-30T11:51:07.808Z,46.48
2019-03-30T11:55:21.839Z,45.79
2019-03-30T11:59:20.119Z,45.46
2019-03-30T12:03:24.896Z,45.44
2019-03-30T12:07:32.260Z,45.76
2019-03-30T12:11:38.550Z,45.05
2019-03-30T12:15:43.305Z,44.68
2019-03-30T12:19:48.200Z,45.40
2019-03-30T12:23:52.967Z,44.54
2019-03-30T12:27:58.159Z,44.97
2019-03-30T12:32:02.910Z,44.51
2019-03-30T12:36:08.153Z,44.99
2019-03-30T12:40:13.700Z,45.32
2019-03-30T12:44:18.445Z,44.56
2019-03-30T12:48:23.197Z,43.93
2019-03-30T12:52:27.959Z,43.37
2019-03-30T12:56:32.681Z,44.58
2019-03-30T13:00:37.589Z,44.99
2019-03-30T13:04:42.331Z,43.96
2019-03-30T13:08:47.189Z,43.33
2019-03-30T13:12:51.957Z,43.28
2019-03-30T13:16:57.691Z,42.79
2019-03-30T13:21:04.193Z,42.54
2019-03-30T13:25:09.586Z,42.19
2019-03-30T13:29:15.104Z,42.26
2019-03-30T13:33:19.950Z,41.64
2019-03-30T13:37:24.715Z,41.26
2019-03-30T13:41:29.492Z,40.93
2019-03-30T13:45:34.378Z,41.06
2019-03-30T13:49:39.085Z,40.77
2019-03-30T13:53:43.889Z,40.12
2019-03-30T13:57:48.674Z,39.85
2019-03-30T14:01:53.808Z,40.02
2019-03-30T14:05:58.565Z,39.37
2019-03-30T14:10:03.428Z,39.95
2019-03-30T14:14:08.713Z,39.46
2019-03-30T14:18:13.589Z,38.63
2019-03-30T14:22:18.456Z,37.97
2019-03-30T14:26:31.210Z,38.35
2019-03-30T14:30:29.828Z,37.45
2019-03-30T14:34:34.572Z,37.97
2019-03-30T14:38:39.323Z,37.98
2019-03-30T14:42:44.107Z,37.62
2019-03-30T14:46:48.980Z,37.44
2019-03-30T14:50:53.730Z,37.80
2019-03-30T14:54:58.518Z,37.36
2019-03-30T14:59:09.911Z,37.52
2019-03-30T15:03:09.853Z,37.66
2019-03-30T15:07:14.594Z,37.25
2019-03-30T15:11:19.413Z,37.28
2019-03-30T15:15:24.168Z,36.32
2019-03-30T15:19:28.935Z,36.88
2019-03-30T15:23:33.699Z,36.63
2019-03-30T15:27:38.596Z,36.88
2019-03-30T15:31:43.321Z,36.46
2019-03-30T15:35:48.200Z,36.51
2019-03-30T15:39:53.069Z,36.45
2019-03-30T15:43:57.803Z,36.60
2019-03-30T15:48:02.974Z,36.52
2019-03-30T15:52:13.741Z,35.99
2019-03-30T15:56:14.634Z,36.89
2019-03-30T16:00:19.577Z,36.90
2019-03-30T16:04:24.324Z,36.95
2019-03-30T16:08:29.101Z,36.96
2019-03-30T16:12:33.868Z,36.77
2019-03-30T16:16:38.636Z,37.06
2019-03-30T16:20:43.503Z,37.12
2019-03-30T16:24:48.430Z,37.18
2019-03-30T16:28:53.270Z,37.14
2019-03-30T16:32:59.095Z,37.18
2019-03-30T16:37:03.977Z,37.35
2019-03-30T16:41:08.827Z,37.35
2019-03-30T16:45:15.197Z,37.35
2019-03-30T16:49:20.091Z,37.49
2019-03-30T16:53:24.930Z,37.61
2019-03-30T16:57:42.396Z,37.78
2019-03-30T17:01:36.313Z,37.81
2019-03-30T17:05:41.180Z,37.70
2019-03-30T17:09:46.103Z,37.79
2019-03-30T17:13:50.871Z,37.88
2019-03-30T17:17:57.369Z,37.83
2019-03-30T17:22:02.101Z,37.96
2019-03-30T17:26:07.617Z,38.00
2019-03-30T17:30:13.347Z,38.08
2019-03-30T17:34:18.916Z,38.11
2019-03-30T17:38:23.608Z,38.21
2019-03-30T17:42:28.320Z,38.40
2019-03-30T17:46:33.090Z,38.46
2019-03-30T17:50:37.984Z,38.67
2019-03-30T17:54:42.753Z,39.02
2019-03-30T17:58:47.473Z,39.22
2019-03-30T18:02:52.238Z,39.48
2019-03-30T18:06:57.060Z,39.61
2019-03-30T18:11:04.016Z,39.74
2019-03-30T18:15:09.473Z,39.85
2019-03-30T18:19:14.331Z,40.55
2019-03-30T18:23:19.207Z,40.70
2019-03-30T18:27:23.962Z,41.78
2019-03-30T18:31:28.696Z,41.68
2019-03-30T18:35:34.425Z,42.44
2019-03-30T18:39:39.534Z,42.80
2019-03-30T18:43:44.323Z,43.09
2019-03-30T18:47:49.885Z,44.05
2019-03-30T18:51:55.035Z,47.21
2019-03-30T18:55:59.794Z,45.92
2019-03-30T19:00:04.990Z,45.27
2019-03-30T19:04:09.733Z,45.15
2019-03-30T19:08:14.469Z,44.68
2019-03-30T19:12:19.238Z,44.52
2019-03-30T19:16:24.024Z,44.55
2019-03-30T19:20:28.833Z,45.11
2019-03-30T19:24:33.608Z,45.53
2019-03-30T19:28:38.375Z,45.82
2019-03-30T19:32:43.146Z,46.38
2019-03-30T19:36:47.907Z,47.13
2019-03-30T19:40:52.662Z,47.30
2019-03-30T19:44:58.139Z,47.51
2019-03-30T19:49:03.000Z,48.02
2019-03-30T19:53:07.768Z,48.12
2019-03-30T19:57:12.573Z,47.83
2019-03-30T20:01:17.386Z,48.06
2019-03-30T20:05:22.152Z,48.07
2019-03-30T20:09:26.912Z,48.60
2019-03-30T20:13:31.776Z,48.75
2019-03-30T20:17:36.596Z,47.97
2019-03-30T20:21:41.471Z,47.97
2019-03-30T20:25:46.232Z,48.18
2019-03-30T20:29:50.998Z,48.83
2019-03-30T20:33:56.198Z,49.08
2019-03-30T20:38:01.141Z,50.21
2019-03-30T20:42:06.187Z,50.23
2019-03-30T20:46:10.974Z,50.64
2019-03-30T20:50:16.002Z,50.64
2019-03-30T20:54:20.790Z,50.86
2019-03-30T20:58:25.551Z,50.86
2019-03-30T21:02:30.376Z,49.99
2019-03-30T21:06:35.094Z,49.99
2019-03-30T21:10:40.304Z,50.32
2019-03-30T21:14:45.047Z,50.29
2019-03-30T21:18:49.828Z,50.18
2019-03-30T21:22:54.591Z,50.31
2019-03-30T21:26:59.330Z,50.31
2019-03-30T21:31:04.252Z,50.92
2019-03-30T21:35:09.617Z,52.02
2019-03-30T21:39:14.409Z,52.70
2019-03-30T21:43:19.771Z,52.98
2019-03-30T21:47:24.668Z,52.94
2019-03-30T21:51:29.440Z,53.00
2019-03-30T21:55:34.571Z,53.15
2019-03-30T21:59:39.358Z,53.41
2019-03-30T22:03:44.211Z,53.04
2019-03-30T22:07:49.152Z,52.85
2019-03-30T22:11:54.015Z,53.03
2019-03-30T22:15:58.782Z,53.08
2019-03-30T22:20:05.128Z,53.55
2019-03-30T22:24:10.001Z,54.17
2019-03-30T22:28:14.771Z,54.60
2019-03-30T22:32:19.636Z,54.99
2019-03-30T22:36:24.774Z,55.16
2019-03-30T22:40:29.903Z,55.37
2019-03-30T22:44:34.657Z,55.59
2019-03-30T22:48:39.428Z,55.23
2019-03-30T22:52:44.308Z,55.20
2019-03-30T22:56:49.092Z,54.88
2019-03-30T23:01:05.851Z,54.82
2019-03-30T23:05:10.882Z,54.89
2019-03-30T23:09:15.652Z,55.06
2019-03-30T23:13:20.378Z,55.14
2019-03-30T23:17:25.228Z,55.11
2019-03-30T23:21:30.017Z,55.07
2019-03-30T23:25:34.821Z,55.12
2019-03-30T23:29:39.588Z,55.31
2019-03-30T23:33:44.474Z,55.49
2019-03-30T23:37:49.584Z,56.18
2019-03-30T23:41:54.427Z,56.55
2019-03-30T23:45:59.285Z,56.58
2019-03-30T23:50:04.103Z,56.42
2019-03-30T23:54:13.887Z,56.58
2019-03-30T23:58:18.715Z,56.81
