createdAt,value
2019-01-11T00:01:44.571Z,15.67
2019-01-11T00:03:49.287Z,12.57
2019-01-11T00:05:53.726Z,12.37
2019-01-11T00:07:58.234Z,11.87
2019-01-11T00:10:02.559Z,12.97
2019-01-11T00:12:07.026Z,11.63
2019-01-11T00:14:11.408Z,9.93
2019-01-11T00:16:15.746Z,17.53
2019-01-11T00:18:20.174Z,9.83
2019-01-11T00:20:24.581Z,14.17
2019-01-11T00:22:29.018Z,12.87
2019-01-11T00:24:33.453Z,10.53
2019-01-11T00:26:38.483Z,19.60
2019-01-11T00:28:44.199Z,16.20
2019-01-11T00:30:47.330Z,13.93
2019-01-11T00:32:51.686Z,15.77
2019-01-11T00:34:56.067Z,8.40
2019-01-11T00:37:00.399Z,21.90
2019-01-11T00:39:06.446Z,13.03
2019-01-11T00:41:10.827Z,3.63
2019-01-11T00:43:15.366Z,20.90
2019-01-11T00:45:19.545Z,15.20
2019-01-11T00:47:23.925Z,20.60
2019-01-11T00:49:28.290Z,16.30
2019-01-11T00:51:32.735Z,12.23
2019-01-11T00:53:37.152Z,6.20
2019-01-11T00:55:41.518Z,2.67
2019-01-11T00:57:45.961Z,12.57
2019-01-11T00:59:50.443Z,16.33
2019-01-11T01:01:54.814Z,14.27
2019-01-11T01:03:59.182Z,13.37
2019-01-11T01:06:03.574Z,12.63
2019-01-11T01:08:07.981Z,15.97
2019-01-11T01:10:12.455Z,12.80
2019-01-11T01:12:16.879Z,17.23
2019-01-11T01:14:21.249Z,24.80
2019-01-11T01:16:25.586Z,12.37
2019-01-11T01:18:29.970Z,21.37
2019-01-11T01:20:34.391Z,9.90
2019-01-11T01:22:38.839Z,8.33
2019-01-11T01:24:43.254Z,13.17
2019-01-11T01:26:47.739Z,13.77
2019-01-11T01:28:52.182Z,15.50
2019-01-11T01:30:56.552Z,17.47
2019-01-11T01:33:00.904Z,38.20
2019-01-11T01:35:05.625Z,17.33
2019-01-11T01:37:10.021Z,13.90
2019-01-11T01:39:14.385Z,14.83
2019-01-11T01:41:18.852Z,9.67
2019-01-11T01:43:23.231Z,9.57
2019-01-11T01:45:27.614Z,5.53
2019-01-11T01:47:32.033Z,11.33
2019-01-11T01:49:36.457Z,8.97
2019-01-11T01:51:40.878Z,10.23
2019-01-11T01:53:45.290Z,20.70
2019-01-11T01:55:49.677Z,15.17
2019-01-11T01:57:54.083Z,8.83
2019-01-11T01:59:58.454Z,10.57
2019-01-11T02:02:02.841Z,9.07
2019-01-11T02:04:07.219Z,13.50
2019-01-11T02:06:11.643Z,8.60
2019-01-11T02:08:16.009Z,12.27
2019-01-11T02:10:20.466Z,11.80
2019-01-11T02:12:24.891Z,7.37
2019-01-11T02:14:29.251Z,11.30
2019-01-11T02:16:33.590Z,5.60
2019-01-11T02:18:37.955Z,9.17
2019-01-11T02:20:42.309Z,5.57
2019-01-11T02:22:46.736Z,4.53
2019-01-11T02:24:51.194Z,7.53
2019-01-11T02:26:55.611Z,8.00
2019-01-11T02:28:59.993Z,15.80
2019-01-11T02:31:04.382Z,8.47
2019-01-11T02:33:08.725Z,6.43
2019-01-11T02:35:13.150Z,6.50
2019-01-11T02:37:17.496Z,7.17
2019-01-11T02:39:21.874Z,2.80
2019-01-11T02:41:26.255Z,1.47
2019-01-11T02:43:30.647Z,7.20
2019-01-11T02:45:35.027Z,10.83
2019-01-11T02:47:39.382Z,8.43
2019-01-11T02:49:43.890Z,8.83
2019-01-11T02:51:48.264Z,3.53
2019-01-11T02:53:52.761Z,8.20
2019-01-11T02:55:57.097Z,4.47
2019-01-11T02:58:01.461Z,10.60
2019-01-11T03:00:10.212Z,5.33
2019-01-11T03:02:14.581Z,5.73
2019-01-11T03:04:18.951Z,7.20
2019-01-11T03:06:23.336Z,9.63
2019-01-11T03:08:27.702Z,4.17
2019-01-11T03:10:32.104Z,8.03
2019-01-11T03:12:36.431Z,9.33
2019-01-11T03:14:40.962Z,10.33
2019-01-11T03:16:45.386Z,3.30
2019-01-11T03:18:49.752Z,10.03
2019-01-11T03:20:54.213Z,5.30
2019-01-11T03:22:58.619Z,2.90
2019-01-11T03:25:03.087Z,12.03
2019-01-11T03:27:07.471Z,12.30
2019-01-11T03:29:11.849Z,9.93
2019-01-11T03:31:23.169Z,3.20
2019-01-11T03:33:27.531Z,9.70
2019-01-11T03:35:32.025Z,8.40
2019-01-11T03:37:36.432Z,14.63
2019-01-11T03:39:40.823Z,10.53
2019-01-11T03:41:52.999Z,8.43
2019-01-11T03:43:57.356Z,10.67
2019-01-11T03:46:01.739Z,9.03
2019-01-11T03:48:06.118Z,7.47
2019-01-11T03:50:10.747Z,9.50
2019-01-11T03:52:15.160Z,6.57
2019-01-11T03:54:19.495Z,2.93
2019-01-11T03:56:23.907Z,11.23
2019-01-11T03:58:28.339Z,10.07
2019-01-11T04:00:32.666Z,8.73
2019-01-11T04:02:37.084Z,12.40
2019-01-11T04:04:41.495Z,8.83
2019-01-11T04:06:45.886Z,8.23
2019-01-11T04:08:50.280Z,6.40
2019-01-11T04:10:54.679Z,9.23
2019-01-11T04:12:59.020Z,9.73
2019-01-11T04:15:03.457Z,11.67
2019-01-11T04:17:07.809Z,10.80
2019-01-11T04:19:14.518Z,4.53
2019-01-11T04:21:18.903Z,5.00
2019-01-11T04:23:23.293Z,6.43
2019-01-11T04:25:30.754Z,9.63
2019-01-11T04:27:35.240Z,5.90
2019-01-11T04:29:39.571Z,7.67
2019-01-11T04:31:43.977Z,6.63
2019-01-11T04:33:48.328Z,7.93
2019-01-11T04:35:52.695Z,7.90
2019-01-11T04:37:57.109Z,6.57
2019-01-11T04:40:01.466Z,9.87
2019-01-11T04:42:05.890Z,4.80
2019-01-11T04:44:10.302Z,9.97
2019-01-11T04:46:14.677Z,9.57
2019-01-11T04:48:19.047Z,11.50
2019-01-11T04:50:23.415Z,10.10
2019-01-11T04:52:27.812Z,3.27
2019-01-11T04:54:32.190Z,10.00
2019-01-11T04:56:36.570Z,11.93
2019-01-11T04:58:40.935Z,11.97
2019-01-11T05:00:45.321Z,8.40
2019-01-11T05:02:49.753Z,5.03
2019-01-11T05:04:54.162Z,9.77
2019-01-11T05:06:58.598Z,10.10
2019-01-11T05:09:02.997Z,10.53
2019-01-11T05:11:07.347Z,11.47
2019-01-11T05:13:20.803Z,7.47
2019-01-11T05:15:25.137Z,8.57
2019-01-11T05:17:29.535Z,9.03
2019-01-11T05:19:33.912Z,10.07
2019-01-11T05:21:38.237Z,6.47
2019-01-11T05:23:45.392Z,5.57
2019-01-11T05:25:49.769Z,9.17
2019-01-11T05:27:54.121Z,9.67
2019-01-11T05:29:58.527Z,9.63
2019-01-11T05:32:02.914Z,12.40
2019-01-11T05:34:07.230Z,15.77
2019-01-11T05:36:11.642Z,13.13
2019-01-11T05:38:15.997Z,12.07
2019-01-11T05:40:20.391Z,15.03
2019-01-11T05:42:24.927Z,10.83
2019-01-11T05:44:29.286Z,11.23
2019-01-11T05:46:33.689Z,12.40
2019-01-11T05:48:38.009Z,15.07
2019-01-11T05:50:43.590Z,13.60
2019-01-11T05:52:47.980Z,10.50
2019-01-11T05:54:52.318Z,15.10
2019-01-11T05:56:56.756Z,8.60
2019-01-11T05:59:05.978Z,12.10
2019-01-11T06:01:10.466Z,8.47
2019-01-11T06:03:14.902Z,3.93
2019-01-11T06:05:19.327Z,6.87
2019-01-11T06:07:26.703Z,13.90
2019-01-11T06:09:31.121Z,13.87
2019-01-11T06:11:35.587Z,9.27
2019-01-11T06:13:39.962Z,13.60
2019-01-11T06:15:44.976Z,10.40
2019-01-11T06:17:49.388Z,6.73
2019-01-11T06:19:53.781Z,9.80
2019-01-11T06:21:58.143Z,2.77
2019-01-11T06:24:02.650Z,9.63
2019-01-11T06:26:07.013Z,5.00
2019-01-11T06:28:11.449Z,14.47
2019-01-11T06:30:15.920Z,13.27
2019-01-11T06:32:20.318Z,8.20
2019-01-11T06:34:24.666Z,4.80
2019-01-11T06:36:29.040Z,11.30
2019-01-11T06:38:33.434Z,10.17
2019-01-11T06:40:37.806Z,13.20
2019-01-11T06:42:42.194Z,5.43
2019-01-11T06:44:47.150Z,11.27
2019-01-11T06:46:51.514Z,3.30
2019-01-11T06:48:55.881Z,13.53
2019-01-11T06:51:00.217Z,13.00
2019-01-11T06:53:04.798Z,11.87
2019-01-11T06:55:09.609Z,9.30
2019-01-11T06:57:13.995Z,14.83
2019-01-11T06:59:18.371Z,9.00
2019-01-11T07:01:22.742Z,14.27
2019-01-11T07:03:27.121Z,11.70
2019-01-11T07:05:31.495Z,14.63
2019-01-11T07:07:35.903Z,14.87
2019-01-11T07:09:40.310Z,14.47
2019-01-11T07:11:44.654Z,13.77
2019-01-11T07:13:50.176Z,14.90
2019-01-11T07:15:54.728Z,19.00
2019-01-11T07:17:59.159Z,36.70
2019-01-11T07:20:05.651Z,14.77
2019-01-11T07:22:08.146Z,11.17
2019-01-11T07:24:12.514Z,19.63
2019-01-11T07:26:16.930Z,18.67
2019-01-11T07:28:21.311Z,13.83
2019-01-11T07:30:30.291Z,14.73
2019-01-11T07:32:34.682Z,14.07
2019-01-11T07:34:39.134Z,8.03
2019-01-11T07:36:46.840Z,17.03
2019-01-11T07:38:51.879Z,15.80
2019-01-11T07:40:56.296Z,13.70
2019-01-11T07:43:00.706Z,21.30
2019-01-11T07:45:06.064Z,9.83
2019-01-11T07:47:10.489Z,14.73
2019-01-11T07:49:14.914Z,6.43
2019-01-11T07:51:19.304Z,16.33
2019-01-11T07:53:23.718Z,11.07
2019-01-11T07:55:28.134Z,19.97
2019-01-11T07:57:32.502Z,18.77
2019-01-11T07:59:36.870Z,13.20
2019-01-11T08:01:41.286Z,19.57
2019-01-11T08:03:45.682Z,19.47
2019-01-11T08:05:50.041Z,8.13
2019-01-11T08:07:54.432Z,16.23
2019-01-11T08:09:58.798Z,13.70
2019-01-11T08:12:03.170Z,23.57
2019-01-11T08:14:08.561Z,14.53
2019-01-11T08:16:13.005Z,17.10
2019-01-11T08:18:17.433Z,15.33
2019-01-11T08:20:21.870Z,12.53
2019-01-11T08:22:33.357Z,12.47
2019-01-11T08:24:37.818Z,19.87
2019-01-11T08:26:42.194Z,12.50
2019-01-11T08:28:46.568Z,22.60
2019-01-11T08:30:50.978Z,19.60
2019-01-11T08:32:55.338Z,11.27
2019-01-11T08:34:59.702Z,21.93
2019-01-11T08:37:04.109Z,20.53
2019-01-11T08:39:09.326Z,14.53
2019-01-11T08:41:13.742Z,14.80
2019-01-11T08:43:18.103Z,22.67
2019-01-11T08:45:22.519Z,19.33
2019-01-11T08:47:26.902Z,22.97
2019-01-11T08:49:31.308Z,15.33
2019-01-11T08:51:37.953Z,27.53
2019-01-11T08:53:42.894Z,18.93
2019-01-11T08:55:47.397Z,18.40
2019-01-11T08:57:51.766Z,18.60
2019-01-11T08:59:56.458Z,21.53
2019-01-11T09:02:00.864Z,28.03
2019-01-11T09:04:05.344Z,24.57
2019-01-11T09:06:09.773Z,26.27
2019-01-11T09:08:14.175Z,17.77
2019-01-11T09:10:22.611Z,29.50
2019-01-11T09:12:23.140Z,7.90
2019-01-11T09:14:31.694Z,12.33
2019-01-11T09:16:36.103Z,16.90
2019-01-11T09:18:45.161Z,20.10
2019-01-11T09:20:49.561Z,13.67
2019-01-11T09:22:53.950Z,24.47
2019-01-11T09:24:58.388Z,23.63
2019-01-11T09:27:03.083Z,20.80
2019-01-11T09:29:08.425Z,19.17
2019-01-11T09:31:13.496Z,24.03
2019-01-11T09:33:20.727Z,21.17
2019-01-11T09:35:23.954Z,36.17
2019-01-11T09:37:28.945Z,12.77
2019-01-11T09:39:33.970Z,3.07
2019-01-11T09:41:39.871Z,20.40
2019-01-11T09:43:44.827Z,36.60
2019-01-11T09:45:50.059Z,24.13
2019-01-11T09:47:55.002Z,30.73
2019-01-11T09:50:00.512Z,26.17
2019-01-11T09:52:05.481Z,37.90
2019-01-11T09:54:10.471Z,23.97
2019-01-11T09:56:15.133Z,29.97
2019-01-11T09:58:21.011Z,31.20
2019-01-11T10:00:26.891Z,19.67
2019-01-11T10:02:35.894Z,28.07
2019-01-11T10:04:40.835Z,33.43
2019-01-11T10:06:49.335Z,32.10
2019-01-11T10:08:53.734Z,16.63
2019-01-11T10:10:58.225Z,40.37
2019-01-11T10:13:02.626Z,16.43
2019-01-11T10:15:07.909Z,26.10
2019-01-11T10:17:12.334Z,35.63
2019-01-11T10:19:16.671Z,14.73
2019-01-11T10:21:23.083Z,25.77
2019-01-11T10:23:25.631Z,24.23
2019-01-11T10:25:30.020Z,14.57
2019-01-11T10:27:34.373Z,18.37
2019-01-11T10:29:38.834Z,31.20
2019-01-11T10:31:43.417Z,36.27
2019-01-11T10:33:47.913Z,38.00
2019-01-11T10:35:52.709Z,28.50
2019-01-11T10:37:57.347Z,28.87
2019-01-11T10:40:02.051Z,37.27
2019-01-11T10:42:06.549Z,26.77
2019-01-11T10:44:10.964Z,32.33
2019-01-11T10:46:23.486Z,6.87
2019-01-11T10:48:27.960Z,37.63
2019-01-11T10:50:32.391Z,27.83
2019-01-11T10:52:36.839Z,19.00
2019-01-11T10:54:42.635Z,7.83
2019-01-11T10:56:47.110Z,37.40
2019-01-11T10:58:51.484Z,39.73
2019-01-11T11:00:55.874Z,25.47
2019-01-11T11:03:02.937Z,28.00
2019-01-11T11:05:07.588Z,16.00
2019-01-11T11:07:12.017Z,32.57
2019-01-11T11:09:16.487Z,18.90
2019-01-11T11:11:20.882Z,46.00
2019-01-11T11:13:25.688Z,39.80
2019-01-11T11:15:30.470Z,38.60
2019-01-11T11:17:35.905Z,36.93
2019-01-11T11:19:40.396Z,38.83
2019-01-11T11:21:45.245Z,20.70
2019-01-11T11:23:53.941Z,28.60
2019-01-11T11:25:55.131Z,44.20
2019-01-11T11:27:59.600Z,48.83
2019-01-11T11:30:04.438Z,49.17
2019-01-11T11:32:08.906Z,32.83
2019-01-11T11:34:13.637Z,40.97
2019-01-11T11:36:18.628Z,41.67
2019-01-11T11:38:23.009Z,32.23
2019-01-11T11:40:28.378Z,47.33
2019-01-11T11:42:32.827Z,44.70
2019-01-11T11:44:37.240Z,34.40
2019-01-11T11:46:41.647Z,44.50
2019-01-11T11:48:46.034Z,32.33
2019-01-11T11:50:50.742Z,46.67
2019-01-11T11:52:55.185Z,27.67
2019-01-11T11:54:59.687Z,41.50
2019-01-11T11:57:04.147Z,42.53
2019-01-11T11:59:08.550Z,41.27
2019-01-11T12:01:12.993Z,34.23
2019-01-11T12:03:17.428Z,24.80
2019-01-11T12:05:22.756Z,36.47
2019-01-11T12:07:27.349Z,18.27
2019-01-11T12:09:31.717Z,20.83
2019-01-11T12:11:36.206Z,11.50
2019-01-11T12:13:40.547Z,29.70
2019-01-11T12:15:44.918Z,38.37
2019-01-11T12:17:49.837Z,24.60
2019-01-11T12:19:57.179Z,29.93
2019-01-11T12:22:01.698Z,30.80
2019-01-11T12:24:05.465Z,35.30
2019-01-11T12:26:09.928Z,6.87
2019-01-11T12:28:14.306Z,44.10
2019-01-11T12:30:18.841Z,44.13
2019-01-11T12:32:23.178Z,20.90
2019-01-11T12:34:27.661Z,35.33
2019-01-11T12:36:32.177Z,38.93
2019-01-11T12:38:36.707Z,22.23
2019-01-11T12:40:41.093Z,7.10
2019-01-11T12:42:45.694Z,32.93
2019-01-11T12:44:50.072Z,7.13
2019-01-11T12:46:54.507Z,9.03
2019-01-11T12:48:59.346Z,18.73
2019-01-11T12:51:03.778Z,22.97
2019-01-11T12:53:08.151Z,46.07
2019-01-11T12:55:12.682Z,24.20
2019-01-11T12:57:17.108Z,9.23
2019-01-11T12:59:21.548Z,17.30
2019-01-11T13:01:25.990Z,18.07
2019-01-11T13:03:30.823Z,34.67
2019-01-11T13:05:35.457Z,15.33
2019-01-11T13:07:39.854Z,21.93
2019-01-11T13:09:44.247Z,13.13
2019-01-11T13:11:48.666Z,32.23
2019-01-11T13:13:53.077Z,24.07
2019-01-11T13:15:57.506Z,13.23
2019-01-11T13:18:02.653Z,11.37
2019-01-11T13:20:09.004Z,10.17
2019-01-11T13:22:13.457Z,14.53
2019-01-11T13:24:17.932Z,21.10
2019-01-11T13:26:22.343Z,21.23
2019-01-11T13:28:26.857Z,12.00
2019-01-11T13:30:31.317Z,18.60
2019-01-11T13:32:35.832Z,14.03
2019-01-11T13:34:40.264Z,33.77
2019-01-11T13:36:44.711Z,31.23
2019-01-11T13:38:49.300Z,26.37
2019-01-11T13:40:53.737Z,32.37
2019-01-11T13:42:58.205Z,40.50
2019-01-11T13:45:02.681Z,31.97
2019-01-11T13:47:07.196Z,23.17
2019-01-11T13:49:11.619Z,19.97
2019-01-11T13:51:15.998Z,17.63
2019-01-11T13:53:20.974Z,25.10
2019-01-11T13:55:25.390Z,27.63
2019-01-11T13:57:29.866Z,13.60
2019-01-11T13:59:34.398Z,4.03
2019-01-11T14:01:38.863Z,18.63
2019-01-11T14:03:43.257Z,15.27
2019-01-11T14:05:47.714Z,23.40
2019-01-11T14:07:52.190Z,14.47
2019-01-11T14:09:56.661Z,11.27
2019-01-11T14:12:01.060Z,22.50
2019-01-11T14:14:05.682Z,20.37
2019-01-11T14:16:10.171Z,23.20
2019-01-11T14:18:14.610Z,13.90
2019-01-11T14:20:19.021Z,11.63
2019-01-11T14:22:23.490Z,17.97
2019-01-11T14:24:27.932Z,26.30
2019-01-11T14:26:32.826Z,19.30
2019-01-11T14:28:37.251Z,26.47
2019-01-11T14:30:41.667Z,14.70
2019-01-11T14:32:46.196Z,12.97
2019-01-11T14:34:50.615Z,12.63
2019-01-11T14:36:55.530Z,20.67
2019-01-11T14:38:59.578Z,18.43
2019-01-11T14:41:04.118Z,17.43
2019-01-11T14:43:08.616Z,10.03
2019-01-11T14:45:14.803Z,10.07
2019-01-11T14:47:19.465Z,13.53
2019-01-11T14:49:23.767Z,16.87
2019-01-11T14:51:28.258Z,6.20
2019-01-11T14:53:32.820Z,11.53
2019-01-11T14:55:37.257Z,7.40
2019-01-11T14:57:41.827Z,4.37
2019-01-11T14:59:46.279Z,12.77
2019-01-11T15:01:50.679Z,1.93
2019-01-11T15:03:55.144Z,8.93
2019-01-11T15:05:59.620Z,10.87
2019-01-11T15:08:04.195Z,14.23
2019-01-11T15:10:10.581Z,11.80
2019-01-11T15:12:14.974Z,15.03
2019-01-11T15:14:19.523Z,5.60
2019-01-11T15:16:23.901Z,5.07
2019-01-11T15:18:28.283Z,3.03
2019-01-11T15:20:32.657Z,12.07
2019-01-11T15:22:37.013Z,6.07
2019-01-11T15:24:41.415Z,4.83
2019-01-11T15:26:45.877Z,1.30
2019-01-11T15:28:50.258Z,3.63
2019-01-11T15:30:54.654Z,3.67
2019-01-11T15:32:59.047Z,5.77
2019-01-11T15:35:03.513Z,8.70
2019-01-11T15:37:08.082Z,7.83
2019-01-11T15:39:12.459Z,4.97
2019-01-11T15:41:16.863Z,4.80
2019-01-11T15:43:21.280Z,6.97
2019-01-11T15:45:25.676Z,3.17
2019-01-11T15:47:30.052Z,6.47
2019-01-11T15:49:34.490Z,3.60
2019-01-11T15:51:38.881Z,5.47
2019-01-11T15:53:43.326Z,6.83
2019-01-11T15:55:48.343Z,8.00
2019-01-11T15:57:52.780Z,10.53
2019-01-11T16:00:01.025Z,7.80
2019-01-11T16:02:05.515Z,7.60
2019-01-11T16:04:09.911Z,2.10
2019-01-11T16:06:22.814Z,3.40
2019-01-11T16:08:27.206Z,1.57
2019-01-11T16:10:31.598Z,3.10
2019-01-11T16:12:38.350Z,3.97
2019-01-11T16:14:59.815Z,6.73
2019-01-11T16:17:07.758Z,1.57
2019-01-11T16:19:12.161Z,6.40
2019-01-11T16:21:16.545Z,3.50
2019-01-11T16:23:21.135Z,3.70
2019-01-11T16:25:25.635Z,3.37
2019-01-11T16:27:30.178Z,8.57
2019-01-11T16:29:34.557Z,5.90
2019-01-11T16:31:38.925Z,5.50
2019-01-11T16:33:43.330Z,2.43
2019-01-11T16:35:47.730Z,5.83
2019-01-11T16:37:52.137Z,8.43
2019-01-11T16:40:03.183Z,11.13
2019-01-11T16:42:07.746Z,2.30
2019-01-11T16:44:12.163Z,4.80
2019-01-11T16:46:16.525Z,1.80
2019-01-11T16:48:20.928Z,5.13
2019-01-11T16:50:25.345Z,5.23
2019-01-11T16:52:29.766Z,6.90
2019-01-11T16:54:34.098Z,4.13
2019-01-11T16:56:38.479Z,7.33
2019-01-11T16:58:42.861Z,2.47
2019-01-11T17:00:47.250Z,9.17
2019-01-11T17:02:51.672Z,2.83
2019-01-11T17:04:56.074Z,3.53
2019-01-11T17:07:00.461Z,4.13
2019-01-11T17:09:07.625Z,3.37
2019-01-11T17:11:12.038Z,3.40
2019-01-11T17:13:16.398Z,3.20
2019-01-11T17:15:20.819Z,4.20
2019-01-11T17:17:25.490Z,1.57
2019-01-11T17:19:29.861Z,3.10
2019-01-11T17:21:34.305Z,8.83
2019-01-11T17:23:38.922Z,6.20
2019-01-11T17:25:43.279Z,8.40
2019-01-11T17:27:47.729Z,3.17
2019-01-11T17:29:53.183Z,4.83
2019-01-11T17:31:57.556Z,7.47
2019-01-11T17:34:01.974Z,6.70
2019-01-11T17:36:06.562Z,3.70
2019-01-11T17:38:10.985Z,5.77
2019-01-11T17:40:16.208Z,2.97
2019-01-11T17:42:20.635Z,6.27
2019-01-11T17:44:25.133Z,8.90
2019-01-11T17:46:29.586Z,8.57
2019-01-11T17:48:34.029Z,7.20
2019-01-11T17:50:38.490Z,2.80
2019-01-11T17:52:42.975Z,6.43
2019-01-11T17:54:47.459Z,4.10
2019-01-11T17:56:51.933Z,5.53
2019-01-11T17:58:56.490Z,5.83
2019-01-11T18:01:01.111Z,8.03
2019-01-11T18:03:05.832Z,9.63
2019-01-11T18:05:10.726Z,4.30
2019-01-11T18:07:15.146Z,4.37
2019-01-11T18:09:19.854Z,2.47
2019-01-11T18:11:24.402Z,7.60
2019-01-11T18:13:28.866Z,11.07
2019-01-11T18:15:33.558Z,2.90
2019-01-11T18:17:38.044Z,4.07
2019-01-11T18:19:42.578Z,7.70
2019-01-11T18:21:46.971Z,2.90
2019-01-11T18:23:51.395Z,10.53
2019-01-11T18:25:57.498Z,5.60
2019-01-11T18:28:00.681Z,8.53
2019-01-11T18:30:06.717Z,2.40
2019-01-11T18:32:11.178Z,3.83
2019-01-11T18:34:15.682Z,6.30
2019-01-11T18:36:20.101Z,4.83
2019-01-11T18:38:24.598Z,3.90
2019-01-11T18:40:29.045Z,11.17
2019-01-11T18:42:33.458Z,3.47
2019-01-11T18:44:37.895Z,7.33
2019-01-11T18:46:42.508Z,3.20
2019-01-11T18:48:47.061Z,0.90
2019-01-11T18:50:51.471Z,4.70
2019-01-11T18:52:55.951Z,2.13
2019-01-11T18:55:01.186Z,2.67
2019-01-11T18:57:05.053Z,3.30
2019-01-11T18:59:09.422Z,1.73
2019-01-11T19:01:13.826Z,2.53
2019-01-11T19:03:18.355Z,3.43
2019-01-11T19:05:22.789Z,1.80
2019-01-11T19:07:27.230Z,4.13
2019-01-11T19:09:31.694Z,5.00
2019-01-11T19:11:36.172Z,6.77
2019-01-11T19:13:40.590Z,2.73
2019-01-11T19:15:44.962Z,3.70
2019-01-11T19:17:49.391Z,4.00
2019-01-11T19:19:53.770Z,6.50
2019-01-11T19:21:58.681Z,8.80
2019-01-11T19:24:03.067Z,4.00
2019-01-11T19:26:07.514Z,4.47
2019-01-11T19:28:11.922Z,3.13
2019-01-11T19:30:20.930Z,2.30
2019-01-11T19:32:26.304Z,3.73
2019-01-11T19:34:30.990Z,7.30
2019-01-11T19:36:35.408Z,5.93
2019-01-11T19:38:39.834Z,2.83
2019-01-11T19:40:44.267Z,3.97
2019-01-11T19:42:48.767Z,5.20
2019-01-11T19:44:53.170Z,4.03
2019-01-11T19:46:57.589Z,3.03
2019-01-11T19:49:02.035Z,2.87
2019-01-11T19:51:06.579Z,5.30
2019-01-11T19:53:11.250Z,5.03
2019-01-11T19:55:15.899Z,7.73
2019-01-11T19:57:20.439Z,2.60
2019-01-11T19:59:24.948Z,2.03
2019-01-11T20:01:29.525Z,4.63
2019-01-11T20:03:33.915Z,4.70
2019-01-11T20:05:39.011Z,3.97
2019-01-11T20:07:43.716Z,4.33
2019-01-11T20:09:48.203Z,4.83
2019-01-11T20:11:52.834Z,4.27
2019-01-11T20:13:57.340Z,3.43
2019-01-11T20:16:01.947Z,1.73
2019-01-11T20:18:06.523Z,2.00
2019-01-11T20:20:12.266Z,6.57
2019-01-11T20:22:16.739Z,7.03
2019-01-11T20:24:21.352Z,5.57
2019-01-11T20:26:25.826Z,5.57
2019-01-11T20:28:30.330Z,7.13
2019-01-11T20:30:34.929Z,2.43
2019-01-11T20:32:39.388Z,6.53
2019-01-11T20:34:43.834Z,7.27
2019-01-11T20:36:57.748Z,6.40
2019-01-11T20:39:02.746Z,7.47
2019-01-11T20:41:07.332Z,2.07
2019-01-11T20:43:11.786Z,1.70
2019-01-11T20:45:18.173Z,3.20
2019-01-11T20:47:22.600Z,1.80
2019-01-11T20:49:27.039Z,1.50
2019-01-11T20:51:31.466Z,0.70
2019-01-11T20:53:41.592Z,9.50
2019-01-11T20:55:40.251Z,11.43
2019-01-11T20:57:44.889Z,3.37
2019-01-11T20:59:49.281Z,6.23
2019-01-11T21:01:53.727Z,2.53
2019-01-11T21:03:58.272Z,2.93
2019-01-11T21:06:02.787Z,3.73
2019-01-11T21:08:07.288Z,4.17
2019-01-11T21:10:11.918Z,4.27
2019-01-11T21:12:16.260Z,3.10
2019-01-11T21:14:20.666Z,6.77
2019-01-11T21:16:25.082Z,2.60
2019-01-11T21:18:29.495Z,2.60
2019-01-11T21:20:33.952Z,2.60
2019-01-11T21:22:38.415Z,4.33
2019-01-11T21:24:42.853Z,3.87
2019-01-11T21:26:47.256Z,2.67
2019-01-11T21:28:51.611Z,2.83
2019-01-11T21:30:57.475Z,4.37
2019-01-11T21:33:01.434Z,7.10
2019-01-11T21:35:06.363Z,5.93
2019-01-11T21:37:10.834Z,1.43
2019-01-11T21:39:15.228Z,7.20
2019-01-11T21:41:19.686Z,1.77
2019-01-11T21:43:24.075Z,3.97
2019-01-11T21:45:28.674Z,2.33
2019-01-11T21:47:33.203Z,1.63
2019-01-11T21:49:37.619Z,3.60
2019-01-11T21:51:42.030Z,1.40
2019-01-11T21:53:46.555Z,4.00
2019-01-11T21:55:50.950Z,4.63
2019-01-11T21:57:55.379Z,0.97
2019-01-11T22:00:00.594Z,3.53
2019-01-11T22:02:05.047Z,1.67
2019-01-11T22:04:09.421Z,3.90
2019-01-11T22:06:13.925Z,1.50
2019-01-11T22:08:18.413Z,3.23
2019-01-11T22:10:22.870Z,1.53
2019-01-11T22:12:27.270Z,1.40
2019-01-11T22:14:31.669Z,1.57
2019-01-11T22:16:36.150Z,1.23
2019-01-11T22:18:40.669Z,2.77
2019-01-11T22:20:45.072Z,4.77
2019-01-11T22:22:49.537Z,2.03
2019-01-11T22:24:53.965Z,5.27
2019-01-11T22:26:58.645Z,2.10
2019-01-11T22:29:03.446Z,2.63
2019-01-11T22:31:07.858Z,4.10
2019-01-11T22:33:12.248Z,2.90
2019-01-11T22:35:18.310Z,2.43
2019-01-11T22:37:21.225Z,6.63
2019-01-11T22:39:25.599Z,1.40
2019-01-11T22:41:29.947Z,4.33
2019-01-11T22:43:34.438Z,2.77
2019-01-11T22:45:38.844Z,2.70
2019-01-11T22:47:43.219Z,5.80
2019-01-11T22:49:47.635Z,3.27
2019-01-11T22:51:51.971Z,2.47
2019-01-11T22:53:56.582Z,1.17
2019-01-11T22:56:01.026Z,7.67
2019-01-11T22:58:05.413Z,2.37
2019-01-11T23:02:22.470Z,2.90
2019-01-11T23:04:26.821Z,3.77
2019-01-11T23:06:43.696Z,1.13
2019-01-11T23:08:48.055Z,3.97
2019-01-11T23:13:01.643Z,1.57
2019-01-11T23:15:10.523Z,1.17
2019-01-11T23:17:24.564Z,2.43
2019-01-11T23:19:28.981Z,2.07
2019-01-11T23:21:33.329Z,1.20
2019-01-11T23:23:37.687Z,1.53
2019-01-11T23:25:42.093Z,4.27
2019-01-11T23:27:46.514Z,2.70
2019-01-11T23:29:50.896Z,3.50
2019-01-11T23:31:55.277Z,2.13
2019-01-11T23:33:59.637Z,5.77
2019-01-11T23:36:04.080Z,11.17
2019-01-11T23:38:08.515Z,4.53
2019-01-11T23:40:15.159Z,7.10
2019-01-11T23:42:19.640Z,6.80
2019-01-11T23:44:23.990Z,3.97
2019-01-11T23:46:28.443Z,0.87
2019-01-11T23:48:32.771Z,2.87
2019-01-11T23:50:37.219Z,2.20
2019-01-11T23:52:41.564Z,4.53
2019-01-11T23:54:45.898Z,4.30
2019-01-11T23:56:50.305Z,3.07
2019-01-11T23:58:54.674Z,1.57
