createdAt,value
2023-03-01T00:02:14.386Z,-6.68
2023-03-01T00:05:45.391Z,-6.75
2023-03-01T00:09:10.819Z,-6.79
2023-03-01T00:12:37.529Z,-6.78
2023-03-01T00:16:04.863Z,-6.80
2023-03-01T00:19:28.795Z,-6.90
2023-03-01T00:22:54.308Z,-7.01
2023-03-01T00:26:20.584Z,-7.13
2023-03-01T00:29:46.349Z,-7.25
2023-03-01T00:33:12.130Z,-7.36
2023-03-01T00:36:38.835Z,-7.46
2023-03-01T00:40:07.246Z,-7.52
2023-03-01T00:43:37.657Z,-7.54
2023-03-01T00:46:55.919Z,-7.55
2023-03-01T00:50:22.226Z,-7.57
2023-03-01T00:53:48.333Z,-7.55
2023-03-01T00:57:14.145Z,-7.49
2023-03-01T01:00:39.771Z,-7.47
2023-03-01T01:04:06.935Z,-7.43
2023-03-01T01:07:32.687Z,-7.33
2023-03-01T01:10:58.506Z,-7.23
2023-03-01T01:14:24.225Z,-7.18
2023-03-01T01:17:50.025Z,-7.12
2023-03-01T01:21:16.780Z,-7.14
2023-03-01T01:24:42.459Z,-7.21
2023-03-01T01:28:08.401Z,-7.30
2023-03-01T01:31:35.287Z,-7.43
2023-03-01T01:35:01.255Z,-7.52
2023-03-01T01:38:26.931Z,-7.60
2023-03-01T01:41:52.900Z,-7.69
2023-03-01T01:45:30.534Z,-7.78
2023-03-01T01:48:58.791Z,-7.83
2023-03-01T01:52:26.520Z,-7.83
2023-03-01T01:55:55.321Z,-7.84
2023-03-01T01:59:25.575Z,-7.86
2023-03-01T02:02:53.427Z,-7.89
2023-03-01T02:06:21.797Z,-7.90
2023-03-01T02:09:49.046Z,-7.90
2023-03-01T02:13:14.734Z,-7.88
2023-03-01T02:16:40.835Z,-7.86
2023-03-01T02:20:14.476Z,-7.87
2023-03-01T02:23:40.585Z,-7.92
2023-03-01T02:27:06.521Z,-7.99
2023-03-01T02:30:33.267Z,-8.10
2023-03-01T02:33:59.954Z,-8.19
2023-03-01T02:37:26.860Z,-8.25
2023-03-01T02:40:53.251Z,-8.26
2023-03-01T02:44:19.528Z,-8.28
2023-03-01T02:47:45.572Z,-8.33
2023-03-01T02:51:16.800Z,-8.38
2023-03-01T02:54:43.864Z,-8.38
2023-03-01T02:58:09.654Z,-8.36
2023-03-01T03:01:38.620Z,-8.32
2023-03-01T03:05:04.330Z,-8.31
2023-03-01T03:08:30.268Z,-8.34
2023-03-01T03:11:56.056Z,-8.35
2023-03-01T03:15:23.097Z,-8.32
2023-03-01T03:18:49.056Z,-8.32
2023-03-01T03:22:14.965Z,-8.27
2023-03-01T03:25:41.029Z,-8.15
2023-03-01T03:29:06.829Z,-8.06
2023-03-01T03:32:33.556Z,-8.00
2023-03-01T03:35:59.637Z,-7.91
2023-03-01T03:39:25.660Z,-7.87
2023-03-01T03:42:51.266Z,-7.80
2023-03-01T03:46:18.104Z,-7.69
2023-03-01T03:49:43.859Z,-7.63
2023-03-01T03:53:10.843Z,-7.62
2023-03-01T03:56:37.195Z,-7.68
2023-03-01T04:00:05.796Z,-7.70
2023-03-01T04:03:32.985Z,-7.72
2023-03-01T04:06:58.698Z,-7.80
2023-03-01T04:10:24.500Z,-7.90
2023-03-01T04:13:50.351Z,-8.04
2023-03-01T04:17:15.951Z,-8.20
2023-03-01T04:20:42.040Z,-8.31
2023-03-01T04:24:09.946Z,-8.37
2023-03-01T04:27:36.353Z,-8.42
2023-03-01T04:31:14.314Z,-8.49
2023-03-01T04:34:40.431Z,-8.53
2023-03-01T04:38:07.001Z,-8.52
2023-03-01T04:41:32.725Z,-8.48
2023-03-01T04:44:58.961Z,-8.46
2023-03-01T04:48:24.879Z,-8.46
2023-03-01T04:51:50.444Z,-8.42
2023-03-01T04:55:16.280Z,-8.37
2023-03-01T04:58:41.988Z,-8.36
2023-03-01T05:02:07.693Z,-8.32
2023-03-01T05:05:34.588Z,-8.23
2023-03-01T05:09:00.773Z,-8.19
2023-03-01T05:12:26.405Z,-8.20
2023-03-01T05:15:56.119Z,-8.21
2023-03-01T05:19:23.907Z,-8.16
2023-03-01T05:22:49.744Z,-8.16
2023-03-01T05:26:27.875Z,-8.26
2023-03-01T05:29:54.111Z,-8.36
2023-03-01T05:33:20.046Z,-8.47
2023-03-01T05:36:45.830Z,-8.59
2023-03-01T05:40:16.617Z,-8.67
2023-03-01T05:43:44.541Z,-8.69
2023-03-01T05:47:10.187Z,-8.69
2023-03-01T05:50:36.712Z,-8.66
2023-03-01T05:54:02.429Z,-8.61
2023-03-01T05:57:29.931Z,-8.56
2023-03-01T06:00:57.236Z,-8.42
2023-03-01T06:04:23.142Z,-8.32
2023-03-01T06:07:51.061Z,-8.18
2023-03-01T06:11:16.782Z,-8.01
2023-03-01T06:14:42.634Z,-7.82
2023-03-01T06:18:08.647Z,-7.63
2023-03-01T06:21:27.006Z,-7.39
2023-03-01T06:24:52.910Z,-7.18
2023-03-01T06:28:18.734Z,-7.01
2023-03-01T06:31:44.351Z,-6.88
2023-03-01T06:35:11.832Z,-6.78
2023-03-01T06:38:37.837Z,-6.68
2023-03-01T06:41:46.443Z,-6.60
2023-03-01T06:45:13.035Z,-6.50
2023-03-01T06:48:38.782Z,-6.36
2023-03-01T06:52:04.487Z,-6.21
2023-03-01T06:55:21.202Z,-6.05
2023-03-01T06:58:47.166Z,-5.88
2023-03-01T07:01:55.641Z,-5.75
2023-03-01T07:05:04.288Z,-5.64
2023-03-01T07:08:12.478Z,-5.55
2023-03-01T07:11:18.639Z,-5.41
2023-03-01T07:14:26.972Z,-5.26
2023-03-01T07:17:34.815Z,-5.12
2023-03-01T07:21:00.655Z,-4.97
2023-03-01T07:24:06.672Z,-4.82
2023-03-01T07:27:12.490Z,-4.65
2023-03-01T07:30:18.652Z,-4.42
2023-03-01T07:33:27.112Z,-4.17
2023-03-01T07:36:35.634Z,-3.88
2023-03-01T07:39:44.209Z,-3.58
2023-03-01T07:42:56.671Z,-3.28
2023-03-01T07:46:36.445Z,-2.98
2023-03-01T07:50:03.626Z,-2.72
2023-03-01T07:53:12.278Z,-2.50
2023-03-01T07:56:18.785Z,-2.26
2023-03-01T07:59:44.433Z,-2.00
2023-03-01T08:03:10.982Z,-1.79
2023-03-01T08:06:38.360Z,-1.56
2023-03-01T08:10:04.060Z,-1.35
2023-03-01T08:13:31.688Z,-1.20
2023-03-01T08:16:37.555Z,-1.05
2023-03-01T08:20:04.385Z,-0.90
2023-03-01T08:23:31.013Z,-0.71
2023-03-01T08:26:56.818Z,-0.51
2023-03-01T08:30:25.561Z,-0.38
2023-03-01T08:33:56.299Z,-0.27
2023-03-01T08:37:22.174Z,-0.09
2023-03-01T08:40:38.794Z,0.08
2023-03-01T08:44:04.995Z,0.23
2023-03-01T08:47:30.796Z,0.34
2023-03-01T08:50:56.731Z,0.49
2023-03-01T08:54:23.588Z,0.66
2023-03-01T08:57:59.978Z,0.85
2023-03-01T09:01:25.533Z,0.98
2023-03-01T09:04:51.294Z,1.10
2023-03-01T09:08:17.213Z,1.29
2023-03-01T09:11:42.997Z,1.45
2023-03-01T09:15:09.770Z,1.58
2023-03-01T09:18:35.997Z,1.72
2023-03-01T09:22:01.885Z,1.86
2023-03-01T09:25:27.907Z,2.04
2023-03-01T09:28:55.037Z,2.22
2023-03-01T09:32:21.025Z,2.35
2023-03-01T09:35:47.899Z,2.48
2023-03-01T09:39:13.893Z,2.57
2023-03-01T09:42:47.897Z,2.59
2023-03-01T09:46:17.732Z,2.72
2023-03-01T09:50:05.692Z,2.83
2023-03-01T09:53:36.176Z,2.89
2023-03-01T09:57:15.268Z,3.07
2023-03-01T10:00:44.094Z,3.18
2023-03-01T10:04:21.074Z,3.34
2023-03-01T10:07:51.168Z,3.60
2023-03-01T10:11:23.939Z,3.73
2023-03-01T10:14:55.989Z,3.83
2023-03-01T10:18:24.232Z,4.02
2023-03-01T10:21:51.556Z,4.16
2023-03-01T10:25:17.203Z,4.29
2023-03-01T10:28:49.497Z,4.51
2023-03-01T10:32:15.225Z,4.66
2023-03-01T10:35:42.244Z,4.66
2023-03-01T10:39:14.748Z,4.77
2023-03-01T10:42:41.407Z,4.84
2023-03-01T10:46:23.922Z,4.90
2023-03-01T10:50:00.197Z,4.93
2023-03-01T10:53:27.691Z,4.96
2023-03-01T10:56:54.926Z,5.11
2023-03-01T11:00:26.459Z,5.21
2023-03-01T11:04:05.464Z,5.46
2023-03-01T11:07:31.310Z,5.76
2023-03-01T11:11:06.785Z,5.84
2023-03-01T11:14:27.777Z,5.73
2023-03-01T11:18:02.902Z,5.82
2023-03-01T11:21:43.694Z,5.98
2023-03-01T11:25:12.624Z,5.90
2023-03-01T11:28:41.865Z,5.92
2023-03-01T11:32:09.775Z,5.98
2023-03-01T11:35:38.710Z,5.96
2023-03-01T11:39:06.019Z,6.02
2023-03-01T11:42:48.434Z,6.10
2023-03-01T11:46:30.730Z,6.14
2023-03-01T11:50:04.318Z,6.05
2023-03-01T11:53:47.359Z,6.15
2023-03-01T11:57:18.742Z,6.23
2023-03-01T12:00:51.180Z,6.20
2023-03-01T12:04:27.155Z,6.25
2023-03-01T12:07:56.108Z,6.39
2023-03-01T12:11:31.134Z,6.40
2023-03-01T12:15:03.203Z,6.56
2023-03-01T12:18:42.117Z,6.90
2023-03-01T12:22:15.576Z,7.16
2023-03-01T12:25:42.612Z,7.31
2023-03-01T12:29:18.650Z,7.27
2023-03-01T12:32:48.983Z,7.24
2023-03-01T12:36:24.740Z,7.23
2023-03-01T12:39:51.777Z,7.18
2023-03-01T12:43:33.398Z,7.01
2023-03-01T12:47:06.670Z,7.06
2023-03-01T12:50:25.929Z,7.07
2023-03-01T12:53:52.308Z,6.89
2023-03-01T12:57:20.341Z,6.87
2023-03-01T13:00:50.481Z,7.09
2023-03-01T13:04:23.448Z,7.18
2023-03-01T13:07:55.321Z,7.14
2023-03-01T13:11:22.874Z,7.20
2023-03-01T13:14:48.709Z,7.11
2023-03-01T13:18:34.127Z,7.07
2023-03-01T13:21:55.184Z,7.26
2023-03-01T13:25:22.275Z,7.36
2023-03-01T13:28:51.670Z,7.47
2023-03-01T13:32:28.893Z,7.45
2023-03-01T13:36:00.599Z,7.56
2023-03-01T13:39:34.735Z,7.59
2023-03-01T13:43:04.886Z,7.50
2023-03-01T13:46:31.930Z,7.31
2023-03-01T13:49:59.868Z,7.26
2023-03-01T13:53:27.215Z,7.39
2023-03-01T13:56:53.238Z,7.59
2023-03-01T14:00:33.500Z,7.59
2023-03-01T14:03:59.933Z,7.50
2023-03-01T14:07:26.891Z,7.53
2023-03-01T14:11:01.115Z,7.41
2023-03-01T14:14:40.160Z,7.31
2023-03-01T14:18:07.866Z,7.40
2023-03-01T14:21:32.650Z,7.45
2023-03-01T14:25:00.050Z,7.57
2023-03-01T14:28:27.421Z,7.74
2023-03-01T14:31:53.948Z,7.84
2023-03-01T14:35:23.589Z,7.78
2023-03-01T14:38:49.758Z,7.79
2023-03-01T14:42:16.144Z,7.90
2023-03-01T14:45:42.094Z,7.90
2023-03-01T14:49:11.984Z,7.88
2023-03-01T14:52:40.123Z,7.96
2023-03-01T14:56:05.929Z,8.09
2023-03-01T14:59:31.698Z,8.23
2023-03-01T15:02:58.320Z,8.23
2023-03-01T15:06:25.051Z,8.28
2023-03-01T15:09:50.952Z,8.30
2023-03-01T15:13:23.501Z,8.42
2023-03-01T15:16:50.435Z,8.50
2023-03-01T15:20:19.526Z,8.56
2023-03-01T15:23:50.041Z,8.45
2023-03-01T15:27:19.660Z,8.39
2023-03-01T15:30:39.070Z,8.44
2023-03-01T15:34:11.463Z,8.46
2023-03-01T15:37:42.869Z,8.43
2023-03-01T15:41:24.681Z,8.43
2023-03-01T15:44:50.506Z,8.41
2023-03-01T15:48:21.162Z,8.33
2023-03-01T15:51:47.552Z,8.21
2023-03-01T15:55:18.610Z,8.12
2023-03-01T15:58:44.338Z,7.94
2023-03-01T16:02:13.595Z,7.68
2023-03-01T16:05:39.596Z,7.32
2023-03-01T16:09:05.327Z,6.96
2023-03-01T16:12:31.233Z,6.61
2023-03-01T16:15:57.398Z,6.26
2023-03-01T16:19:02.929Z,5.93
2023-03-01T16:22:08.624Z,5.62
2023-03-01T16:25:33.312Z,5.28
2023-03-01T16:28:44.640Z,4.99
2023-03-01T16:31:50.309Z,4.67
2023-03-01T16:34:56.105Z,4.37
2023-03-01T16:38:02.117Z,4.10
2023-03-01T16:41:08.872Z,3.88
2023-03-01T16:44:35.601Z,3.63
2023-03-01T16:48:13.140Z,3.36
2023-03-01T16:51:38.946Z,3.06
2023-03-01T16:55:01.760Z,2.76
2023-03-01T17:02:06.979Z,2.27
2023-03-01T17:05:25.021Z,2.07
2023-03-01T17:08:43.387Z,1.88
2023-03-01T17:11:58.953Z,1.69
2023-03-01T17:15:24.874Z,1.47
2023-03-01T17:18:40.821Z,1.25
2023-03-01T17:22:06.879Z,1.04
2023-03-01T17:25:23.428Z,0.87
2023-03-01T17:28:55.132Z,0.67
2023-03-01T17:32:20.933Z,0.52
2023-03-01T17:35:26.821Z,0.40
2023-03-01T17:38:38.236Z,0.31
2023-03-01T17:42:05.192Z,0.22
2023-03-01T17:45:31.095Z,0.12
2023-03-01T17:48:57.011Z,0.02
2023-03-01T17:52:23.891Z,-0.08
2023-03-01T17:55:54.072Z,-0.15
2023-03-01T17:59:19.907Z,-0.27
2023-03-01T18:02:37.700Z,-0.33
2023-03-01T18:05:56.815Z,-0.40
2023-03-01T18:09:52.188Z,-0.42
2023-03-01T18:13:33.341Z,-0.42
2023-03-01T18:16:51.509Z,-0.46
2023-03-01T18:19:59.081Z,-0.50
2023-03-01T18:23:26.418Z,-0.58
2023-03-01T18:26:35.108Z,-0.65
2023-03-01T18:29:47.948Z,-0.71
2023-03-01T18:33:04.890Z,-0.81
2023-03-01T18:36:32.554Z,-0.92
2023-03-01T18:39:43.727Z,-1.05
2023-03-01T18:42:55.689Z,-1.14
2023-03-01T18:46:22.113Z,-1.25
2023-03-01T18:49:27.855Z,-1.34
2023-03-01T18:52:53.735Z,-1.40
2023-03-01T18:56:12.548Z,-1.43
2023-03-01T18:59:30.042Z,-1.44
2023-03-01T19:02:56.205Z,-1.43
2023-03-01T19:06:02.223Z,-1.43
2023-03-01T19:09:11.423Z,-1.45
2023-03-01T19:12:28.205Z,-1.50
2023-03-01T19:15:54.532Z,-1.55
2023-03-01T19:19:18.551Z,-1.63
2023-03-01T19:22:33.987Z,-1.69
2023-03-01T19:25:50.181Z,-1.77
2023-03-01T19:28:55.637Z,-1.86
2023-03-01T19:32:01.025Z,-1.94
2023-03-01T19:35:32.073Z,-2.00
2023-03-01T19:38:42.673Z,-2.06
2023-03-01T19:41:50.942Z,-2.14
2023-03-01T19:44:59.770Z,-2.20
2023-03-01T19:48:05.865Z,-2.26
2023-03-01T19:51:11.694Z,-2.35
2023-03-01T19:54:20.125Z,-2.42
2023-03-01T19:57:37.235Z,-2.52
2023-03-01T20:00:46.082Z,-2.60
2023-03-01T20:04:03.125Z,-2.69
2023-03-01T20:07:11.528Z,-2.75
2023-03-01T20:10:17.137Z,-2.79
2023-03-01T20:13:23.247Z,-2.78
2023-03-01T20:16:28.759Z,-2.75
2023-03-01T20:19:34.313Z,-2.72
2023-03-01T20:22:40.060Z,-2.68
2023-03-01T20:25:45.525Z,-2.66
2023-03-01T20:28:52.432Z,-2.67
2023-03-01T20:32:01.184Z,-2.69
2023-03-01T20:35:17.062Z,-2.74
2023-03-01T20:38:22.659Z,-2.82
2023-03-01T20:41:30.587Z,-2.89
2023-03-01T20:44:43.002Z,-2.96
2023-03-01T20:47:48.594Z,-3.03
2023-03-01T20:50:54.162Z,-3.10
2023-03-01T20:53:59.509Z,-3.16
2023-03-01T20:57:04.965Z,-3.20
2023-03-01T21:00:14.049Z,-3.22
2023-03-01T21:03:19.633Z,-3.24
2023-03-01T21:06:24.986Z,-3.23
2023-03-01T21:09:31.540Z,-3.24
2023-03-01T21:12:36.809Z,-3.23
2023-03-01T21:15:42.137Z,-3.24
2023-03-01T21:18:47.535Z,-3.27
2023-03-01T21:21:55.945Z,-3.30
2023-03-01T21:25:01.482Z,-3.33
2023-03-01T21:28:07.040Z,-3.34
2023-03-01T21:31:13.519Z,-3.36
2023-03-01T21:34:24.615Z,-3.38
2023-03-01T21:37:30.165Z,-3.39
2023-03-01T21:40:37.589Z,-3.42
2023-03-01T21:43:44.215Z,-3.47
2023-03-01T21:46:50.009Z,-3.51
2023-03-01T21:49:55.515Z,-3.55
2023-03-01T21:53:05.101Z,-3.57
2023-03-01T21:56:11.435Z,-3.61
2023-03-01T21:59:18.284Z,-3.63
2023-03-01T22:02:23.664Z,-3.63
2023-03-01T22:05:29.217Z,-3.69
2023-03-01T22:08:34.670Z,-3.71
2023-03-01T22:11:41.698Z,-3.73
2023-03-01T22:14:50.216Z,-3.77
2023-03-01T22:17:55.838Z,-3.80
2023-03-01T22:21:08.354Z,-3.79
2023-03-01T22:24:15.150Z,-3.76
2023-03-01T22:27:40.875Z,-3.73
2023-03-01T22:30:46.775Z,-3.70
2023-03-01T22:33:52.759Z,-3.69
2023-03-01T22:36:58.680Z,-3.70
2023-03-01T22:40:04.555Z,-3.73
2023-03-01T22:43:10.024Z,-3.74
2023-03-01T22:46:16.864Z,-3.76
2023-03-01T22:49:22.524Z,-3.77
2023-03-01T22:52:28.153Z,-3.76
2023-03-01T22:55:33.523Z,-3.75
2023-03-01T22:58:39.168Z,-3.76
2023-03-01T23:01:47.641Z,-3.77
2023-03-01T23:04:54.140Z,-3.82
2023-03-01T23:08:02.645Z,-3.85
2023-03-01T23:11:16.932Z,-3.88
2023-03-01T23:14:22.732Z,-3.88
2023-03-01T23:17:28.401Z,-3.87
2023-03-01T23:20:36.146Z,-3.87
2023-03-01T23:23:41.917Z,-3.89
2023-03-01T23:26:50.537Z,-3.94
2023-03-01T23:29:56.042Z,-4.02
2023-03-01T23:33:01.441Z,-4.11
2023-03-01T23:36:07.902Z,-4.19
2023-03-01T23:39:14.211Z,-4.27
2023-03-01T23:42:19.609Z,-4.31
2023-03-01T23:45:25.197Z,-4.41
2023-03-01T23:48:30.658Z,-4.53
2023-03-01T23:51:36.112Z,-4.63
2023-03-01T23:54:44.457Z,-4.71
2023-03-01T23:57:50.087Z,-4.76
