createdAt,value
2023-03-14T00:01:29.257Z,100.00
2023-03-14T00:03:55.902Z,100.00
2023-03-14T00:06:24.024Z,100.00
2023-03-14T00:08:52.375Z,100.00
2023-03-14T00:11:21.254Z,100.00
2023-03-14T00:13:49.491Z,100.00
2023-03-14T00:16:16.279Z,100.00
2023-03-14T00:18:43.089Z,100.00
2023-03-14T00:21:11.402Z,100.00
2023-03-14T00:23:40.607Z,100.00
2023-03-14T00:26:10.386Z,100.00
2023-03-14T00:28:38.136Z,100.00
2023-03-14T00:31:06.500Z,100.00
2023-03-14T00:33:33.671Z,100.00
2023-03-14T00:36:06.605Z,100.00
2023-03-14T00:38:34.103Z,100.00
2023-03-14T00:41:04.772Z,100.00
2023-03-14T00:43:31.459Z,100.00
2023-03-14T00:45:58.364Z,100.00
2023-03-14T00:48:25.122Z,100.00
2023-03-14T00:50:53.983Z,100.00
2023-03-14T00:53:20.619Z,100.00
2023-03-14T00:55:47.694Z,100.00
2023-03-14T00:58:16.119Z,100.00
2023-03-14T01:00:43.262Z,100.00
2023-03-14T01:03:11.639Z,100.00
2023-03-14T01:05:39.096Z,100.00
2023-03-14T01:08:08.029Z,100.00
2023-03-14T01:10:35.679Z,100.00
2023-03-14T01:13:02.401Z,100.00
2023-03-14T01:15:29.092Z,100.00
2023-03-14T01:17:55.888Z,100.00
2023-03-14T01:20:22.876Z,100.00
2023-03-14T01:22:49.550Z,100.00
2023-03-14T01:25:17.644Z,100.00
2023-03-14T01:27:45.066Z,100.00
2023-03-14T01:30:13.345Z,100.00
2023-03-14T01:32:40.687Z,100.00
2023-03-14T01:35:08.113Z,100.00
2023-03-14T01:37:34.949Z,100.00
2023-03-14T01:40:01.692Z,100.00
2023-03-14T01:42:28.349Z,100.00
2023-03-14T01:44:58.041Z,100.00
2023-03-14T01:47:24.937Z,100.00
2023-03-14T01:50:04.923Z,100.00
2023-03-14T01:52:45.617Z,100.00
2023-03-14T01:55:20.508Z,100.00
2023-03-14T01:57:52.165Z,100.00
2023-03-14T02:00:22.089Z,100.00
2023-03-14T02:02:52.717Z,100.00
2023-03-14T02:05:26.911Z,100.00
2023-03-14T02:08:00.222Z,100.00
2023-03-14T02:10:33.739Z,100.00
2023-03-14T02:13:03.643Z,100.00
2023-03-14T02:15:30.753Z,100.00
2023-03-14T02:17:59.169Z,100.00
2023-03-14T02:20:36.657Z,100.00
2023-03-14T02:23:03.420Z,100.00
2023-03-14T02:25:36.507Z,100.00
2023-03-14T02:28:03.491Z,100.00
2023-03-14T02:30:32.111Z,100.00
2023-03-14T02:33:10.916Z,100.00
2023-03-14T02:35:45.019Z,100.00
2023-03-14T02:38:22.162Z,100.00
2023-03-14T02:40:49.232Z,100.00
2023-03-14T02:43:16.042Z,100.00
2023-03-14T02:45:49.033Z,100.00
2023-03-14T02:48:23.208Z,100.00
2023-03-14T02:50:53.276Z,100.00
2023-03-14T02:53:24.802Z,100.00
2023-03-14T02:55:52.161Z,100.00
2023-03-14T02:58:20.838Z,100.00
2023-03-14T03:00:48.079Z,100.00
2023-03-14T03:03:15.733Z,100.00
2023-03-14T03:05:43.744Z,100.00
2023-03-14T03:08:11.657Z,100.00
2023-03-14T03:10:38.297Z,100.00
2023-03-14T03:13:05.347Z,100.00
2023-03-14T03:15:32.135Z,100.00
2023-03-14T03:17:58.776Z,100.00
2023-03-14T03:20:31.551Z,100.00
2023-03-14T03:23:00.379Z,100.00
2023-03-14T03:25:27.097Z,100.00
2023-03-14T03:27:53.755Z,100.00
2023-03-14T03:30:20.766Z,100.00
2023-03-14T03:32:47.605Z,100.00
2023-03-14T03:35:14.659Z,100.00
2023-03-14T03:37:41.650Z,100.00
2023-03-14T03:40:09.547Z,100.00
2023-03-14T03:42:37.243Z,100.00
2023-03-14T03:45:04.601Z,100.00
2023-03-14T03:47:32.568Z,100.00
2023-03-14T03:50:00.309Z,100.00
2023-03-14T03:52:26.995Z,100.00
2023-03-14T03:54:54.190Z,100.00
2023-03-14T03:57:21.170Z,100.00
2023-03-14T03:59:47.995Z,100.00
2023-03-14T04:02:14.800Z,100.00
2023-03-14T04:04:41.637Z,100.00
2023-03-14T04:07:08.723Z,100.00
2023-03-14T04:09:35.435Z,100.00
2023-03-14T04:12:02.111Z,100.00
2023-03-14T04:14:29.510Z,100.00
2023-03-14T04:16:56.160Z,100.00
2023-03-14T04:19:22.800Z,100.00
2023-03-14T04:21:49.482Z,100.00
2023-03-14T04:24:16.348Z,100.00
2023-03-14T04:26:42.983Z,100.00
2023-03-14T04:29:11.456Z,100.00
2023-03-14T04:31:38.874Z,100.00
2023-03-14T04:34:05.574Z,100.00
2023-03-14T04:36:32.578Z,100.00
2023-03-14T04:38:59.225Z,100.00
2023-03-14T04:41:25.993Z,100.00
2023-03-14T04:43:52.666Z,100.00
2023-03-14T04:46:19.631Z,100.00
2023-03-14T04:48:46.339Z,100.00
2023-03-14T04:51:13.021Z,100.00
2023-03-14T04:53:39.772Z,100.00
2023-03-14T04:56:07.026Z,100.00
2023-03-14T04:58:33.706Z,100.00
2023-03-14T05:01:07.429Z,100.00
2023-03-14T05:03:34.084Z,100.00
2023-03-14T05:06:01.812Z,100.00
2023-03-14T05:08:28.561Z,100.00
2023-03-14T05:10:59.018Z,100.00
2023-03-14T05:13:26.067Z,100.00
2023-03-14T05:15:53.203Z,100.00
2023-03-14T05:18:19.936Z,100.00
2023-03-14T05:20:46.646Z,100.00
2023-03-14T05:23:13.864Z,100.00
2023-03-14T05:25:40.555Z,100.00
2023-03-14T05:28:07.271Z,100.00
2023-03-14T05:30:34.864Z,100.00
2023-03-14T05:33:01.653Z,100.00
2023-03-14T05:35:28.426Z,100.00
2023-03-14T05:37:55.136Z,100.00
2023-03-14T05:40:21.849Z,100.00
2023-03-14T05:42:48.446Z,100.00
2023-03-14T05:45:15.197Z,100.00
2023-03-14T05:47:41.958Z,100.00
2023-03-14T05:50:09.204Z,100.00
2023-03-14T05:52:35.889Z,100.00
2023-03-14T05:55:02.725Z,100.00
2023-03-14T05:57:29.526Z,100.00
2023-03-14T05:59:56.180Z,100.00
2023-03-14T06:02:23.077Z,100.00
2023-03-14T06:04:49.775Z,100.00
2023-03-14T06:07:17.699Z,100.00
2023-03-14T06:09:44.347Z,100.00
2023-03-14T06:12:10.984Z,100.00
2023-03-14T06:14:37.671Z,100.00
2023-03-14T06:17:04.456Z,100.00
2023-03-14T06:19:31.066Z,100.00
2023-03-14T06:21:57.877Z,100.00
2023-03-14T06:24:24.549Z,100.00
2023-03-14T06:26:51.246Z,100.00
2023-03-14T06:29:17.993Z,100.00
2023-03-14T06:31:44.648Z,100.00
2023-03-14T06:34:11.487Z,100.00
2023-03-14T06:36:38.317Z,100.00
2023-03-14T06:39:04.967Z,100.00
2023-03-14T06:41:31.831Z,100.00
2023-03-14T06:43:58.502Z,100.00
2023-03-14T06:46:25.317Z,100.00
2023-03-14T06:48:52.078Z,100.00
2023-03-14T06:51:18.835Z,100.00
2023-03-14T06:53:45.554Z,100.00
2023-03-14T06:56:12.327Z,100.00
2023-03-14T06:58:39.026Z,100.00
2023-03-14T07:01:06.146Z,100.00
2023-03-14T07:03:32.866Z,100.00
2023-03-14T07:06:00.663Z,100.00
2023-03-14T07:08:27.387Z,100.00
2023-03-14T07:10:54.088Z,100.00
2023-03-14T07:13:20.769Z,100.00
2023-03-14T07:15:47.514Z,100.00
2023-03-14T07:18:14.454Z,100.00
2023-03-14T07:20:41.259Z,100.00
2023-03-14T07:23:08.131Z,100.00
2023-03-14T07:25:34.809Z,100.00
2023-03-14T07:28:01.491Z,100.00
2023-03-14T07:30:28.242Z,100.00
2023-03-14T07:32:55.063Z,96.82
2023-03-14T07:35:21.847Z,93.12
2023-03-14T07:37:48.483Z,91.48
2023-03-14T07:40:18.254Z,93.40
2023-03-14T07:42:45.144Z,90.95
2023-03-14T07:45:12.588Z,88.45
2023-03-14T07:47:39.482Z,87.49
2023-03-14T07:50:06.746Z,86.65
2023-03-14T07:52:33.549Z,88.52
2023-03-14T07:55:00.296Z,89.90
2023-03-14T07:57:26.991Z,92.10
2023-03-14T07:59:53.679Z,87.02
2023-03-14T08:02:23.455Z,85.36
2023-03-14T08:04:50.862Z,86.93
2023-03-14T08:07:17.680Z,87.11
2023-03-14T08:09:45.109Z,87.39
2023-03-14T08:12:11.865Z,84.03
2023-03-14T08:14:38.534Z,79.94
2023-03-14T08:17:06.210Z,76.72
2023-03-14T08:19:32.935Z,79.00
2023-03-14T08:21:59.637Z,78.27
2023-03-14T08:24:26.472Z,75.14
2023-03-14T08:26:53.149Z,76.20
2023-03-14T08:29:19.795Z,74.34
2023-03-14T08:31:46.792Z,70.07
2023-03-14T08:34:13.495Z,69.76
2023-03-14T08:36:40.253Z,70.24
2023-03-14T08:39:08.626Z,66.53
2023-03-14T08:41:41.510Z,67.73
2023-03-14T08:44:09.133Z,70.65
2023-03-14T08:46:36.210Z,65.34
2023-03-14T08:49:02.984Z,65.25
2023-03-14T08:51:30.364Z,64.87
2023-03-14T08:53:57.213Z,61.93
2023-03-14T08:56:25.982Z,64.07
2023-03-14T08:58:52.865Z,60.63
2023-03-14T09:01:20.481Z,58.01
2023-03-14T09:03:49.268Z,58.05
2023-03-14T09:06:18.964Z,57.65
2023-03-14T09:08:46.575Z,56.89
2023-03-14T09:11:14.062Z,57.01
2023-03-14T09:13:41.468Z,55.52
2023-03-14T09:16:09.054Z,54.97
2023-03-14T09:18:36.296Z,55.56
2023-03-14T09:21:03.653Z,54.19
2023-03-14T09:23:30.362Z,53.95
2023-03-14T09:26:00.717Z,56.72
2023-03-14T09:28:29.006Z,51.83
2023-03-14T09:30:55.798Z,51.38
2023-03-14T09:33:23.012Z,51.07
2023-03-14T09:35:49.842Z,55.68
2023-03-14T09:38:17.466Z,51.99
2023-03-14T09:40:44.239Z,49.09
2023-03-14T09:43:15.458Z,48.64
2023-03-14T09:45:44.184Z,47.00
2023-03-14T09:48:33.293Z,44.96
2023-03-14T09:51:05.978Z,47.71
2023-03-14T09:53:44.521Z,46.56
2023-03-14T09:56:27.918Z,44.35
2023-03-14T09:59:05.997Z,46.35
2023-03-14T10:01:34.587Z,46.44
2023-03-14T10:04:11.548Z,43.78
2023-03-14T10:06:38.205Z,45.19
2023-03-14T10:09:06.768Z,47.44
2023-03-14T10:11:33.517Z,44.81
2023-03-14T10:14:13.807Z,43.20
2023-03-14T10:16:46.681Z,44.27
2023-03-14T10:19:18.240Z,44.35
2023-03-14T10:21:51.895Z,45.77
2023-03-14T10:24:23.259Z,43.70
2023-03-14T10:27:06.532Z,44.23
2023-03-14T10:29:35.319Z,45.28
2023-03-14T10:32:08.827Z,44.05
2023-03-14T10:34:38.643Z,45.34
2023-03-14T10:37:17.754Z,41.60
2023-03-14T10:39:53.345Z,39.88
2023-03-14T10:42:40.281Z,38.61
2023-03-14T10:45:28.476Z,38.52
2023-03-14T10:47:55.172Z,38.00
2023-03-14T10:50:30.830Z,39.81
2023-03-14T10:53:04.201Z,39.11
2023-03-14T10:55:41.727Z,36.64
2023-03-14T10:58:23.867Z,37.05
2023-03-14T11:01:32.607Z,35.72
2023-03-14T11:04:21.208Z,35.34
2023-03-14T11:06:56.760Z,35.49
2023-03-14T11:09:37.243Z,38.79
2023-03-14T11:12:19.193Z,40.28
2023-03-14T11:14:55.130Z,40.91
2023-03-14T11:17:31.316Z,40.47
2023-03-14T11:20:35.454Z,39.16
2023-03-14T11:23:07.729Z,38.31
2023-03-14T11:25:50.747Z,38.54
2023-03-14T11:28:27.325Z,37.44
2023-03-14T11:31:12.688Z,36.26
2023-03-14T11:33:47.987Z,34.71
2023-03-14T11:36:22.697Z,34.33
2023-03-14T11:38:57.801Z,35.82
2023-03-14T11:41:26.735Z,36.18
2023-03-14T11:43:57.191Z,36.57
2023-03-14T11:46:29.267Z,34.56
2023-03-14T11:49:18.277Z,32.58
2023-03-14T11:51:50.557Z,33.33
2023-03-14T11:54:43.977Z,33.58
2023-03-14T11:57:18.951Z,32.83
2023-03-14T11:59:58.442Z,31.51
2023-03-14T12:02:30.903Z,31.89
2023-03-14T12:05:31.272Z,30.78
2023-03-14T12:08:10.259Z,31.72
2023-03-14T12:10:48.939Z,32.13
2023-03-14T12:13:17.333Z,31.35
2023-03-14T12:16:06.987Z,32.07
2023-03-14T12:18:39.153Z,32.59
2023-03-14T12:21:10.284Z,33.57
2023-03-14T12:23:51.623Z,33.03
2023-03-14T12:26:23.149Z,34.03
2023-03-14T12:29:10.101Z,32.05
2023-03-14T12:31:39.259Z,31.37
2023-03-14T12:34:11.671Z,32.57
2023-03-14T12:36:50.824Z,30.70
2023-03-14T12:39:34.260Z,30.51
2023-03-14T12:42:44.630Z,29.96
2023-03-14T12:45:27.277Z,30.12
2023-03-14T12:47:56.299Z,31.19
2023-03-14T12:50:30.457Z,30.04
2023-03-14T12:53:26.463Z,29.96
2023-03-14T12:56:02.738Z,30.35
2023-03-14T12:58:55.664Z,30.46
2023-03-14T13:01:22.613Z,29.91
2023-03-14T13:03:56.460Z,29.84
2023-03-14T13:07:01.633Z,30.29
2023-03-14T13:09:33.468Z,31.31
2023-03-14T13:12:10.839Z,31.39
2023-03-14T13:14:44.611Z,31.33
2023-03-14T13:17:37.243Z,31.50
2023-03-14T13:20:12.924Z,30.88
2023-03-14T13:22:40.020Z,29.14
2023-03-14T13:25:10.880Z,28.84
2023-03-14T13:27:37.954Z,29.41
2023-03-14T13:30:20.392Z,30.55
2023-03-14T13:32:49.481Z,30.04
2023-03-14T13:35:24.242Z,32.40
2023-03-14T13:38:12.199Z,31.51
2023-03-14T13:40:39.389Z,30.03
2023-03-14T13:43:18.342Z,30.11
2023-03-14T13:45:50.923Z,30.07
2023-03-14T13:48:18.840Z,30.82
2023-03-14T13:50:51.536Z,31.17
2023-03-14T13:53:18.440Z,31.26
2023-03-14T13:55:45.200Z,31.23
2023-03-14T13:58:21.923Z,30.49
2023-03-14T14:01:02.669Z,31.25
2023-03-14T14:03:36.990Z,31.24
2023-03-14T14:06:04.894Z,31.83
2023-03-14T14:08:31.782Z,32.47
2023-03-14T14:11:03.496Z,32.70
2023-03-14T14:13:33.462Z,32.73
2023-03-14T14:16:02.141Z,32.20
2023-03-14T14:18:30.777Z,32.20
2023-03-14T14:20:57.859Z,32.28
2023-03-14T14:23:29.926Z,32.30
2023-03-14T14:26:01.111Z,31.80
2023-03-14T14:28:29.765Z,32.32
2023-03-14T14:31:15.928Z,31.88
2023-03-14T14:33:54.199Z,31.98
2023-03-14T14:36:20.827Z,32.33
2023-03-14T14:38:52.818Z,32.47
2023-03-14T14:41:20.345Z,31.89
2023-03-14T14:43:47.502Z,30.59
2023-03-14T14:46:20.030Z,29.02
2023-03-14T14:48:50.606Z,28.86
2023-03-14T14:51:26.100Z,29.10
2023-03-14T14:54:04.310Z,29.52
2023-03-14T14:56:31.093Z,29.57
2023-03-14T14:59:02.703Z,30.12
2023-03-14T15:01:38.749Z,29.89
2023-03-14T15:04:13.451Z,30.18
2023-03-14T15:06:42.171Z,30.26
2023-03-14T15:09:11.706Z,30.25
2023-03-14T15:11:38.766Z,29.84
2023-03-14T15:14:05.695Z,29.93
2023-03-14T15:16:33.260Z,29.75
2023-03-14T15:19:08.748Z,29.94
2023-03-14T15:21:41.312Z,29.94
2023-03-14T15:24:10.736Z,30.31
2023-03-14T15:26:37.940Z,30.49
2023-03-14T15:29:05.729Z,30.15
2023-03-14T15:31:32.443Z,29.93
2023-03-14T15:33:59.200Z,30.16
2023-03-14T15:36:29.820Z,30.03
2023-03-14T15:38:56.892Z,30.46
2023-03-14T15:41:24.252Z,30.24
2023-03-14T15:43:51.565Z,30.73
2023-03-14T15:46:19.050Z,31.07
2023-03-14T15:48:47.015Z,31.28
2023-03-14T15:51:14.026Z,31.52
2023-03-14T15:53:41.313Z,32.30
2023-03-14T15:56:15.661Z,32.47
2023-03-14T15:58:42.819Z,32.99
2023-03-14T16:01:12.358Z,33.52
2023-03-14T16:03:39.473Z,33.76
2023-03-14T16:06:06.507Z,33.63
2023-03-14T16:08:33.210Z,34.15
2023-03-14T16:11:00.821Z,34.47
2023-03-14T16:13:28.589Z,34.34
2023-03-14T16:16:00.649Z,34.43
2023-03-14T16:18:30.276Z,36.08
2023-03-14T16:20:59.329Z,37.01
2023-03-14T16:23:27.541Z,37.09
2023-03-14T16:25:54.928Z,48.46
2023-03-14T16:28:22.071Z,54.77
2023-03-14T16:30:48.880Z,59.58
2023-03-14T16:33:16.313Z,66.35
2023-03-14T16:36:06.341Z,72.40
2023-03-14T16:38:34.086Z,77.10
2023-03-14T16:41:10.009Z,83.75
2023-03-14T16:43:40.063Z,88.29
2023-03-14T16:46:11.620Z,92.78
2023-03-14T16:48:38.917Z,95.32
2023-03-14T16:51:05.809Z,97.38
2023-03-14T16:53:32.671Z,100.00
2023-03-14T16:56:00.521Z,100.00
2023-03-14T16:58:27.803Z,100.00
2023-03-14T17:00:54.726Z,100.00
2023-03-14T17:03:21.556Z,100.00
2023-03-14T17:05:50.248Z,100.00
2023-03-14T17:08:18.743Z,100.00
2023-03-14T17:10:46.016Z,100.00
2023-03-14T17:13:13.114Z,100.00
2023-03-14T17:15:45.376Z,100.00
2023-03-14T17:18:12.062Z,100.00
2023-03-14T17:20:38.987Z,100.00
2023-03-14T17:23:05.682Z,100.00
2023-03-14T17:25:32.332Z,100.00
2023-03-14T17:27:59.027Z,100.00
2023-03-14T17:30:25.760Z,100.00
2023-03-14T17:32:52.623Z,100.00
2023-03-14T17:35:19.371Z,100.00
2023-03-14T17:37:46.111Z,100.00
2023-03-14T17:40:13.041Z,100.00
2023-03-14T17:42:39.728Z,100.00
2023-03-14T17:45:07.421Z,100.00
2023-03-14T17:47:34.130Z,100.00
2023-03-14T17:50:05.196Z,100.00
2023-03-14T17:52:33.541Z,100.00
2023-03-14T17:55:00.280Z,100.00
2023-03-14T17:57:27.593Z,100.00
2023-03-14T17:59:54.400Z,100.00
2023-03-14T18:02:22.825Z,100.00
2023-03-14T18:04:50.030Z,100.00
2023-03-14T18:07:16.776Z,100.00
2023-03-14T18:09:43.445Z,100.00
2023-03-14T18:12:10.198Z,100.00
2023-03-14T18:14:37.466Z,100.00
2023-03-14T18:17:05.585Z,100.00
2023-03-14T18:19:32.675Z,100.00
2023-03-14T18:21:59.709Z,100.00
2023-03-14T18:24:28.453Z,100.00
2023-03-14T18:26:55.901Z,100.00
2023-03-14T18:29:22.628Z,100.00
2023-03-14T18:31:49.960Z,100.00
2023-03-14T18:34:16.723Z,100.00
2023-03-14T18:36:43.393Z,100.00
2023-03-14T18:39:10.447Z,100.00
2023-03-14T18:41:37.596Z,100.00
2023-03-14T18:44:04.493Z,100.00
2023-03-14T18:46:31.750Z,100.00
2023-03-14T18:49:03.961Z,100.00
2023-03-14T18:51:33.048Z,100.00
2023-03-14T18:54:08.766Z,100.00
2023-03-14T18:56:36.493Z,100.00
2023-03-14T18:59:03.214Z,100.00
2023-03-14T19:01:31.589Z,100.00
2023-03-14T19:04:02.777Z,100.00
2023-03-14T19:06:34.309Z,100.00
2023-03-14T19:09:02.304Z,100.00
2023-03-14T19:11:29.159Z,100.00
2023-03-14T19:13:57.014Z,100.00
2023-03-14T19:16:27.934Z,100.00
2023-03-14T19:18:55.763Z,100.00
2023-03-14T19:21:31.959Z,100.00
2023-03-14T19:23:59.699Z,100.00
2023-03-14T19:26:28.772Z,100.00
2023-03-14T19:28:57.557Z,100.00
2023-03-14T19:31:25.598Z,100.00
2023-03-14T19:33:52.344Z,100.00
2023-03-14T19:36:31.091Z,100.00
2023-03-14T19:39:01.926Z,100.00
2023-03-14T19:41:29.319Z,100.00
2023-03-14T19:43:56.028Z,100.00
2023-03-14T19:46:23.784Z,100.00
2023-03-14T19:48:54.318Z,100.00
2023-03-14T19:51:25.081Z,100.00
2023-03-14T19:53:52.869Z,100.00
2023-03-14T19:56:20.861Z,100.00
2023-03-14T19:58:47.768Z,100.00
2023-03-14T20:01:14.741Z,100.00
2023-03-14T20:03:41.536Z,100.00
2023-03-14T20:06:11.945Z,100.00
2023-03-14T20:08:39.061Z,100.00
2023-03-14T20:11:08.559Z,100.00
2023-03-14T20:13:35.287Z,100.00
2023-03-14T20:16:04.701Z,100.00
2023-03-14T20:18:32.177Z,100.00
2023-03-14T20:21:01.056Z,100.00
2023-03-14T20:23:27.748Z,100.00
2023-03-14T20:25:59.592Z,100.00
2023-03-14T20:28:26.709Z,100.00
2023-03-14T20:30:53.655Z,100.00
2023-03-14T20:33:21.204Z,100.00
2023-03-14T20:35:58.889Z,100.00
2023-03-14T20:38:26.860Z,100.00
2023-03-14T20:40:58.702Z,100.00
2023-03-14T20:43:26.338Z,100.00
2023-03-14T20:45:54.862Z,100.00
2023-03-14T20:48:22.467Z,100.00
2023-03-14T20:50:50.020Z,100.00
2023-03-14T20:53:17.440Z,100.00
2023-03-14T20:55:44.676Z,100.00
2023-03-14T20:58:14.605Z,100.00
2023-03-14T21:00:46.246Z,100.00
2023-03-14T21:03:14.412Z,100.00
2023-03-14T21:05:42.571Z,100.00
2023-03-14T21:08:09.730Z,100.00
2023-03-14T21:10:36.397Z,100.00
2023-03-14T21:13:03.148Z,100.00
2023-03-14T21:15:29.855Z,100.00
2023-03-14T21:17:56.776Z,100.00
2023-03-14T21:20:26.155Z,100.00
2023-03-14T21:22:53.403Z,100.00
2023-03-14T21:25:20.055Z,100.00
2023-03-14T21:27:46.726Z,100.00
2023-03-14T21:30:13.820Z,100.00
2023-03-14T21:32:40.502Z,100.00
2023-03-14T21:35:07.465Z,100.00
2023-03-14T21:37:34.131Z,100.00
2023-03-14T21:40:00.847Z,100.00
2023-03-14T21:42:27.794Z,100.00
2023-03-14T21:44:54.483Z,100.00
2023-03-14T21:47:23.584Z,100.00
2023-03-14T21:49:51.387Z,100.00
2023-03-14T21:52:18.189Z,100.00
2023-03-14T21:54:44.948Z,100.00
2023-03-14T21:57:14.384Z,100.00
2023-03-14T21:59:42.775Z,100.00
2023-03-14T22:02:15.985Z,100.00
2023-03-14T22:04:42.797Z,100.00
2023-03-14T22:07:16.668Z,100.00
2023-03-14T22:09:45.710Z,100.00
2023-03-14T22:12:17.434Z,100.00
2023-03-14T22:14:44.118Z,100.00
2023-03-14T22:17:10.828Z,100.00
2023-03-14T22:19:37.741Z,100.00
2023-03-14T22:22:04.772Z,100.00
2023-03-14T22:24:31.412Z,100.00
2023-03-14T22:26:58.090Z,100.00
2023-03-14T22:29:24.869Z,100.00
2023-03-14T22:31:51.755Z,100.00
2023-03-14T22:34:19.104Z,100.00
2023-03-14T22:36:45.783Z,100.00
2023-03-14T22:39:12.534Z,100.00
2023-03-14T22:41:39.498Z,100.00
2023-03-14T22:44:06.336Z,100.00
2023-03-14T22:46:33.125Z,100.00
2023-03-14T22:49:00.594Z,100.00
2023-03-14T22:51:27.274Z,100.00
2023-03-14T22:53:54.814Z,100.00
2023-03-14T22:56:21.513Z,100.00
2023-03-14T22:58:48.125Z,100.00
2023-03-14T23:01:14.866Z,100.00
2023-03-14T23:03:41.524Z,100.00
2023-03-14T23:06:08.569Z,100.00
2023-03-14T23:08:35.558Z,100.00
2023-03-14T23:11:04.851Z,100.00
2023-03-14T23:13:32.137Z,100.00
2023-03-14T23:15:59.002Z,100.00
2023-03-14T23:18:27.724Z,100.00
2023-03-14T23:21:18.836Z,100.00
2023-03-14T23:23:47.339Z,100.00
2023-03-14T23:26:16.985Z,100.00
2023-03-14T23:28:52.282Z,100.00
2023-03-14T23:31:18.898Z,100.00
2023-03-14T23:33:45.972Z,100.00
2023-03-14T23:36:14.619Z,100.00
2023-03-14T23:38:42.837Z,100.00
2023-03-14T23:41:14.697Z,100.00
2023-03-14T23:43:50.485Z,100.00
2023-03-14T23:46:17.474Z,100.00
2023-03-14T23:48:47.077Z,100.00
2023-03-14T23:51:15.101Z,100.00
2023-03-14T23:53:42.424Z,100.00
2023-03-14T23:56:11.552Z,100.00
2023-03-14T23:58:38.337Z,100.00
