createdAt,value
2023-03-03T00:01:28.347Z,-2.44
2023-03-03T00:03:56.384Z,-2.44
2023-03-03T00:06:24.907Z,-2.44
2023-03-03T00:08:52.778Z,-2.44
2023-03-03T00:11:20.588Z,-2.45
2023-03-03T00:13:50.231Z,-2.45
2023-03-03T00:16:18.425Z,-2.44
2023-03-03T00:18:48.015Z,-2.44
2023-03-03T00:21:44.880Z,-2.44
2023-03-03T00:24:21.914Z,-2.43
2023-03-03T00:26:57.746Z,-2.42
2023-03-03T00:29:35.924Z,-2.41
2023-03-03T00:32:42.439Z,-2.40
2023-03-03T00:35:35.590Z,-2.38
2023-03-03T00:38:14.714Z,-2.37
2023-03-03T00:40:42.679Z,-2.36
2023-03-03T00:43:24.975Z,-2.34
2023-03-03T00:45:53.967Z,-1.95
2023-03-03T00:48:27.981Z,-1.34
2023-03-03T00:50:58.138Z,-0.81
2023-03-03T00:53:29.623Z,-0.34
2023-03-03T00:55:58.107Z,0.06
2023-03-03T00:58:27.433Z,0.37
2023-03-03T01:00:56.782Z,0.65
2023-03-03T01:03:28.327Z,0.83
2023-03-03T01:05:56.101Z,1.00
2023-03-03T01:08:24.149Z,1.23
2023-03-03T01:10:54.682Z,1.51
2023-03-03T01:13:25.961Z,1.68
2023-03-03T01:15:54.241Z,1.82
2023-03-03T01:18:22.059Z,1.92
2023-03-03T01:20:49.771Z,2.01
2023-03-03T01:23:18.126Z,2.11
2023-03-03T01:25:45.791Z,2.21
2023-03-03T01:28:13.670Z,2.29
2023-03-03T01:30:41.412Z,2.34
2023-03-03T01:33:09.273Z,2.39
2023-03-03T01:35:37.081Z,2.41
2023-03-03T01:38:04.883Z,2.43
2023-03-03T01:40:33.055Z,2.49
2023-03-03T01:43:01.606Z,2.57
2023-03-03T01:45:57.368Z,2.65
2023-03-03T01:48:37.103Z,2.72
2023-03-03T01:51:15.810Z,2.74
2023-03-03T01:53:48.074Z,2.75
2023-03-03T01:56:16.730Z,2.75
2023-03-03T01:59:01.895Z,2.74
2023-03-03T02:01:31.600Z,2.70
2023-03-03T02:03:59.768Z,2.67
2023-03-03T02:06:35.387Z,2.66
2023-03-03T02:09:26.589Z,2.69
2023-03-03T02:12:01.237Z,2.75
2023-03-03T02:14:29.039Z,2.78
2023-03-03T02:16:57.375Z,2.82
2023-03-03T02:19:33.036Z,2.89
2023-03-03T02:22:05.109Z,3.27
2023-03-03T02:24:44.946Z,3.49
2023-03-03T02:27:14.141Z,3.49
2023-03-03T02:29:42.033Z,3.78
2023-03-03T02:32:10.245Z,4.04
2023-03-03T02:34:50.254Z,4.00
2023-03-03T02:37:19.727Z,3.98
2023-03-03T02:39:47.464Z,3.99
2023-03-03T02:42:23.882Z,3.98
2023-03-03T02:44:54.497Z,3.95
2023-03-03T02:47:22.537Z,3.90
2023-03-03T02:49:50.344Z,3.90
2023-03-03T02:52:19.176Z,3.85
2023-03-03T02:54:47.572Z,3.73
2023-03-03T02:57:15.468Z,3.68
2023-03-03T02:59:43.227Z,3.66
2023-03-03T03:02:13.547Z,3.63
2023-03-03T03:04:42.116Z,3.54
2023-03-03T03:07:11.868Z,3.51
2023-03-03T03:09:40.111Z,3.50
2023-03-03T03:12:08.703Z,3.50
2023-03-03T03:14:36.955Z,3.50
2023-03-03T03:17:05.597Z,3.46
2023-03-03T03:19:33.402Z,3.36
2023-03-03T03:22:02.516Z,3.21
2023-03-03T03:24:30.574Z,3.33
2023-03-03T03:27:02.295Z,3.46
2023-03-03T03:29:30.199Z,3.29
2023-03-03T03:31:58.008Z,3.20
2023-03-03T03:34:25.763Z,3.14
2023-03-03T03:36:54.202Z,3.11
2023-03-03T03:39:22.282Z,3.04
2023-03-03T03:41:50.974Z,3.01
2023-03-03T03:44:18.702Z,2.96
2023-03-03T03:46:46.441Z,3.02
2023-03-03T03:49:14.241Z,3.07
2023-03-03T03:51:42.375Z,2.98
2023-03-03T03:54:13.140Z,2.89
2023-03-03T03:56:41.083Z,2.79
2023-03-03T03:59:09.592Z,2.69
2023-03-03T04:01:38.007Z,2.60
2023-03-03T04:04:06.119Z,2.70
2023-03-03T04:06:34.560Z,2.79
2023-03-03T04:09:03.508Z,2.87
2023-03-03T04:11:31.790Z,2.96
2023-03-03T04:13:59.491Z,3.04
2023-03-03T04:16:27.501Z,3.07
2023-03-03T04:18:56.809Z,3.08
2023-03-03T04:21:25.908Z,3.12
2023-03-03T04:23:54.265Z,3.19
2023-03-03T04:26:22.260Z,3.20
2023-03-03T04:28:50.244Z,3.08
2023-03-03T04:31:20.601Z,2.99
2023-03-03T04:33:49.234Z,2.86
2023-03-03T04:36:17.970Z,2.76
2023-03-03T04:38:45.934Z,2.70
2023-03-03T04:41:14.384Z,2.66
2023-03-03T04:43:43.064Z,2.64
2023-03-03T04:46:12.305Z,2.64
2023-03-03T04:48:40.319Z,2.66
2023-03-03T04:51:08.293Z,2.66
2023-03-03T04:53:38.309Z,2.63
2023-03-03T04:56:06.748Z,2.60
2023-03-03T04:58:34.539Z,2.59
2023-03-03T05:01:02.394Z,2.60
2023-03-03T05:03:30.590Z,2.60
2023-03-03T05:05:58.410Z,2.59
2023-03-03T05:08:26.074Z,2.57
2023-03-03T05:10:54.709Z,2.52
2023-03-03T05:13:22.861Z,2.48
2023-03-03T05:15:57.199Z,2.47
2023-03-03T05:18:26.233Z,2.47
2023-03-03T05:20:54.217Z,2.48
2023-03-03T05:23:22.412Z,2.52
2023-03-03T05:25:50.564Z,2.54
2023-03-03T05:28:18.900Z,2.53
2023-03-03T05:30:47.035Z,2.52
2023-03-03T05:33:16.745Z,2.51
2023-03-03T05:35:45.277Z,2.49
2023-03-03T05:38:13.040Z,2.47
2023-03-03T05:40:40.823Z,2.45
2023-03-03T05:43:08.569Z,2.42
2023-03-03T05:45:36.370Z,2.40
2023-03-03T05:48:04.899Z,2.41
2023-03-03T05:50:33.419Z,2.40
2023-03-03T05:53:01.191Z,2.35
2023-03-03T05:55:28.866Z,2.31
2023-03-03T05:57:56.996Z,2.27
2023-03-03T06:00:24.769Z,2.26
2023-03-03T06:02:54.877Z,2.27
2023-03-03T06:05:22.785Z,2.32
2023-03-03T06:07:50.592Z,2.38
2023-03-03T06:10:18.418Z,2.41
2023-03-03T06:12:46.673Z,2.43
2023-03-03T06:15:14.526Z,2.46
2023-03-03T06:17:42.479Z,2.52
2023-03-03T06:20:11.109Z,2.55
2023-03-03T06:22:39.260Z,2.61
2023-03-03T06:25:07.267Z,2.68
2023-03-03T06:27:35.381Z,2.75
2023-03-03T06:30:04.158Z,2.77
2023-03-03T06:32:32.066Z,2.75
2023-03-03T06:34:59.763Z,2.72
2023-03-03T06:37:27.456Z,2.72
2023-03-03T06:39:55.462Z,2.76
2023-03-03T06:42:24.897Z,2.83
2023-03-03T06:44:52.636Z,2.86
2023-03-03T06:47:20.355Z,2.89
2023-03-03T06:49:48.118Z,3.00
2023-03-03T06:52:22.900Z,3.11
2023-03-03T06:54:55.224Z,3.17
2023-03-03T06:57:33.915Z,3.19
2023-03-03T07:00:14.272Z,3.19
2023-03-03T07:02:42.313Z,3.19
2023-03-03T07:05:15.457Z,3.17
2023-03-03T07:07:44.028Z,3.12
2023-03-03T07:10:28.499Z,3.10
2023-03-03T07:13:02.154Z,3.06
2023-03-03T07:15:36.121Z,3.08
2023-03-03T07:18:29.988Z,3.15
2023-03-03T07:20:57.677Z,3.23
2023-03-03T07:23:31.057Z,3.30
2023-03-03T07:25:58.734Z,3.32
2023-03-03T07:28:29.262Z,3.37
2023-03-03T07:30:58.273Z,3.44
2023-03-03T07:33:29.046Z,3.50
2023-03-03T07:35:59.291Z,3.53
2023-03-03T07:38:37.271Z,3.56
2023-03-03T07:41:17.318Z,3.60
2023-03-03T07:44:29.691Z,3.66
2023-03-03T07:46:57.405Z,3.71
2023-03-03T07:49:33.203Z,3.72
2023-03-03T07:52:01.567Z,3.75
2023-03-03T07:54:40.493Z,3.76
2023-03-03T07:57:14.280Z,3.80
2023-03-03T08:00:06.155Z,3.82
2023-03-03T08:02:47.111Z,3.87
2023-03-03T08:05:34.857Z,3.92
2023-03-03T08:08:23.729Z,3.96
2023-03-03T08:10:54.494Z,3.99
2023-03-03T08:13:35.504Z,4.01
2023-03-03T08:16:09.142Z,4.03
2023-03-03T08:18:38.628Z,4.07
2023-03-03T08:21:13.001Z,4.03
2023-03-03T08:23:41.187Z,4.01
2023-03-03T08:26:09.711Z,4.06
2023-03-03T08:28:37.422Z,4.09
2023-03-03T08:31:16.787Z,4.11
2023-03-03T08:33:47.851Z,4.14
2023-03-03T08:36:15.501Z,4.17
2023-03-03T08:38:43.235Z,4.24
2023-03-03T08:41:11.493Z,4.28
2023-03-03T08:43:39.872Z,4.29
2023-03-03T08:46:10.307Z,4.32
2023-03-03T08:48:38.262Z,4.39
2023-03-03T08:51:06.773Z,4.47
2023-03-03T08:53:36.602Z,4.64
2023-03-03T08:56:05.715Z,4.76
2023-03-03T08:58:35.906Z,4.80
2023-03-03T09:01:04.950Z,4.81
2023-03-03T09:03:33.076Z,4.84
2023-03-03T09:06:00.889Z,4.90
2023-03-03T09:08:28.681Z,4.91
2023-03-03T09:10:56.370Z,4.88
2023-03-03T09:13:24.092Z,4.80
2023-03-03T09:15:51.785Z,4.76
2023-03-03T11:41:58.185Z,0.63
2023-03-03T11:44:52.078Z,0.93
2023-03-03T11:47:39.458Z,1.07
2023-03-03T11:50:16.205Z,1.21
2023-03-03T11:53:05.817Z,1.35
2023-03-03T11:55:37.655Z,1.48
2023-03-03T11:58:14.340Z,1.60
2023-03-03T12:00:51.796Z,1.78
2023-03-03T12:03:35.856Z,2.06
2023-03-03T12:06:25.588Z,2.31
2023-03-03T12:09:12.028Z,2.53
2023-03-03T12:11:49.740Z,2.62
2023-03-03T12:14:37.403Z,2.77
2023-03-03T12:17:23.957Z,2.87
2023-03-03T12:20:03.809Z,2.97
2023-03-03T12:22:35.846Z,3.05
2023-03-03T12:25:21.961Z,3.13
2023-03-03T12:28:15.657Z,3.07
2023-03-03T12:31:07.705Z,2.92
2023-03-03T12:33:51.304Z,2.76
2023-03-03T12:36:30.932Z,2.74
2023-03-03T12:39:34.435Z,2.66
2023-03-03T12:42:41.213Z,2.67
2023-03-03T12:45:14.765Z,2.64
2023-03-03T12:47:51.670Z,2.74
2023-03-03T12:50:39.232Z,2.79
2023-03-03T12:53:27.154Z,2.74
2023-03-03T12:56:06.122Z,2.65
2023-03-03T12:58:56.865Z,2.56
2023-03-03T13:02:12.058Z,2.55
2023-03-03T13:04:56.750Z,2.56
2023-03-03T13:07:42.108Z,2.48
2023-03-03T13:10:12.720Z,2.50
2023-03-03T13:12:50.617Z,2.50
2023-03-03T13:16:06.509Z,2.48
2023-03-03T13:18:54.971Z,2.48
2023-03-03T13:21:33.074Z,2.51
2023-03-03T13:24:19.443Z,2.41
2023-03-03T13:26:56.520Z,2.36
2023-03-03T13:29:34.595Z,2.41
2023-03-03T13:32:12.421Z,2.36
2023-03-03T13:35:08.190Z,2.36
2023-03-03T13:37:42.121Z,2.38
2023-03-03T13:40:12.644Z,2.39
2023-03-03T13:42:59.564Z,2.37
2023-03-03T13:45:37.472Z,2.28
2023-03-03T13:48:14.305Z,2.12
2023-03-03T13:50:48.859Z,1.99
2023-03-03T13:53:46.677Z,1.98
2023-03-03T13:56:23.373Z,2.10
2023-03-03T13:58:59.659Z,2.12
2023-03-03T14:01:45.739Z,2.07
2023-03-03T14:04:53.029Z,1.88
2023-03-03T14:07:43.017Z,1.59
2023-03-03T14:10:18.306Z,1.26
2023-03-03T14:13:15.509Z,1.01
2023-03-03T14:15:56.846Z,0.86
2023-03-03T14:18:35.940Z,0.65
2023-03-03T14:21:11.157Z,0.70
2023-03-03T14:24:03.831Z,0.54
2023-03-03T14:26:31.637Z,0.28
2023-03-03T14:29:22.248Z,0.14
2023-03-03T14:31:50.052Z,0.09
2023-03-03T14:34:23.878Z,0.06
2023-03-03T14:36:57.358Z,0.08
2023-03-03T14:39:34.504Z,0.12
2023-03-03T14:42:12.713Z,0.12
2023-03-03T14:44:46.196Z,0.10
2023-03-03T14:47:22.610Z,0.05
2023-03-03T14:49:51.619Z,-0.01
2023-03-03T14:52:23.838Z,-0.07
2023-03-03T14:55:00.764Z,-0.14
2023-03-03T14:57:41.602Z,-0.18
2023-03-03T15:00:12.466Z,-0.21
2023-03-03T15:02:45.922Z,-0.23
2023-03-03T15:05:20.663Z,-0.27
2023-03-03T15:07:53.207Z,-0.31
2023-03-03T15:10:36.449Z,-0.34
2023-03-03T15:13:29.350Z,-0.35
2023-03-03T15:16:00.149Z,-0.35
2023-03-03T15:18:34.377Z,-0.35
2023-03-03T15:21:08.305Z,-0.35
2023-03-03T15:24:01.609Z,-0.36
2023-03-03T15:26:52.865Z,-0.38
2023-03-03T15:29:37.382Z,-0.41
2023-03-03T15:32:31.046Z,-0.41
2023-03-03T15:35:20.248Z,-0.42
2023-03-03T15:38:30.537Z,-0.42
2023-03-03T15:41:23.211Z,-0.45
2023-03-03T15:44:32.299Z,-0.47
2023-03-03T15:47:19.423Z,-0.48
2023-03-03T15:50:03.226Z,-0.50
2023-03-03T15:52:39.927Z,-0.52
2023-03-03T15:55:13.834Z,-0.53
2023-03-03T15:57:57.608Z,-0.56
2023-03-03T16:00:55.318Z,-0.57
2023-03-03T16:03:36.441Z,-0.59
2023-03-03T16:06:12.340Z,-0.59
2023-03-03T16:08:53.401Z,-0.56
2023-03-03T16:11:34.808Z,-0.53
2023-03-03T16:14:08.661Z,-0.50
2023-03-03T16:16:56.677Z,-0.50
2023-03-03T16:19:47.638Z,-0.50
2023-03-03T16:22:24.028Z,-0.50
2023-03-03T16:25:06.425Z,-0.50
2023-03-03T16:27:46.542Z,-0.50
2023-03-03T16:30:27.063Z,-0.49
2023-03-03T16:33:07.455Z,-0.49
2023-03-03T16:35:46.738Z,-0.49
2023-03-03T16:38:27.791Z,-0.49
2023-03-03T16:40:58.987Z,-0.49
2023-03-03T16:43:26.949Z,-0.49
2023-03-03T16:46:04.232Z,-0.49
2023-03-03T16:48:56.868Z,-0.48
2023-03-03T16:51:39.625Z,-0.49
2023-03-03T16:54:15.413Z,-0.48
2023-03-03T16:56:49.081Z,-0.48
2023-03-03T16:59:19.474Z,-0.47
2023-03-03T17:01:56.226Z,-0.47
2023-03-03T17:04:41.012Z,-0.45
2023-03-03T17:07:17.858Z,-0.44
2023-03-03T17:09:58.909Z,-0.45
2023-03-03T17:12:43.228Z,-0.45
2023-03-03T17:15:43.560Z,-0.45
2023-03-03T17:18:38.659Z,-0.44
2023-03-03T17:21:35.472Z,-0.43
2023-03-03T17:24:13.557Z,-0.43
2023-03-03T17:27:02.411Z,-0.43
2023-03-03T17:30:03.061Z,-0.44
2023-03-03T17:32:49.122Z,-0.45
2023-03-03T17:35:55.711Z,-0.45
2023-03-03T17:38:38.670Z,-0.45
2023-03-03T17:41:23.468Z,-0.46
2023-03-03T17:44:07.248Z,-0.46
2023-03-03T17:46:55.078Z,-0.48
2023-03-03T17:49:45.588Z,-0.47
2023-03-03T17:52:39.963Z,-0.47
2023-03-03T17:55:26.303Z,-0.48
2023-03-03T17:58:12.815Z,-0.48
2023-03-03T18:00:43.572Z,-0.47
2023-03-03T18:03:45.105Z,-0.44
2023-03-03T18:06:31.221Z,-0.44
2023-03-03T18:09:14.101Z,-0.44
2023-03-03T18:12:03.836Z,-0.44
2023-03-03T18:15:09.127Z,-0.43
2023-03-03T18:17:52.244Z,-0.43
2023-03-03T18:20:44.839Z,-0.42
2023-03-03T18:23:27.925Z,-0.41
2023-03-03T18:25:58.624Z,-0.41
2023-03-03T18:28:50.611Z,-0.42
2023-03-03T18:31:23.665Z,-0.41
2023-03-03T18:34:02.606Z,-0.40
2023-03-03T18:36:31.938Z,-0.40
2023-03-03T18:39:03.053Z,-0.39
2023-03-03T18:41:32.759Z,-0.40
2023-03-03T18:44:23.169Z,-0.40
2023-03-03T18:46:53.146Z,-0.41
2023-03-03T18:49:46.452Z,-0.41
2023-03-03T18:52:25.025Z,-0.40
2023-03-03T18:55:10.289Z,-0.39
2023-03-03T18:57:38.699Z,-0.38
2023-03-03T19:00:27.347Z,-0.38
2023-03-03T19:02:58.790Z,-0.36
2023-03-03T19:05:35.914Z,-0.35
2023-03-03T19:08:19.352Z,-0.34
2023-03-03T19:10:55.807Z,-0.32
2023-03-03T19:13:32.422Z,-0.30
2023-03-03T19:16:18.413Z,-0.29
2023-03-03T19:18:46.107Z,-0.28
2023-03-03T19:21:30.235Z,-0.27
2023-03-03T19:24:04.389Z,-0.26
2023-03-03T19:26:32.090Z,-0.26
2023-03-03T19:29:18.520Z,-0.25
2023-03-03T19:32:01.422Z,-0.24
2023-03-03T19:34:53.085Z,-0.23
2023-03-03T19:38:03.494Z,-0.22
2023-03-03T19:40:46.542Z,-0.21
2023-03-03T19:43:33.050Z,-0.20
2023-03-03T19:46:30.150Z,-0.18
2023-03-03T19:49:13.121Z,-0.17
2023-03-03T19:51:51.904Z,-0.16
2023-03-03T19:55:01.105Z,-0.15
2023-03-03T19:57:42.611Z,-0.14
2023-03-03T20:00:43.529Z,-0.13
2023-03-03T20:03:50.905Z,-0.11
2023-03-03T20:06:37.277Z,-0.11
2023-03-03T20:09:14.688Z,-0.09
2023-03-03T20:11:59.022Z,-0.09
2023-03-03T20:14:50.088Z,-0.08
2023-03-03T20:17:20.987Z,-0.07
2023-03-03T20:20:00.852Z,-0.06
2023-03-03T20:22:42.304Z,-0.05
2023-03-03T20:25:35.645Z,-0.05
2023-03-03T20:28:24.596Z,-0.04
2023-03-03T20:31:11.476Z,-0.03
2023-03-03T20:34:04.938Z,-0.03
2023-03-03T20:36:48.951Z,-0.03
2023-03-03T20:39:38.574Z,-0.02
2023-03-03T20:42:22.366Z,-0.02
2023-03-03T20:45:05.412Z,-0.01
2023-03-03T20:47:35.839Z,-0.00
2023-03-03T20:50:40.247Z,0.01
2023-03-03T20:53:46.776Z,0.02
2023-03-03T20:56:33.293Z,0.03
2023-03-03T20:59:27.867Z,0.04
2023-03-03T21:02:14.130Z,0.05
2023-03-03T21:04:42.168Z,0.06
2023-03-03T21:07:24.588Z,0.07
2023-03-03T21:10:11.250Z,0.08
2023-03-03T21:12:39.094Z,0.09
2023-03-03T21:15:31.568Z,0.09
2023-03-03T21:18:00.282Z,0.10
2023-03-03T21:20:33.949Z,0.11
2023-03-03T21:23:02.730Z,0.12
2023-03-03T21:25:54.038Z,0.13
2023-03-03T21:28:26.405Z,0.13
2023-03-03T21:31:09.096Z,0.14
2023-03-03T21:33:57.434Z,0.15
2023-03-03T21:36:44.721Z,0.15
2023-03-03T21:39:30.692Z,0.16
2023-03-03T21:42:07.358Z,0.17
2023-03-03T21:44:38.467Z,0.17
2023-03-03T21:47:12.199Z,0.18
2023-03-03T21:49:48.313Z,0.20
2023-03-03T21:52:18.584Z,0.20
2023-03-03T21:54:48.691Z,0.21
2023-03-03T21:57:16.875Z,0.22
2023-03-03T21:59:44.881Z,0.23
2023-03-03T22:02:12.892Z,0.23
2023-03-03T22:04:41.173Z,0.24
2023-03-03T22:07:10.176Z,0.24
2023-03-03T22:09:38.305Z,0.24
2023-03-03T22:12:09.431Z,0.25
2023-03-03T22:14:37.173Z,0.25
2023-03-03T22:17:04.953Z,0.25
2023-03-03T22:19:34.201Z,0.26
2023-03-03T22:22:01.898Z,0.26
2023-03-03T22:24:29.727Z,0.27
2023-03-03T22:26:57.395Z,0.27
2023-03-03T22:29:25.253Z,0.27
2023-03-03T22:31:53.066Z,0.28
2023-03-03T22:34:20.886Z,0.28
2023-03-03T22:36:48.544Z,0.29
2023-03-03T22:39:16.202Z,0.30
2023-03-03T22:41:43.870Z,0.31
2023-03-03T22:44:11.514Z,0.32
2023-03-03T22:46:39.257Z,0.33
2023-03-03T22:49:07.106Z,0.33
2023-03-03T22:51:34.752Z,0.34
2023-03-03T22:54:02.472Z,0.34
2023-03-03T22:56:30.149Z,0.34
2023-03-03T22:58:57.850Z,0.35
2023-03-03T23:01:25.586Z,0.36
2023-03-03T23:03:53.266Z,0.36
2023-03-03T23:06:20.927Z,0.37
2023-03-03T23:08:48.594Z,0.37
2023-03-03T23:11:16.342Z,0.38
2023-03-03T23:13:43.999Z,0.37
2023-03-03T23:16:11.810Z,0.38
2023-03-03T23:18:39.586Z,0.39
2023-03-03T23:21:07.306Z,0.39
2023-03-03T23:23:35.052Z,0.40
2023-03-03T23:26:03.075Z,0.42
2023-03-03T23:28:30.788Z,0.44
2023-03-03T23:30:58.674Z,0.46
2023-03-03T23:33:26.492Z,0.46
2023-03-03T23:35:55.206Z,0.45
2023-03-03T23:38:23.077Z,0.44
2023-03-03T23:40:51.079Z,0.43
2023-03-03T23:43:18.895Z,0.44
2023-03-03T23:45:48.835Z,0.43
2023-03-03T23:48:17.051Z,0.43
2023-03-03T23:50:44.936Z,0.42
2023-03-03T23:53:13.162Z,0.43
2023-03-03T23:55:41.518Z,0.43
2023-03-03T23:58:09.699Z,0.42
