createdAt,value
2018-11-13T00:01:12.876Z,63.90
2018-11-13T00:03:41.186Z,63.80
2018-11-13T00:06:09.493Z,63.70
2018-11-13T00:08:37.792Z,63.80
2018-11-13T00:11:06.100Z,63.90
2018-11-13T00:13:34.400Z,63.90
2018-11-13T00:16:02.706Z,64.00
2018-11-13T00:18:31.012Z,64.00
2018-11-13T00:20:59.278Z,63.70
2018-11-13T00:23:27.584Z,63.00
2018-11-13T00:25:55.901Z,63.50
2018-11-13T00:28:24.184Z,63.40
2018-11-13T00:30:52.476Z,63.60
2018-11-13T00:33:20.774Z,63.60
2018-11-13T00:35:49.112Z,63.60
2018-11-13T00:38:17.416Z,63.50
2018-11-13T00:40:45.697Z,63.50
2018-11-13T00:43:13.976Z,63.50
2018-11-13T00:45:42.317Z,63.60
2018-11-13T00:48:10.638Z,63.70
2018-11-13T00:50:38.906Z,64.60
2018-11-13T00:53:07.210Z,63.80
2018-11-13T00:55:36.432Z,63.80
2018-11-13T00:58:04.752Z,63.80
2018-11-13T01:00:33.036Z,63.90
2018-11-13T01:03:01.331Z,63.90
2018-11-13T01:05:29.701Z,63.80
2018-11-13T01:07:57.929Z,64.00
2018-11-13T01:10:26.221Z,63.90
2018-11-13T01:12:54.538Z,63.70
2018-11-13T01:15:22.834Z,63.70
2018-11-13T01:17:51.176Z,63.50
2018-11-13T01:20:19.861Z,63.40
2018-11-13T01:22:48.164Z,63.60
2018-11-13T01:25:17.241Z,63.70
2018-11-13T01:27:45.810Z,63.60
2018-11-13T01:30:14.928Z,63.60
2018-11-13T01:32:43.918Z,63.60
2018-11-13T01:35:13.323Z,63.60
2018-11-13T01:37:41.672Z,63.70
2018-11-13T01:40:12.324Z,63.80
2018-11-13T01:42:41.198Z,63.90
2018-11-13T01:45:11.846Z,63.70
2018-11-13T01:47:40.172Z,63.60
2018-11-13T01:50:08.950Z,63.50
2018-11-13T01:52:37.388Z,63.40
2018-11-13T01:55:07.290Z,63.40
2018-11-13T01:57:35.796Z,63.70
2018-11-13T02:00:04.322Z,63.70
2018-11-13T02:02:32.626Z,63.70
2018-11-13T02:05:00.924Z,63.60
2018-11-13T02:07:29.220Z,63.70
2018-11-13T02:09:57.524Z,63.70
2018-11-13T02:12:25.812Z,63.70
2018-11-13T02:14:54.110Z,63.90
2018-11-13T02:17:22.390Z,64.00
2018-11-13T02:19:50.769Z,63.80
2018-11-13T02:22:19.057Z,63.60
2018-11-13T02:24:47.368Z,63.60
2018-11-13T02:27:15.641Z,63.40
2018-11-13T02:29:43.930Z,63.40
2018-11-13T02:32:12.218Z,63.60
2018-11-13T02:34:40.516Z,63.60
2018-11-13T02:37:08.817Z,63.60
2018-11-13T02:39:37.090Z,63.60
2018-11-13T02:42:05.787Z,63.70
2018-11-13T02:44:34.080Z,63.70
2018-11-13T02:47:02.358Z,63.80
2018-11-13T02:49:30.660Z,63.90
2018-11-13T02:51:58.949Z,63.80
2018-11-13T02:54:27.338Z,63.80
2018-11-13T02:56:55.622Z,63.80
2018-11-13T02:59:23.919Z,63.80
2018-11-13T03:01:52.222Z,63.90
2018-11-13T03:04:20.540Z,64.00
2018-11-13T03:06:48.829Z,63.80
2018-11-13T03:09:17.142Z,63.90
2018-11-13T03:11:46.386Z,63.70
2018-11-13T03:14:14.684Z,63.40
2018-11-13T03:16:42.971Z,63.20
2018-11-13T03:19:11.258Z,63.20
2018-11-13T03:21:39.558Z,63.10
2018-11-13T03:24:07.830Z,63.20
2018-11-13T03:26:36.122Z,63.30
2018-11-13T03:29:04.467Z,63.40
2018-11-13T03:31:32.763Z,63.50
2018-11-13T03:34:01.704Z,63.70
2018-11-13T03:36:30.002Z,63.70
2018-11-13T03:38:58.280Z,63.60
2018-11-13T03:41:26.566Z,63.70
2018-11-13T03:43:54.952Z,63.70
2018-11-13T03:46:23.264Z,63.70
2018-11-13T03:48:51.568Z,63.80
2018-11-13T03:51:19.872Z,63.80
2018-11-13T03:53:48.188Z,63.90
2018-11-13T03:56:17.024Z,63.60
2018-11-13T03:58:45.326Z,63.40
2018-11-13T04:01:13.621Z,63.30
2018-11-13T04:03:41.935Z,63.30
2018-11-13T04:06:10.216Z,63.50
2018-11-13T04:08:38.512Z,63.50
2018-11-13T04:11:06.839Z,63.50
2018-11-13T04:13:35.143Z,63.40
2018-11-13T04:16:03.469Z,63.50
2018-11-13T04:18:31.749Z,63.60
2018-11-13T04:21:00.033Z,63.60
2018-11-13T04:23:28.304Z,63.70
2018-11-13T04:25:56.638Z,63.70
2018-11-13T04:28:24.908Z,63.70
2018-11-13T04:30:53.246Z,63.60
2018-11-13T04:33:21.476Z,63.50
2018-11-13T04:35:49.750Z,63.40
2018-11-13T04:38:18.044Z,63.40
2018-11-13T04:40:46.334Z,63.50
2018-11-13T04:43:14.621Z,63.50
2018-11-13T04:45:42.916Z,63.50
2018-11-13T04:48:11.193Z,63.60
2018-11-13T04:50:39.531Z,63.60
2018-11-13T04:53:07.808Z,63.70
2018-11-13T04:55:36.117Z,63.70
2018-11-13T04:58:04.476Z,63.70
2018-11-13T05:00:32.773Z,63.70
2018-11-13T05:03:01.160Z,63.60
2018-11-13T05:05:29.419Z,63.40
2018-11-13T05:07:57.703Z,63.30
2018-11-13T05:10:26.397Z,63.30
2018-11-13T05:12:54.738Z,63.30
2018-11-13T05:15:23.066Z,63.20
2018-11-13T05:17:51.397Z,63.10
2018-11-13T05:20:19.701Z,63.20
2018-11-13T05:22:47.989Z,63.30
2018-11-13T05:25:17.835Z,63.30
2018-11-13T05:27:46.129Z,63.40
2018-11-13T05:30:15.824Z,63.40
2018-11-13T05:32:44.138Z,63.40
2018-11-13T05:35:13.711Z,63.40
2018-11-13T05:37:42.853Z,63.40
2018-11-13T05:40:14.119Z,63.50
2018-11-13T05:42:42.442Z,63.50
2018-11-13T05:45:12.655Z,63.50
2018-11-13T05:47:40.965Z,63.50
2018-11-13T05:50:11.069Z,64.20
2018-11-13T05:52:39.859Z,63.40
2018-11-13T05:55:08.571Z,63.20
2018-11-13T05:57:36.921Z,63.10
2018-11-13T06:00:07.694Z,62.90
2018-11-13T06:02:36.029Z,62.90
2018-11-13T06:05:04.352Z,63.00
2018-11-13T06:07:32.725Z,63.10
2018-11-13T06:10:01.071Z,63.00
2018-11-13T06:12:29.395Z,63.10
2018-11-13T06:14:57.689Z,63.10
2018-11-13T06:17:25.985Z,63.10
2018-11-13T06:19:54.282Z,63.20
2018-11-13T06:22:22.563Z,63.30
2018-11-13T06:24:50.849Z,63.30
2018-11-13T06:27:19.184Z,63.20
2018-11-13T06:29:47.514Z,63.30
2018-11-13T06:32:15.811Z,63.30
2018-11-13T06:34:44.101Z,63.40
2018-11-13T06:37:12.477Z,63.30
2018-11-13T06:39:40.755Z,64.30
2018-11-13T06:42:09.041Z,63.30
2018-11-13T06:44:37.341Z,63.20
2018-11-13T06:47:05.965Z,63.10
2018-11-13T06:49:34.314Z,62.90
2018-11-13T06:52:02.609Z,62.90
2018-11-13T06:55:14.752Z,62.90
2018-11-13T06:57:43.043Z,63.00
2018-11-13T07:00:11.409Z,63.00
2018-11-13T07:02:39.869Z,63.00
2018-11-13T07:05:11.133Z,63.00
2018-11-13T07:07:39.505Z,63.10
2018-11-13T07:10:09.396Z,63.90
2018-11-13T07:12:37.681Z,63.20
2018-11-13T07:15:07.253Z,63.20
2018-11-13T07:17:35.525Z,63.20
2018-11-13T07:20:03.820Z,63.10
2018-11-13T07:22:32.100Z,63.00
2018-11-13T07:25:00.679Z,63.00
2018-11-13T07:27:29.056Z,63.00
2018-11-13T07:29:57.289Z,63.10
2018-11-13T07:32:25.579Z,63.10
2018-11-13T07:34:53.861Z,63.00
2018-11-13T07:37:22.191Z,63.10
2018-11-13T07:39:50.477Z,63.10
2018-11-13T07:42:18.808Z,63.10
2018-11-13T07:44:47.152Z,63.10
2018-11-13T07:47:15.484Z,63.00
2018-11-13T07:49:43.812Z,62.90
2018-11-13T07:52:12.227Z,63.10
2018-11-13T07:54:40.520Z,63.00
2018-11-13T07:57:09.067Z,63.50
2018-11-13T07:59:37.647Z,63.90
2018-11-13T08:02:05.965Z,63.00
2018-11-13T08:04:35.005Z,63.10
2018-11-13T08:07:03.589Z,63.00
2018-11-13T08:09:31.923Z,62.90
2018-11-13T08:12:00.239Z,62.80
2018-11-13T08:14:28.572Z,62.60
2018-11-13T08:17:03.655Z,62.50
2018-11-13T08:19:32.015Z,62.60
2018-11-13T08:22:00.372Z,62.70
2018-11-13T08:24:28.647Z,62.60
2018-11-13T08:26:57.007Z,62.80
2018-11-13T08:29:25.380Z,62.80
2018-11-13T08:31:53.601Z,62.80
2018-11-13T08:34:21.971Z,62.90
2018-11-13T08:36:50.333Z,63.00
2018-11-13T08:39:18.635Z,62.90
2018-11-13T08:41:47.669Z,62.90
2018-11-13T08:44:16.045Z,63.00
2018-11-13T08:46:44.303Z,63.00
2018-11-13T08:49:13.397Z,63.00
2018-11-13T08:51:41.709Z,63.00
2018-11-13T08:54:10.028Z,63.10
2018-11-13T08:56:38.359Z,63.10
2018-11-13T08:59:06.840Z,62.90
2018-11-13T09:01:35.103Z,62.70
2018-11-13T09:04:03.432Z,62.40
2018-11-13T09:06:31.775Z,62.30
2018-11-13T09:09:00.103Z,62.30
2018-11-13T09:11:29.014Z,62.40
2018-11-13T09:13:57.333Z,62.50
2018-11-13T09:16:25.692Z,62.60
2018-11-13T09:18:54.077Z,62.70
2018-11-13T09:21:22.383Z,62.70
2018-11-13T09:23:50.746Z,62.70
2018-11-13T09:26:19.096Z,62.80
2018-11-13T09:28:47.417Z,62.90
2018-11-13T09:31:15.759Z,62.90
2018-11-13T09:33:44.121Z,63.10
2018-11-13T09:36:12.471Z,63.00
2018-11-13T09:38:40.879Z,62.90
2018-11-13T09:41:09.195Z,63.10
2018-11-13T09:43:38.171Z,63.00
2018-11-13T09:46:06.614Z,62.80
2018-11-13T09:48:34.933Z,63.40
2018-11-13T09:51:03.161Z,63.50
2018-11-13T09:53:31.526Z,62.70
2018-11-13T09:55:59.827Z,62.80
2018-11-13T09:58:28.487Z,62.80
2018-11-13T10:00:56.707Z,62.80
2018-11-13T10:03:25.669Z,62.90
2018-11-13T10:05:53.207Z,62.90
2018-11-13T10:08:21.518Z,62.90
2018-11-13T10:10:49.927Z,62.90
2018-11-13T10:13:18.174Z,63.00
2018-11-13T10:15:46.469Z,63.00
2018-11-13T10:18:14.851Z,63.00
2018-11-13T10:20:43.082Z,63.10
2018-11-13T10:23:11.380Z,63.10
2018-11-13T10:25:39.699Z,63.10
2018-11-13T10:28:08.018Z,63.10
2018-11-13T10:30:36.317Z,63.10
2018-11-13T10:33:04.608Z,63.00
2018-11-13T10:35:32.934Z,63.00
2018-11-13T10:38:01.247Z,62.80
2018-11-13T10:40:29.598Z,62.70
2018-11-13T10:42:57.885Z,62.80
2018-11-13T10:45:27.485Z,62.80
2018-11-13T10:47:56.006Z,62.80
2018-11-13T10:50:25.565Z,62.80
2018-11-13T10:52:53.973Z,62.80
2018-11-13T10:55:22.316Z,62.90
2018-11-13T10:57:50.625Z,62.90
2018-11-13T11:00:24.262Z,63.00
2018-11-13T11:02:53.984Z,63.00
2018-11-13T11:05:24.195Z,63.00
2018-11-13T11:07:52.683Z,63.00
2018-11-13T11:10:20.990Z,63.00
2018-11-13T11:12:49.378Z,63.00
2018-11-13T11:15:18.019Z,63.10
2018-11-13T11:17:46.312Z,63.20
2018-11-13T11:20:15.235Z,63.30
2018-11-13T11:22:43.668Z,63.30
2018-11-13T11:25:12.850Z,63.10
2018-11-13T11:27:41.131Z,63.00
2018-11-13T11:30:11.660Z,63.00
2018-11-13T11:32:40.007Z,63.00
2018-11-13T11:35:08.399Z,63.00
2018-11-13T11:37:37.402Z,63.00
2018-11-13T11:40:05.832Z,63.10
2018-11-13T11:42:34.312Z,63.00
2018-11-13T11:45:02.620Z,63.00
2018-11-13T11:47:31.160Z,63.10
2018-11-13T11:49:59.492Z,63.10
2018-11-13T11:52:27.793Z,63.10
2018-11-13T11:54:56.082Z,63.20
2018-11-13T11:57:24.404Z,63.30
2018-11-13T11:59:52.709Z,63.30
2018-11-13T12:02:21.199Z,63.30
2018-11-13T12:04:49.427Z,63.30
2018-11-13T12:07:17.754Z,63.30
2018-11-13T12:09:46.038Z,63.40
2018-11-13T12:12:14.458Z,63.40
2018-11-13T12:14:42.714Z,63.30
2018-11-13T12:17:11.028Z,63.00
2018-11-13T12:19:39.378Z,62.90
2018-11-13T12:22:07.679Z,62.80
2018-11-13T12:24:36.006Z,62.90
2018-11-13T12:27:04.312Z,62.80
2018-11-13T12:29:32.630Z,62.90
2018-11-13T12:32:00.925Z,63.00
2018-11-13T12:34:29.243Z,63.10
2018-11-13T12:36:57.526Z,63.10
2018-11-13T12:39:25.854Z,63.20
2018-11-13T12:41:54.159Z,63.20
2018-11-13T12:44:22.470Z,63.20
2018-11-13T12:46:50.790Z,63.30
2018-11-13T12:49:19.083Z,63.30
2018-11-13T12:51:52.755Z,63.30
2018-11-13T12:54:21.186Z,63.30
2018-11-13T12:56:49.510Z,63.30
2018-11-13T12:59:17.845Z,63.20
2018-11-13T13:01:46.135Z,63.00
2018-11-13T13:04:14.459Z,63.70
2018-11-13T13:06:42.782Z,63.00
2018-11-13T13:09:11.280Z,63.00
2018-11-13T13:11:39.614Z,63.10
2018-11-13T13:14:13.835Z,63.10
2018-11-13T13:16:43.184Z,63.00
2018-11-13T13:19:11.494Z,62.80
2018-11-13T13:21:39.812Z,62.90
2018-11-13T13:24:08.263Z,62.90
2018-11-13T13:26:38.140Z,63.00
2018-11-13T13:29:07.245Z,63.10
2018-11-13T13:31:35.589Z,63.10
2018-11-13T13:34:03.881Z,63.00
2018-11-13T13:36:32.330Z,63.00
2018-11-13T13:39:00.723Z,63.00
2018-11-13T13:41:29.057Z,63.00
2018-11-13T13:43:58.517Z,63.00
2018-11-13T13:46:26.842Z,63.00
2018-11-13T13:48:55.143Z,62.90
2018-11-13T13:51:23.442Z,63.00
2018-11-13T13:53:51.812Z,63.00
2018-11-13T13:56:20.037Z,63.00
2018-11-13T13:58:48.341Z,63.00
2018-11-13T14:01:16.648Z,63.00
2018-11-13T14:03:44.952Z,63.10
2018-11-13T14:06:13.294Z,63.10
2018-11-13T14:08:41.674Z,62.90
2018-11-13T14:11:09.934Z,62.80
2018-11-13T14:13:38.232Z,62.60
2018-11-13T14:16:06.816Z,62.70
2018-11-13T14:18:35.118Z,62.70
2018-11-13T14:21:03.518Z,62.70
2018-11-13T14:23:31.761Z,62.70
2018-11-13T14:26:01.057Z,62.70
2018-11-13T14:28:29.370Z,62.90
2018-11-13T14:30:57.664Z,62.90
2018-11-13T14:33:25.995Z,63.00
2018-11-13T14:35:54.314Z,62.90
2018-11-13T14:38:22.585Z,63.00
2018-11-13T14:40:50.917Z,63.00
2018-11-13T14:43:19.202Z,62.90
2018-11-13T14:45:47.516Z,63.20
2018-11-13T14:48:15.829Z,63.20
2018-11-13T14:50:44.402Z,63.10
2018-11-13T14:53:13.087Z,62.90
2018-11-13T14:55:42.964Z,62.60
2018-11-13T14:58:12.519Z,62.70
2018-11-13T15:00:41.105Z,59.60
2018-11-13T15:03:10.898Z,57.80
2018-11-13T15:05:39.238Z,56.10
2018-11-13T15:08:08.514Z,54.60
2018-11-13T15:10:43.945Z,54.50
2018-11-13T15:13:12.652Z,53.00
2018-11-13T15:15:41.042Z,53.00
2018-11-13T15:18:09.929Z,54.00
2018-11-13T15:20:38.255Z,55.10
2018-11-13T15:23:08.403Z,55.50
2018-11-13T15:25:36.881Z,55.70
2018-11-13T15:28:06.006Z,55.70
2018-11-13T15:30:36.028Z,56.20
2018-11-13T15:33:08.096Z,56.60
2018-11-13T15:35:36.442Z,56.90
2018-11-13T15:38:05.697Z,56.70
2018-11-13T15:40:34.026Z,56.20
2018-11-13T15:43:02.325Z,55.40
2018-11-13T15:45:30.650Z,54.50
2018-11-13T15:48:00.360Z,53.60
2018-11-13T15:50:29.981Z,54.90
2018-11-13T15:52:58.360Z,55.50
2018-11-13T15:55:26.682Z,56.10
2018-11-13T15:57:55.233Z,56.80
2018-11-13T16:00:27.676Z,57.30
2018-11-13T16:02:56.908Z,57.60
2018-11-13T16:05:32.377Z,57.70
2018-11-13T16:08:01.778Z,57.80
2018-11-13T16:10:30.094Z,58.10
2018-11-13T16:12:58.614Z,58.20
2018-11-13T16:15:28.216Z,58.50
2018-11-13T16:17:57.664Z,58.60
2018-11-13T16:20:26.357Z,58.80
2018-11-13T16:22:54.712Z,58.90
2018-11-13T16:25:29.574Z,59.00
2018-11-13T16:27:58.021Z,59.00
2018-11-13T16:30:27.740Z,59.10
2018-11-13T16:32:56.166Z,59.40
2018-11-13T16:35:25.615Z,59.40
2018-11-13T16:37:54.902Z,59.30
2018-11-13T16:40:27.407Z,59.20
2018-11-13T16:42:55.762Z,59.20
2018-11-13T16:45:24.862Z,59.30
2018-11-13T16:47:53.518Z,58.80
2018-11-13T16:50:24.657Z,58.30
2018-11-13T16:52:53.054Z,57.20
2018-11-13T16:55:26.626Z,57.20
2018-11-13T16:57:56.323Z,58.40
2018-11-13T17:00:25.041Z,57.70
2018-11-13T17:02:54.558Z,57.50
2018-11-13T17:05:23.730Z,57.60
2018-11-13T17:07:52.076Z,57.30
2018-11-13T17:10:22.633Z,56.40
2018-11-13T17:12:51.339Z,54.80
2018-11-13T17:15:23.787Z,53.00
2018-11-13T17:17:53.060Z,51.40
2018-11-13T17:20:21.418Z,51.10
2018-11-13T17:22:50.268Z,51.80
2018-11-13T17:25:20.401Z,51.80
2018-11-13T17:27:49.775Z,52.10
2018-11-13T17:30:22.362Z,51.70
2018-11-13T17:32:51.324Z,51.40
2018-11-13T17:35:20.876Z,51.20
2018-11-13T17:37:50.921Z,51.60
2018-11-13T17:40:20.683Z,51.80
2018-11-13T17:42:49.862Z,51.80
2018-11-13T17:45:22.414Z,51.50
2018-11-13T17:47:50.755Z,50.70
2018-11-13T17:50:22.594Z,50.80
2018-11-13T17:52:51.261Z,50.70
2018-11-13T17:55:20.051Z,51.00
2018-11-13T17:57:49.753Z,50.70
2018-11-13T18:00:22.336Z,50.60
2018-11-13T18:02:50.864Z,51.00
2018-11-13T18:05:20.976Z,51.90
2018-11-13T18:07:49.858Z,52.60
2018-11-13T18:10:18.157Z,53.10
2018-11-13T18:12:46.521Z,53.50
2018-11-13T18:15:17.149Z,54.10
2018-11-13T18:17:45.846Z,54.30
2018-11-13T18:20:16.382Z,54.40
2018-11-13T18:22:45.183Z,54.80
2018-11-13T18:25:13.614Z,55.10
2018-11-13T18:27:43.645Z,55.10
2018-11-13T18:30:15.153Z,55.10
2018-11-13T18:32:44.088Z,55.20
2018-11-13T18:35:18.065Z,55.40
2018-11-13T18:37:47.431Z,55.60
2018-11-13T18:40:16.911Z,55.80
2018-11-13T18:42:46.528Z,56.10
2018-11-13T18:45:17.556Z,56.30
2018-11-13T18:47:46.325Z,56.40
2018-11-13T18:50:19.850Z,56.40
2018-11-13T18:52:48.321Z,56.10
2018-11-13T18:55:17.889Z,56.50
2018-11-13T18:57:46.368Z,56.80
2018-11-13T19:00:18.072Z,56.70
2018-11-13T19:02:46.580Z,56.50
2018-11-13T19:05:16.628Z,56.50
2018-11-13T19:07:45.912Z,56.50
2018-11-13T19:10:21.196Z,56.80
2018-11-13T19:12:49.773Z,56.90
2018-11-13T19:15:18.098Z,57.00
2018-11-13T19:17:47.645Z,56.90
2018-11-13T19:20:17.685Z,56.90
2018-11-13T19:22:47.367Z,56.90
2018-11-13T19:25:17.316Z,57.00
2018-11-13T19:27:46.633Z,57.20
2018-11-13T19:30:17.312Z,57.30
2018-11-13T19:32:46.297Z,57.30
2018-11-13T19:35:15.268Z,57.30
2018-11-13T19:37:44.869Z,57.20
2018-11-13T19:40:19.573Z,57.20
2018-11-13T19:42:48.952Z,57.20
2018-11-13T19:45:17.906Z,57.30
2018-11-13T19:47:46.307Z,57.10
2018-11-13T19:50:20.083Z,57.10
2018-11-13T19:52:48.882Z,57.20
2018-11-13T19:55:18.213Z,57.50
2018-11-13T19:57:47.700Z,57.60
2018-11-13T20:00:18.953Z,57.60
2018-11-13T20:02:48.568Z,57.60
2018-11-13T20:05:17.068Z,57.60
2018-11-13T20:07:45.608Z,57.60
2018-11-13T20:10:18.482Z,57.70
2018-11-13T20:12:48.048Z,57.70
2018-11-13T20:15:16.671Z,57.80
2018-11-13T20:17:45.303Z,57.80
2018-11-13T20:20:22.987Z,57.80
2018-11-13T20:22:52.109Z,57.90
2018-11-13T20:25:22.417Z,57.80
2018-11-13T20:27:52.238Z,57.80
2018-11-13T20:30:26.797Z,57.90
2018-11-13T20:32:55.605Z,58.60
2018-11-13T20:35:28.365Z,57.90
2018-11-13T20:37:58.251Z,57.80
2018-11-13T20:40:28.841Z,57.80
2018-11-13T20:42:58.639Z,57.70
2018-11-13T20:45:27.194Z,58.00
2018-11-13T20:47:55.669Z,58.00
2018-11-13T20:50:28.814Z,58.50
2018-11-13T20:52:57.521Z,58.00
2018-11-13T20:55:26.572Z,58.00
2018-11-13T20:57:58.249Z,58.60
2018-11-13T21:00:32.165Z,58.10
2018-11-13T21:03:00.954Z,58.20
2018-11-13T21:05:30.692Z,58.30
2018-11-13T21:07:59.373Z,58.20
2018-11-13T21:10:31.492Z,58.10
2018-11-13T21:13:01.480Z,58.10
2018-11-13T21:15:31.460Z,58.10
2018-11-13T21:17:59.900Z,58.20
2018-11-13T21:20:28.353Z,58.20
2018-11-13T21:22:56.815Z,58.20
2018-11-13T21:25:26.469Z,58.20
2018-11-13T21:27:59.027Z,58.20
2018-11-13T21:30:27.869Z,58.80
2018-11-13T21:32:56.236Z,58.20
2018-11-13T21:35:24.666Z,58.40
2018-11-13T21:37:54.507Z,58.40
2018-11-13T21:40:24.210Z,58.40
2018-11-13T21:42:53.467Z,58.30
2018-11-13T21:45:24.861Z,58.30
2018-11-13T21:47:53.295Z,58.20
2018-11-13T21:50:23.164Z,58.40
2018-11-13T21:52:52.255Z,58.40
2018-11-13T21:55:22.136Z,58.30
2018-11-13T21:57:50.611Z,58.50
2018-11-13T22:00:22.022Z,58.40
2018-11-13T22:02:53.539Z,58.40
2018-11-13T22:05:23.023Z,58.50
2018-11-13T22:07:51.778Z,58.80
2018-11-13T22:10:20.310Z,58.80
2018-11-13T22:12:48.679Z,59.30
2018-11-13T22:15:18.376Z,58.60
2018-11-13T22:17:46.777Z,58.50
2018-11-13T22:20:16.445Z,58.60
2018-11-13T22:22:44.874Z,58.50
2018-11-13T22:25:16.497Z,58.70
2018-11-13T22:27:46.123Z,58.70
2018-11-13T22:30:16.675Z,58.70
2018-11-13T22:32:45.427Z,58.70
2018-11-13T22:35:14.433Z,58.80
2018-11-13T22:37:42.788Z,58.80
2018-11-13T22:40:13.426Z,58.60
2018-11-13T22:42:42.273Z,58.80
2018-11-13T22:45:13.386Z,58.90
2018-11-13T22:47:41.963Z,58.80
2018-11-13T22:50:12.902Z,58.60
2018-11-13T22:52:41.812Z,58.50
2018-11-13T22:55:11.109Z,58.60
2018-11-13T22:57:39.725Z,58.60
2018-11-13T23:00:19.156Z,58.60
2018-11-13T23:02:49.725Z,58.40
2018-11-13T23:05:18.193Z,58.60
2018-11-13T23:07:46.521Z,58.60
2018-11-13T23:10:16.453Z,58.60
2018-11-13T23:12:45.049Z,58.60
2018-11-13T23:15:14.737Z,58.70
2018-11-13T23:17:43.523Z,58.90
2018-11-13T23:20:13.251Z,58.90
2018-11-13T23:22:41.542Z,58.80
2018-11-13T23:25:11.462Z,58.60
2018-11-13T23:27:39.873Z,58.70
2018-11-13T23:30:10.600Z,58.60
2018-11-13T23:32:38.981Z,58.70
2018-11-13T23:35:07.972Z,58.70
2018-11-13T23:37:36.367Z,58.70
2018-11-13T23:40:05.256Z,58.80
2018-11-13T23:42:33.558Z,58.70
2018-11-13T23:45:01.866Z,58.70
2018-11-13T23:47:30.168Z,58.60
2018-11-13T23:49:58.626Z,58.90
2018-11-13T23:52:26.920Z,59.00
2018-11-13T23:54:55.226Z,59.10
2018-11-13T23:57:23.527Z,59.20
2018-11-13T23:59:51.844Z,58.70
