createdAt,value
2019-06-10T00:00:41.808Z,17.35
2019-06-10T00:03:11.664Z,17.35
2019-06-10T00:05:41.562Z,17.36
2019-06-10T00:08:11.737Z,17.40
2019-06-10T00:10:42.263Z,17.40
2019-06-10T00:13:11.841Z,17.33
2019-06-10T00:15:41.294Z,17.28
2019-06-10T00:18:33.450Z,17.23
2019-06-10T00:20:41.027Z,17.23
2019-06-10T00:23:12.245Z,17.22
2019-06-10T00:25:41.318Z,17.21
2019-06-10T00:28:12.173Z,17.22
2019-06-10T00:30:41.168Z,17.16
2019-06-10T00:33:12.699Z,17.13
2019-06-10T00:35:41.288Z,17.10
2019-06-10T00:38:13.861Z,17.21
2019-06-10T00:40:41.407Z,17.12
2019-06-10T00:43:13.340Z,17.06
2019-06-10T00:45:40.999Z,16.99
2019-06-10T00:48:21.642Z,16.66
2019-06-10T00:50:41.440Z,16.86
2019-06-10T00:53:14.096Z,16.85
2019-06-10T00:55:41.481Z,16.79
2019-06-10T00:58:13.378Z,16.75
2019-06-10T01:00:41.337Z,16.75
2019-06-10T01:03:13.591Z,16.76
2019-06-10T01:05:42.211Z,16.76
2019-06-10T01:08:13.924Z,16.78
2019-06-10T01:10:43.802Z,16.77
2019-06-10T01:13:12.264Z,16.78
2019-06-10T01:15:41.879Z,16.78
2019-06-10T01:18:28.700Z,16.81
2019-06-10T01:20:41.268Z,16.83
2019-06-10T01:23:13.762Z,16.78
2019-06-10T01:25:42.191Z,16.77
2019-06-10T01:28:12.579Z,16.74
2019-06-10T01:30:41.186Z,16.71
2019-06-10T01:33:11.375Z,16.71
2019-06-10T01:35:41.499Z,16.68
2019-06-10T01:38:12.935Z,16.67
2019-06-10T01:40:42.309Z,16.65
2019-06-10T01:43:13.345Z,16.64
2019-06-10T01:45:41.770Z,16.62
2019-06-10T01:48:12.140Z,16.63
2019-06-10T01:50:40.858Z,16.66
2019-06-10T01:53:11.864Z,16.70
2019-06-10T01:55:41.801Z,16.64
2019-06-10T01:58:10.703Z,16.63
2019-06-10T02:00:53.150Z,16.63
2019-06-10T02:03:24.049Z,16.65
2019-06-10T02:05:51.845Z,16.61
2019-06-10T02:08:22.179Z,16.60
2019-06-10T02:10:50.983Z,16.55
2019-06-10T02:13:32.592Z,16.56
2019-06-10T02:16:02.230Z,16.55
2019-06-10T02:18:31.878Z,16.53
2019-06-10T02:21:01.355Z,16.46
2019-06-10T02:23:31.489Z,16.43
2019-06-10T02:26:01.380Z,16.44
2019-06-10T02:28:31.745Z,16.49
2019-06-10T02:31:03.322Z,16.40
2019-06-10T02:33:36.057Z,16.40
2019-06-10T02:36:04.087Z,16.41
2019-06-10T02:38:37.944Z,16.39
2019-06-10T02:41:04.111Z,16.36
2019-06-10T02:43:37.119Z,16.33
2019-06-10T02:46:04.316Z,16.29
2019-06-10T02:48:35.147Z,16.12
2019-06-10T02:51:05.523Z,16.35
2019-06-10T02:53:35.944Z,16.33
2019-06-10T02:56:05.246Z,16.31
2019-06-10T02:58:38.886Z,16.40
2019-06-10T03:01:04.606Z,16.44
2019-06-10T03:03:42.756Z,16.42
2019-06-10T03:06:07.630Z,16.43
2019-06-10T03:08:36.314Z,16.46
2019-06-10T03:11:04.106Z,16.44
2019-06-10T03:13:33.139Z,16.45
2019-06-10T03:16:09.066Z,16.43
2019-06-10T03:18:37.460Z,16.41
2019-06-10T03:21:05.851Z,16.48
2019-06-10T03:23:34.268Z,16.44
2019-06-10T03:28:42.894Z,16.43
2019-06-10T03:31:15.197Z,16.35
2019-06-10T03:33:47.036Z,16.35
2019-06-10T03:36:12.405Z,16.40
2019-06-10T03:38:43.184Z,16.50
2019-06-10T03:41:12.496Z,16.55
2019-06-10T03:43:42.987Z,16.50
2019-06-10T03:46:13.357Z,16.48
2019-06-10T03:48:43.315Z,16.44
2019-06-10T03:51:12.632Z,16.44
2019-06-10T03:53:42.546Z,16.42
2019-06-10T03:56:12.747Z,16.39
2019-06-10T03:58:43.039Z,16.41
2019-06-10T04:01:12.361Z,16.41
2019-06-10T04:03:42.777Z,16.41
2019-06-10T04:06:12.901Z,16.46
2019-06-10T04:08:43.263Z,16.45
2019-06-10T04:11:12.280Z,16.43
2019-06-10T04:13:43.015Z,16.43
2019-06-10T04:16:13.111Z,16.43
2019-06-10T04:18:43.016Z,16.46
2019-06-10T04:21:12.912Z,16.46
2019-06-10T04:23:42.389Z,16.46
2019-06-10T04:26:12.734Z,16.45
2019-06-10T04:28:42.911Z,16.42
2019-06-10T04:31:13.207Z,16.43
2019-06-10T04:33:42.400Z,16.45
2019-06-10T04:36:13.227Z,16.51
2019-06-10T04:38:43.119Z,16.57
2019-06-10T04:41:12.677Z,16.60
2019-06-10T04:43:43.284Z,16.66
2019-06-10T04:46:12.630Z,16.51
2019-06-10T04:48:42.666Z,16.79
2019-06-10T04:51:13.026Z,16.76
2019-06-10T04:53:43.524Z,16.74
2019-06-10T04:56:12.247Z,16.73
2019-06-10T04:58:43.319Z,16.76
2019-06-10T05:01:12.249Z,16.75
2019-06-10T05:03:43.152Z,16.79
2019-06-10T05:06:12.321Z,16.86
2019-06-10T05:08:42.548Z,17.02
2019-06-10T05:11:12.768Z,17.15
2019-06-10T05:13:42.885Z,17.27
2019-06-10T05:16:12.496Z,17.47
2019-06-10T05:18:42.427Z,17.35
2019-06-10T05:21:13.035Z,17.43
2019-06-10T05:23:43.093Z,17.52
2019-06-10T05:26:13.360Z,17.55
2019-06-10T05:28:43.179Z,17.57
2019-06-10T05:31:12.955Z,17.59
2019-06-10T05:33:42.605Z,17.58
2019-06-10T05:36:13.060Z,17.50
2019-06-10T05:38:43.425Z,17.39
2019-06-10T05:41:13.418Z,17.32
2019-06-10T05:43:43.040Z,17.35
2019-06-10T05:46:13.416Z,17.31
2019-06-10T05:48:43.748Z,17.28
2019-06-10T05:51:12.488Z,17.26
2019-06-10T05:53:42.244Z,17.37
2019-06-10T05:56:12.947Z,17.49
2019-06-10T05:58:43.662Z,17.57
2019-06-10T06:01:13.209Z,17.64
2019-06-10T06:03:43.893Z,17.80
2019-06-10T06:06:12.537Z,17.77
2019-06-10T06:08:42.894Z,17.72
2019-06-10T06:11:12.640Z,17.82
2019-06-10T06:13:43.172Z,17.86
2019-06-10T06:16:12.564Z,17.99
2019-06-10T06:18:42.180Z,18.10
2019-06-10T06:21:22.749Z,18.22
2019-06-10T06:23:43.420Z,18.20
2019-06-10T06:26:16.258Z,18.15
2019-06-10T06:28:43.155Z,18.22
2019-06-10T06:31:12.659Z,18.24
2019-06-10T06:33:43.279Z,18.29
2019-06-10T06:36:12.528Z,18.19
2019-06-10T06:38:43.586Z,18.13
2019-06-10T06:41:13.716Z,18.11
2019-06-10T06:43:44.975Z,18.09
2019-06-10T06:46:12.816Z,18.18
2019-06-10T06:48:43.924Z,18.23
2019-06-10T06:51:12.982Z,18.35
2019-06-10T06:53:48.426Z,18.48
2019-06-10T06:56:12.710Z,18.57
2019-06-10T06:58:43.358Z,18.53
2019-06-10T07:01:14.420Z,18.56
2019-06-10T07:03:44.863Z,18.56
2019-06-10T07:06:13.935Z,18.40
2019-06-10T07:08:57.783Z,18.27
2019-06-10T07:11:17.276Z,18.12
2019-06-10T07:13:46.158Z,17.86
2019-06-10T07:16:14.634Z,18.03
2019-06-10T07:18:49.551Z,17.96
2019-06-10T07:21:13.363Z,17.99
2019-06-10T07:23:45.543Z,18.15
2019-06-10T07:26:12.698Z,18.47
2019-06-10T07:28:46.617Z,18.84
2019-06-10T07:31:21.956Z,18.89
2019-06-10T07:33:45.830Z,18.97
2019-06-10T07:36:13.136Z,19.04
2019-06-10T07:38:47.048Z,19.10
2019-06-10T07:41:12.713Z,19.04
2019-06-10T07:43:46.509Z,19.17
2019-06-10T07:46:13.340Z,19.42
2019-06-10T07:48:46.208Z,19.62
2019-06-10T07:51:13.079Z,19.92
2019-06-10T07:53:46.136Z,19.96
2019-06-10T07:56:12.887Z,20.57
2019-06-10T07:58:44.412Z,21.02
2019-06-10T08:01:13.180Z,21.54
2019-06-10T08:03:46.038Z,21.65
2019-06-10T08:06:12.833Z,21.44
2019-06-10T08:08:43.924Z,21.08
2019-06-10T08:11:13.591Z,20.74
2019-06-10T08:13:45.593Z,20.33
2019-06-10T08:16:13.097Z,20.05
2019-06-10T08:19:12.346Z,20.41
2019-06-10T08:21:12.353Z,20.36
2019-06-10T08:23:43.585Z,20.35
2019-06-10T08:26:12.762Z,20.41
2019-06-10T08:28:42.480Z,20.35
2019-06-10T08:31:12.388Z,20.19
2019-06-10T08:33:44.440Z,19.95
2019-06-10T08:36:13.299Z,19.82
2019-06-10T08:38:44.954Z,19.86
2019-06-10T08:41:12.270Z,19.80
2019-06-10T08:43:44.723Z,19.88
2019-06-10T08:46:13.155Z,19.81
2019-06-10T08:48:43.862Z,20.13
2019-06-10T08:51:12.464Z,20.32
2019-06-10T08:53:44.652Z,20.69
2019-06-10T08:56:13.051Z,20.88
2019-06-10T08:58:45.702Z,20.94
2019-06-10T09:01:13.310Z,21.13
2019-06-10T09:03:46.317Z,21.64
2019-06-10T09:06:13.345Z,21.85
2019-06-10T09:08:45.706Z,22.43
2019-06-10T09:11:12.917Z,22.94
2019-06-10T09:13:45.455Z,22.64
2019-06-10T09:16:18.895Z,22.28
2019-06-10T09:18:46.384Z,22.26
2019-06-10T09:21:12.885Z,22.10
2019-06-10T09:23:43.527Z,21.88
2019-06-10T09:26:12.513Z,22.00
2019-06-10T09:28:45.058Z,22.05
2019-06-10T09:31:14.014Z,21.67
2019-06-10T09:33:46.638Z,21.55
2019-06-10T09:36:12.568Z,21.31
2019-06-10T09:38:45.385Z,21.13
2019-06-10T09:41:14.106Z,21.06
2019-06-10T09:43:46.686Z,20.79
2019-06-10T09:46:12.794Z,20.87
2019-06-10T09:48:48.095Z,20.82
2019-06-10T09:51:12.742Z,20.95
2019-06-10T09:53:46.421Z,20.98
2019-06-10T09:56:12.539Z,21.15
2019-06-10T09:58:44.748Z,21.42
2019-06-10T10:01:13.248Z,21.47
2019-06-10T10:03:45.320Z,21.70
2019-06-10T10:06:15.712Z,21.66
2019-06-10T10:08:47.386Z,21.65
2019-06-10T10:11:13.013Z,21.65
2019-06-10T10:13:44.111Z,21.50
2019-06-10T10:16:13.188Z,21.30
2019-06-10T10:18:45.838Z,20.95
2019-06-10T10:21:13.128Z,20.60
2019-06-10T10:23:59.433Z,20.26
2019-06-10T10:26:14.196Z,20.18
2019-06-10T10:28:44.683Z,20.10
2019-06-10T10:31:13.860Z,19.93
2019-06-10T10:33:42.529Z,19.77
2019-06-10T10:36:14.051Z,19.77
2019-06-10T10:38:42.657Z,19.89
2019-06-10T10:41:13.428Z,20.09
2019-06-10T10:43:43.732Z,20.16
2019-06-10T10:46:13.935Z,20.08
2019-06-10T10:48:42.948Z,20.03
2019-06-10T10:51:12.981Z,19.98
2019-06-10T10:53:48.232Z,20.13
2019-06-10T10:56:12.886Z,20.37
2019-06-10T10:58:43.690Z,20.64
2019-06-10T11:01:14.929Z,21.03
2019-06-10T11:03:44.945Z,21.53
2019-06-10T11:06:13.076Z,22.20
2019-06-10T11:08:44.105Z,22.95
2019-06-10T11:11:13.796Z,23.61
2019-06-10T11:13:43.333Z,24.16
2019-06-10T11:16:11.833Z,24.60
2019-06-10T11:18:42.306Z,24.94
2019-06-10T11:21:13.023Z,25.30
2019-06-10T11:23:43.207Z,25.14
2019-06-10T11:26:12.467Z,25.16
2019-06-10T11:28:42.885Z,24.96
2019-06-10T11:31:13.906Z,24.49
2019-06-10T11:33:43.516Z,24.33
2019-06-10T11:36:13.529Z,24.06
2019-06-10T11:38:41.839Z,23.27
2019-06-10T11:41:13.234Z,22.75
2019-06-10T11:43:42.822Z,22.38
2019-06-10T11:46:12.819Z,22.00
2019-06-10T11:48:43.161Z,21.81
2019-06-10T11:51:13.086Z,21.63
2019-06-10T11:53:43.708Z,21.56
2019-06-10T11:56:13.093Z,21.57
2019-06-10T11:58:42.678Z,21.95
2019-06-10T12:01:12.451Z,22.87
2019-06-10T12:03:43.006Z,24.11
2019-06-10T12:06:13.532Z,25.44
2019-06-10T12:08:43.654Z,26.40
2019-06-10T12:11:12.853Z,27.02
2019-06-10T12:13:42.876Z,26.92
2019-06-10T12:17:11.200Z,26.45
2019-06-10T12:18:42.665Z,25.91
2019-06-10T12:21:13.142Z,25.14
2019-06-10T12:23:43.436Z,24.57
2019-06-10T12:26:11.430Z,24.08
2019-06-10T12:28:39.869Z,23.80
2019-06-10T12:31:08.353Z,23.16
2019-06-10T12:33:36.937Z,22.81
2019-06-10T12:36:07.085Z,22.60
2019-06-10T12:38:36.161Z,22.40
2019-06-10T12:41:08.896Z,22.27
2019-06-10T12:43:35.104Z,22.37
2019-06-10T12:46:03.671Z,22.53
2019-06-10T12:48:34.164Z,22.65
2019-06-10T12:51:07.899Z,22.81
2019-06-10T12:53:32.834Z,22.81
2019-06-10T12:56:07.954Z,22.70
2019-06-10T12:58:33.654Z,22.62
2019-06-10T13:01:05.767Z,22.50
2019-06-10T13:03:33.649Z,22.36
2019-06-10T13:06:07.331Z,21.83
2019-06-10T13:08:35.592Z,21.44
2019-06-10T13:11:04.331Z,21.10
2019-06-10T13:13:32.986Z,21.05
2019-06-10T13:16:06.624Z,20.99
2019-06-10T13:18:31.788Z,20.86
2019-06-10T13:21:06.370Z,20.89
2019-06-10T13:23:32.632Z,20.79
2019-06-10T13:26:04.304Z,20.79
2019-06-10T13:28:32.564Z,20.69
2019-06-10T13:31:04.416Z,20.57
2019-06-10T13:33:33.120Z,20.64
2019-06-10T13:36:04.745Z,20.71
2019-06-10T13:38:33.182Z,20.98
2019-06-10T13:41:02.866Z,21.10
2019-06-10T13:43:33.884Z,21.32
2019-06-10T13:46:03.361Z,21.24
2019-06-10T13:48:32.731Z,21.05
2019-06-10T13:51:04.749Z,21.10
2019-06-10T13:53:31.439Z,21.17
2019-06-10T13:56:19.942Z,21.09
2019-06-10T13:58:30.163Z,21.06
2019-06-10T14:00:59.826Z,21.03
2019-06-10T14:03:28.338Z,21.04
2019-06-10T14:06:01.178Z,21.08
2019-06-10T14:08:27.131Z,21.11
2019-06-10T14:10:55.601Z,21.09
2019-06-10T14:13:24.170Z,21.04
2019-06-10T14:15:54.150Z,21.10
2019-06-10T14:18:23.425Z,21.03
2019-06-10T14:20:53.077Z,20.94
2019-06-10T14:23:22.290Z,20.80
2019-06-10T14:25:52.652Z,20.84
2019-06-10T14:28:38.555Z,20.92
2019-06-10T14:30:53.881Z,20.83
2019-06-10T14:33:23.248Z,20.95
2019-06-10T14:35:53.386Z,20.89
2019-06-10T14:38:22.485Z,21.03
2019-06-10T14:40:52.639Z,21.17
2019-06-10T14:43:23.206Z,21.19
2019-06-10T14:45:53.391Z,21.21
2019-06-10T14:48:23.283Z,21.19
2019-06-10T14:50:52.227Z,21.02
2019-06-10T14:53:22.975Z,21.06
2019-06-10T14:55:53.188Z,20.79
2019-06-10T14:58:23.051Z,20.82
2019-06-10T15:00:54.362Z,20.86
2019-06-10T15:03:21.880Z,21.12
2019-06-10T15:05:52.612Z,21.34
2019-06-10T15:08:22.816Z,21.29
2019-06-10T15:10:52.790Z,21.37
2019-06-10T15:13:23.508Z,21.37
2019-06-10T15:15:53.192Z,21.37
2019-06-10T15:18:23.633Z,21.35
2019-06-10T15:20:53.379Z,21.40
2019-06-10T15:23:23.595Z,21.22
2019-06-10T15:25:55.994Z,21.13
2019-06-10T15:28:23.650Z,21.00
2019-06-10T15:30:52.638Z,20.91
2019-06-10T15:33:23.480Z,20.16
2019-06-10T15:35:53.229Z,20.86
2019-06-10T15:38:23.193Z,20.92
2019-06-10T15:40:53.275Z,20.98
2019-06-10T15:43:23.374Z,21.07
2019-06-10T15:45:53.066Z,21.23
2019-06-10T15:48:25.074Z,21.44
2019-06-10T15:50:52.033Z,21.51
2019-06-10T15:53:25.317Z,21.44
2019-06-10T15:56:10.145Z,21.36
2019-06-10T15:58:24.129Z,21.35
2019-06-10T16:00:53.408Z,21.11
2019-06-10T16:03:25.524Z,21.03
2019-06-10T16:05:52.784Z,20.66
2019-06-10T16:08:22.543Z,20.59
2019-06-10T16:10:52.656Z,20.51
2019-06-10T16:13:25.186Z,20.52
2019-06-10T16:15:53.348Z,20.37
2019-06-10T16:18:27.197Z,20.25
2019-06-10T16:20:53.002Z,20.05
2019-06-10T16:23:24.639Z,20.01
2019-06-10T16:25:53.495Z,19.92
2019-06-10T16:28:24.690Z,19.93
2019-06-10T16:30:53.633Z,20.00
2019-06-10T16:33:27.323Z,19.91
2019-06-10T16:35:53.088Z,19.92
2019-06-10T16:38:24.142Z,19.83
2019-06-10T16:40:53.725Z,19.69
2019-06-10T16:43:24.467Z,19.70
2019-06-10T16:45:52.768Z,19.62
2019-06-10T16:48:21.748Z,19.70
2019-06-10T16:50:53.973Z,19.81
2019-06-10T16:53:24.148Z,19.89
2019-06-10T16:55:53.020Z,20.00
2019-06-10T16:58:26.267Z,19.80
2019-06-10T17:00:51.634Z,19.75
2019-06-10T17:03:23.297Z,19.68
2019-06-10T17:05:50.378Z,19.52
2019-06-10T17:08:19.967Z,19.64
2019-06-10T17:10:49.105Z,19.45
2019-06-10T17:13:19.336Z,19.45
2019-06-10T17:15:48.939Z,19.50
2019-06-10T17:18:18.513Z,19.54
2019-06-10T17:20:47.098Z,19.57
2019-06-10T17:23:25.656Z,19.60
2019-06-10T17:25:57.099Z,19.48
2019-06-10T17:28:29.686Z,19.38
2019-06-10T17:30:57.898Z,19.34
2019-06-10T17:33:28.269Z,19.28
2019-06-10T17:35:56.824Z,19.23
2019-06-10T17:38:25.238Z,19.22
2019-06-10T17:40:53.840Z,19.20
2019-06-10T17:43:23.303Z,19.25
2019-06-10T17:45:52.822Z,19.27
2019-06-10T17:48:23.706Z,19.32
2019-06-10T17:50:52.623Z,19.19
2019-06-10T17:53:22.319Z,19.10
2019-06-10T17:55:50.961Z,19.01
2019-06-10T17:58:31.816Z,18.95
2019-06-10T18:00:49.646Z,18.94
2019-06-10T18:03:18.109Z,18.94
2019-06-10T18:05:46.538Z,18.82
2019-06-10T18:08:14.930Z,18.78
2019-06-10T18:10:43.574Z,18.83
2019-06-10T18:13:16.327Z,18.89
2019-06-10T18:15:42.112Z,18.94
2019-06-10T18:18:12.842Z,18.98
2019-06-10T18:20:43.429Z,19.01
2019-06-10T18:23:13.469Z,18.98
2019-06-10T18:25:43.328Z,18.97
2019-06-10T18:28:12.198Z,18.97
2019-06-10T18:30:43.308Z,18.94
2019-06-10T18:33:10.773Z,18.87
2019-06-10T18:35:39.274Z,18.76
2019-06-10T18:38:07.683Z,18.68
2019-06-10T18:40:36.359Z,18.57
2019-06-10T18:43:05.203Z,18.54
2019-06-10T18:45:37.871Z,18.52
2019-06-10T18:48:04.205Z,18.46
2019-06-10T18:50:35.740Z,18.43
2019-06-10T18:53:04.196Z,18.39
2019-06-10T18:55:35.910Z,18.38
2019-06-10T18:58:03.077Z,18.35
2019-06-10T19:00:49.233Z,18.33
2019-06-10T19:03:10.266Z,18.33
2019-06-10T19:05:33.619Z,18.35
2019-06-10T19:08:02.603Z,18.34
2019-06-10T19:10:33.968Z,18.31
2019-06-10T19:13:02.486Z,18.39
2019-06-10T19:15:31.843Z,18.40
2019-06-10T19:18:02.930Z,18.34
2019-06-10T19:20:33.607Z,18.33
2019-06-10T19:23:02.440Z,18.29
2019-06-10T19:25:33.070Z,18.22
2019-06-10T19:28:00.981Z,18.19
2019-06-10T19:30:33.522Z,18.18
2019-06-10T19:33:02.502Z,18.19
2019-06-10T19:35:33.538Z,18.19
2019-06-10T19:38:02.245Z,18.18
2019-06-10T19:40:33.487Z,18.10
2019-06-10T19:43:03.068Z,17.99
2019-06-10T19:45:32.109Z,18.17
2019-06-10T19:48:03.126Z,18.18
2019-06-10T19:50:34.058Z,18.15
2019-06-10T19:53:02.600Z,18.10
2019-06-10T19:55:32.417Z,18.04
2019-06-10T19:58:03.777Z,18.02
2019-06-10T20:03:35.828Z,17.95
2019-06-10T20:06:04.510Z,17.75
2019-06-10T20:08:34.337Z,17.74
2019-06-10T20:11:03.538Z,17.69
2019-06-10T20:13:32.588Z,17.67
2019-06-10T20:16:02.999Z,17.55
2019-06-10T20:18:33.260Z,17.57
2019-06-10T20:21:02.759Z,17.44
2019-06-10T20:23:33.291Z,17.45
2019-06-10T20:26:01.572Z,17.46
2019-06-10T20:28:32.127Z,17.44
2019-06-10T20:31:00.293Z,17.46
2019-06-10T20:33:33.877Z,17.43
2019-06-10T20:36:03.402Z,17.41
2019-06-10T20:38:32.572Z,17.37
2019-06-10T20:41:02.587Z,17.34
2019-06-10T20:43:32.834Z,17.36
2019-06-10T20:46:03.056Z,17.36
2019-06-10T20:48:33.196Z,17.32
2019-06-10T20:51:03.000Z,17.27
2019-06-10T20:53:33.779Z,17.32
2019-06-10T20:56:03.717Z,17.26
2019-06-10T20:58:33.118Z,17.26
2019-06-10T21:01:03.970Z,17.24
2019-06-10T21:03:32.344Z,17.25
2019-06-10T21:06:03.486Z,17.21
2019-06-10T21:08:33.745Z,17.19
2019-06-10T21:11:06.611Z,17.18
2019-06-10T21:13:35.085Z,17.14
2019-06-10T21:16:04.061Z,17.12
2019-06-10T21:18:33.115Z,17.15
2019-06-10T21:21:01.799Z,17.14
2019-06-10T21:23:30.269Z,17.13
2019-06-10T21:25:58.706Z,17.19
2019-06-10T21:28:27.106Z,17.19
2019-06-10T21:30:58.842Z,17.14
2019-06-10T21:33:25.767Z,17.10
2019-06-10T21:35:54.978Z,17.11
2019-06-10T21:38:23.470Z,17.07
2019-06-10T21:40:53.893Z,16.99
2019-06-10T21:43:22.426Z,16.85
2019-06-10T21:45:57.060Z,16.87
2019-06-10T21:48:22.977Z,16.85
2019-06-10T21:50:54.578Z,16.89
2019-06-10T21:53:22.323Z,16.87
2019-06-10T21:55:53.491Z,16.90
2019-06-10T21:58:22.498Z,16.91
2019-06-10T22:01:06.464Z,16.90
2019-06-10T22:03:23.497Z,16.85
2019-06-10T22:05:53.672Z,16.74
2019-06-10T22:08:22.161Z,16.68
2019-06-10T22:10:54.592Z,16.75
2019-06-10T22:13:22.380Z,16.67
2019-06-10T22:15:53.455Z,16.68
2019-06-10T22:18:22.895Z,16.58
2019-06-10T22:20:55.991Z,16.55
2019-06-10T22:23:23.172Z,16.46
2019-06-10T22:25:55.619Z,16.50
2019-06-10T22:28:22.255Z,16.49
2019-06-10T22:30:54.268Z,16.45
2019-06-10T22:33:22.606Z,16.40
2019-06-10T22:35:54.558Z,16.38
2019-06-10T22:38:22.209Z,16.31
2019-06-10T22:40:51.494Z,16.33
2019-06-10T22:43:23.348Z,16.27
2019-06-10T22:45:53.842Z,16.25
2019-06-10T22:48:22.470Z,16.16
2019-06-10T22:50:51.270Z,16.19
2019-06-10T22:53:19.639Z,16.21
2019-06-10T22:55:48.373Z,16.21
2019-06-10T22:58:16.902Z,16.12
2019-06-10T23:00:45.428Z,16.07
2019-06-10T23:03:13.857Z,16.08
2019-06-10T23:05:43.350Z,16.11
2019-06-10T23:08:12.623Z,16.09
2019-06-10T23:10:42.887Z,16.10
2019-06-10T23:13:12.990Z,16.08
2019-06-10T23:15:42.850Z,16.10
2019-06-10T23:18:12.686Z,16.05
2019-06-10T23:20:42.797Z,16.06
2019-06-10T23:23:12.702Z,16.04
2019-06-10T23:25:42.925Z,15.97
2019-06-10T23:28:12.981Z,15.97
2019-06-10T23:30:42.690Z,16.01
2019-06-10T23:33:12.414Z,15.96
2019-06-10T23:35:43.043Z,15.95
2019-06-10T23:38:13.284Z,15.94
2019-06-10T23:40:42.941Z,15.96
2019-06-10T23:43:13.216Z,15.86
2019-06-10T23:45:42.242Z,15.86
2019-06-10T23:48:13.112Z,15.91
2019-06-10T23:50:43.540Z,15.93
2019-06-10T23:53:13.241Z,15.95
2019-06-10T23:55:42.837Z,15.88
2019-06-10T23:58:13.011Z,15.86
