createdAt,value
2022-12-26T14:34:36.822Z,4.93
2022-12-26T14:36:34.156Z,4.85
2022-12-26T14:37:59.415Z,5.22
2022-12-26T14:39:40.197Z,4.85
2022-12-26T14:41:07.124Z,4.70
2022-12-26T14:42:50.609Z,4.95
2022-12-26T14:43:59.261Z,4.30
2022-12-26T14:45:33.903Z,4.72
2022-12-26T14:46:40.876Z,5.97
2022-12-26T14:47:52.447Z,6.07
2022-12-26T14:49:17.543Z,6.75
2022-12-26T14:50:45.199Z,5.65
2022-12-26T14:51:50.641Z,5.07
2022-12-26T14:52:54.839Z,5.10
2022-12-26T14:54:39.456Z,6.05
2022-12-26T14:55:47.684Z,4.78
2022-12-26T14:56:53.494Z,4.75
2022-12-26T14:57:57.527Z,3.85
2022-12-26T14:59:35.790Z,4.82
2022-12-26T15:00:41.863Z,5.05
2022-12-26T15:02:10.362Z,4.80
2022-12-26T15:03:38.195Z,4.47
2022-12-26T15:04:58.039Z,5.15
2022-12-26T15:07:02.179Z,4.47
2022-12-26T15:23:43.257Z,5.13
2022-12-26T15:25:31.783Z,4.25
2022-12-26T15:27:02.149Z,4.07
2022-12-26T15:28:56.774Z,4.78
2022-12-26T15:30:10.081Z,4.28
2022-12-26T15:31:51.509Z,4.32
2022-12-26T15:33:23.853Z,4.25
2022-12-26T15:34:45.502Z,4.85
2022-12-26T15:36:02.881Z,3.90
2022-12-26T15:37:27.225Z,3.83
2022-12-26T15:39:27.397Z,4.78
2022-12-26T15:40:42.580Z,4.90
2022-12-26T15:42:12.570Z,3.80
2022-12-26T15:43:34.787Z,4.60
2022-12-26T15:45:34.049Z,4.75
2022-12-26T15:47:08.425Z,5.07
2022-12-26T15:48:59.969Z,3.45
2022-12-26T15:50:23.529Z,4.65
2022-12-26T15:52:04.439Z,5.70
2022-12-26T15:54:05.280Z,4.35
2022-12-26T15:55:43.855Z,5.25
2022-12-26T15:56:55.798Z,5.15
2022-12-26T15:58:32.035Z,4.10
2022-12-26T16:00:21.971Z,4.93
2022-12-26T16:01:46.758Z,4.38
2022-12-26T16:03:06.788Z,3.65
2022-12-26T16:04:24.093Z,4.03
2022-12-26T16:06:20.892Z,3.83
2022-12-26T16:07:52.687Z,5.28
2022-12-26T16:13:15.347Z,4.85
2022-12-26T16:14:43.108Z,5.50
2022-12-26T16:15:56.673Z,5.05
2022-12-26T16:17:15.182Z,5.38
2022-12-26T16:18:26.452Z,6.45
2022-12-26T16:19:30.779Z,5.03
2022-12-26T16:20:54.164Z,4.32
2022-12-26T16:22:24.934Z,5.47
2022-12-26T16:23:37.327Z,5.28
2022-12-26T16:24:43.877Z,5.32
2022-12-26T16:25:51.372Z,4.95
2022-12-26T16:27:00.044Z,4.80
2022-12-26T16:28:05.197Z,4.85
2022-12-26T16:29:20.219Z,4.47
2022-12-26T16:30:31.552Z,4.20
2022-12-26T16:31:35.508Z,4.25
2022-12-26T16:32:44.984Z,4.95
2022-12-26T16:33:54.066Z,4.63
2022-12-26T16:35:03.236Z,5.82
2022-12-26T16:36:16.498Z,5.85
2022-12-26T16:37:27.511Z,6.60
2022-12-26T16:38:33.567Z,3.75
2022-12-26T16:39:40.520Z,5.18
2022-12-26T16:40:53.989Z,4.75
2022-12-26T16:42:07.643Z,5.55
2022-12-26T16:43:34.716Z,5.53
2022-12-26T16:44:44.366Z,3.90
2022-12-26T16:45:53.130Z,5.85
2022-12-26T16:47:03.516Z,4.85
2022-12-26T16:48:12.054Z,4.95
2022-12-26T16:49:27.996Z,4.93
2022-12-26T16:50:35.379Z,4.75
2022-12-26T16:51:51.024Z,4.70
2022-12-26T16:53:20.899Z,4.63
2022-12-26T16:54:45.041Z,6.00
2022-12-26T16:56:25.147Z,5.78
2022-12-26T16:57:29.199Z,5.28
2022-12-26T16:58:38.255Z,5.07
2022-12-26T16:59:59.983Z,4.47
2022-12-26T17:01:11.921Z,4.75
2022-12-26T17:02:29.973Z,5.72
2022-12-26T17:03:55.173Z,4.40
2022-12-26T17:05:28.170Z,4.38
2022-12-26T17:06:38.003Z,4.10
2022-12-26T17:07:49.049Z,4.55
2022-12-26T17:13:37.119Z,6.20
2022-12-26T17:14:46.611Z,4.40
2022-12-26T17:15:58.964Z,4.32
2022-12-26T17:17:08.558Z,5.53
2022-12-26T17:19:14.387Z,4.18
2022-12-26T17:20:24.717Z,5.40
2022-12-26T17:21:34.360Z,5.22
2022-12-26T17:22:39.100Z,6.35
2022-12-26T17:23:43.615Z,5.25
2022-12-26T17:24:53.038Z,5.63
2022-12-26T17:26:25.609Z,5.28
2022-12-26T17:27:29.770Z,5.00
2022-12-26T17:28:37.843Z,5.50
2022-12-26T17:30:22.987Z,5.30
2022-12-26T17:31:44.836Z,4.60
2022-12-26T17:32:50.288Z,4.97
2022-12-26T17:33:57.726Z,5.68
2022-12-26T17:35:19.610Z,5.97
2022-12-26T17:37:16.635Z,5.28
2022-12-26T17:38:21.837Z,6.63
2022-12-26T17:39:27.593Z,6.55
2022-12-26T17:40:41.637Z,5.18
2022-12-26T17:42:02.828Z,6.05
2022-12-26T17:43:32.819Z,4.55
2022-12-26T17:44:43.636Z,5.32
2022-12-26T17:45:49.146Z,4.20
2022-12-26T17:46:54.186Z,4.35
2022-12-26T17:47:59.128Z,5.60
2022-12-26T17:49:03.013Z,4.88
2022-12-26T17:50:09.480Z,6.25
2022-12-26T17:51:19.525Z,5.03
2022-12-26T17:52:30.544Z,6.30
2022-12-26T17:53:39.716Z,6.55
2022-12-26T17:54:43.982Z,5.97
2022-12-26T17:56:01.241Z,5.78
2022-12-26T17:57:25.096Z,5.78
2022-12-26T17:58:31.238Z,5.55
2022-12-26T17:59:41.535Z,6.65
2022-12-26T18:00:50.699Z,6.15
2022-12-26T18:01:56.007Z,4.95
2022-12-26T18:03:04.205Z,5.82
2022-12-26T18:04:08.673Z,5.70
2022-12-26T18:05:15.237Z,5.45
2022-12-26T18:06:24.659Z,5.28
2022-12-26T18:07:31.756Z,4.50
2022-12-26T18:08:41.763Z,4.45
2022-12-26T18:09:50.118Z,5.45
2022-12-26T18:10:58.371Z,4.50
2022-12-26T18:12:06.983Z,4.72
2022-12-26T18:13:21.408Z,5.07
2022-12-26T18:14:26.153Z,4.60
2022-12-26T18:15:32.797Z,4.80
2022-12-26T18:16:38.397Z,4.03
2022-12-26T18:17:45.681Z,4.70
2022-12-26T18:18:49.746Z,3.47
2022-12-26T18:19:53.972Z,4.00
2022-12-26T18:21:01.240Z,4.55
2022-12-26T18:22:19.541Z,4.55
2022-12-26T18:23:24.376Z,3.97
2022-12-26T18:24:32.046Z,3.63
2022-12-26T18:25:36.185Z,3.10
2022-12-26T18:26:40.726Z,3.80
2022-12-26T18:27:47.633Z,2.92
2022-12-26T18:28:53.141Z,3.85
2022-12-26T18:29:58.145Z,4.10
2022-12-26T18:31:03.890Z,2.92
2022-12-26T18:32:25.357Z,3.42
2022-12-26T18:33:33.867Z,3.25
2022-12-26T18:34:37.683Z,2.50
2022-12-26T18:35:43.901Z,3.80
2022-12-26T18:36:48.826Z,3.00
2022-12-26T18:37:53.855Z,3.08
2022-12-26T18:38:58.154Z,3.95
2022-12-26T18:40:02.733Z,2.55
2022-12-26T18:41:19.900Z,2.15
2022-12-26T18:42:25.159Z,2.42
2022-12-26T18:43:28.814Z,2.95
2022-12-26T18:44:33.678Z,2.35
2022-12-26T18:45:41.434Z,3.05
2022-12-26T18:46:46.345Z,2.67
2022-12-26T18:47:50.656Z,2.75
2022-12-26T18:49:02.983Z,3.60
2022-12-26T18:50:15.807Z,2.72
2022-12-26T18:51:21.682Z,2.55
2022-12-26T18:52:30.292Z,3.10
2022-12-26T18:53:38.044Z,3.80
2022-12-26T18:54:48.346Z,3.83
2022-12-26T18:55:53.546Z,2.80
2022-12-26T18:56:59.309Z,3.58
2022-12-26T18:58:05.583Z,3.15
2022-12-26T18:59:11.845Z,3.00
2022-12-26T19:00:18.472Z,3.95
2022-12-26T19:01:27.366Z,2.45
2022-12-26T19:02:34.395Z,2.92
2022-12-26T19:03:38.528Z,3.08
2022-12-26T19:04:42.273Z,3.30
2022-12-26T19:05:46.742Z,3.20
2022-12-26T19:06:53.675Z,3.75
2022-12-26T19:08:02.550Z,2.80
2022-12-26T19:09:06.760Z,3.45
2022-12-26T19:10:11.551Z,3.13
2022-12-26T19:11:16.618Z,2.78
2022-12-26T19:12:28.808Z,2.35
2022-12-26T19:13:32.707Z,3.22
2022-12-26T19:14:36.431Z,2.85
2022-12-26T19:15:49.946Z,3.10
2022-12-26T19:16:53.439Z,3.58
2022-12-26T19:18:01.798Z,3.83
2022-12-26T19:19:05.509Z,3.72
2022-12-26T19:20:24.708Z,3.03
2022-12-26T19:21:29.466Z,4.07
2022-12-26T19:22:33.349Z,2.70
2022-12-26T19:23:37.698Z,2.75
2022-12-26T19:24:46.312Z,2.63
2022-12-26T19:25:55.109Z,4.05
2022-12-26T19:27:05.158Z,3.72
2022-12-26T19:28:11.407Z,2.70
2022-12-26T19:29:20.420Z,3.38
2022-12-26T19:30:32.356Z,2.60
2022-12-26T19:31:44.369Z,3.83
2022-12-26T19:32:50.395Z,3.55
2022-12-26T19:33:59.198Z,3.17
2022-12-26T19:35:04.959Z,2.67
2022-12-26T19:36:11.398Z,2.85
2022-12-26T19:37:16.417Z,2.97
2022-12-26T19:38:20.521Z,2.85
2022-12-26T19:39:26.599Z,3.40
2022-12-26T19:40:35.714Z,3.03
2022-12-26T19:41:44.273Z,2.55
2022-12-26T19:42:51.284Z,3.30
2022-12-26T19:44:01.283Z,2.95
2022-12-26T19:45:12.376Z,3.75
2022-12-26T19:46:18.958Z,2.53
2022-12-26T19:47:24.098Z,2.38
2022-12-26T19:48:34.108Z,3.00
2022-12-26T19:49:39.362Z,3.08
2022-12-26T19:50:44.141Z,3.03
2022-12-26T19:51:48.389Z,2.40
2022-12-26T19:52:52.293Z,2.92
2022-12-26T19:53:58.787Z,3.95
2022-12-26T19:55:07.740Z,2.95
2022-12-26T19:56:16.729Z,3.40
2022-12-26T19:57:23.871Z,3.78
2022-12-26T19:58:32.096Z,2.40
2022-12-26T19:59:36.805Z,3.50
2022-12-26T20:00:44.093Z,3.53
2022-12-26T20:01:48.796Z,3.33
2022-12-26T20:02:54.308Z,3.03
2022-12-26T20:04:04.526Z,3.28
2022-12-26T20:05:11.423Z,2.70
2022-12-26T20:06:22.906Z,3.25
2022-12-26T20:07:32.381Z,3.08
2022-12-26T20:08:37.103Z,3.05
2022-12-26T20:09:45.945Z,3.33
2022-12-26T20:10:57.283Z,2.22
2022-12-26T20:12:16.475Z,3.70
2022-12-26T20:13:30.282Z,3.03
2022-12-26T20:14:39.851Z,3.15
2022-12-26T20:15:51.453Z,2.63
2022-12-26T20:17:07.116Z,3.28
2022-12-26T20:18:15.291Z,3.33
2022-12-26T20:19:24.781Z,3.00
2022-12-26T20:20:38.230Z,3.05
2022-12-26T20:21:47.293Z,2.88
2022-12-26T20:23:00.329Z,2.50
2022-12-26T20:24:07.572Z,3.17
2022-12-26T20:25:15.075Z,3.47
2022-12-26T20:26:31.616Z,2.25
2022-12-26T20:27:42.963Z,2.55
2022-12-26T20:28:51.035Z,2.65
2022-12-26T20:30:03.140Z,2.63
2022-12-26T20:31:16.183Z,2.25
2022-12-26T20:32:23.525Z,2.63
2022-12-26T20:33:33.592Z,3.25
2022-12-26T20:34:41.276Z,3.00
2022-12-26T20:35:54.004Z,3.40
2022-12-26T20:37:02.376Z,3.10
2022-12-26T20:38:08.325Z,3.47
2022-12-26T20:39:20.012Z,3.92
2022-12-26T20:40:28.002Z,3.20
2022-12-26T20:41:40.194Z,2.63
2022-12-26T20:42:49.902Z,3.40
2022-12-26T20:43:57.940Z,2.50
2022-12-26T20:45:07.148Z,3.22
2022-12-26T20:46:20.392Z,3.10
2022-12-26T20:47:27.215Z,3.08
2022-12-26T20:48:34.531Z,3.45
2022-12-26T20:49:47.402Z,3.83
2022-12-26T20:51:03.941Z,3.13
2022-12-26T20:52:14.159Z,3.28
2022-12-26T20:53:22.364Z,3.25
2022-12-26T20:54:35.275Z,3.63
2022-12-26T20:55:53.351Z,3.13
2022-12-26T20:57:09.786Z,3.83
2022-12-26T20:58:34.417Z,2.80
2022-12-26T20:59:53.875Z,2.85
2022-12-26T21:01:21.034Z,3.50
2022-12-26T21:02:28.108Z,3.15
2022-12-26T21:03:40.818Z,3.30
2022-12-26T21:04:57.134Z,2.70
2022-12-26T21:06:31.590Z,1.98
2022-12-26T21:07:41.396Z,2.85
2022-12-26T21:08:49.183Z,3.58
2022-12-26T21:09:52.868Z,2.92
2022-12-26T21:10:56.408Z,3.17
2022-12-26T21:12:06.341Z,2.60
2022-12-26T21:13:10.563Z,3.50
2022-12-26T21:14:20.892Z,2.65
2022-12-26T21:15:24.862Z,2.80
2022-12-26T21:16:36.256Z,2.92
2022-12-26T21:17:40.330Z,2.55
2022-12-26T21:18:46.437Z,3.63
2022-12-26T21:19:51.748Z,3.28
2022-12-26T21:20:57.179Z,3.30
2022-12-26T21:22:01.209Z,2.70
2022-12-26T21:23:08.928Z,2.75
2022-12-26T21:24:26.659Z,3.35
2022-12-26T21:25:34.785Z,2.83
2022-12-26T21:26:42.484Z,3.28
2022-12-26T21:27:49.598Z,2.22
2022-12-26T21:29:05.397Z,2.63
2022-12-26T21:30:10.503Z,2.30
2022-12-26T21:31:16.217Z,2.13
2022-12-26T21:32:20.621Z,2.60
2022-12-26T21:33:24.543Z,2.80
2022-12-26T21:34:33.014Z,3.40
2022-12-26T21:35:38.466Z,2.10
2022-12-26T21:37:06.822Z,3.42
2022-12-26T21:38:16.147Z,1.63
2022-12-26T21:39:20.574Z,2.53
2022-12-26T21:40:27.893Z,2.67
2022-12-26T21:41:32.304Z,3.78
2022-12-26T21:42:37.416Z,3.97
2022-12-26T21:43:41.466Z,3.10
2022-12-26T21:44:47.720Z,2.50
2022-12-26T21:45:54.962Z,3.42
2022-12-26T21:47:15.415Z,3.15
2022-12-26T21:48:22.895Z,3.08
2022-12-26T21:49:30.151Z,3.60
2022-12-26T21:50:35.168Z,3.42
2022-12-26T21:51:39.393Z,3.88
2022-12-26T21:52:43.137Z,3.10
2022-12-26T21:53:50.740Z,3.53
2022-12-26T21:55:14.817Z,3.13
2022-12-26T21:56:25.790Z,2.67
2022-12-26T21:57:32.112Z,2.38
2022-12-26T21:58:59.237Z,2.72
2022-12-26T22:00:06.941Z,2.83
2022-12-26T22:01:22.249Z,2.97
2022-12-26T22:02:54.032Z,3.08
2022-12-26T22:04:23.518Z,2.42
2022-12-26T22:05:30.283Z,2.47
2022-12-26T22:06:39.436Z,3.05
2022-12-26T22:07:44.826Z,3.25
2022-12-26T22:08:48.488Z,2.72
2022-12-26T22:09:53.875Z,3.13
2022-12-26T22:11:16.508Z,3.17
2022-12-26T22:12:40.261Z,3.22
2022-12-26T22:13:47.123Z,2.92
2022-12-26T22:14:52.284Z,2.83
2022-12-26T22:16:07.603Z,3.15
2022-12-26T22:17:16.074Z,3.22
2022-12-26T22:18:24.153Z,2.90
2022-12-26T22:19:29.748Z,2.45
2022-12-26T22:20:36.194Z,3.20
2022-12-26T22:21:41.591Z,2.47
2022-12-26T22:22:45.880Z,2.85
2022-12-26T22:23:51.481Z,2.60
2022-12-26T22:24:55.795Z,3.58
2022-12-26T22:26:00.989Z,2.95
2022-12-26T22:27:05.140Z,2.83
2022-12-26T22:28:10.318Z,2.50
2022-12-26T22:29:16.978Z,2.45
2022-12-26T22:30:22.923Z,2.30
2022-12-26T22:31:38.063Z,2.88
2022-12-26T22:32:44.083Z,2.13
2022-12-26T22:34:01.108Z,2.50
2022-12-26T22:35:10.711Z,1.98
2022-12-26T22:36:21.733Z,2.65
2022-12-26T22:37:28.704Z,2.38
2022-12-26T22:38:43.979Z,3.63
2022-12-26T22:39:50.115Z,2.22
2022-12-26T22:40:59.864Z,2.83
2022-12-26T22:42:08.905Z,2.83
2022-12-26T22:43:17.529Z,2.72
2022-12-26T22:44:23.279Z,2.45
2022-12-26T22:45:29.874Z,2.13
2022-12-26T22:46:35.540Z,3.10
2022-12-26T22:47:42.797Z,1.98
2022-12-26T22:48:52.938Z,2.53
2022-12-26T22:50:00.221Z,2.53
2022-12-26T22:51:05.996Z,2.67
2022-12-26T22:52:16.722Z,2.42
2022-12-26T22:53:26.840Z,2.60
2022-12-26T22:54:31.222Z,2.13
2022-12-26T22:55:46.202Z,2.33
2022-12-26T22:56:50.871Z,2.78
2022-12-26T22:58:00.662Z,3.28
2022-12-26T22:59:07.971Z,2.97
2022-12-26T23:00:16.287Z,2.65
2022-12-26T23:01:25.976Z,2.80
2022-12-26T23:02:32.794Z,3.40
2022-12-26T23:03:40.357Z,2.28
2022-12-26T23:04:45.627Z,2.95
2022-12-26T23:05:58.799Z,3.08
2022-12-26T23:07:03.698Z,2.92
2022-12-26T23:08:11.173Z,2.05
2022-12-26T23:09:18.727Z,2.70
2022-12-26T23:10:25.917Z,2.72
2022-12-26T23:11:35.957Z,3.30
2022-12-26T23:12:44.448Z,3.80
2022-12-26T23:13:52.779Z,2.65
2022-12-26T23:15:04.314Z,3.13
2022-12-26T23:16:39.154Z,3.58
2022-12-26T23:18:13.840Z,3.03
2022-12-26T23:19:46.367Z,2.72
2022-12-26T23:21:13.258Z,2.53
2022-12-26T23:22:21.387Z,3.10
2022-12-26T23:23:26.284Z,2.85
2022-12-26T23:24:37.681Z,4.15
2022-12-26T23:25:42.325Z,2.78
2022-12-26T23:26:57.269Z,3.53
2022-12-26T23:28:22.925Z,2.88
2022-12-26T23:29:54.056Z,2.83
2022-12-26T23:31:03.632Z,2.80
2022-12-26T23:32:11.259Z,2.30
2022-12-26T23:33:15.874Z,3.55
2022-12-26T23:34:22.243Z,3.15
2022-12-26T23:35:28.926Z,2.25
2022-12-26T23:36:37.717Z,2.53
2022-12-26T23:37:42.586Z,3.03
2022-12-26T23:38:49.716Z,3.55
2022-12-26T23:39:54.139Z,2.70
2022-12-26T23:40:58.614Z,3.05
2022-12-26T23:42:02.242Z,3.08
2022-12-26T23:43:05.752Z,3.15
2022-12-26T23:44:11.475Z,3.50
2022-12-26T23:45:15.738Z,3.13
2022-12-26T23:46:19.558Z,2.83
2022-12-26T23:47:23.208Z,2.67
2022-12-26T23:48:29.307Z,2.83
2022-12-26T23:49:34.769Z,3.08
2022-12-26T23:50:39.976Z,2.05
2022-12-26T23:51:45.750Z,2.85
2022-12-26T23:52:49.478Z,2.42
2022-12-26T23:53:57.097Z,2.63
2022-12-26T23:55:01.460Z,2.55
2022-12-26T23:56:11.452Z,2.75
2022-12-26T23:57:16.333Z,3.75
2022-12-26T23:58:23.021Z,3.47
2022-12-26T23:59:30.184Z,2.70
