createdAt,value
2019-01-17T00:00:34.000Z,93.31
2019-01-17T00:03:22.319Z,93.39
2019-01-17T00:06:06.750Z,93.57
2019-01-17T00:08:57.751Z,93.61
2019-01-17T00:11:55.934Z,93.54
2019-01-17T00:14:33.646Z,93.46
2019-01-17T00:17:23.084Z,93.14
2019-01-17T00:20:11.196Z,92.67
2019-01-17T00:23:12.535Z,92.57
2019-01-17T00:26:08.443Z,92.67
2019-01-17T00:28:56.323Z,92.77
2019-01-17T00:31:45.536Z,92.69
2019-01-17T00:34:41.166Z,92.73
2019-01-17T00:37:29.543Z,92.82
2019-01-17T00:40:15.854Z,92.94
2019-01-17T00:43:03.816Z,92.99
2019-01-17T00:45:53.230Z,92.93
2019-01-17T00:48:32.299Z,92.90
2019-01-17T00:51:30.584Z,93.14
2019-01-17T00:54:18.421Z,93.12
2019-01-17T00:57:26.040Z,93.27
2019-01-17T01:00:33.871Z,93.79
2019-01-17T01:03:29.065Z,93.64
2019-01-17T01:06:24.453Z,93.78
2019-01-17T01:09:12.174Z,94.30
2019-01-17T01:12:13.611Z,94.36
2019-01-17T01:15:02.800Z,94.48
2019-01-17T01:17:51.829Z,94.47
2019-01-17T01:20:41.277Z,94.02
2019-01-17T01:23:36.493Z,93.85
2019-01-17T01:26:24.512Z,93.70
2019-01-17T01:29:12.698Z,93.65
2019-01-17T01:32:02.082Z,93.47
2019-01-17T01:34:59.416Z,93.55
2019-01-17T01:37:51.697Z,93.21
2019-01-17T01:40:37.382Z,93.32
2019-01-17T01:43:28.616Z,93.27
2019-01-17T01:46:16.538Z,93.17
2019-01-17T01:49:04.380Z,93.12
2019-01-17T01:51:48.321Z,92.86
2019-01-17T01:54:22.003Z,91.69
2019-01-17T01:56:50.634Z,91.52
2019-01-17T01:59:20.930Z,91.55
2019-01-17T02:01:51.018Z,91.69
2019-01-17T02:04:21.095Z,90.95
2019-01-17T02:06:51.495Z,89.97
2019-01-17T02:09:21.755Z,89.43
2019-01-17T02:11:51.982Z,89.49
2019-01-17T02:14:22.341Z,89.08
2019-01-17T02:16:52.556Z,89.25
2019-01-17T02:19:23.137Z,89.54
2019-01-17T02:21:53.484Z,89.28
2019-01-17T02:24:28.460Z,89.59
2019-01-17T02:26:56.342Z,89.60
2019-01-17T02:29:26.801Z,89.82
2019-01-17T02:31:57.016Z,89.30
2019-01-17T02:34:27.399Z,89.55
2019-01-17T02:36:57.686Z,89.71
2019-01-17T02:39:27.883Z,89.71
2019-01-17T02:41:58.306Z,89.82
2019-01-17T02:44:28.404Z,89.89
2019-01-17T02:46:58.550Z,89.95
2019-01-17T02:49:28.761Z,90.04
2019-01-17T02:51:59.090Z,90.01
2019-01-17T02:54:35.607Z,90.25
2019-01-17T02:57:01.145Z,90.10
2019-01-17T02:59:31.396Z,90.17
2019-01-17T03:02:01.807Z,90.25
2019-01-17T03:04:32.060Z,90.25
2019-01-17T03:07:02.216Z,90.35
2019-01-17T03:09:32.317Z,89.95
2019-01-17T03:12:02.712Z,89.58
2019-01-17T03:14:32.860Z,89.14
2019-01-17T03:17:03.242Z,88.72
2019-01-17T03:19:33.828Z,87.90
2019-01-17T03:22:04.076Z,87.06
2019-01-17T03:24:34.505Z,86.03
2019-01-17T03:27:04.639Z,86.19
2019-01-17T03:29:34.971Z,84.06
2019-01-17T03:32:05.220Z,83.11
2019-01-17T03:34:35.387Z,82.60
2019-01-17T03:37:05.682Z,82.22
2019-01-17T03:39:35.984Z,80.83
2019-01-17T03:42:06.395Z,80.25
2019-01-17T03:44:36.651Z,80.52
2019-01-17T03:47:07.034Z,79.98
2019-01-17T03:49:37.269Z,79.55
2019-01-17T03:52:07.556Z,80.30
2019-01-17T03:54:37.653Z,79.61
2019-01-17T03:57:07.859Z,80.48
2019-01-17T03:59:38.244Z,81.26
2019-01-17T04:02:08.471Z,81.42
2019-01-17T04:04:38.644Z,80.51
2019-01-17T04:07:08.791Z,80.39
2019-01-17T04:09:39.010Z,80.39
2019-01-17T04:12:09.316Z,80.94
2019-01-17T04:14:39.591Z,80.37
2019-01-17T04:17:09.734Z,79.64
2019-01-17T04:19:39.929Z,79.82
2019-01-17T04:22:10.534Z,79.57
2019-01-17T04:24:42.662Z,79.42
2019-01-17T04:27:13.247Z,78.85
2019-01-17T04:29:43.556Z,79.34
2019-01-17T04:32:13.720Z,78.72
2019-01-17T04:34:43.825Z,79.35
2019-01-17T04:37:14.281Z,79.52
2019-01-17T04:39:44.440Z,79.21
2019-01-17T04:42:14.634Z,78.94
2019-01-17T04:44:44.769Z,78.66
2019-01-17T04:47:14.954Z,78.79
2019-01-17T04:49:45.096Z,78.52
2019-01-17T04:52:15.221Z,78.36
2019-01-17T04:54:45.317Z,77.77
2019-01-17T04:57:15.651Z,78.33
2019-01-17T04:59:45.911Z,78.12
2019-01-17T05:02:16.093Z,78.13
2019-01-17T05:04:46.291Z,77.97
2019-01-17T05:07:16.382Z,78.34
2019-01-17T05:09:46.667Z,78.51
2019-01-17T05:12:16.798Z,78.72
2019-01-17T05:14:46.946Z,79.31
2019-01-17T05:17:17.146Z,78.19
2019-01-17T05:19:47.386Z,78.13
2019-01-17T05:22:17.750Z,78.34
2019-01-17T05:24:47.890Z,78.55
2019-01-17T05:27:18.040Z,78.36
2019-01-17T05:29:48.261Z,77.58
2019-01-17T05:32:18.667Z,77.37
2019-01-17T05:34:48.853Z,77.87
2019-01-17T05:37:19.516Z,78.20
2019-01-17T05:39:49.992Z,78.14
2019-01-17T05:42:20.222Z,77.70
2019-01-17T05:44:51.245Z,78.30
2019-01-17T05:47:21.525Z,78.24
2019-01-17T05:49:51.741Z,78.07
2019-01-17T05:52:21.979Z,78.11
2019-01-17T05:54:52.171Z,78.15
2019-01-17T05:57:22.422Z,78.61
2019-01-17T05:59:52.759Z,78.65
2019-01-17T06:02:23.006Z,78.79
2019-01-17T06:04:53.347Z,78.80
2019-01-17T06:07:23.905Z,78.88
2019-01-17T06:09:54.095Z,78.54
2019-01-17T06:12:24.323Z,78.43
2019-01-17T06:14:54.889Z,78.44
2019-01-17T06:17:25.280Z,78.38
2019-01-17T06:19:56.017Z,78.25
2019-01-17T06:22:26.245Z,78.46
2019-01-17T06:24:59.392Z,78.25
2019-01-17T06:27:29.811Z,78.37
2019-01-17T06:30:00.180Z,78.74
2019-01-17T06:32:30.256Z,79.12
2019-01-17T06:35:00.481Z,79.60
2019-01-17T06:37:31.065Z,78.94
2019-01-17T06:40:01.581Z,79.35
2019-01-17T06:42:31.691Z,79.12
2019-01-17T06:45:01.909Z,79.07
2019-01-17T06:47:32.706Z,79.14
2019-01-17T06:50:03.202Z,79.55
2019-01-17T06:52:33.352Z,79.37
2019-01-17T06:55:03.944Z,77.86
2019-01-17T06:57:34.506Z,77.24
2019-01-17T07:00:05.904Z,77.73
2019-01-17T07:02:36.096Z,78.28
2019-01-17T07:05:08.320Z,78.77
2019-01-17T07:07:41.053Z,78.88
2019-01-17T07:10:13.532Z,78.64
2019-01-17T07:12:43.756Z,77.68
2019-01-17T07:15:14.218Z,78.37
2019-01-17T07:17:44.341Z,77.81
2019-01-17T07:20:16.212Z,78.47
2019-01-17T07:22:46.493Z,80.07
2019-01-17T07:25:16.918Z,79.26
2019-01-17T07:27:47.187Z,78.87
2019-01-17T07:30:20.102Z,79.16
2019-01-17T07:32:50.357Z,78.84
2019-01-17T07:35:20.717Z,79.59
2019-01-17T07:37:53.760Z,79.88
2019-01-17T07:40:23.993Z,78.87
2019-01-17T07:42:54.606Z,78.37
2019-01-17T07:45:27.352Z,78.50
2019-01-17T07:47:57.672Z,78.47
2019-01-17T07:50:27.822Z,78.08
2019-01-17T07:52:58.088Z,78.26
2019-01-17T07:55:28.547Z,78.53
2019-01-17T07:57:58.963Z,78.50
2019-01-17T08:00:34.506Z,79.07
2019-01-17T08:03:04.832Z,78.72
2019-01-17T08:05:35.512Z,78.89
2019-01-17T08:08:05.951Z,79.41
2019-01-17T08:10:36.052Z,79.19
2019-01-17T08:13:06.356Z,79.11
2019-01-17T08:15:36.572Z,79.38
2019-01-17T08:18:07.039Z,79.13
2019-01-17T08:20:37.593Z,78.37
2019-01-17T08:23:09.635Z,78.22
2019-01-17T08:25:40.038Z,78.91
2019-01-17T08:28:14.129Z,79.23
2019-01-17T08:30:44.550Z,79.61
2019-01-17T08:33:14.807Z,79.77
2019-01-17T08:35:45.355Z,79.46
2019-01-17T08:38:15.742Z,79.43
2019-01-17T08:40:46.152Z,79.52
2019-01-17T08:43:16.379Z,79.34
2019-01-17T08:45:47.158Z,78.93
2019-01-17T08:48:17.716Z,79.12
2019-01-17T08:50:49.127Z,79.49
2019-01-17T08:53:19.661Z,80.34
2019-01-17T08:55:50.187Z,81.29
2019-01-17T08:58:20.569Z,81.99
2019-01-17T09:00:50.817Z,82.54
2019-01-17T09:03:21.938Z,82.72
2019-01-17T09:05:52.371Z,83.81
2019-01-17T09:08:23.227Z,85.50
2019-01-17T09:10:53.434Z,86.17
2019-01-17T09:13:23.876Z,86.47
2019-01-17T09:15:54.398Z,87.01
2019-01-17T09:18:24.912Z,87.63
2019-01-17T09:20:55.077Z,87.38
2019-01-17T09:23:25.432Z,87.98
2019-01-17T09:25:55.591Z,88.44
2019-01-17T09:28:25.860Z,87.96
2019-01-17T09:30:56.060Z,87.88
2019-01-17T09:33:26.238Z,87.84
2019-01-17T09:35:56.373Z,88.09
2019-01-17T09:38:26.506Z,87.74
2019-01-17T09:40:56.696Z,87.66
2019-01-17T09:43:27.005Z,87.55
2019-01-17T09:45:57.198Z,87.31
2019-01-17T09:48:27.526Z,87.72
2019-01-17T09:50:57.698Z,87.38
2019-01-17T09:53:27.952Z,86.45
2019-01-17T09:55:58.193Z,86.58
2019-01-17T09:58:28.452Z,86.43
2019-01-17T10:00:59.043Z,86.57
2019-01-17T10:03:29.376Z,86.57
2019-01-17T10:05:59.694Z,85.59
2019-01-17T10:08:30.247Z,85.35
2019-01-17T10:11:00.781Z,85.65
2019-01-17T10:13:32.181Z,85.26
2019-01-17T10:16:24.762Z,84.99
2019-01-17T10:19:43.212Z,84.46
2019-01-17T10:22:48.050Z,84.49
2019-01-17T10:25:40.978Z,83.38
2019-01-17T10:28:57.420Z,83.65
2019-01-17T10:32:13.680Z,82.26
2019-01-17T10:35:34.028Z,81.48
2019-01-17T10:38:29.132Z,81.36
2019-01-17T10:41:55.254Z,79.30
2019-01-17T10:45:01.328Z,78.02
2019-01-17T10:48:15.236Z,77.97
2019-01-17T10:51:10.322Z,77.44
2019-01-17T10:54:15.637Z,77.23
2019-01-17T10:57:41.898Z,76.50
2019-01-17T11:00:24.293Z,75.71
2019-01-17T11:03:21.868Z,76.43
2019-01-17T11:06:27.072Z,76.01
2019-01-17T11:09:40.199Z,74.91
2019-01-17T11:12:46.108Z,75.02
2019-01-17T11:15:43.738Z,75.04
2019-01-17T11:18:56.154Z,75.16
2019-01-17T11:21:53.007Z,75.88
2019-01-17T11:24:54.543Z,75.53
2019-01-17T11:28:18.401Z,75.60
2019-01-17T11:31:27.721Z,75.84
2019-01-17T11:34:42.758Z,76.66
2019-01-17T11:37:53.795Z,76.17
2019-01-17T11:40:41.809Z,76.38
2019-01-17T11:43:34.343Z,77.05
2019-01-17T11:46:48.541Z,76.79
2019-01-17T11:50:20.996Z,77.32
2019-01-17T11:54:03.393Z,76.90
2019-01-17T11:56:59.967Z,76.61
2019-01-17T12:04:34.671Z,76.89
2019-01-17T12:07:12.757Z,76.60
2019-01-17T12:09:42.915Z,77.08
2019-01-17T12:12:18.823Z,76.51
2019-01-17T12:14:49.117Z,77.62
2019-01-17T12:17:19.258Z,77.90
2019-01-17T12:19:55.561Z,76.82
2019-01-17T12:22:25.756Z,75.64
2019-01-17T12:24:56.382Z,75.10
2019-01-17T12:27:26.694Z,74.53
2019-01-17T12:29:57.357Z,73.25
2019-01-17T12:32:30.427Z,72.94
2019-01-17T12:35:01.423Z,72.85
2019-01-17T12:37:31.676Z,71.97
2019-01-17T12:40:01.869Z,72.50
2019-01-17T12:42:32.167Z,72.24
2019-01-17T12:45:02.376Z,71.98
2019-01-17T12:47:32.510Z,72.03
2019-01-17T12:50:03.018Z,71.77
2019-01-17T12:52:33.492Z,72.45
2019-01-17T12:55:03.834Z,72.40
2019-01-17T12:57:34.156Z,71.64
2019-01-17T13:00:07.787Z,71.48
2019-01-17T13:02:37.435Z,70.04
2019-01-17T13:05:08.199Z,69.50
2019-01-17T13:07:38.636Z,69.84
2019-01-17T13:10:10.863Z,70.52
2019-01-17T13:12:41.084Z,70.43
2019-01-17T13:15:13.175Z,70.38
2019-01-17T13:17:44.339Z,70.26
2019-01-17T13:20:16.541Z,69.95
2019-01-17T13:22:47.797Z,70.15
2019-01-17T13:25:20.163Z,69.77
2019-01-17T13:27:50.379Z,69.45
2019-01-17T13:30:22.912Z,69.69
2019-01-17T13:32:53.401Z,70.17
2019-01-17T13:35:23.570Z,69.91
2019-01-17T13:37:53.730Z,70.30
2019-01-17T13:40:24.086Z,70.01
2019-01-17T13:42:54.321Z,70.74
2019-01-17T13:45:24.777Z,71.06
2019-01-17T13:47:58.179Z,71.56
2019-01-17T13:50:28.794Z,75.03
2019-01-17T13:52:58.998Z,78.51
2019-01-17T13:55:29.189Z,80.03
2019-01-17T13:57:59.483Z,81.17
2019-01-17T14:00:29.727Z,81.99
2019-01-17T14:03:00.307Z,81.46
2019-01-17T14:05:30.775Z,80.42
2019-01-17T14:08:02.958Z,79.69
2019-01-17T14:10:33.399Z,78.07
2019-01-17T14:13:03.726Z,77.46
2019-01-17T14:15:34.242Z,77.05
2019-01-17T14:18:04.662Z,76.42
2019-01-17T14:20:35.097Z,76.07
2019-01-17T14:23:06.947Z,76.30
2019-01-17T14:25:37.327Z,75.74
2019-01-17T14:28:07.687Z,76.56
2019-01-17T14:30:38.133Z,75.55
2019-01-17T14:33:09.727Z,75.89
2019-01-17T14:35:40.136Z,75.59
2019-01-17T14:38:10.483Z,75.09
2019-01-17T14:40:40.990Z,75.17
2019-01-17T14:43:11.500Z,74.69
2019-01-17T14:45:41.926Z,76.00
2019-01-17T14:48:12.032Z,76.11
2019-01-17T14:50:42.430Z,76.63
2019-01-17T14:53:12.738Z,76.36
2019-01-17T14:55:42.952Z,76.04
2019-01-17T14:58:13.498Z,76.37
2019-01-17T15:00:43.842Z,76.19
2019-01-17T15:03:14.297Z,76.18
2019-01-17T15:05:44.538Z,75.93
2019-01-17T15:08:14.779Z,75.89
2019-01-17T15:10:44.973Z,77.00
2019-01-17T15:13:15.324Z,77.28
2019-01-17T15:15:45.648Z,77.52
2019-01-17T15:18:16.501Z,77.69
2019-01-17T15:20:46.746Z,78.18
2019-01-17T15:23:17.069Z,77.65
2019-01-17T15:25:47.504Z,77.95
2019-01-17T15:28:18.339Z,77.98
2019-01-17T15:30:48.897Z,78.42
2019-01-17T15:33:19.368Z,78.11
2019-01-17T15:35:49.775Z,77.75
2019-01-17T15:38:20.017Z,78.01
2019-01-17T15:40:51.293Z,78.31
2019-01-17T15:43:21.921Z,78.57
2019-01-17T15:45:52.304Z,78.36
2019-01-17T15:48:22.564Z,78.64
2019-01-17T15:50:52.789Z,79.22
2019-01-17T15:53:25.813Z,78.96
2019-01-17T15:55:57.305Z,79.70
2019-01-17T15:58:27.538Z,79.76
2019-01-17T16:00:57.990Z,79.71
2019-01-17T16:03:28.570Z,79.84
2019-01-17T16:05:58.979Z,78.96
2019-01-17T16:08:29.134Z,78.99
2019-01-17T16:10:59.415Z,78.48
2019-01-17T16:13:29.693Z,78.02
2019-01-17T16:15:59.994Z,77.51
2019-01-17T16:18:30.759Z,76.99
2019-01-17T16:21:01.031Z,76.63
2019-01-17T16:23:31.515Z,76.58
2019-01-17T16:26:01.808Z,76.06
2019-01-17T16:28:32.261Z,76.01
2019-01-17T16:31:02.915Z,75.81
2019-01-17T16:33:33.295Z,76.20
2019-01-17T16:36:03.814Z,76.36
2019-01-17T16:38:34.276Z,76.85
2019-01-17T16:41:04.524Z,76.37
2019-01-17T16:43:34.931Z,76.46
2019-01-17T16:46:05.217Z,75.66
2019-01-17T16:48:35.442Z,75.10
2019-01-17T16:51:06.367Z,75.22
2019-01-17T16:53:36.847Z,76.07
2019-01-17T16:56:07.334Z,74.74
2019-01-17T16:58:37.987Z,75.17
2019-01-17T17:01:08.339Z,75.28
2019-01-17T17:03:38.639Z,75.11
2019-01-17T17:06:09.115Z,74.61
2019-01-17T17:08:39.562Z,74.75
2019-01-17T17:11:09.888Z,75.42
2019-01-17T17:13:40.047Z,75.47
2019-01-17T17:16:10.304Z,75.37
2019-01-17T17:18:40.539Z,76.12
2019-01-17T17:21:10.905Z,75.72
2019-01-17T17:23:41.204Z,75.84
2019-01-17T17:26:11.785Z,75.92
2019-01-17T17:28:42.188Z,76.03
2019-01-17T17:31:12.524Z,76.54
2019-01-17T17:33:43.080Z,76.21
2019-01-17T17:36:13.684Z,76.53
2019-01-17T17:38:43.999Z,76.18
2019-01-17T17:41:14.428Z,77.06
2019-01-17T17:43:49.179Z,76.20
2019-01-17T17:46:21.397Z,76.95
2019-01-17T17:48:52.298Z,76.19
2019-01-17T17:51:22.719Z,76.63
2019-01-17T17:53:55.547Z,75.35
2019-01-17T17:56:26.005Z,75.52
2019-01-17T17:58:56.629Z,75.00
2019-01-17T18:01:30.128Z,74.97
2019-01-17T18:04:02.783Z,75.36
2019-01-17T18:06:33.091Z,74.89
2019-01-17T18:09:07.009Z,75.44
2019-01-17T18:11:37.289Z,78.92
2019-01-17T18:14:08.162Z,83.82
2019-01-17T18:16:38.523Z,85.33
2019-01-17T18:19:08.828Z,87.63
2019-01-17T18:21:39.162Z,87.67
2019-01-17T18:24:09.614Z,88.62
2019-01-17T18:26:40.108Z,89.07
2019-01-17T18:29:10.264Z,90.20
2019-01-17T18:31:40.638Z,89.97
2019-01-17T18:34:10.994Z,90.39
2019-01-17T18:36:41.859Z,90.68
2019-01-17T18:39:13.117Z,91.04
2019-01-17T18:41:43.369Z,91.32
2019-01-17T18:44:13.819Z,91.42
2019-01-17T18:46:44.049Z,91.84
2019-01-17T18:53:53.915Z,92.94
2019-01-17T18:56:24.258Z,92.71
2019-01-17T18:58:54.953Z,92.50
2019-01-17T19:01:25.391Z,92.13
2019-01-17T19:03:55.747Z,93.06
2019-01-17T19:06:26.085Z,92.54
2019-01-17T19:08:56.241Z,91.33
2019-01-17T19:11:26.767Z,90.96
2019-01-17T19:13:57.020Z,91.17
2019-01-17T19:16:27.562Z,91.15
2019-01-17T19:18:57.934Z,91.47
2019-01-17T19:21:28.533Z,91.50
2019-01-17T19:23:59.068Z,91.21
2019-01-17T19:26:29.459Z,90.55
2019-01-17T19:28:59.846Z,90.21
2019-01-17T19:31:30.406Z,89.77
2019-01-17T19:34:00.844Z,90.07
2019-01-17T19:36:31.349Z,89.61
2019-01-17T19:39:01.985Z,89.14
2019-01-17T19:41:33.724Z,89.47
2019-01-17T19:44:04.396Z,89.32
2019-01-17T19:46:34.739Z,88.50
2019-01-17T19:49:05.112Z,89.04
2019-01-17T19:51:35.527Z,88.92
2019-01-17T19:54:06.313Z,88.39
2019-01-17T19:56:36.991Z,88.37
2019-01-17T19:59:07.646Z,88.23
2019-01-17T20:01:38.030Z,88.12
2019-01-17T20:04:08.200Z,88.09
2019-01-17T20:06:38.685Z,88.18
2019-01-17T20:09:12.565Z,88.12
2019-01-17T20:11:42.865Z,88.04
2019-01-17T20:14:13.145Z,90.69
2019-01-17T20:16:43.654Z,91.92
2019-01-17T20:19:14.102Z,92.17
2019-01-17T20:21:48.038Z,92.83
2019-01-17T20:24:18.450Z,93.59
2019-01-17T20:26:48.787Z,93.85
2019-01-17T20:29:19.181Z,93.60
2019-01-17T20:31:49.660Z,94.17
2019-01-17T20:34:20.421Z,94.82
2019-01-17T20:36:51.110Z,95.02
2019-01-17T20:39:21.716Z,94.88
2019-01-17T20:41:52.284Z,95.50
2019-01-17T20:44:23.195Z,95.50
2019-01-17T20:46:53.771Z,95.57
2019-01-17T20:49:24.048Z,95.42
2019-01-17T20:51:54.822Z,95.66
2019-01-17T20:54:25.139Z,95.28
2019-01-17T20:56:56.608Z,95.41
2019-01-17T20:59:27.155Z,95.41
2019-01-17T21:02:18.432Z,95.73
2019-01-17T21:04:49.592Z,95.93
2019-01-17T21:07:20.105Z,96.11
2019-01-17T21:09:52.470Z,96.36
2019-01-17T21:12:22.524Z,96.59
2019-01-17T21:14:53.045Z,96.37
2019-01-17T21:17:23.502Z,96.23
2019-01-17T21:19:53.990Z,96.41
2019-01-17T21:22:24.355Z,95.86
2019-01-17T21:24:54.790Z,96.65
2019-01-17T21:27:25.089Z,96.53
2019-01-17T21:29:55.525Z,96.09
2019-01-17T21:32:26.094Z,95.46
2019-01-17T21:34:56.454Z,94.99
2019-01-17T21:37:26.766Z,94.75
2019-01-17T21:39:57.262Z,94.85
2019-01-17T21:42:27.883Z,95.09
2019-01-17T21:44:58.133Z,95.13
2019-01-17T21:47:28.363Z,95.61
2019-01-17T21:49:58.767Z,95.11
2019-01-17T21:52:29.238Z,94.10
2019-01-17T21:55:00.000Z,94.00
2019-01-17T21:57:30.306Z,94.02
2019-01-17T22:00:00.864Z,94.24
2019-01-17T22:02:31.550Z,94.56
2019-01-17T22:05:01.822Z,93.87
2019-01-17T22:07:33.878Z,93.57
2019-01-17T22:10:04.694Z,93.34
2019-01-17T22:12:35.196Z,93.32
2019-01-17T22:15:07.545Z,92.80
2019-01-17T22:17:38.207Z,92.51
2019-01-17T22:20:09.806Z,92.38
2019-01-17T22:22:40.234Z,92.36
2019-01-17T22:25:11.540Z,92.17
2019-01-17T22:27:42.014Z,92.00
2019-01-17T22:30:16.335Z,92.14
2019-01-17T22:32:46.641Z,91.28
2019-01-17T22:35:16.995Z,90.40
2019-01-17T22:37:47.437Z,89.94
2019-01-17T22:40:17.835Z,90.10
2019-01-17T22:42:48.079Z,90.34
2019-01-17T22:45:24.233Z,90.04
2019-01-17T22:47:54.656Z,90.38
2019-01-17T22:50:25.176Z,90.89
2019-01-17T22:52:55.677Z,89.93
2019-01-17T22:55:26.116Z,89.84
2019-01-17T22:57:56.329Z,90.11
2019-01-17T23:00:54.516Z,90.65
2019-01-17T23:03:45.672Z,91.50
2019-01-17T23:06:16.121Z,90.97
2019-01-17T23:08:46.693Z,91.26
2019-01-17T23:11:17.125Z,91.73
2019-01-17T23:13:47.575Z,91.85
2019-01-17T23:16:18.164Z,91.93
2019-01-17T23:18:48.391Z,91.88
2019-01-17T23:21:18.773Z,92.09
2019-01-17T23:23:48.963Z,92.51
2019-01-17T23:26:19.199Z,92.70
2019-01-17T23:28:49.470Z,92.67
2019-01-17T23:31:19.735Z,92.76
2019-01-17T23:33:50.270Z,92.77
2019-01-17T23:36:20.694Z,93.22
2019-01-17T23:38:51.295Z,93.23
2019-01-17T23:41:21.436Z,93.52
2019-01-17T23:43:51.585Z,93.88
2019-01-17T23:46:21.935Z,94.07
2019-01-17T23:48:52.660Z,94.09
2019-01-17T23:51:22.921Z,94.03
2019-01-17T23:53:53.155Z,93.99
2019-01-17T23:56:23.438Z,94.01
2019-01-17T23:58:53.688Z,93.88
