createdAt,value
2017-11-20T00:00:17.667Z,2.69
2017-11-20T00:01:17.627Z,2.6
2017-11-20T00:02:17.627Z,2.67
2017-11-20T00:03:17.622Z,2.72
2017-11-20T00:04:17.610Z,2.59
2017-11-20T00:05:17.575Z,2.61
2017-11-20T00:06:17.558Z,2.66
2017-11-20T00:07:17.558Z,2.6
2017-11-20T00:08:17.524Z,2.61
2017-11-20T00:09:17.508Z,2.61
2017-11-20T00:10:17.509Z,2.6
2017-11-20T00:11:17.480Z,2.63
2017-11-20T00:12:17.212Z,2.53
2017-11-20T00:13:17.457Z,2.64
2017-11-20T00:14:17.453Z,2.6
2017-11-20T00:15:17.418Z,2.56
2017-11-20T00:16:17.417Z,2.54
2017-11-20T00:17:17.401Z,2.61
2017-11-20T00:18:17.381Z,2.61
2017-11-20T00:19:17.364Z,2.6
2017-11-20T00:20:17.344Z,2.54
2017-11-20T00:21:17.340Z,2.61
2017-11-20T00:22:17.323Z,2.54
2017-11-20T00:23:17.316Z,2.53
2017-11-20T00:24:17.287Z,2.56
2017-11-20T00:25:17.287Z,2.56
2017-11-20T00:26:17.292Z,2.59
2017-11-20T00:27:17.243Z,2.54
2017-11-20T00:28:17.254Z,2.6
2017-11-20T00:29:17.219Z,2.53
2017-11-20T00:30:17.204Z,2.61
2017-11-20T00:31:17.187Z,2.53
2017-11-20T00:32:17.203Z,2.52
2017-11-20T00:33:17.169Z,2.49
2017-11-20T00:34:16.882Z,2.59
2017-11-20T00:35:17.145Z,2.52
2017-11-20T00:36:17.110Z,2.54
2017-11-20T00:37:17.095Z,2.53
2017-11-20T00:38:17.081Z,2.46
2017-11-20T00:39:16.815Z,2.54
2017-11-20T00:40:16.796Z,2.48
2017-11-20T00:41:17.040Z,2.41
2017-11-20T00:42:17.023Z,2.38
2017-11-20T00:43:17.007Z,2.49
2017-11-20T00:44:17.032Z,2.43
2017-11-20T00:45:16.982Z,2.43
2017-11-20T00:46:16.961Z,2.49
2017-11-20T00:47:16.954Z,2.48
2017-11-20T00:48:16.936Z,2.43
2017-11-20T00:49:16.918Z,2.49
2017-11-20T00:50:16.901Z,2.38
2017-11-20T00:51:16.889Z,2.49
2017-11-20T00:52:16.867Z,2.49
2017-11-20T00:53:16.858Z,2.49
2017-11-20T00:54:16.838Z,2.38
2017-11-20T00:55:16.831Z,2.49
2017-11-20T00:56:16.837Z,2.39
2017-11-20T00:57:16.820Z,2.41
2017-11-20T00:58:16.793Z,2.39
2017-11-20T00:59:16.766Z,2.39
2017-11-20T01:00:16.756Z,2.41
2017-11-20T01:01:16.744Z,2.39
2017-11-20T01:02:16.731Z,2.39
2017-11-20T01:03:16.710Z,2.36
2017-11-20T01:04:16.700Z,2.35
2017-11-20T01:05:16.685Z,2.38
2017-11-20T01:06:16.661Z,2.42
2017-11-20T01:07:16.642Z,2.41
2017-11-20T01:08:16.631Z,2.42
2017-11-20T01:09:16.616Z,2.41
2017-11-20T01:10:16.602Z,2.38
2017-11-20T01:11:16.593Z,2.31
2017-11-20T01:12:16.579Z,2.3
2017-11-20T01:13:16.559Z,2.35
2017-11-20T01:14:16.547Z,2.23
2017-11-20T01:15:16.548Z,2.27
2017-11-20T01:16:16.512Z,2.28
2017-11-20T01:17:16.497Z,2.23
2017-11-20T01:18:16.224Z,2.21
2017-11-20T01:19:16.479Z,2.23
2017-11-20T01:20:16.462Z,2.1
2017-11-20T01:21:16.456Z,2.27
2017-11-20T01:22:16.416Z,2.17
2017-11-20T01:23:16.146Z,2.18
2017-11-20T01:24:16.392Z,2.25
2017-11-20T01:25:16.373Z,2.17
2017-11-20T01:26:16.359Z,2.23
2017-11-20T01:27:16.085Z,2.17
2017-11-20T01:28:16.330Z,2.24
2017-11-20T01:29:16.315Z,2.21
2017-11-20T01:30:16.302Z,2.18
2017-11-20T01:31:16.293Z,2.1
2017-11-20T01:32:16.271Z,2.16
2017-11-20T01:33:16.255Z,2.09
2017-11-20T01:34:16.243Z,2.12
2017-11-20T01:35:16.226Z,2.16
2017-11-20T01:36:16.221Z,2.12
2017-11-20T01:37:16.194Z,2.18
2017-11-20T01:38:16.176Z,2.07
2017-11-20T01:39:16.159Z,2.02
2017-11-20T01:40:16.156Z,2.02
2017-11-20T01:41:16.130Z,2.05
2017-11-20T01:42:16.119Z,2.05
2017-11-20T01:43:16.103Z,2.1
2017-11-20T01:44:15.833Z,2.07
2017-11-20T01:45:16.095Z,2.05
2017-11-20T01:46:16.061Z,2.05
2017-11-20T01:47:16.042Z,2.05
2017-11-20T01:48:16.027Z,2.06
2017-11-20T01:49:16.014Z,2.06
2017-11-20T01:50:16.002Z,2.07
2017-11-20T01:51:15.976Z,1.91
2017-11-20T01:52:15.960Z,1.93
2017-11-20T01:53:15.956Z,1.99
2017-11-20T01:54:15.933Z,1.9
2017-11-20T01:55:15.917Z,1.93
2017-11-20T01:56:15.902Z,2
2017-11-20T01:57:15.894Z,2
2017-11-20T01:58:15.879Z,1.91
2017-11-20T01:59:15.858Z,1.9
2017-11-20T02:00:15.843Z,1.88
2017-11-20T02:01:15.841Z,1.9
2017-11-20T02:02:15.835Z,1.86
2017-11-20T02:03:15.819Z,1.93
2017-11-20T02:04:15.797Z,1.86
2017-11-20T02:05:15.769Z,1.9
2017-11-20T02:06:15.756Z,1.81
2017-11-20T02:07:15.491Z,1.83
2017-11-20T02:08:15.719Z,1.76
2017-11-20T02:09:15.449Z,1.77
2017-11-20T02:10:15.689Z,1.81
2017-11-20T02:11:15.684Z,1.77
2017-11-20T02:12:15.659Z,1.8
2017-11-20T02:13:15.642Z,1.81
2017-11-20T02:14:15.631Z,1.72
2017-11-20T02:15:15.616Z,1.8
2017-11-20T02:16:15.900Z,1.8
2017-11-20T02:17:15.587Z,1.79
2017-11-20T02:18:15.562Z,1.73
2017-11-20T02:19:15.546Z,1.7
2017-11-20T02:20:15.540Z,1.72
2017-11-20T02:21:15.525Z,1.72
2017-11-20T02:22:15.506Z,1.72
2017-11-20T02:23:15.502Z,1.72
2017-11-20T02:24:15.481Z,1.73
2017-11-20T02:25:15.462Z,1.76
2017-11-20T02:26:15.451Z,1.72
2017-11-20T02:27:15.426Z,1.7
2017-11-20T02:28:15.417Z,1.76
2017-11-20T02:29:15.410Z,1.65
2017-11-20T02:30:15.400Z,1.63
2017-11-20T02:31:15.371Z,1.58
2017-11-20T02:32:15.370Z,1.65
2017-11-20T02:33:15.338Z,1.59
2017-11-20T02:34:15.061Z,1.58
2017-11-20T02:35:15.315Z,1.63
2017-11-20T02:36:15.295Z,1.55
2017-11-20T02:37:15.280Z,1.6
2017-11-20T02:38:15.001Z,1.58
2017-11-20T02:39:15.258Z,1.58
2017-11-20T02:40:15.240Z,1.52
2017-11-20T02:41:15.212Z,1.59
2017-11-20T02:42:15.203Z,1.6
2017-11-20T02:43:15.192Z,1.58
2017-11-20T02:44:15.168Z,1.55
2017-11-20T02:45:15.153Z,1.54
2017-11-20T02:46:15.136Z,1.51
2017-11-20T02:47:15.119Z,1.5
2017-11-20T02:48:15.111Z,1.5
2017-11-20T02:49:15.084Z,1.48
2017-11-20T02:50:15.078Z,1.54
2017-11-20T02:51:15.065Z,1.4
2017-11-20T02:52:15.050Z,1.51
2017-11-20T02:53:15.024Z,1.52
2017-11-20T02:54:14.769Z,1.48
2017-11-20T02:55:15.016Z,1.45
2017-11-20T02:56:14.981Z,1.47
2017-11-20T02:57:14.961Z,1.4
2017-11-20T02:58:14.951Z,1.44
2017-11-20T02:59:14.936Z,1.44
2017-11-20T03:00:14.925Z,1.41
2017-11-20T03:01:14.901Z,1.44
2017-11-20T03:02:14.890Z,1.36
2017-11-20T03:03:15.084Z,1.5
2017-11-20T03:04:14.855Z,1.44
2017-11-20T03:05:14.834Z,1.41
2017-11-20T03:06:14.834Z,1.4
2017-11-20T03:07:14.817Z,1.41
2017-11-20T03:08:14.793Z,1.36
2017-11-20T03:09:14.799Z,1.36
2017-11-20T03:10:14.500Z,1.34
2017-11-20T03:11:14.752Z,1.24
2017-11-20T03:12:14.468Z,1.3
2017-11-20T03:13:14.455Z,1.34
2017-11-20T03:14:14.440Z,1.34
2017-11-20T03:15:14.679Z,1.32
2017-11-20T03:16:14.671Z,1.26
2017-11-20T03:17:14.402Z,1.27
2017-11-20T03:18:14.639Z,1.3
2017-11-20T03:19:14.620Z,1.32
2017-11-20T03:20:14.606Z,1.32
2017-11-20T03:21:14.589Z,1.24
2017-11-20T03:22:14.572Z,1.27
2017-11-20T03:23:14.560Z,1.26
2017-11-20T03:24:14.283Z,1.23
2017-11-20T03:25:14.529Z,1.27
2017-11-20T03:26:14.250Z,1.32
2017-11-20T03:27:14.508Z,1.3
2017-11-20T03:28:14.477Z,1.26
2017-11-20T03:29:14.462Z,1.33
2017-11-20T03:30:14.462Z,1.23
2017-11-20T03:31:14.441Z,1.22
2017-11-20T03:32:14.418Z,1.24
2017-11-20T03:33:14.404Z,1.34
2017-11-20T03:34:14.386Z,1.37
2017-11-20T03:35:14.379Z,1.32
2017-11-20T03:36:14.358Z,1.41
2017-11-20T03:37:14.344Z,1.41
2017-11-20T03:38:14.337Z,1.52
2017-11-20T03:39:14.307Z,1.52
2017-11-20T03:40:14.286Z,1.62
2017-11-20T03:41:14.276Z,1.7
2017-11-20T03:42:14.262Z,1.69
2017-11-20T03:43:14.245Z,1.83
2017-11-20T03:44:14.243Z,1.83
2017-11-20T03:45:14.218Z,1.87
2017-11-20T03:46:14.199Z,1.93
2017-11-20T03:47:14.177Z,2.07
2017-11-20T03:48:14.164Z,2.12
2017-11-20T03:49:14.151Z,2.12
2017-11-20T03:50:13.879Z,2.21
2017-11-20T03:51:14.126Z,2.28
2017-11-20T03:52:14.107Z,2.31
2017-11-20T03:53:14.088Z,2.34
2017-11-20T03:54:14.089Z,2.42
2017-11-20T03:55:14.071Z,2.42
2017-11-20T03:56:14.045Z,2.53
2017-11-20T03:57:14.036Z,2.56
2017-11-20T03:58:14.015Z,2.54
2017-11-20T03:59:14.012Z,2.67
2017-11-20T04:00:13.983Z,2.77
2017-11-20T04:01:13.967Z,2.82
2017-11-20T04:02:13.956Z,2.69
2017-11-20T04:03:13.937Z,2.84
2017-11-20T04:04:13.922Z,2.85
2017-11-20T04:05:13.903Z,2.97
2017-11-20T04:06:13.894Z,3
2017-11-20T04:07:13.880Z,3.13
2017-11-20T04:08:13.861Z,3.18
2017-11-20T04:09:13.849Z,3.29
2017-11-20T04:10:13.849Z,3.2
2017-11-20T04:11:13.819Z,3.32
2017-11-20T04:12:13.803Z,3.42
2017-11-20T04:13:13.786Z,3.5
2017-11-20T04:14:13.776Z,3.57
2017-11-20T04:15:13.754Z,3.57
2017-11-20T04:16:13.741Z,3.7
2017-11-20T04:17:13.728Z,3.69
2017-11-20T04:18:13.716Z,3.8
2017-11-20T04:19:13.699Z,3.9
2017-11-20T04:20:13.692Z,3.97
2017-11-20T04:21:13.411Z,3.93
2017-11-20T04:22:13.665Z,4
2017-11-20T04:23:13.653Z,4.06
2017-11-20T04:24:13.634Z,4.11
2017-11-20T04:25:13.355Z,4.12
2017-11-20T04:26:13.343Z,4.24
2017-11-20T04:27:13.586Z,4.26
2017-11-20T04:28:13.579Z,4.34
2017-11-20T04:29:13.566Z,4.41
2017-11-20T04:30:13.295Z,4.45
2017-11-20T04:31:13.287Z,4.51
2017-11-20T04:32:13.257Z,4.5
2017-11-20T04:33:13.502Z,4.6
2017-11-20T04:34:13.494Z,4.7
2017-11-20T04:35:13.487Z,4.65
2017-11-20T04:36:13.465Z,4.78
2017-11-20T04:37:13.449Z,4.67
2017-11-20T04:38:13.429Z,4.75
2017-11-20T04:39:13.155Z,4.82
2017-11-20T04:40:13.437Z,4.89
2017-11-20T04:41:13.401Z,4.96
2017-11-20T04:42:13.373Z,4.94
2017-11-20T04:43:13.369Z,5.02
2017-11-20T04:44:13.092Z,5
2017-11-20T04:45:13.348Z,5.02
2017-11-20T04:46:13.333Z,5.07
2017-11-20T04:47:13.308Z,5.13
2017-11-20T04:48:13.058Z,5.13
2017-11-20T04:49:13.022Z,5.15
2017-11-20T04:50:13.271Z,5.13
2017-11-20T04:51:13.264Z,5.13
2017-11-20T04:52:13.239Z,5.25
2017-11-20T04:53:13.231Z,5.28
2017-11-20T04:54:13.219Z,5.24
2017-11-20T04:55:13.203Z,5.25
2017-11-20T04:56:13.194Z,5.28
2017-11-20T04:57:13.175Z,5.21
2017-11-20T04:58:13.163Z,5.33
2017-11-20T04:59:13.148Z,5.27
2017-11-20T05:00:13.141Z,5.28
2017-11-20T05:01:12.866Z,5.42
2017-11-20T05:02:13.107Z,5.4
2017-11-20T05:03:13.095Z,5.45
2017-11-20T05:04:13.083Z,5.48
2017-11-20T05:05:13.075Z,5.49
2017-11-20T05:06:12.795Z,5.58
2017-11-20T05:07:13.044Z,5.63
2017-11-20T05:08:12.772Z,5.61
2017-11-20T05:09:13.018Z,5.61
2017-11-20T05:10:13.006Z,5.68
2017-11-20T05:11:12.993Z,5.72
2017-11-20T05:12:12.974Z,5.68
2017-11-20T05:13:12.972Z,5.68
2017-11-20T05:14:12.952Z,5.74
2017-11-20T05:15:12.936Z,5.76
2017-11-20T05:16:12.926Z,5.75
2017-11-20T05:17:12.915Z,5.85
2017-11-20T05:18:12.906Z,5.86
2017-11-20T05:19:12.899Z,5.86
2017-11-20T05:20:12.621Z,5.79
2017-11-20T05:21:12.604Z,5.81
2017-11-20T05:22:12.330Z,5.75
2017-11-20T05:23:12.834Z,5.82
2017-11-20T05:24:12.573Z,5.83
2017-11-20T05:25:12.814Z,5.78
2017-11-20T05:26:12.795Z,5.75
2017-11-20T05:27:12.797Z,5.83
2017-11-20T05:28:12.775Z,5.75
2017-11-20T05:29:12.759Z,5.86
2017-11-20T05:30:12.757Z,5.75
2017-11-20T05:31:12.745Z,5.76
2017-11-20T05:32:12.464Z,5.74
2017-11-20T05:33:12.711Z,5.78
2017-11-20T05:34:12.693Z,5.65
2017-11-20T05:35:12.694Z,5.63
2017-11-20T05:36:12.670Z,5.6
2017-11-20T05:37:12.658Z,5.68
2017-11-20T05:38:12.644Z,5.64
2017-11-20T05:39:12.630Z,5.49
2017-11-20T05:40:12.621Z,5.6
2017-11-20T05:41:12.606Z,5.49
2017-11-20T05:42:12.590Z,5.63
2017-11-20T05:43:12.577Z,5.56
2017-11-20T05:44:12.572Z,5.58
2017-11-20T05:45:12.556Z,5.64
2017-11-20T05:46:12.542Z,5.71
2017-11-20T05:47:12.529Z,5.74
2017-11-20T05:48:12.518Z,5.67
2017-11-20T05:49:12.503Z,5.78
2017-11-20T05:50:12.495Z,5.81
2017-11-20T05:51:12.492Z,5.83
2017-11-20T05:52:12.459Z,5.89
2017-11-20T05:53:12.457Z,5.9
2017-11-20T05:54:12.435Z,5.93
2017-11-20T05:55:12.425Z,5.89
2017-11-20T05:56:12.437Z,5.85
2017-11-20T05:57:12.404Z,5.9
2017-11-20T05:58:12.393Z,5.82
2017-11-20T05:59:12.116Z,5.79
2017-11-20T06:00:12.363Z,5.79
2017-11-20T06:01:12.355Z,5.72
2017-11-20T06:02:12.335Z,5.65
2017-11-20T06:03:12.332Z,5.56
2017-11-20T06:04:12.306Z,5.63
2017-11-20T06:05:12.046Z,5.49
2017-11-20T06:06:12.287Z,5.54
2017-11-20T06:07:12.274Z,5.64
2017-11-20T06:08:11.999Z,5.65
2017-11-20T06:09:12.253Z,5.79
2017-11-20T06:10:12.228Z,5.86
2017-11-20T06:11:12.223Z,5.83
2017-11-20T06:12:11.951Z,5.86
2017-11-20T06:13:12.195Z,5.81
2017-11-20T06:14:11.935Z,5.85
2017-11-20T06:15:12.169Z,5.9
2017-11-20T06:16:11.898Z,5.86
2017-11-20T06:17:12.140Z,5.9
2017-11-20T06:18:12.148Z,5.97
2017-11-20T06:19:11.859Z,5.91
2017-11-20T06:20:11.846Z,6.01
2017-11-20T06:21:11.835Z,6.04
2017-11-20T06:22:12.077Z,6.09
2017-11-20T06:23:12.064Z,6.06
2017-11-20T06:24:12.062Z,6.01
2017-11-20T06:25:11.779Z,6.06
2017-11-20T06:26:12.031Z,6.08
2017-11-20T06:27:12.012Z,6.11
2017-11-20T06:28:11.764Z,6.11
2017-11-20T06:29:11.998Z,6.14
2017-11-20T06:30:11.978Z,6.14
2017-11-20T06:31:11.968Z,6.17
2017-11-20T06:32:11.955Z,6.17
2017-11-20T06:33:11.952Z,6.14
2017-11-20T06:34:11.928Z,6.19
2017-11-20T06:35:11.926Z,6.18
2017-11-20T06:36:11.903Z,6.17
2017-11-20T06:37:11.899Z,6.19
2017-11-20T06:38:11.879Z,6.21
2017-11-20T06:39:11.604Z,6.22
2017-11-20T06:40:11.893Z,6.3
2017-11-20T06:41:11.836Z,6.28
2017-11-20T06:42:11.825Z,6.27
2017-11-20T06:43:11.811Z,6.33
2017-11-20T06:44:11.816Z,6.33
2017-11-20T06:45:11.789Z,6.3
2017-11-20T06:46:11.778Z,6.28
2017-11-20T06:47:11.765Z,6.34
2017-11-20T06:48:11.756Z,6.33
2017-11-20T06:49:11.499Z,6.33
2017-11-20T06:50:11.733Z,6.36
2017-11-20T06:51:11.464Z,6.34
2017-11-20T06:52:11.707Z,6.44
2017-11-20T06:53:11.688Z,6.34
2017-11-20T06:54:11.678Z,6.36
2017-11-20T06:55:11.663Z,6.44
2017-11-20T06:56:11.397Z,6.44
2017-11-20T06:57:11.642Z,6.41
2017-11-20T06:58:11.636Z,6.48
2017-11-20T06:59:11.614Z,6.48
2017-11-20T07:00:11.610Z,6.51
2017-11-20T07:01:11.341Z,6.52
2017-11-20T07:02:11.574Z,6.44
2017-11-20T07:03:11.574Z,6.52
2017-11-20T07:04:11.558Z,6.56
2017-11-20T07:05:11.546Z,6.64
2017-11-20T07:06:11.271Z,6.61
2017-11-20T07:07:11.523Z,6.58
2017-11-20T07:08:11.531Z,6.69
2017-11-20T07:09:11.516Z,6.69
2017-11-20T07:10:11.750Z,6.66
2017-11-20T07:11:11.470Z,6.67
2017-11-20T07:12:11.469Z,6.67
2017-11-20T07:13:11.449Z,6.76
2017-11-20T07:14:11.466Z,6.71
2017-11-20T07:15:11.426Z,6.87
2017-11-20T07:16:11.444Z,6.8
2017-11-20T07:17:11.394Z,6.79
2017-11-20T07:18:11.394Z,6.81
2017-11-20T07:19:11.437Z,6.84
2017-11-20T07:20:11.428Z,6.88
2017-11-20T07:21:11.403Z,6.88
2017-11-20T07:22:11.383Z,6.89
2017-11-20T07:23:11.334Z,6.91
2017-11-20T07:24:11.123Z,6.85
2017-11-20T07:25:11.337Z,6.8
2017-11-20T07:26:11.073Z,6.87
2017-11-20T07:27:11.033Z,6.99
2017-11-20T07:28:11.278Z,6.97
2017-11-20T07:29:11.258Z,6.95
2017-11-20T07:30:11.003Z,6.85
2017-11-20T07:31:11.243Z,6.88
2017-11-20T07:32:11.252Z,6.89
2017-11-20T07:33:11.222Z,6.89
2017-11-20T07:34:11.196Z,6.91
2017-11-20T07:35:11.227Z,6.81
2017-11-20T07:36:10.950Z,6.85
2017-11-20T07:37:11.196Z,6.8
2017-11-20T07:38:11.155Z,6.85
2017-11-20T07:39:11.158Z,6.81
2017-11-20T07:40:11.124Z,6.91
2017-11-20T07:41:11.124Z,6.85
2017-11-20T07:42:10.842Z,6.85
2017-11-20T07:43:11.087Z,6.85
2017-11-20T07:44:11.071Z,6.87
2017-11-20T07:45:11.075Z,6.87
2017-11-20T07:46:10.797Z,7.02
2017-11-20T07:47:11.040Z,7.05
2017-11-20T07:48:11.057Z,6.92
2017-11-20T07:49:11.016Z,6.98
2017-11-20T07:50:11.042Z,6.91
2017-11-20T07:51:11.001Z,6.97
2017-11-20T07:52:11.015Z,6.95
2017-11-20T07:53:10.994Z,6.94
2017-11-20T07:54:10.696Z,6.95
2017-11-20T07:55:10.994Z,6.88
2017-11-20T07:56:10.938Z,6.88
2017-11-20T07:57:10.925Z,6.87
2017-11-20T07:58:10.955Z,6.85
2017-11-20T07:59:10.941Z,6.87
2017-11-20T08:00:10.926Z,6.88
2017-11-20T08:01:11.088Z,6.81
2017-11-20T08:02:10.867Z,6.84
2017-11-20T08:03:10.854Z,6.76
2017-11-20T08:04:10.845Z,6.64
2017-11-20T08:05:10.573Z,6.73
2017-11-20T08:06:10.824Z,6.73
2017-11-20T08:07:10.817Z,6.67
2017-11-20T08:08:10.801Z,6.74
2017-11-20T08:09:10.803Z,6.74
2017-11-20T08:10:10.775Z,6.69
2017-11-20T08:11:10.761Z,6.79
2017-11-20T08:12:10.752Z,6.73
2017-11-20T08:13:10.747Z,6.79
2017-11-20T08:14:10.723Z,6.87
2017-11-20T08:15:10.452Z,6.91
2017-11-20T08:16:10.709Z,6.84
2017-11-20T08:17:10.754Z,6.88
2017-11-20T08:18:10.706Z,6.91
2017-11-20T08:19:10.671Z,6.89
2017-11-20T08:20:10.665Z,6.84
2017-11-20T08:21:10.651Z,6.81
2017-11-20T08:22:10.375Z,6.91
2017-11-20T08:23:10.626Z,6.85
2017-11-20T08:24:10.630Z,6.84
2017-11-20T08:25:10.596Z,6.92
2017-11-20T08:26:10.592Z,6.81
2017-11-20T08:27:10.578Z,6.98
2017-11-20T08:28:10.570Z,6.84
2017-11-20T08:29:10.550Z,6.92
2017-11-20T08:30:10.287Z,6.85
2017-11-20T08:31:10.541Z,6.81
2017-11-20T08:32:10.548Z,6.8
2017-11-20T08:33:10.501Z,6.79
2017-11-20T08:34:10.516Z,6.69
2017-11-20T08:35:10.480Z,6.7
2017-11-20T08:36:10.209Z,6.7
2017-11-20T08:37:10.456Z,6.74
2017-11-20T08:38:10.185Z,6.74
2017-11-20T08:39:10.431Z,6.71
2017-11-20T08:40:10.425Z,6.77
2017-11-20T08:41:10.442Z,6.79
2017-11-20T08:42:10.680Z,6.76
2017-11-20T08:43:10.423Z,6.7
2017-11-20T08:44:10.402Z,6.74
2017-11-20T08:45:10.440Z,6.7
2017-11-20T08:46:10.127Z,6.71
2017-11-20T08:47:10.356Z,6.79
2017-11-20T08:48:10.381Z,6.8
2017-11-20T08:49:10.090Z,6.81
2017-11-20T08:50:10.360Z,6.8
2017-11-20T08:51:10.359Z,6.87
2017-11-20T08:52:10.291Z,6.81
2017-11-20T08:53:10.544Z,6.84
2017-11-20T08:54:10.274Z,6.8
2017-11-20T08:55:10.277Z,6.91
2017-11-20T08:56:09.984Z,6.98
2017-11-20T08:57:09.966Z,6.92
2017-11-20T08:58:10.223Z,6.98
2017-11-20T08:59:10.206Z,7.12
2017-11-20T09:00:10.251Z,7.02
2017-11-20T09:01:10.207Z,7.13
2017-11-20T09:02:10.169Z,7.13
2017-11-20T09:03:10.160Z,7.12
2017-11-20T09:04:10.151Z,7.21
2017-11-20T09:05:10.135Z,7.24
2017-11-20T09:06:09.883Z,7.23
2017-11-20T09:07:10.104Z,7.16
2017-11-20T09:08:10.126Z,7.21
2017-11-20T09:09:10.147Z,7.21
2017-11-20T09:10:10.085Z,7.16
2017-11-20T09:11:10.171Z,7.17
2017-11-20T09:12:10.045Z,7.25
2017-11-20T09:13:10.043Z,7.28
2017-11-20T09:14:10.035Z,7.32
2017-11-20T09:15:10.053Z,7.46
2017-11-20T09:16:10.039Z,7.45
2017-11-20T09:17:09.999Z,7.43
2017-11-20T09:18:09.988Z,7.5
2017-11-20T09:19:09.969Z,7.57
2017-11-20T09:20:09.698Z,7.57
2017-11-20T09:21:09.953Z,7.52
2017-11-20T09:22:09.717Z,7.55
2017-11-20T09:23:09.949Z,7.6
2017-11-20T09:24:09.663Z,7.55
2017-11-20T09:25:09.907Z,7.67
2017-11-20T09:26:09.648Z,7.71
2017-11-20T09:27:09.920Z,7.74
2017-11-20T09:28:09.635Z,7.74
2017-11-20T09:29:09.861Z,7.8
2017-11-20T09:30:09.857Z,7.82
2017-11-20T09:31:09.853Z,7.8
2017-11-20T09:32:09.576Z,7.79
2017-11-20T09:33:09.849Z,7.86
2017-11-20T09:34:09.840Z,7.97
2017-11-20T09:35:09.821Z,8
2017-11-20T09:36:09.817Z,8.04
2017-11-20T09:37:09.790Z,8.11
2017-11-20T09:38:09.770Z,8.18
2017-11-20T09:39:09.756Z,8.11
2017-11-20T09:40:09.780Z,8.18
2017-11-20T09:41:09.478Z,8.15
2017-11-20T09:42:09.720Z,8.19
2017-11-20T09:43:09.707Z,8.18
2017-11-20T09:44:09.460Z,8.11
2017-11-20T09:45:09.436Z,8.18
2017-11-20T09:46:09.718Z,8.15
2017-11-20T09:47:09.670Z,8.33
2017-11-20T09:48:09.651Z,8.34
2017-11-20T09:49:09.682Z,8.38
2017-11-20T09:50:09.692Z,8.48
2017-11-20T09:51:09.684Z,8.37
2017-11-20T09:52:09.648Z,8.5
2017-11-20T09:53:10.420Z,8.4
2017-11-20T09:54:09.627Z,8.43
2017-11-20T09:55:09.601Z,8.47
2017-11-20T09:56:09.591Z,8.55
2017-11-20T09:57:09.583Z,8.5
2017-11-20T09:58:09.569Z,8.52
2017-11-20T09:59:09.368Z,8.53
2017-11-20T10:00:09.566Z,8.44
2017-11-20T10:01:09.541Z,8.47
2017-11-20T10:02:09.533Z,8.48
2017-11-20T10:03:09.507Z,8.41
2017-11-20T10:04:09.486Z,8.5
2017-11-20T10:05:09.238Z,8.48
2017-11-20T10:06:09.499Z,8.45
2017-11-20T10:07:09.469Z,8.43
2017-11-20T10:08:09.443Z,8.47
2017-11-20T10:09:09.449Z,8.45
2017-11-20T10:10:09.454Z,8.53
2017-11-20T10:11:09.179Z,8.48
2017-11-20T10:12:09.145Z,8.52
2017-11-20T10:13:09.421Z,8.52
2017-11-20T10:14:09.639Z,8.53
2017-11-20T10:15:09.373Z,8.55
2017-11-20T10:16:09.362Z,8.55
2017-11-20T10:17:09.371Z,8.56
2017-11-20T10:18:09.112Z,8.37
2017-11-20T10:19:09.352Z,8.44
2017-11-20T10:20:09.355Z,8.4
2017-11-20T10:21:09.312Z,8.45
2017-11-20T10:22:09.300Z,8.4
2017-11-20T10:23:09.316Z,8.36
2017-11-20T10:24:09.581Z,8.36
2017-11-20T10:25:09.280Z,8.44
2017-11-20T10:26:09.278Z,8.37
2017-11-20T10:27:08.993Z,8.38
2017-11-20T10:28:09.239Z,8.45
2017-11-20T10:29:09.511Z,8.44
2017-11-20T10:30:09.230Z,8.48
2017-11-20T10:31:08.954Z,8.36
2017-11-20T10:32:08.948Z,8.43
2017-11-20T10:33:09.220Z,8.48
2017-11-20T10:34:09.234Z,8.48
2017-11-20T10:35:09.198Z,8.48
2017-11-20T10:36:09.263Z,8.44
2017-11-20T10:37:09.206Z,8.48
2017-11-20T10:38:08.886Z,8.44
2017-11-20T10:39:09.200Z,8.47
2017-11-20T10:40:09.630Z,8.45
2017-11-20T10:41:09.118Z,8.43
2017-11-20T10:42:09.095Z,8.47
2017-11-20T10:43:08.827Z,8.48
2017-11-20T10:44:09.085Z,8.45
2017-11-20T10:45:09.107Z,8.45
2017-11-20T10:46:09.056Z,8.44
2017-11-20T10:47:09.059Z,8.47
2017-11-20T10:48:09.036Z,8.41
2017-11-20T10:49:09.018Z,8.47
2017-11-20T10:50:09.065Z,8.44
2017-11-20T10:51:08.768Z,8.52
2017-11-20T10:52:08.757Z,8.58
2017-11-20T10:53:09.013Z,8.7
2017-11-20T10:54:09.031Z,8.8
2017-11-20T10:55:08.987Z,8.92
2017-11-20T10:56:08.973Z,8.95
2017-11-20T10:57:09.012Z,9.18
2017-11-20T10:58:08.731Z,9.18
2017-11-20T10:59:09.105Z,9.29
2017-11-20T11:00:08.771Z,9.4
2017-11-20T11:01:08.964Z,9.54
2017-11-20T11:02:08.900Z,9.61
2017-11-20T11:03:08.915Z,9.69
2017-11-20T11:04:08.939Z,9.66
2017-11-20T11:05:08.861Z,9.84
2017-11-20T11:06:08.394Z,9.84
2017-11-20T11:07:08.847Z,9.9
2017-11-20T11:08:08.941Z,10.02
2017-11-20T11:09:08.866Z,10.01
2017-11-20T11:10:08.807Z,10.07
2017-11-20T11:11:08.540Z,10.07
2017-11-20T11:12:08.817Z,10.22
2017-11-20T11:13:08.779Z,10.32
2017-11-20T11:14:08.793Z,10.3
2017-11-20T11:15:08.768Z,10.48
2017-11-20T11:16:08.511Z,10.48
2017-11-20T11:17:08.490Z,10.56
2017-11-20T11:18:08.742Z,10.52
2017-11-20T11:19:08.496Z,10.66
2017-11-20T11:20:08.741Z,10.66
2017-11-20T11:21:08.458Z,10.73
2017-11-20T11:22:08.720Z,10.68
2017-11-20T11:23:08.695Z,10.71
2017-11-20T11:24:08.687Z,10.7
2017-11-20T11:25:08.705Z,10.71
2017-11-20T11:26:08.661Z,10.81
2017-11-20T11:27:08.136Z,10.78
2017-11-20T11:28:08.699Z,10.71
2017-11-20T11:29:08.449Z,10.76
2017-11-20T11:30:08.645Z,10.78
2017-11-20T11:31:08.381Z,10.89
2017-11-20T11:32:08.385Z,10.91
2017-11-20T11:33:08.626Z,10.88
2017-11-20T11:34:08.602Z,10.86
2017-11-20T11:35:08.631Z,10.85
2017-11-20T11:36:08.574Z,10.76
2017-11-20T11:37:08.350Z,10.7
2017-11-20T11:38:08.555Z,10.64
2017-11-20T11:39:08.549Z,10.59
2017-11-20T11:40:08.554Z,10.48
2017-11-20T11:41:08.840Z,10.44
2017-11-20T11:42:08.553Z,10.3
2017-11-20T11:43:09.024Z,10.29
2017-11-20T11:44:08.517Z,10.32
2017-11-20T11:45:08.499Z,10.3
2017-11-20T11:46:08.245Z,10.2
2017-11-20T11:47:08.494Z,10.18
2017-11-20T11:48:08.476Z,10.12
2017-11-20T11:49:08.481Z,10.08
2017-11-20T11:50:08.736Z,10.05
2017-11-20T11:51:08.652Z,9.96
2017-11-20T11:52:08.451Z,10.04
2017-11-20T11:53:08.455Z,9.96
2017-11-20T11:54:08.440Z,9.9
2017-11-20T11:55:08.422Z,9.96
2017-11-20T11:56:08.142Z,9.89
2017-11-20T11:57:08.399Z,9.84
2017-11-20T11:58:08.390Z,9.79
2017-11-20T11:59:08.370Z,9.83
2017-11-20T12:00:08.120Z,9.78
2017-11-20T12:01:08.143Z,9.76
2017-11-20T12:02:08.084Z,9.68
2017-11-20T12:03:08.364Z,9.72
2017-11-20T12:04:08.364Z,9.71
2017-11-20T12:05:08.316Z,9.81
2017-11-20T12:06:08.098Z,9.78
2017-11-20T12:07:08.326Z,9.68
2017-11-20T12:08:08.291Z,9.71
2017-11-20T12:09:08.301Z,9.66
2017-11-20T12:10:08.017Z,9.78
2017-11-20T12:11:08.270Z,9.81
2017-11-20T12:12:07.739Z,9.86
2017-11-20T12:13:08.243Z,9.96
2017-11-20T12:14:08.253Z,9.97
2017-11-20T12:15:08.287Z,10.05
2017-11-20T12:16:08.269Z,9.97
2017-11-20T12:17:08.508Z,10.08
2017-11-20T12:18:08.012Z,10.02
2017-11-20T12:19:08.285Z,10.02
2017-11-20T12:20:08.009Z,9.99
2017-11-20T12:21:07.992Z,10.01
2017-11-20T12:22:07.915Z,9.96
2017-11-20T12:23:08.222Z,9.93
2017-11-20T12:24:07.958Z,9.93
2017-11-20T12:25:08.170Z,10.04
2017-11-20T12:26:08.117Z,9.89
2017-11-20T12:27:07.860Z,9.84
2017-11-20T12:28:07.859Z,9.84
2017-11-20T12:29:07.825Z,9.81
2017-11-20T12:30:08.455Z,9.76
2017-11-20T12:31:07.819Z,9.84
2017-11-20T12:32:08.134Z,9.83
2017-11-20T12:33:08.077Z,9.84
2017-11-20T12:34:08.089Z,9.78
2017-11-20T12:35:07.565Z,9.69
2017-11-20T12:36:08.023Z,9.78
2017-11-20T12:37:08.025Z,9.74
2017-11-20T12:38:08.476Z,9.74
2017-11-20T12:39:08.017Z,9.64
2017-11-20T12:40:07.467Z,9.69
2017-11-20T12:41:08.243Z,9.69
2017-11-20T12:42:07.703Z,9.74
2017-11-20T12:43:07.974Z,9.65
2017-11-20T12:44:07.682Z,9.68
2017-11-20T12:45:07.934Z,9.65
2017-11-20T12:46:07.709Z,9.72
2017-11-20T12:47:07.711Z,9.65
2017-11-20T12:48:07.762Z,9.74
2017-11-20T12:49:07.913Z,9.72
2017-11-20T12:50:07.892Z,9.68
2017-11-20T12:51:07.883Z,9.71
2017-11-20T12:52:07.631Z,9.68
2017-11-20T12:53:07.632Z,9.66
2017-11-20T12:54:07.836Z,9.66
2017-11-20T12:55:07.852Z,9.64
2017-11-20T12:56:07.568Z,9.61
2017-11-20T12:57:07.833Z,9.66
2017-11-20T12:58:07.816Z,9.65
2017-11-20T12:59:07.814Z,9.54
2017-11-20T13:00:07.591Z,9.58
2017-11-20T13:01:08.047Z,9.48
2017-11-20T13:02:07.504Z,9.48
2017-11-20T13:03:07.785Z,9.35
2017-11-20T13:04:07.496Z,9.36
2017-11-20T13:05:07.730Z,9.42
2017-11-20T13:06:07.731Z,9.33
2017-11-20T13:07:07.451Z,9.33
2017-11-20T13:08:07.725Z,9.24
2017-11-20T13:09:07.693Z,9.15
2017-11-20T13:10:07.692Z,9.18
2017-11-20T13:11:07.439Z,9.21
2017-11-20T13:12:07.669Z,9.18
2017-11-20T13:13:07.665Z,9.18
2017-11-20T13:14:07.401Z,9.2
2017-11-20T13:15:07.723Z,9.18
2017-11-20T13:16:07.368Z,9.14
2017-11-20T13:17:07.609Z,9.14
2017-11-20T13:18:07.085Z,9.1
2017-11-20T13:19:07.598Z,8.98
2017-11-20T13:20:07.583Z,9.02