createdAt,value
2023-03-16T00:01:07.933Z,99.90
2023-03-16T00:03:36.309Z,99.90
2023-03-16T00:06:03.643Z,99.90
2023-03-16T00:08:30.384Z,99.90
2023-03-16T00:10:57.032Z,99.90
2023-03-16T00:13:24.908Z,99.90
2023-03-16T00:15:56.661Z,99.90
2023-03-16T00:18:28.772Z,99.90
2023-03-16T00:20:58.185Z,99.90
2023-03-16T00:23:28.845Z,99.90
2023-03-16T00:26:00.330Z,99.90
2023-03-16T00:28:30.036Z,99.90
2023-03-16T00:30:59.060Z,99.90
2023-03-16T00:33:26.480Z,99.90
2023-03-16T00:36:02.085Z,99.90
2023-03-16T00:38:32.804Z,99.90
2023-03-16T00:40:59.475Z,99.90
2023-03-16T00:43:27.272Z,99.90
2023-03-16T00:46:06.570Z,99.90
2023-03-16T00:48:40.054Z,99.90
2023-03-16T00:51:09.109Z,99.90
2023-03-16T00:53:36.586Z,99.90
2023-03-16T00:56:04.633Z,99.90
2023-03-16T00:58:36.509Z,99.90
2023-03-16T01:01:09.074Z,99.90
2023-03-16T01:03:35.985Z,99.90
2023-03-16T01:06:10.107Z,99.90
2023-03-16T01:08:38.247Z,99.90
2023-03-16T01:11:11.163Z,99.90
2023-03-16T01:13:39.620Z,99.90
2023-03-16T01:16:06.750Z,99.90
2023-03-16T01:18:34.204Z,99.90
2023-03-16T01:21:02.076Z,99.90
2023-03-16T01:23:30.188Z,99.90
2023-03-16T01:25:57.716Z,99.90
2023-03-16T01:28:26.426Z,99.90
2023-03-16T01:30:57.459Z,99.90
2023-03-16T01:33:26.612Z,99.90
2023-03-16T01:35:59.372Z,99.90
2023-03-16T01:38:29.827Z,99.90
2023-03-16T01:40:56.689Z,99.90
2023-03-16T01:43:29.328Z,99.90
2023-03-16T01:46:05.992Z,99.90
2023-03-16T01:48:56.442Z,99.90
2023-03-16T01:51:47.045Z,99.90
2023-03-16T01:54:26.948Z,99.90
2023-03-16T01:57:06.132Z,99.90
2023-03-16T01:59:44.226Z,99.90
2023-03-16T02:02:13.803Z,99.90
2023-03-16T02:04:58.561Z,99.90
2023-03-16T02:07:28.591Z,99.90
2023-03-16T02:10:00.800Z,99.90
2023-03-16T02:12:28.962Z,99.90
2023-03-16T02:14:57.500Z,99.90
2023-03-16T02:17:27.686Z,99.90
2023-03-16T02:20:10.152Z,99.90
2023-03-16T02:22:42.678Z,99.90
2023-03-16T02:25:10.617Z,99.90
2023-03-16T02:28:00.587Z,99.90
2023-03-16T02:30:28.108Z,99.90
2023-03-16T02:33:01.609Z,99.90
2023-03-16T02:35:28.392Z,99.90
2023-03-16T02:37:55.129Z,99.90
2023-03-16T02:40:28.298Z,99.90
2023-03-16T02:43:05.368Z,99.90
2023-03-16T02:45:44.483Z,99.90
2023-03-16T02:48:19.146Z,99.90
2023-03-16T02:50:48.542Z,99.90
2023-03-16T02:53:16.233Z,99.90
2023-03-16T02:55:42.893Z,99.90
2023-03-16T02:58:09.858Z,99.90
2023-03-16T03:00:36.583Z,99.90
2023-03-16T03:03:05.185Z,99.90
2023-03-16T03:05:32.239Z,99.90
2023-03-16T03:07:59.240Z,99.90
2023-03-16T03:10:27.239Z,99.90
2023-03-16T03:12:54.295Z,99.90
2023-03-16T03:15:21.815Z,99.90
2023-03-16T03:18:00.766Z,99.90
2023-03-16T03:20:30.786Z,99.90
2023-03-16T03:22:57.720Z,99.90
2023-03-16T03:25:24.881Z,99.90
2023-03-16T03:27:56.778Z,99.90
2023-03-16T03:30:25.562Z,99.90
2023-03-16T03:32:52.591Z,99.90
2023-03-16T03:35:21.418Z,99.90
2023-03-16T03:37:48.257Z,99.90
2023-03-16T03:40:18.056Z,99.90
2023-03-16T03:42:48.089Z,99.90
2023-03-16T03:45:15.486Z,99.90
2023-03-16T03:47:43.622Z,99.90
2023-03-16T03:50:15.624Z,99.90
2023-03-16T03:52:55.838Z,99.90
2023-03-16T03:55:22.609Z,99.90
2023-03-16T03:57:49.367Z,99.90
2023-03-16T04:00:20.381Z,99.90
2023-03-16T04:02:47.557Z,99.90
2023-03-16T04:05:28.186Z,99.90
2023-03-16T04:07:57.471Z,99.90
2023-03-16T04:10:26.097Z,99.90
2023-03-16T04:12:53.271Z,99.90
2023-03-16T04:15:20.225Z,99.90
2023-03-16T04:18:07.177Z,99.90
2023-03-16T04:20:34.034Z,99.90
2023-03-16T04:23:01.132Z,99.90
2023-03-16T04:25:30.541Z,99.90
2023-03-16T04:27:58.423Z,99.90
2023-03-16T04:30:30.861Z,99.90
2023-03-16T04:33:07.650Z,99.90
2023-03-16T04:35:34.403Z,99.90
2023-03-16T04:38:02.283Z,99.90
2023-03-16T04:40:38.374Z,99.90
2023-03-16T04:43:13.847Z,99.90
2023-03-16T04:45:42.020Z,99.90
2023-03-16T04:48:10.171Z,99.90
2023-03-16T04:50:37.817Z,99.90
2023-03-16T04:53:04.913Z,99.90
2023-03-16T04:55:32.385Z,99.90
2023-03-16T04:57:59.283Z,99.90
2023-03-16T05:00:29.057Z,99.90
2023-03-16T05:03:02.787Z,99.90
2023-03-16T05:05:29.995Z,99.90
2023-03-16T05:07:57.077Z,99.90
2023-03-16T05:10:27.310Z,99.90
2023-03-16T05:12:54.380Z,99.90
2023-03-16T05:15:21.334Z,99.90
2023-03-16T05:17:58.002Z,99.90
2023-03-16T05:20:25.788Z,99.90
2023-03-16T05:22:55.464Z,99.90
2023-03-16T05:25:34.937Z,99.90
2023-03-16T05:28:05.464Z,99.90
2023-03-16T05:30:38.614Z,99.90
2023-03-16T05:33:09.698Z,99.90
2023-03-16T05:35:36.600Z,99.90
2023-03-16T05:38:07.534Z,99.90
2023-03-16T05:40:37.502Z,99.90
2023-03-16T05:43:30.853Z,99.90
2023-03-16T05:45:58.899Z,99.90
2023-03-16T05:48:25.783Z,99.90
2023-03-16T05:50:55.561Z,99.90
2023-03-16T05:53:28.810Z,99.90
2023-03-16T05:56:02.702Z,99.90
2023-03-16T05:58:34.091Z,99.90
2023-03-16T06:01:05.713Z,99.90
2023-03-16T06:03:32.424Z,99.90
2023-03-16T06:06:02.024Z,99.90
2023-03-16T06:08:33.346Z,99.90
2023-03-16T06:11:07.790Z,99.90
2023-03-16T06:13:34.730Z,99.90
2023-03-16T06:16:02.134Z,99.90
2023-03-16T06:18:29.248Z,99.90
2023-03-16T06:20:56.359Z,99.90
2023-03-16T06:23:24.144Z,99.90
2023-03-16T06:25:54.497Z,99.90
2023-03-16T06:28:24.391Z,99.90
2023-03-16T06:30:55.561Z,99.90
2023-03-16T06:33:24.873Z,99.90
2023-03-16T06:35:51.873Z,99.90
2023-03-16T06:38:29.119Z,99.90
2023-03-16T06:41:02.034Z,99.90
2023-03-16T06:43:29.734Z,99.90
2023-03-16T06:45:56.557Z,99.90
2023-03-16T06:48:23.292Z,99.90
2023-03-16T06:50:50.112Z,99.90
2023-03-16T06:53:22.137Z,99.90
2023-03-16T06:55:49.246Z,99.90
2023-03-16T06:58:32.238Z,99.90
2023-03-16T07:01:04.767Z,99.90
2023-03-16T07:03:31.805Z,99.90
2023-03-16T07:06:05.956Z,99.90
2023-03-16T07:08:32.662Z,99.90
2023-03-16T07:10:59.587Z,99.90
2023-03-16T07:13:26.335Z,99.90
2023-03-16T07:15:54.385Z,99.90
2023-03-16T07:18:25.779Z,99.90
2023-03-16T07:20:53.651Z,99.90
2023-03-16T07:23:22.298Z,99.90
2023-03-16T07:25:49.024Z,99.90
2023-03-16T07:28:18.796Z,99.90
2023-03-16T07:31:02.410Z,99.90
2023-03-16T07:33:36.007Z,99.90
2023-03-16T07:36:06.010Z,99.90
2023-03-16T07:38:36.971Z,99.90
2023-03-16T07:41:03.968Z,99.90
2023-03-16T07:43:30.866Z,99.90
2023-03-16T07:45:57.672Z,99.90
2023-03-16T07:48:25.982Z,99.90
2023-03-16T07:50:59.604Z,99.90
2023-03-16T07:53:27.138Z,99.90
2023-03-16T07:56:11.324Z,99.90
2023-03-16T07:58:39.852Z,99.90
2023-03-16T08:01:06.805Z,99.90
2023-03-16T08:03:33.633Z,99.90
2023-03-16T08:06:01.198Z,99.90
2023-03-16T08:08:27.975Z,99.90
2023-03-16T08:10:56.560Z,99.90
2023-03-16T08:13:30.104Z,99.90
2023-03-16T08:16:01.844Z,99.90
2023-03-16T08:18:39.392Z,99.90
2023-03-16T08:21:06.696Z,99.90
2023-03-16T08:23:33.936Z,99.90
2023-03-16T08:26:01.125Z,99.90
2023-03-16T08:28:28.056Z,99.90
2023-03-16T08:30:58.330Z,99.90
2023-03-16T08:33:38.609Z,99.90
2023-03-16T08:36:07.660Z,99.90
2023-03-16T08:38:34.849Z,99.90
2023-03-16T08:41:06.752Z,99.90
2023-03-16T08:43:34.728Z,99.90
2023-03-16T08:46:01.837Z,99.90
2023-03-16T08:48:40.361Z,99.90
2023-03-16T08:51:07.776Z,99.90
2023-03-16T08:53:35.065Z,99.90
2023-03-16T08:56:04.856Z,99.90
2023-03-16T08:58:33.005Z,99.90
2023-03-16T09:01:00.924Z,99.90
2023-03-16T09:03:28.032Z,99.90
2023-03-16T09:06:01.592Z,99.90
2023-03-16T09:08:29.269Z,99.90
2023-03-16T09:11:03.713Z,99.90
2023-03-16T09:13:31.124Z,99.90
2023-03-16T09:15:58.016Z,99.90
2023-03-16T09:18:26.207Z,99.90
2023-03-16T09:21:00.695Z,99.90
2023-03-16T09:23:27.690Z,99.90
2023-03-16T09:25:57.861Z,99.90
2023-03-16T09:28:25.215Z,99.90
2023-03-16T09:30:51.848Z,99.90
2023-03-16T09:33:18.837Z,99.90
2023-03-16T09:35:46.220Z,99.90
2023-03-16T09:38:13.782Z,99.90
2023-03-16T09:40:41.496Z,99.90
2023-03-16T09:43:33.526Z,99.90
2023-03-16T09:46:15.183Z,99.90
2023-03-16T09:48:42.401Z,99.90
2023-03-16T09:51:36.939Z,99.90
2023-03-16T09:54:14.832Z,99.90
2023-03-16T09:56:43.306Z,99.90
2023-03-16T09:59:15.351Z,99.90
2023-03-16T10:02:10.915Z,99.90
2023-03-16T10:05:09.535Z,99.90
2023-03-16T10:08:01.476Z,99.90
2023-03-16T10:10:38.251Z,99.90
2023-03-16T10:13:17.852Z,99.90
2023-03-16T10:15:46.274Z,99.90
2023-03-16T10:18:20.428Z,99.90
2023-03-16T10:20:48.023Z,99.90
2023-03-16T10:23:21.293Z,99.90
2023-03-16T10:25:50.633Z,99.90
2023-03-16T10:28:23.883Z,99.90
2023-03-16T10:30:53.069Z,99.90
2023-03-16T10:33:28.523Z,99.90
2023-03-16T10:36:05.487Z,99.90
2023-03-16T10:38:50.661Z,99.90
2023-03-16T10:41:23.042Z,99.90
2023-03-16T10:43:55.560Z,99.90
2023-03-16T10:46:23.704Z,99.90
2023-03-16T10:49:27.543Z,99.90
2023-03-16T10:51:59.375Z,99.90
2023-03-16T10:54:31.657Z,99.90
2023-03-16T10:57:00.392Z,99.90
2023-03-16T10:59:29.532Z,99.90
2023-03-16T11:01:57.054Z,99.90
2023-03-16T11:04:24.437Z,99.90
2023-03-16T11:06:55.514Z,99.90
2023-03-16T11:09:33.983Z,99.90
2023-03-16T11:12:13.127Z,99.90
2023-03-16T11:14:44.874Z,99.90
2023-03-16T11:17:39.765Z,99.90
2023-03-16T11:20:14.721Z,99.90
2023-03-16T11:22:45.548Z,99.90
2023-03-16T11:25:46.867Z,99.90
2023-03-16T11:28:19.887Z,99.90
2023-03-16T11:30:46.508Z,99.90
2023-03-16T11:33:15.360Z,99.90
2023-03-16T11:36:12.194Z,99.90
2023-03-16T11:39:06.007Z,99.40
2023-03-16T11:41:56.455Z,98.50
2023-03-16T11:44:41.926Z,98.60
2023-03-16T11:47:24.376Z,98.90
2023-03-16T11:50:14.755Z,99.10
2023-03-16T11:53:04.930Z,99.90
2023-03-16T11:55:41.210Z,99.70
2023-03-16T11:58:19.945Z,99.60
2023-03-16T12:01:00.274Z,99.90
2023-03-16T12:03:45.907Z,99.90
2023-03-16T12:06:24.439Z,99.90
2023-03-16T12:09:18.104Z,97.60
2023-03-16T12:12:02.735Z,98.80
2023-03-16T12:15:14.452Z,97.50
2023-03-16T12:17:43.815Z,97.00
2023-03-16T12:20:19.672Z,98.30
2023-03-16T12:22:55.504Z,99.40
2023-03-16T12:25:26.653Z,97.80
2023-03-16T12:27:56.823Z,98.10
2023-03-16T12:30:36.150Z,97.70
2023-03-16T12:33:34.261Z,97.10
2023-03-16T12:36:18.988Z,96.00
2023-03-16T12:38:50.179Z,96.80
2023-03-16T12:41:54.072Z,95.70
2023-03-16T12:44:32.378Z,92.60
2023-03-16T12:47:19.753Z,93.50
2023-03-16T12:49:46.748Z,92.80
2023-03-16T12:52:14.608Z,93.10
2023-03-16T12:55:07.101Z,92.30
2023-03-16T12:57:33.804Z,93.10
2023-03-16T13:00:01.518Z,93.00
2023-03-16T13:02:38.063Z,93.20
2023-03-16T13:05:09.494Z,92.70
2023-03-16T13:07:38.899Z,93.20
2023-03-16T13:10:13.708Z,93.20
2023-03-16T13:12:41.851Z,93.20
2023-03-16T13:15:17.681Z,93.50
2023-03-16T13:17:44.442Z,93.30
2023-03-16T13:20:29.271Z,93.10
2023-03-16T13:23:18.885Z,91.40
2023-03-16T13:26:03.229Z,92.60
2023-03-16T13:28:33.494Z,93.50
2023-03-16T13:31:01.176Z,93.70
2023-03-16T13:33:31.263Z,93.60
2023-03-16T13:35:59.857Z,92.20
2023-03-16T13:38:28.542Z,92.60
2023-03-16T13:41:08.998Z,93.20
2023-03-16T13:43:41.599Z,92.40
2023-03-16T13:46:21.251Z,92.20
2023-03-16T13:48:48.971Z,92.70
2023-03-16T13:51:20.957Z,93.90
2023-03-16T13:53:49.225Z,92.80
2023-03-16T13:56:18.684Z,92.90
2023-03-16T13:58:51.328Z,93.70
2023-03-16T14:01:27.258Z,95.40
2023-03-16T14:03:58.249Z,93.90
2023-03-16T14:06:31.219Z,95.20
2023-03-16T14:09:01.282Z,94.80
2023-03-16T14:11:28.520Z,93.70
2023-03-16T14:13:57.710Z,93.90
2023-03-16T14:16:28.020Z,93.20
2023-03-16T14:19:02.650Z,94.90
2023-03-16T14:21:32.023Z,94.70
2023-03-16T14:24:07.114Z,95.40
2023-03-16T14:26:41.988Z,96.60
2023-03-16T14:29:34.751Z,96.10
2023-03-16T14:32:01.502Z,96.00
2023-03-16T14:34:30.802Z,96.40
2023-03-16T14:37:09.718Z,96.30
2023-03-16T14:39:37.411Z,95.60
2023-03-16T14:42:05.309Z,95.80
2023-03-16T14:44:34.718Z,96.20
2023-03-16T14:47:04.291Z,95.60
2023-03-16T14:49:37.287Z,96.20
2023-03-16T14:52:09.297Z,95.80
2023-03-16T14:54:36.582Z,94.80
2023-03-16T14:57:05.518Z,97.30
2023-03-16T14:59:33.437Z,95.60
2023-03-16T15:02:01.555Z,96.60
2023-03-16T15:04:34.412Z,96.90
2023-03-16T15:07:06.968Z,98.00
2023-03-16T15:09:37.124Z,97.30
2023-03-16T15:12:04.504Z,97.90
2023-03-16T15:14:49.835Z,99.00
2023-03-16T15:17:16.739Z,99.10
2023-03-16T15:19:43.613Z,98.90
2023-03-16T15:22:12.649Z,98.90
2023-03-16T15:24:39.815Z,98.00
2023-03-16T15:27:19.895Z,98.90
2023-03-16T15:29:46.654Z,99.30
2023-03-16T15:32:15.773Z,99.40
2023-03-16T15:34:44.436Z,99.40
2023-03-16T15:37:17.150Z,99.90
2023-03-16T15:39:46.694Z,99.80
2023-03-16T15:42:16.025Z,99.90
2023-03-16T15:44:43.432Z,99.80
2023-03-16T15:47:10.808Z,99.90
2023-03-16T15:49:47.133Z,99.90
2023-03-16T15:52:26.632Z,99.90
2023-03-16T15:54:53.522Z,99.70
2023-03-16T15:57:20.876Z,99.80
2023-03-16T15:59:47.646Z,99.50
2023-03-16T16:02:29.962Z,99.20
2023-03-16T16:04:57.312Z,99.20
2023-03-16T16:07:24.010Z,99.00
2023-03-16T16:09:51.193Z,99.70
2023-03-16T16:12:19.584Z,99.90
2023-03-16T16:14:47.154Z,99.60
2023-03-16T16:17:29.520Z,99.90
2023-03-16T16:20:17.514Z,99.90
2023-03-16T16:22:45.047Z,99.90
2023-03-16T16:25:13.712Z,99.90
2023-03-16T16:27:40.781Z,99.90
2023-03-16T16:30:24.114Z,99.90
2023-03-16T16:32:51.404Z,99.90
2023-03-16T16:35:19.843Z,99.90
2023-03-16T16:37:47.370Z,99.90
2023-03-16T16:40:20.539Z,99.90
2023-03-16T16:42:48.545Z,99.90
2023-03-16T16:45:23.650Z,99.90
2023-03-16T16:47:53.282Z,99.90
2023-03-16T16:50:26.119Z,99.90
2023-03-16T16:52:54.191Z,99.90
2023-03-16T16:55:24.894Z,99.90
2023-03-16T16:57:54.710Z,99.90
2023-03-16T17:00:23.839Z,99.90
2023-03-16T17:02:53.582Z,99.90
2023-03-16T17:05:25.961Z,99.90
2023-03-16T17:07:53.290Z,99.90
2023-03-16T17:10:21.288Z,99.90
2023-03-16T17:12:49.749Z,99.90
2023-03-16T17:15:23.623Z,99.90
2023-03-16T17:17:52.566Z,99.90
2023-03-16T17:20:21.323Z,99.90
2023-03-16T17:22:48.605Z,99.90
2023-03-16T17:25:16.365Z,99.90
2023-03-16T17:27:47.178Z,99.90
2023-03-16T17:30:28.741Z,99.90
2023-03-16T17:33:19.296Z,99.90
2023-03-16T17:35:47.559Z,99.90
2023-03-16T17:38:24.949Z,99.90
2023-03-16T17:40:52.945Z,99.90
2023-03-16T17:43:23.059Z,99.90
2023-03-16T17:45:51.663Z,99.90
2023-03-16T17:48:21.029Z,99.90
2023-03-16T17:50:48.595Z,99.90
2023-03-16T17:53:17.075Z,99.90
2023-03-16T17:55:45.445Z,99.90
2023-03-16T17:58:28.942Z,99.90
2023-03-16T18:00:56.401Z,99.90
2023-03-16T18:03:27.213Z,99.90
2023-03-16T18:05:55.303Z,99.90
2023-03-16T18:08:27.898Z,99.90
2023-03-16T18:11:03.084Z,99.90
2023-03-16T18:13:35.977Z,99.90
2023-03-16T18:16:05.679Z,99.90
2023-03-16T18:18:42.812Z,99.90
2023-03-16T18:21:18.316Z,99.90
2023-03-16T18:23:45.147Z,99.90
2023-03-16T18:26:12.120Z,99.90
2023-03-16T18:28:38.853Z,99.90
2023-03-16T18:31:07.716Z,99.90
2023-03-16T18:33:37.166Z,99.90
2023-03-16T18:36:07.787Z,99.90
2023-03-16T18:38:40.284Z,99.90
2023-03-16T18:41:28.444Z,99.90
2023-03-16T18:43:57.923Z,99.90
2023-03-16T18:46:30.389Z,99.90
2023-03-16T18:49:18.310Z,99.90
2023-03-16T18:51:48.897Z,99.90
2023-03-16T18:54:30.587Z,99.90
2023-03-16T18:57:01.055Z,99.90
2023-03-16T18:59:27.765Z,99.90
2023-03-16T19:01:54.573Z,99.90
2023-03-16T19:04:27.393Z,99.90
2023-03-16T19:06:55.958Z,99.90
2023-03-16T19:09:34.749Z,99.90
2023-03-16T19:12:03.510Z,99.90
2023-03-16T19:14:34.870Z,99.90
2023-03-16T19:17:01.768Z,99.90
2023-03-16T19:19:28.511Z,99.90
2023-03-16T19:21:58.748Z,99.90
2023-03-16T19:24:33.663Z,99.90
2023-03-16T19:27:01.525Z,99.90
2023-03-16T19:29:34.279Z,99.90
2023-03-16T19:32:01.746Z,99.90
2023-03-16T19:34:28.831Z,99.90
2023-03-16T19:36:55.526Z,99.90
2023-03-16T19:39:22.243Z,99.90
2023-03-16T19:41:55.120Z,99.90
2023-03-16T19:44:25.298Z,99.90
2023-03-16T19:46:52.409Z,99.90
2023-03-16T19:49:21.746Z,99.90
2023-03-16T19:51:53.085Z,99.90
2023-03-16T19:54:28.699Z,99.90
2023-03-16T19:56:57.903Z,99.90
2023-03-16T19:59:29.732Z,99.90
2023-03-16T20:01:56.776Z,99.90
2023-03-16T20:04:25.786Z,99.90
2023-03-16T20:06:54.019Z,99.90
2023-03-16T20:09:22.115Z,99.90
2023-03-16T20:11:49.496Z,99.90
2023-03-16T20:14:19.023Z,99.90
2023-03-16T20:16:48.031Z,99.90
2023-03-16T20:19:15.986Z,99.90
2023-03-16T20:21:42.855Z,99.90
2023-03-16T20:24:18.087Z,99.90
2023-03-16T20:26:46.601Z,99.90
2023-03-16T20:29:33.017Z,99.90
2023-03-16T20:32:01.208Z,99.90
2023-03-16T20:34:31.119Z,99.90
2023-03-16T20:36:58.468Z,99.90
2023-03-16T20:39:25.556Z,99.90
2023-03-16T20:41:52.543Z,99.90
2023-03-16T20:44:21.233Z,99.90
2023-03-16T20:46:48.100Z,99.90
2023-03-16T20:49:25.164Z,99.90
2023-03-16T20:51:52.262Z,99.90
2023-03-16T20:54:19.193Z,99.90
2023-03-16T20:56:46.742Z,99.90
2023-03-16T20:59:24.735Z,99.90
2023-03-16T21:01:54.495Z,99.90
2023-03-16T21:04:24.275Z,99.90
2023-03-16T21:06:51.381Z,99.90
2023-03-16T21:09:19.878Z,99.90
2023-03-16T21:11:47.608Z,99.90
2023-03-16T21:14:23.285Z,99.90
2023-03-16T21:16:50.871Z,99.90
2023-03-16T21:19:21.536Z,99.90
2023-03-16T21:21:48.474Z,99.90
2023-03-16T21:24:15.333Z,99.90
2023-03-16T21:26:43.769Z,99.90
2023-03-16T21:29:16.052Z,99.90
2023-03-16T21:31:43.124Z,99.90
2023-03-16T21:34:26.458Z,99.90
2023-03-16T21:36:53.404Z,99.90
2023-03-16T21:39:22.513Z,99.90
2023-03-16T21:41:50.586Z,99.90
2023-03-16T21:44:18.355Z,99.90
2023-03-16T21:46:47.142Z,99.90
2023-03-16T21:49:15.761Z,99.90
2023-03-16T21:51:43.154Z,99.90
2023-03-16T21:54:16.797Z,99.90
2023-03-16T21:56:44.378Z,99.90
2023-03-16T21:59:11.502Z,99.90
2023-03-16T22:01:47.707Z,99.90
2023-03-16T22:04:25.253Z,99.90
2023-03-16T22:06:52.328Z,99.90
2023-03-16T22:13:12.481Z,99.90
2023-03-16T22:15:41.373Z,99.90
2023-03-16T22:18:19.328Z,99.90
2023-03-16T22:20:46.418Z,99.90
2023-03-16T22:23:28.687Z,99.90
2023-03-16T22:25:56.026Z,99.90
2023-03-16T22:28:22.675Z,99.90
2023-03-16T22:30:49.388Z,99.90
2023-03-16T22:33:24.419Z,99.90
2023-03-16T22:35:51.978Z,99.90
2023-03-16T22:38:19.146Z,99.90
2023-03-16T22:40:45.895Z,99.90
2023-03-16T22:43:17.253Z,99.90
2023-03-16T22:45:44.369Z,99.90
2023-03-16T22:48:23.966Z,99.90
2023-03-16T22:50:51.208Z,99.90
2023-03-16T22:53:32.856Z,99.90
2023-03-16T22:56:00.262Z,99.90
2023-03-16T22:58:34.761Z,99.90
2023-03-16T23:01:17.732Z,99.90
2023-03-16T23:03:46.391Z,99.90
2023-03-16T23:06:24.628Z,99.90
2023-03-16T23:08:52.073Z,99.90
2023-03-16T23:11:23.692Z,99.90
2023-03-16T23:13:54.611Z,99.90
2023-03-16T23:16:25.862Z,99.90
2023-03-16T23:18:53.169Z,99.90
2023-03-16T23:21:22.620Z,99.90
2023-03-16T23:24:02.691Z,99.90
2023-03-16T23:26:30.787Z,99.90
2023-03-16T23:28:57.945Z,99.90
2023-03-16T23:31:26.101Z,99.90
2023-03-16T23:33:52.798Z,99.90
2023-03-16T23:36:24.612Z,99.90
2023-03-16T23:38:51.583Z,99.90
2023-03-16T23:41:21.797Z,99.90
2023-03-16T23:43:50.645Z,99.90
2023-03-16T23:46:19.944Z,99.90
2023-03-16T23:48:49.083Z,99.90
2023-03-16T23:51:28.830Z,99.90
2023-03-16T23:53:56.191Z,99.90
2023-03-16T23:56:23.483Z,99.90
2023-03-16T23:58:50.983Z,99.90
