createdAt,value
2023-03-10T00:08:27.223Z,53.55
2023-03-10T00:23:30.951Z,53.96
2023-03-10T00:38:34.897Z,54.13
2023-03-10T01:06:01.291Z,54.36
2023-03-10T01:21:07.573Z,54.32
2023-03-10T01:36:16.095Z,54.29
2023-03-10T01:51:22.318Z,56.24
2023-03-10T02:06:26.828Z,57.99
2023-03-10T02:21:49.739Z,59.84
2023-03-10T02:36:53.172Z,62.21
2023-03-10T02:51:59.495Z,63.28
2023-03-10T03:07:03.739Z,65.49
2023-03-10T03:22:07.789Z,67.37
2023-03-10T03:37:26.302Z,67.36
2023-03-10T03:52:29.685Z,68.81
2023-03-10T04:07:34.123Z,69.86
2023-03-10T04:22:38.536Z,69.84
2023-03-10T04:37:42.480Z,70.14
2023-03-10T04:52:46.592Z,70.40
2023-03-10T05:07:50.215Z,71.52
2023-03-10T05:22:55.816Z,72.62
2023-03-10T05:37:59.777Z,72.87
2023-03-10T05:53:03.641Z,73.75
2023-03-10T06:08:06.911Z,74.29
2023-03-10T06:23:10.277Z,75.11
2023-03-10T06:38:14.369Z,75.98
2023-03-10T06:53:20.058Z,76.60
2023-03-10T07:08:23.203Z,76.67
2023-03-10T07:23:26.531Z,76.79
2023-03-10T07:38:29.756Z,77.43
2023-03-10T07:53:33.437Z,76.62
2023-03-10T08:08:37.327Z,76.48
2023-03-10T08:23:40.498Z,77.15
2023-03-10T08:38:44.202Z,78.00
2023-03-10T08:53:54.331Z,77.77
2023-03-10T09:08:58.260Z,78.71
2023-03-10T09:24:03.431Z,78.65
2023-03-10T09:39:07.077Z,79.45
2023-03-10T09:54:56.579Z,79.93
2023-03-10T10:10:14.420Z,81.55
2023-03-10T10:25:21.361Z,81.04
2023-03-10T10:40:28.515Z,81.52
2023-03-10T10:56:11.963Z,81.73
2023-03-10T11:11:32.081Z,82.36
2023-03-10T11:26:50.322Z,83.07
2023-03-10T11:42:04.060Z,82.96
2023-03-10T11:57:17.473Z,83.05
2023-03-10T12:12:28.696Z,83.32
2023-03-10T12:28:11.469Z,83.32
2023-03-10T12:43:47.155Z,83.52
2023-03-10T12:58:57.676Z,83.74
2023-03-10T13:14:15.289Z,83.10
2023-03-10T13:29:20.884Z,82.92
2023-03-10T13:44:32.712Z,83.32
2023-03-10T13:59:38.427Z,83.30
2023-03-10T14:14:42.629Z,83.49
2023-03-10T14:29:51.813Z,83.27
2023-03-10T14:44:55.395Z,84.15
2023-03-10T14:59:59.434Z,83.93
2023-03-10T15:15:04.170Z,84.53
2023-03-10T15:30:16.699Z,84.14
2023-03-10T15:45:20.240Z,84.09
2023-03-10T16:00:26.080Z,83.84
2023-03-10T16:15:29.722Z,84.39
2023-03-10T16:30:33.785Z,84.04
2023-03-10T16:45:37.559Z,83.84
2023-03-10T17:00:41.158Z,83.91
2023-03-10T17:15:44.601Z,83.58
2023-03-10T17:30:49.204Z,84.06
2023-03-10T17:45:57.048Z,84.66
2023-03-10T18:01:16.311Z,84.13
2023-03-10T18:16:29.072Z,84.37
2023-03-10T18:31:34.874Z,84.44
2023-03-10T18:46:38.312Z,84.61
2023-03-10T19:01:41.734Z,84.46
2023-03-10T19:16:46.186Z,84.34
2023-03-10T19:31:51.172Z,85.13
2023-03-10T19:46:55.559Z,84.63
2023-03-10T20:02:02.737Z,84.51
2023-03-10T20:17:06.839Z,84.74
2023-03-10T20:32:10.752Z,84.58
2023-03-10T20:47:14.312Z,84.04
2023-03-10T21:02:18.484Z,84.54
2023-03-10T21:17:23.189Z,84.07
2023-03-10T21:32:27.193Z,84.64
2023-03-10T21:47:30.464Z,84.42
2023-03-10T22:02:36.132Z,84.55
2023-03-10T22:17:39.347Z,84.54
2023-03-10T22:32:42.774Z,84.26
2023-03-10T22:47:46.998Z,84.42
2023-03-10T23:02:52.408Z,84.15
2023-03-10T23:17:56.864Z,84.01
2023-03-10T23:33:00.203Z,85.17
2023-03-10T23:48:04.976Z,84.99
