createdAt,value
2024-02-28T00:00:10.858Z,12.90
2024-02-28T00:01:10.955Z,11.58
2024-02-28T00:02:10.826Z,12.55
2024-02-28T00:03:10.870Z,12.01
2024-02-28T00:04:10.832Z,11.42
2024-02-28T00:05:10.833Z,12.85
2024-02-28T00:06:10.866Z,12.11
2024-02-28T00:07:10.867Z,12.58
2024-02-28T00:08:10.818Z,12.71
2024-02-28T00:09:10.920Z,13.82
2024-02-28T00:10:10.846Z,14.40
2024-02-28T00:11:10.890Z,13.68
2024-02-28T00:12:10.865Z,13.78
2024-02-28T00:13:10.879Z,14.50
2024-02-28T00:14:10.848Z,15.00
2024-02-28T00:15:10.899Z,16.49
2024-02-28T00:16:10.889Z,16.51
2024-02-28T00:17:10.848Z,16.35
2024-02-28T00:18:10.957Z,15.61
2024-02-28T00:19:10.953Z,16.87
2024-02-28T00:20:11.063Z,15.23
2024-02-28T00:21:11.058Z,16.12
2024-02-28T00:22:11.046Z,15.39
2024-02-28T00:23:11.107Z,16.46
2024-02-28T00:24:11.263Z,18.02
2024-02-28T00:25:11.186Z,18.09
2024-02-28T00:26:11.279Z,17.10
2024-02-28T00:27:11.373Z,19.05
2024-02-28T00:28:11.367Z,17.89
2024-02-28T00:29:11.393Z,18.00
2024-02-28T00:30:11.496Z,17.34
2024-02-28T00:31:11.506Z,16.95
2024-02-28T00:32:11.541Z,15.86
2024-02-28T00:33:11.662Z,16.65
2024-02-28T00:34:11.652Z,17.24
2024-02-28T00:35:11.666Z,16.87
2024-02-28T00:36:11.805Z,15.65
2024-02-28T00:37:11.813Z,16.50
2024-02-28T00:38:11.778Z,16.53
2024-02-28T00:39:11.842Z,16.27
2024-02-28T00:40:11.833Z,16.89
2024-02-28T00:41:11.856Z,16.59
2024-02-28T00:42:11.904Z,16.73
2024-02-28T00:43:11.903Z,17.18
2024-02-28T00:44:11.930Z,18.48
2024-02-28T00:45:12.048Z,17.88
2024-02-28T00:46:11.985Z,18.59
2024-02-28T00:47:12.026Z,17.53
2024-02-28T00:48:12.141Z,18.45
2024-02-28T00:49:12.124Z,18.13
2024-02-28T00:50:12.146Z,18.49
2024-02-28T00:51:12.186Z,17.37
2024-02-28T00:52:12.176Z,17.44
2024-02-28T00:53:12.202Z,17.90
2024-02-28T00:54:12.274Z,16.97
2024-02-28T00:55:12.301Z,17.70
2024-02-28T00:56:12.351Z,17.12
2024-02-28T00:57:12.398Z,17.33
2024-02-28T00:58:12.405Z,17.07
2024-02-28T00:59:12.438Z,15.82
2024-02-28T01:00:12.534Z,17.50
2024-02-28T01:01:12.621Z,16.94
2024-02-28T01:02:12.618Z,17.47
2024-02-28T01:03:12.693Z,18.12
2024-02-28T01:04:12.707Z,17.49
2024-02-28T01:05:12.767Z,18.35
2024-02-28T01:06:12.842Z,18.77
2024-02-28T01:07:12.854Z,18.12
2024-02-28T01:08:12.886Z,17.46
2024-02-28T01:09:12.964Z,20.20
2024-02-28T01:10:12.979Z,20.64
2024-02-28T01:11:13.059Z,19.47
2024-02-28T01:12:13.109Z,20.99
2024-02-28T01:13:13.113Z,20.00
2024-02-28T01:14:13.192Z,19.66
2024-02-28T01:15:13.244Z,21.25
2024-02-28T01:16:13.245Z,20.35
2024-02-28T01:17:13.266Z,20.79
2024-02-28T01:18:13.750Z,21.00
2024-02-28T01:19:13.326Z,21.09
2024-02-28T01:20:13.427Z,20.62
2024-02-28T01:21:13.496Z,20.54
2024-02-28T01:22:13.506Z,21.93
2024-02-28T01:23:13.568Z,20.92
2024-02-28T01:24:13.696Z,20.40
2024-02-28T01:25:13.642Z,19.90
2024-02-28T01:26:13.703Z,21.93
2024-02-28T01:27:13.808Z,22.41
2024-02-28T01:28:13.756Z,21.95
2024-02-28T01:29:13.758Z,20.67
2024-02-28T01:30:13.930Z,19.94
2024-02-28T01:31:13.849Z,20.58
2024-02-28T01:32:13.892Z,18.89
2024-02-28T01:33:13.989Z,19.84
2024-02-28T01:34:13.983Z,21.01
2024-02-28T01:35:14.027Z,21.96
2024-02-28T01:36:14.082Z,21.20
2024-02-28T01:37:14.104Z,21.42
2024-02-28T01:38:14.171Z,20.60
2024-02-28T01:39:14.244Z,20.94
2024-02-28T01:40:14.309Z,20.00
2024-02-28T01:41:14.268Z,20.81
2024-02-28T01:42:14.309Z,21.42
2024-02-28T01:43:14.322Z,20.58
2024-02-28T01:44:14.324Z,20.34
2024-02-28T01:45:14.375Z,20.79
2024-02-28T01:46:14.426Z,19.93
2024-02-28T01:47:14.455Z,20.25
2024-02-28T01:48:14.608Z,20.87
2024-02-28T01:49:14.559Z,19.00
2024-02-28T01:50:14.650Z,19.49
2024-02-28T01:51:14.695Z,18.69
2024-02-28T01:52:14.703Z,20.20
2024-02-28T01:53:14.727Z,21.33
2024-02-28T01:54:14.731Z,19.27
2024-02-28T01:55:14.756Z,21.06
2024-02-28T01:56:14.844Z,20.98
2024-02-28T01:57:14.885Z,19.53
2024-02-28T01:58:14.865Z,20.67
2024-02-28T01:59:14.862Z,19.00
2024-02-28T02:00:14.890Z,19.39
2024-02-28T02:01:15.020Z,18.34
2024-02-28T02:02:14.895Z,18.82
2024-02-28T02:03:14.946Z,20.21
2024-02-28T02:04:14.941Z,18.64
2024-02-28T02:05:14.961Z,17.57
2024-02-28T02:06:15.028Z,19.05
2024-02-28T02:07:15.048Z,18.28
2024-02-28T02:08:15.104Z,20.12
2024-02-28T02:09:15.215Z,19.15
2024-02-28T02:10:15.195Z,18.16
2024-02-28T02:11:15.252Z,18.87
2024-02-28T02:12:15.242Z,19.95
2024-02-28T02:13:15.270Z,18.54
2024-02-28T02:14:15.281Z,18.56
2024-02-28T02:15:15.402Z,19.58
2024-02-28T02:16:15.473Z,20.06
2024-02-28T02:17:15.444Z,20.44
2024-02-28T02:18:15.643Z,17.78
2024-02-28T02:19:15.657Z,20.80
2024-02-28T02:20:15.628Z,21.13
2024-02-28T02:21:15.733Z,20.65
2024-02-28T02:22:15.806Z,20.14
2024-02-28T02:23:15.774Z,20.57
2024-02-28T02:24:15.861Z,22.24
2024-02-28T02:25:15.848Z,21.86
2024-02-28T02:26:15.921Z,21.96
2024-02-28T02:27:15.958Z,21.56
2024-02-28T02:28:15.967Z,19.31
2024-02-28T02:29:16.004Z,22.30
2024-02-28T02:30:16.085Z,21.99
2024-02-28T02:31:16.067Z,21.25
2024-02-28T02:32:16.082Z,21.32
2024-02-28T02:33:16.161Z,21.97
2024-02-28T02:34:16.143Z,20.27
2024-02-28T02:35:16.164Z,19.06
2024-02-28T02:36:16.178Z,19.33
2024-02-28T02:37:16.181Z,19.50
2024-02-28T02:38:16.203Z,19.46
2024-02-28T02:39:16.316Z,19.27
2024-02-28T02:40:16.301Z,20.21
2024-02-28T02:41:16.352Z,17.91
2024-02-28T02:42:16.529Z,18.60
2024-02-28T02:43:16.461Z,18.57
2024-02-28T02:44:16.506Z,20.26
2024-02-28T02:45:16.642Z,19.59
2024-02-28T02:46:16.654Z,20.49
2024-02-28T02:47:16.678Z,21.26
2024-02-28T02:48:16.747Z,19.65
2024-02-28T02:49:16.753Z,18.87
2024-02-28T02:50:16.796Z,19.07
2024-02-28T02:51:16.855Z,19.42
2024-02-28T02:52:16.831Z,19.39
2024-02-28T02:53:16.888Z,19.41
2024-02-28T02:54:16.927Z,19.24
2024-02-28T02:55:16.946Z,19.88
2024-02-28T02:56:16.996Z,20.46
2024-02-28T02:57:17.053Z,19.48
2024-02-28T02:58:17.059Z,19.31
2024-02-28T02:59:17.122Z,18.63
2024-02-28T03:00:17.214Z,17.81
2024-02-28T03:01:17.304Z,19.28
2024-02-28T03:02:17.276Z,19.12
2024-02-28T03:03:17.349Z,20.07
2024-02-28T03:04:17.385Z,19.87
2024-02-28T03:05:17.391Z,19.12
2024-02-28T03:06:17.459Z,19.42
2024-02-28T03:07:17.434Z,20.68
2024-02-28T03:08:17.450Z,19.21
2024-02-28T03:09:17.477Z,20.55
2024-02-28T03:10:17.497Z,21.47
2024-02-28T03:11:17.602Z,19.36
2024-02-28T03:12:17.616Z,19.42
2024-02-28T03:13:17.635Z,19.93
2024-02-28T03:14:17.630Z,19.59
2024-02-28T03:15:17.717Z,19.84
2024-02-28T03:16:17.664Z,20.66
2024-02-28T03:17:17.692Z,20.37
2024-02-28T03:18:17.740Z,20.16
2024-02-28T03:19:17.763Z,20.11
2024-02-28T03:20:17.794Z,19.52
2024-02-28T03:21:17.867Z,19.32
2024-02-28T03:22:17.913Z,21.64
2024-02-28T03:23:17.966Z,19.75
2024-02-28T03:24:18.023Z,20.78
2024-02-28T03:25:18.048Z,19.63
2024-02-28T03:26:18.095Z,20.24
2024-02-28T03:27:18.140Z,19.84
2024-02-28T03:28:18.163Z,19.10
2024-02-28T03:29:18.199Z,19.48
2024-02-28T03:30:18.275Z,21.00
2024-02-28T03:31:18.281Z,21.27
2024-02-28T03:32:18.315Z,21.39
2024-02-28T03:33:18.337Z,21.20
2024-02-28T03:34:18.362Z,20.58
2024-02-28T03:35:18.388Z,21.74
2024-02-28T03:36:18.480Z,22.58
2024-02-28T03:37:18.468Z,21.49
2024-02-28T03:38:18.525Z,20.95
2024-02-28T03:39:18.606Z,19.47
2024-02-28T03:40:18.616Z,20.97
2024-02-28T03:41:18.680Z,20.51
2024-02-28T03:42:18.716Z,19.98
2024-02-28T03:43:18.705Z,21.41
2024-02-28T03:44:18.712Z,22.04
2024-02-28T03:45:18.816Z,20.50
2024-02-28T03:46:18.802Z,22.14
2024-02-28T03:47:18.894Z,20.91
2024-02-28T03:48:19.011Z,21.31
2024-02-28T03:49:18.938Z,20.99
2024-02-28T03:50:18.962Z,21.23
2024-02-28T03:51:19.016Z,20.81
2024-02-28T03:52:19.011Z,21.42
2024-02-28T03:53:19.079Z,20.85
2024-02-28T03:54:19.147Z,21.59
2024-02-28T03:55:19.191Z,22.38
2024-02-28T03:56:20.284Z,23.11
2024-02-28T03:57:19.295Z,21.38
2024-02-28T03:58:19.393Z,21.72
2024-02-28T03:59:19.379Z,20.11
2024-02-28T04:00:19.446Z,21.38
2024-02-28T04:01:19.544Z,20.00
2024-02-28T04:02:19.560Z,20.49
2024-02-28T04:03:19.656Z,19.97
2024-02-28T04:04:19.648Z,20.67
2024-02-28T04:05:19.702Z,20.75
2024-02-28T04:06:19.742Z,20.54
2024-02-28T04:07:19.737Z,19.47
2024-02-28T04:08:19.754Z,20.34
2024-02-28T04:09:19.806Z,20.25
2024-02-28T04:10:19.838Z,20.95
2024-02-28T04:11:19.893Z,20.43
2024-02-28T04:12:19.925Z,19.77
2024-02-28T04:13:19.929Z,20.33
2024-02-28T04:14:20.002Z,20.16
2024-02-28T04:15:20.141Z,22.38
2024-02-28T04:16:20.141Z,19.56
2024-02-28T04:17:20.202Z,20.85
2024-02-28T04:18:20.302Z,22.13
2024-02-28T04:19:20.317Z,22.56
2024-02-28T04:20:20.375Z,20.03
2024-02-28T04:21:20.479Z,22.89
2024-02-28T04:22:20.460Z,23.49
2024-02-28T04:23:20.502Z,22.15
2024-02-28T04:24:20.562Z,21.48
2024-02-28T04:25:20.563Z,21.08
2024-02-28T04:26:20.628Z,22.45
2024-02-28T04:27:20.737Z,21.92
2024-02-28T04:28:20.770Z,20.22
2024-02-28T04:29:20.800Z,21.81
2024-02-28T04:30:20.841Z,19.99
2024-02-28T04:31:20.847Z,21.37
2024-02-28T04:32:20.915Z,21.13
2024-02-28T04:33:20.961Z,21.24
2024-02-28T04:34:20.933Z,20.68
2024-02-28T04:35:20.989Z,21.33
2024-02-28T04:36:21.116Z,21.16
2024-02-28T04:37:21.581Z,20.45
2024-02-28T04:38:21.048Z,21.14
2024-02-28T04:39:21.154Z,23.57
2024-02-28T04:40:21.106Z,21.42
2024-02-28T04:41:21.614Z,20.02
2024-02-28T04:42:21.254Z,18.99
2024-02-28T04:43:21.260Z,19.79
2024-02-28T04:44:21.288Z,20.08
2024-02-28T04:45:21.453Z,19.12
2024-02-28T04:46:21.380Z,19.55
2024-02-28T04:47:26.467Z,20.28
2024-02-28T04:48:34.192Z,19.28
2024-02-28T04:49:34.108Z,19.31
2024-02-28T04:50:34.148Z,20.68
2024-02-28T04:51:34.163Z,19.75
2024-02-28T04:52:34.171Z,18.93
2024-02-28T04:53:34.161Z,19.87
2024-02-28T04:54:34.182Z,27.22
2024-02-28T04:55:34.161Z,24.96
2024-02-28T04:56:34.176Z,23.00
2024-02-28T04:57:34.209Z,21.04
2024-02-28T04:58:34.164Z,19.99
2024-02-28T04:59:34.227Z,20.15
2024-02-28T05:00:34.299Z,18.93
2024-02-28T05:01:34.328Z,17.61
2024-02-28T05:02:34.169Z,18.52
2024-02-28T05:03:34.197Z,18.17
2024-02-28T05:04:34.174Z,20.10
2024-02-28T05:05:34.180Z,19.51
2024-02-28T05:06:35.943Z,19.66
2024-02-28T05:07:34.181Z,18.89
2024-02-28T05:08:34.175Z,19.02
2024-02-28T05:09:34.296Z,19.44
2024-02-28T05:10:34.189Z,19.89
2024-02-28T05:11:34.285Z,19.47
2024-02-28T05:12:34.297Z,19.93
2024-02-28T05:13:34.183Z,19.25
2024-02-28T05:14:34.190Z,19.34
2024-02-28T05:15:34.234Z,18.03
2024-02-28T05:16:34.205Z,18.69
2024-02-28T05:17:34.221Z,17.80
2024-02-28T05:18:34.225Z,19.18
2024-02-28T05:19:34.207Z,17.97
2024-02-28T05:20:34.200Z,18.90
2024-02-28T05:21:34.303Z,17.35
2024-02-28T05:22:34.217Z,17.25
2024-02-28T05:23:34.226Z,19.18
2024-02-28T05:24:34.257Z,18.44
2024-02-28T05:25:34.211Z,17.66
2024-02-28T05:26:34.225Z,17.52
2024-02-28T05:27:34.231Z,18.07
2024-02-28T05:28:34.219Z,17.50
2024-02-28T05:29:34.244Z,19.35
2024-02-28T05:30:34.282Z,17.88
2024-02-28T05:31:34.259Z,19.27
2024-02-28T05:32:34.280Z,18.74
2024-02-28T05:33:34.302Z,25.08
2024-02-28T05:34:34.255Z,30.39
2024-02-28T05:35:34.260Z,23.38
2024-02-28T05:36:34.337Z,19.79
2024-02-28T05:37:34.253Z,18.73
2024-02-28T05:38:34.251Z,19.06
2024-02-28T05:39:34.309Z,19.25
2024-02-28T05:40:34.257Z,18.83
2024-02-28T05:41:34.268Z,18.28
2024-02-28T05:42:34.305Z,17.38
2024-02-28T05:43:34.270Z,17.86
2024-02-28T05:44:34.276Z,18.66
2024-02-28T05:45:34.328Z,17.93
2024-02-28T05:46:34.323Z,18.37
2024-02-28T05:47:34.304Z,17.14
2024-02-28T05:48:34.285Z,19.05
2024-02-28T05:49:34.294Z,17.29
2024-02-28T05:50:34.290Z,18.42
2024-02-28T05:51:34.317Z,17.83
2024-02-28T05:52:34.291Z,17.46
2024-02-28T05:53:34.283Z,18.41
2024-02-28T05:54:34.325Z,16.20
2024-02-28T05:55:34.296Z,16.73
2024-02-28T05:56:34.343Z,17.66
2024-02-28T05:57:34.339Z,17.89
2024-02-28T05:58:34.318Z,16.95
2024-02-28T05:59:34.293Z,17.67
2024-02-28T06:00:34.374Z,17.30
2024-02-28T06:01:34.375Z,17.63
2024-02-28T06:02:34.296Z,17.58
2024-02-28T06:03:34.331Z,18.65
2024-02-28T06:04:34.306Z,20.23
2024-02-28T06:05:34.313Z,19.13
2024-02-28T06:06:34.357Z,18.55
2024-02-28T06:07:34.330Z,18.91
2024-02-28T06:08:34.311Z,17.51
2024-02-28T06:09:34.417Z,18.18
2024-02-28T06:10:34.331Z,17.97
2024-02-28T06:11:34.418Z,18.24
2024-02-28T06:12:34.470Z,19.15
2024-02-28T06:13:34.438Z,18.32
2024-02-28T06:14:34.552Z,19.63
2024-02-28T06:15:34.561Z,18.84
2024-02-28T06:16:34.532Z,18.81
2024-02-28T06:17:34.596Z,17.67
2024-02-28T06:18:35.085Z,17.94
2024-02-28T06:19:34.618Z,18.40
2024-02-28T06:20:34.677Z,18.87
2024-02-28T06:21:34.844Z,17.09
2024-02-28T06:22:34.671Z,17.41
2024-02-28T06:23:34.706Z,18.73
2024-02-28T06:24:34.789Z,17.84
2024-02-28T06:25:34.809Z,18.32
2024-02-28T06:26:34.850Z,18.85
2024-02-28T06:27:34.932Z,19.66
2024-02-28T06:28:34.873Z,43.09
2024-02-28T06:29:34.919Z,58.38
2024-02-28T06:30:35.038Z,58.86
2024-02-28T06:31:35.031Z,41.67
2024-02-28T06:32:35.130Z,49.20
2024-02-28T06:33:35.116Z,44.03
2024-02-28T06:34:35.151Z,34.09
2024-02-28T06:35:35.241Z,45.93
2024-02-28T06:36:35.319Z,93.19
2024-02-28T06:37:35.345Z,49.34
2024-02-28T06:38:35.419Z,55.74
2024-02-28T06:39:35.477Z,67.45
2024-02-28T06:40:35.552Z,52.88
2024-02-28T06:41:35.628Z,38.22
2024-02-28T06:42:35.707Z,32.09
2024-02-28T06:43:35.704Z,27.81
2024-02-28T06:44:35.807Z,26.10
2024-02-28T06:45:35.831Z,25.75
2024-02-28T06:46:35.892Z,24.63
2024-02-28T06:47:35.896Z,23.24
2024-02-28T06:48:35.996Z,23.60
2024-02-28T06:49:36.012Z,21.62
2024-02-28T06:50:36.066Z,25.67
2024-02-28T06:51:36.316Z,27.26
2024-02-28T06:52:36.105Z,24.85
2024-02-28T06:53:36.265Z,23.04
2024-02-28T06:54:36.316Z,23.67
2024-02-28T06:55:36.308Z,24.05
2024-02-28T06:56:36.329Z,22.64
2024-02-28T06:57:36.475Z,22.28
2024-02-28T06:58:36.482Z,23.30
2024-02-28T06:59:36.503Z,22.89
2024-02-28T07:00:36.646Z,22.53
2024-02-28T07:01:36.844Z,22.84
2024-02-28T07:02:36.675Z,24.44
2024-02-28T07:03:36.790Z,23.03
2024-02-28T07:04:36.860Z,22.06
2024-02-28T07:05:36.776Z,23.14
2024-02-28T07:06:36.972Z,23.66
2024-02-28T07:07:36.887Z,25.87
2024-02-28T07:08:36.907Z,23.39
2024-02-28T07:09:36.948Z,22.49
2024-02-28T07:10:37.082Z,23.79
2024-02-28T07:11:36.987Z,21.88
2024-02-28T07:12:37.145Z,22.68
2024-02-28T07:13:37.060Z,22.87
2024-02-28T07:14:37.123Z,22.87
2024-02-28T07:15:37.245Z,21.67
2024-02-28T07:16:37.244Z,23.66
2024-02-28T07:17:37.320Z,23.34
2024-02-28T07:18:37.377Z,22.41
2024-02-28T07:19:37.410Z,24.36
2024-02-28T07:20:37.489Z,22.24
2024-02-28T07:21:37.514Z,22.69
2024-02-28T07:22:37.525Z,21.90
2024-02-28T07:23:37.515Z,22.55
2024-02-28T07:24:37.582Z,24.62
2024-02-28T07:25:37.573Z,22.09
2024-02-28T07:26:37.589Z,22.66
2024-02-28T07:27:37.664Z,22.32
2024-02-28T07:28:37.653Z,23.98
2024-02-28T07:29:37.650Z,22.99
2024-02-28T07:30:37.765Z,22.32
2024-02-28T07:31:37.760Z,23.81
2024-02-28T07:32:37.873Z,22.93
2024-02-28T07:33:37.836Z,22.91
2024-02-28T07:34:37.810Z,21.97
2024-02-28T07:35:37.853Z,21.56
2024-02-28T07:36:37.981Z,23.49
2024-02-28T07:37:37.984Z,22.92
2024-02-28T07:38:37.996Z,24.32
2024-02-28T07:39:38.127Z,22.63
2024-02-28T07:40:38.049Z,22.46
2024-02-28T07:41:38.096Z,24.08
2024-02-28T07:42:38.170Z,22.92
2024-02-28T07:43:38.247Z,23.65
2024-02-28T07:44:38.168Z,22.72
2024-02-28T07:45:38.455Z,23.50
2024-02-28T07:46:38.246Z,23.39
2024-02-28T07:47:38.286Z,22.24
2024-02-28T07:48:38.287Z,22.19
2024-02-28T07:49:38.287Z,55.95
2024-02-28T07:50:38.300Z,104.27
2024-02-28T07:51:38.831Z,208.27
2024-02-28T07:52:38.536Z,68.58
2024-02-28T07:53:38.421Z,44.50
2024-02-28T07:54:38.529Z,32.93
2024-02-28T07:55:38.574Z,60.39
2024-02-28T07:56:38.533Z,40.25
2024-02-28T07:57:38.696Z,31.31
2024-02-28T07:58:38.636Z,26.97
2024-02-28T07:59:38.672Z,25.78
2024-02-28T08:00:38.846Z,25.63
2024-02-28T08:01:38.903Z,25.60
2024-02-28T08:02:38.897Z,30.33
2024-02-28T08:03:38.943Z,30.19
2024-02-28T08:04:38.987Z,30.82
2024-02-28T08:05:38.921Z,42.43
2024-02-28T08:06:38.967Z,27.58
2024-02-28T08:07:38.928Z,24.40
2024-02-28T08:08:38.935Z,26.65
2024-02-28T08:09:38.969Z,28.47
2024-02-28T08:10:38.939Z,30.56
2024-02-28T08:11:38.941Z,36.96
2024-02-28T08:12:39.017Z,34.81
2024-02-28T08:13:38.990Z,35.55
2024-02-28T08:14:38.941Z,31.70
2024-02-28T08:15:38.986Z,28.45
2024-02-28T08:16:38.959Z,26.84
2024-02-28T08:17:39.001Z,26.56
2024-02-28T08:18:39.010Z,28.11
2024-02-28T08:19:39.006Z,27.12
2024-02-28T08:20:38.987Z,26.87
2024-02-28T08:21:39.068Z,26.71
2024-02-28T08:22:38.994Z,27.29
2024-02-28T08:23:39.024Z,26.86
2024-02-28T08:24:39.072Z,27.07
2024-02-28T08:25:39.013Z,28.38
2024-02-28T08:26:39.086Z,28.62
2024-02-28T08:27:39.021Z,27.02
2024-02-28T08:28:39.034Z,29.08
2024-02-28T08:29:39.006Z,26.06
2024-02-28T08:30:39.056Z,25.51
2024-02-28T08:31:39.034Z,27.28
2024-02-28T08:32:39.041Z,27.63
2024-02-28T08:33:39.122Z,27.03
2024-02-28T08:34:39.061Z,27.47
2024-02-28T08:35:39.696Z,27.15
2024-02-28T08:36:39.091Z,24.70
2024-02-28T08:37:39.044Z,24.49
2024-02-28T08:38:39.071Z,25.12
2024-02-28T08:39:39.138Z,25.66
2024-02-28T08:40:39.182Z,25.85
2024-02-28T08:41:39.200Z,25.01
2024-02-28T08:42:39.279Z,25.49
2024-02-28T08:43:39.180Z,26.22
2024-02-28T08:44:39.212Z,25.75
2024-02-28T08:45:39.298Z,24.36
2024-02-28T08:46:39.224Z,23.78
2024-02-28T08:47:39.274Z,25.24
2024-02-28T08:48:39.261Z,29.85
2024-02-28T08:49:39.826Z,58.91
2024-02-28T08:50:39.169Z,48.48
2024-02-28T08:51:39.297Z,40.89
2024-02-28T08:52:40.166Z,26.93
2024-02-28T08:53:39.168Z,24.90
2024-02-28T08:54:39.214Z,27.73
2024-02-28T08:55:39.159Z,33.92
2024-02-28T08:56:43.897Z,30.86
2024-02-28T08:57:40.214Z,40.39
2024-02-28T08:58:39.207Z,36.31
2024-02-28T08:59:39.178Z,32.05
2024-02-28T09:00:39.284Z,27.98
2024-02-28T09:01:39.274Z,27.51
2024-02-28T09:02:39.318Z,26.04
2024-02-28T09:03:39.225Z,26.53
2024-02-28T09:04:39.203Z,26.20
2024-02-28T09:05:39.183Z,26.01
2024-02-28T09:06:39.228Z,25.03
2024-02-28T09:07:39.310Z,23.39
2024-02-28T09:08:39.358Z,24.89
2024-02-28T09:09:39.592Z,25.89
2024-02-28T09:10:39.536Z,26.78
2024-02-28T09:11:39.550Z,25.73
2024-02-28T09:12:39.554Z,26.39
2024-02-28T09:13:39.653Z,24.17
2024-02-28T09:14:39.548Z,23.88
2024-02-28T09:15:39.642Z,26.54
2024-02-28T09:16:39.590Z,25.40
2024-02-28T09:17:39.733Z,24.48
2024-02-28T09:18:39.726Z,26.87
2024-02-28T09:19:39.689Z,27.10
2024-02-28T09:20:39.724Z,27.44
2024-02-28T09:21:39.825Z,26.08
2024-02-28T09:22:39.783Z,28.56
2024-02-28T09:23:39.831Z,27.13
2024-02-28T09:24:39.926Z,27.43
2024-02-28T09:25:40.807Z,31.79
2024-02-28T09:26:39.862Z,32.16
2024-02-28T09:27:39.985Z,52.73
2024-02-28T09:28:39.992Z,42.30
2024-02-28T09:29:40.140Z,34.17
2024-02-28T09:30:45.985Z,39.83
2024-02-28T09:31:41.427Z,38.70
2024-02-28T09:32:40.058Z,35.70
2024-02-28T09:33:40.131Z,32.62
2024-02-28T09:34:40.054Z,35.95
2024-02-28T09:35:40.089Z,32.93
2024-02-28T09:36:40.095Z,41.56
2024-02-28T09:37:40.094Z,60.64
2024-02-28T09:38:40.055Z,32.80
2024-02-28T09:39:40.900Z,39.48
2024-02-28T09:40:40.103Z,35.72
2024-02-28T09:41:40.098Z,38.51
2024-02-28T09:42:40.113Z,37.99
2024-02-28T09:43:40.056Z,37.87
2024-02-28T09:44:40.080Z,34.58
2024-02-28T09:45:40.125Z,30.19
2024-02-28T09:46:40.169Z,32.41
2024-02-28T09:47:40.085Z,28.26
2024-02-28T09:48:40.110Z,27.56
2024-02-28T09:49:40.111Z,27.10
2024-02-28T09:50:40.082Z,28.58
2024-02-28T09:51:40.105Z,26.03
2024-02-28T09:52:40.401Z,26.82
2024-02-28T09:53:40.136Z,28.01
2024-02-28T09:54:40.207Z,27.99
2024-02-28T09:55:40.285Z,29.81
2024-02-28T09:56:40.262Z,28.67
2024-02-28T09:57:40.255Z,27.41
2024-02-28T09:58:40.349Z,28.01
2024-02-28T09:59:48.375Z,29.13
2024-02-28T10:00:41.435Z,28.72
2024-02-28T10:01:40.340Z,28.30
2024-02-28T10:02:40.334Z,27.01
2024-02-28T10:03:40.381Z,27.39
2024-02-28T10:04:40.406Z,27.03
2024-02-28T10:05:40.310Z,28.20
2024-02-28T10:06:40.372Z,27.63
2024-02-28T10:07:40.313Z,28.58
2024-02-28T10:08:40.363Z,28.30
2024-02-28T10:09:40.354Z,27.74
2024-02-28T10:10:40.346Z,28.70
2024-02-28T10:11:40.339Z,29.18
2024-02-28T10:12:40.335Z,27.74
2024-02-28T10:13:40.325Z,27.50
2024-02-28T10:14:40.653Z,30.49
2024-02-28T10:15:40.469Z,29.71
2024-02-28T10:16:43.844Z,27.21
2024-02-28T10:17:40.416Z,28.10
2024-02-28T10:18:40.499Z,28.59
2024-02-28T10:19:40.530Z,28.92
2024-02-28T10:20:40.537Z,29.29
2024-02-28T10:21:40.631Z,29.19
2024-02-28T10:22:40.653Z,31.09
2024-02-28T10:23:40.633Z,29.81
2024-02-28T10:24:40.756Z,29.46
2024-02-28T10:25:45.470Z,29.03
2024-02-28T10:26:41.815Z,28.01
2024-02-28T10:27:40.697Z,28.44
2024-02-28T10:28:40.730Z,28.31
2024-02-28T10:29:40.698Z,29.07
2024-02-28T10:30:40.811Z,28.38
2024-02-28T10:31:40.832Z,28.57
2024-02-28T10:32:40.713Z,27.43
2024-02-28T10:33:40.745Z,30.86
2024-02-28T10:34:40.699Z,27.24
2024-02-28T10:35:40.684Z,26.60
2024-02-28T10:36:40.806Z,27.70
2024-02-28T10:37:40.722Z,25.44
2024-02-28T10:38:40.693Z,28.94
2024-02-28T10:39:40.772Z,26.92
2024-02-28T10:40:40.720Z,27.15
2024-02-28T10:41:40.808Z,27.49
2024-02-28T10:42:40.916Z,28.62
2024-02-28T10:43:40.907Z,27.44
2024-02-28T10:44:40.973Z,27.58
2024-02-28T10:45:57.546Z,27.17
2024-02-28T10:46:42.131Z,27.21
2024-02-28T10:47:41.121Z,29.86
2024-02-28T10:48:41.029Z,28.76
2024-02-28T10:49:41.018Z,26.78
2024-02-28T10:50:40.975Z,25.28
2024-02-28T10:51:41.122Z,28.42
2024-02-28T10:52:40.999Z,28.04
2024-02-28T10:53:41.002Z,26.57
2024-02-28T10:54:41.412Z,27.63
2024-02-28T10:55:40.988Z,26.53
2024-02-28T10:56:41.380Z,25.73
2024-02-28T10:57:41.136Z,23.89
2024-02-28T10:58:41.090Z,25.29
2024-02-28T10:59:41.146Z,25.49
2024-02-28T11:00:41.318Z,25.06
2024-02-28T11:01:41.259Z,26.31
2024-02-28T11:02:41.283Z,25.12
2024-02-28T11:03:41.245Z,25.88
2024-02-28T11:04:41.333Z,26.14
2024-02-28T11:05:41.353Z,24.13
2024-02-28T11:06:41.435Z,25.17
2024-02-28T11:07:41.491Z,24.59
2024-02-28T11:08:41.480Z,23.15
2024-02-28T11:09:41.562Z,24.25
2024-02-28T11:10:41.593Z,26.40
2024-02-28T11:11:41.864Z,24.13
2024-02-28T11:12:41.584Z,27.53
2024-02-28T11:13:41.654Z,24.64
2024-02-28T11:14:41.623Z,26.88
2024-02-28T11:15:41.891Z,26.71
2024-02-28T11:16:41.883Z,26.29
2024-02-28T11:17:41.949Z,25.06
2024-02-28T11:18:41.853Z,24.96
2024-02-28T11:19:41.823Z,26.34
2024-02-28T11:20:42.362Z,25.54
2024-02-28T11:21:41.914Z,25.40
2024-02-28T11:22:42.063Z,24.95
2024-02-28T11:23:41.989Z,24.26
2024-02-28T11:24:42.062Z,26.45
2024-02-28T11:25:42.104Z,26.26
2024-02-28T11:26:42.341Z,26.10
2024-02-28T11:27:42.097Z,25.02
2024-02-28T11:28:42.260Z,24.68
2024-02-28T11:29:42.422Z,23.94
2024-02-28T11:30:42.259Z,24.62
2024-02-28T11:31:42.408Z,24.92
2024-02-28T11:32:42.404Z,26.41
2024-02-28T11:33:43.534Z,25.92
2024-02-28T11:34:42.510Z,25.16
2024-02-28T11:35:42.570Z,24.81
2024-02-28T11:36:42.874Z,24.51
2024-02-28T11:37:42.636Z,24.26
2024-02-28T11:38:42.656Z,24.02
2024-02-28T11:39:42.728Z,24.56
2024-02-28T11:40:42.717Z,24.17
2024-02-28T11:41:43.005Z,24.15
2024-02-28T11:42:42.922Z,24.81
2024-02-28T11:43:50.421Z,25.21
2024-02-28T11:44:43.800Z,39.40
2024-02-28T11:45:42.957Z,52.94
2024-02-28T11:46:42.835Z,24.79
2024-02-28T11:47:42.906Z,23.20
2024-02-28T11:48:42.875Z,22.72
2024-02-28T11:49:42.961Z,23.17
2024-02-28T11:50:43.037Z,23.30
2024-02-28T11:51:42.871Z,24.26
2024-02-28T11:52:42.842Z,24.05
2024-02-28T11:53:42.852Z,22.81
2024-02-28T11:54:42.871Z,22.43
2024-02-28T11:55:42.858Z,23.61
2024-02-28T11:56:43.193Z,22.98
2024-02-28T11:57:42.904Z,21.70
2024-02-28T11:58:42.844Z,21.92
2024-02-28T11:59:42.906Z,21.75
2024-02-28T12:00:43.118Z,21.61
2024-02-28T12:01:42.936Z,21.78
2024-02-28T12:02:42.998Z,21.61
2024-02-28T12:03:42.879Z,20.90
2024-02-28T12:04:42.842Z,19.79
2024-02-28T12:05:42.869Z,19.84
2024-02-28T12:06:42.903Z,20.26
2024-02-28T12:07:42.863Z,19.19
2024-02-28T12:08:42.920Z,20.45
2024-02-28T12:09:43.351Z,20.68
2024-02-28T12:10:42.958Z,20.11
2024-02-28T12:11:42.964Z,20.02
2024-02-28T12:12:43.057Z,19.56
2024-02-28T12:13:43.750Z,18.73
2024-02-28T12:14:43.114Z,19.26
2024-02-28T12:15:43.200Z,19.16
2024-02-28T12:16:43.294Z,18.51
2024-02-28T12:17:43.466Z,18.82
2024-02-28T12:18:43.398Z,18.55
2024-02-28T12:19:43.346Z,19.33
2024-02-28T12:20:43.365Z,18.97
2024-02-28T12:21:43.531Z,18.24
2024-02-28T12:22:43.922Z,19.81
2024-02-28T12:23:43.469Z,20.30
2024-02-28T12:24:43.639Z,19.52
2024-02-28T12:25:43.540Z,20.02
2024-02-28T12:26:43.560Z,18.79
2024-02-28T12:27:43.644Z,19.57
2024-02-28T12:28:43.611Z,18.74
2024-02-28T12:29:43.661Z,17.39
2024-02-28T12:30:43.882Z,18.18
2024-02-28T12:31:43.773Z,18.89
2024-02-28T12:32:43.842Z,20.03
2024-02-28T12:33:43.931Z,19.11
2024-02-28T12:34:43.954Z,19.10
2024-02-28T12:35:44.041Z,16.57
2024-02-28T12:36:45.524Z,18.19
2024-02-28T12:37:44.125Z,18.01
2024-02-28T12:38:44.117Z,18.05
2024-02-28T12:39:44.154Z,17.90
2024-02-28T12:40:44.142Z,18.13
2024-02-28T12:41:44.174Z,17.08
2024-02-28T12:42:44.225Z,17.07
2024-02-28T12:43:44.212Z,16.60
2024-02-28T12:44:44.261Z,16.52
2024-02-28T12:45:44.248Z,16.94
2024-02-28T12:46:44.282Z,17.02
2024-02-28T12:47:44.353Z,16.12
2024-02-28T12:48:44.376Z,14.74
2024-02-28T12:49:44.428Z,13.58
2024-02-28T12:50:44.485Z,14.26
2024-02-28T12:51:44.679Z,14.54
2024-02-28T12:52:44.582Z,15.07