createdAt,value
2023-04-27T00:01:13.926Z,8.78
2023-04-27T00:04:16.644Z,8.82
2023-04-27T00:07:19.874Z,8.79
2023-04-27T00:10:21.668Z,8.71
2023-04-27T00:13:23.389Z,8.72
2023-04-27T00:16:25.574Z,8.69
2023-04-27T00:19:28.414Z,8.58
2023-04-27T00:22:31.467Z,8.57
2023-04-27T00:25:33.404Z,8.59
2023-04-27T00:28:35.169Z,8.72
2023-04-27T00:31:37.274Z,8.65
2023-04-27T00:34:39.106Z,8.65
2023-04-27T00:37:42.255Z,8.57
2023-04-27T00:40:43.996Z,8.64
2023-04-27T00:43:46.428Z,8.64
2023-04-27T00:46:48.186Z,8.45
2023-04-27T00:49:49.996Z,8.33
2023-04-27T00:52:53.397Z,8.35
2023-04-27T00:55:56.401Z,8.28
2023-04-27T00:58:58.351Z,8.10
2023-04-27T01:02:00.691Z,7.60
2023-04-27T01:05:03.595Z,6.90
2023-04-27T01:08:07.137Z,6.59
2023-04-27T01:11:09.416Z,6.36
2023-04-27T01:14:11.445Z,6.15
2023-04-27T01:17:14.056Z,6.08
2023-04-27T01:20:15.771Z,6.01
2023-04-27T01:23:19.811Z,5.85
2023-04-27T01:26:22.422Z,5.68
2023-04-27T01:29:24.292Z,5.58
2023-04-27T01:32:26.019Z,5.33
2023-04-27T01:35:28.451Z,5.37
2023-04-27T01:38:36.310Z,5.26
2023-04-27T01:41:38.090Z,5.03
2023-04-27T01:44:39.809Z,4.99
2023-04-27T01:47:41.586Z,5.03
2023-04-27T01:54:04.272Z,4.93
2023-04-27T01:57:05.971Z,4.85
2023-04-27T02:03:29.438Z,4.61
2023-04-27T02:06:31.357Z,4.63
2023-04-27T02:09:34.565Z,4.51
2023-04-27T02:15:56.424Z,4.51
2023-04-27T02:18:59.015Z,4.47
2023-04-27T02:22:00.773Z,4.30
2023-04-27T02:25:04.121Z,4.31
2023-04-27T02:28:06.189Z,4.21
2023-04-27T02:31:08.505Z,4.25
2023-04-27T02:34:10.269Z,4.14
2023-04-27T02:37:12.072Z,4.13
2023-04-27T02:40:15.639Z,4.23
2023-04-27T02:46:40.073Z,4.01
2023-04-27T02:49:41.880Z,3.91
2023-04-27T02:52:43.557Z,3.98
2023-04-27T02:55:48.474Z,4.15
2023-04-27T03:02:09.486Z,4.00
2023-04-27T03:05:11.217Z,3.98
2023-04-27T03:08:12.999Z,3.91
2023-04-27T03:11:16.046Z,3.88
2023-04-27T03:14:17.909Z,3.93
2023-04-27T03:17:19.968Z,3.92
2023-04-27T03:21:22.308Z,3.98
2023-04-27T03:24:25.583Z,4.11
2023-04-27T03:27:28.894Z,4.24
2023-04-27T03:30:30.628Z,4.39
2023-04-27T03:33:36.276Z,4.51
2023-04-27T03:36:38.085Z,4.64
2023-04-27T03:39:40.134Z,4.78
2023-04-27T03:42:44.747Z,4.85
2023-04-27T03:45:46.647Z,4.86
2023-04-27T03:48:48.372Z,4.94
2023-04-27T03:51:50.164Z,5.07
2023-04-27T03:54:51.879Z,5.04
2023-04-27T03:57:55.077Z,5.04
2023-04-27T04:00:57.295Z,5.08
2023-04-27T04:03:59.321Z,5.10
2023-04-27T04:07:01.379Z,5.15
2023-04-27T04:10:04.533Z,5.21
2023-04-27T04:13:07.640Z,5.19
2023-04-27T04:16:10.431Z,5.30
2023-04-27T04:19:12.334Z,5.29
2023-04-27T04:22:14.416Z,5.35
2023-04-27T04:25:16.093Z,5.40
2023-04-27T04:28:19.148Z,5.46
2023-04-27T04:31:21.529Z,5.41
2023-04-27T04:34:23.471Z,5.63
2023-04-27T04:37:25.513Z,5.70
2023-04-27T04:40:27.945Z,5.77
2023-04-27T04:43:31.184Z,5.72
2023-04-27T04:46:33.009Z,5.87
2023-04-27T04:49:34.782Z,6.00
2023-04-27T04:52:37.216Z,6.03
2023-04-27T04:55:39.161Z,6.14
2023-04-27T04:58:44.641Z,6.21
2023-04-27T05:01:46.628Z,6.37
2023-04-27T05:04:48.831Z,6.47
2023-04-27T05:07:50.639Z,6.55
2023-04-27T05:10:53.508Z,6.64
2023-04-27T05:13:56.675Z,6.71
2023-04-27T05:16:58.530Z,6.70
2023-04-27T05:20:00.945Z,6.78
2023-04-27T05:23:02.672Z,6.58
2023-04-27T05:26:11.552Z,6.67
2023-04-27T05:29:14.970Z,6.63
2023-04-27T05:32:17.129Z,6.41
2023-04-27T05:35:18.815Z,6.50
2023-04-27T05:38:20.441Z,6.57
2023-04-27T05:41:22.097Z,6.53
2023-04-27T05:44:28.487Z,6.60
2023-04-27T05:47:30.743Z,6.63
2023-04-27T05:50:32.523Z,6.71
2023-04-27T05:53:34.836Z,6.99
2023-04-27T05:56:37.961Z,6.92
2023-04-27T05:59:41.099Z,6.82
2023-04-27T06:02:43.117Z,7.14
2023-04-27T06:05:45.153Z,7.53
2023-04-27T06:08:49.853Z,7.56
2023-04-27T06:11:51.948Z,7.30
2023-04-27T06:14:55.170Z,6.56
2023-04-27T06:17:57.025Z,6.80
2023-04-27T06:21:00.563Z,6.40
2023-04-27T06:24:02.700Z,6.54
2023-04-27T06:27:04.642Z,6.44
2023-04-27T06:30:09.117Z,6.85
2023-04-27T06:33:10.874Z,6.71
2023-04-27T06:36:13.022Z,7.19
2023-04-27T06:39:15.115Z,7.26
2023-04-27T06:42:17.174Z,7.33
2023-04-27T06:45:20.826Z,7.40
2023-04-27T06:48:22.613Z,7.62
2023-04-27T06:51:24.830Z,7.47
2023-04-27T06:54:26.781Z,7.63
2023-04-27T06:57:28.488Z,7.80
2023-04-27T07:00:31.838Z,7.58
2023-04-27T07:03:34.995Z,7.51
2023-04-27T07:06:37.312Z,7.58
2023-04-27T07:09:39.108Z,7.59
2023-04-27T07:12:42.011Z,7.73
2023-04-27T07:15:45.159Z,7.75
2023-04-27T07:18:47.074Z,7.86
2023-04-27T07:21:50.150Z,7.92
2023-04-27T07:24:52.198Z,8.06
2023-04-27T07:27:54.971Z,8.22
2023-04-27T07:30:58.181Z,8.44
2023-04-27T07:34:00.584Z,8.50
2023-04-27T07:37:03.106Z,8.68
2023-04-27T07:40:11.507Z,8.58
2023-04-27T07:43:13.488Z,8.76
2023-04-27T07:46:16.834Z,8.93
2023-04-27T07:49:19.953Z,9.03
2023-04-27T07:52:22.741Z,9.15
2023-04-27T07:55:25.494Z,9.29
2023-04-27T07:58:27.242Z,9.20
2023-04-27T08:01:30.856Z,9.49
2023-04-27T08:04:32.777Z,9.54
2023-04-27T08:07:39.421Z,9.49
2023-04-27T08:10:44.405Z,9.46
2023-04-27T08:13:46.120Z,9.78
2023-04-27T08:16:49.523Z,10.15
2023-04-27T08:19:51.842Z,10.22
2023-04-27T08:22:53.883Z,10.36
2023-04-27T08:25:55.659Z,10.55
2023-04-27T08:28:57.564Z,10.64
2023-04-27T08:32:02.629Z,10.95
2023-04-27T08:35:05.003Z,11.02
2023-04-27T08:38:06.792Z,10.87
2023-04-27T08:44:16.657Z,11.79
2023-04-27T08:47:28.151Z,12.08
2023-04-27T08:50:40.409Z,12.27
2023-04-27T08:53:47.876Z,12.06
2023-04-27T08:56:49.822Z,12.00
2023-04-27T09:00:00.139Z,12.28
2023-04-27T09:03:04.117Z,12.76
2023-04-27T09:06:07.013Z,12.41
2023-04-27T09:09:09.130Z,12.44
2023-04-27T09:12:15.685Z,12.88
2023-04-27T09:15:17.628Z,12.87
2023-04-27T09:18:22.528Z,13.17
2023-04-27T09:21:25.048Z,13.08
2023-04-27T09:24:27.054Z,12.93
2023-04-27T09:31:10.776Z,12.89
2023-04-27T09:34:13.932Z,12.95
2023-04-27T09:37:56.261Z,13.11
2023-04-27T09:40:59.203Z,12.91
2023-04-27T09:44:02.057Z,13.21
2023-04-27T09:47:04.819Z,13.35
2023-04-27T09:53:37.492Z,13.88
2023-04-27T10:00:57.147Z,13.86
2023-04-27T10:04:13.347Z,14.13
2023-04-27T10:07:17.690Z,14.16
2023-04-27T10:10:20.439Z,14.79
2023-04-27T10:13:23.760Z,14.18
2023-04-27T10:16:25.846Z,14.69
2023-04-27T10:19:27.883Z,14.76
2023-04-27T10:22:41.708Z,15.25
2023-04-27T10:25:47.384Z,15.21
2023-04-27T10:28:57.161Z,14.87
2023-04-27T10:32:06.337Z,14.62
2023-04-27T10:35:09.433Z,14.81
2023-04-27T10:38:17.317Z,15.29
2023-04-27T10:41:19.039Z,15.50
2023-04-27T10:44:27.130Z,15.22
2023-04-27T10:47:37.884Z,15.34
2023-04-27T10:50:40.550Z,15.55
2023-04-27T10:53:43.956Z,15.42
2023-04-27T10:56:45.807Z,15.64
2023-04-27T10:59:49.905Z,16.47
2023-04-27T11:02:52.548Z,16.31
2023-04-27T11:06:01.291Z,16.03
2023-04-27T11:09:06.481Z,15.79
2023-04-27T11:12:12.129Z,16.14
2023-04-27T11:15:14.240Z,15.88
2023-04-27T11:18:17.216Z,15.91
2023-04-27T11:21:21.779Z,16.54
2023-04-27T11:27:45.713Z,16.50
2023-04-27T11:30:47.763Z,16.73
2023-04-27T11:33:49.901Z,17.24
2023-04-27T11:37:10.710Z,17.33
2023-04-27T11:40:22.673Z,17.74
2023-04-27T11:43:27.232Z,17.99
2023-04-27T11:46:29.225Z,18.42
2023-04-27T11:49:31.004Z,18.16
2023-04-27T11:52:34.587Z,18.18
2023-04-27T11:55:38.533Z,17.61
2023-04-27T11:58:40.355Z,17.08
2023-04-27T12:01:42.107Z,17.07
2023-04-27T12:04:44.307Z,17.12
2023-04-27T12:07:46.645Z,17.74
2023-04-27T12:10:50.989Z,17.06
2023-04-27T12:13:52.727Z,17.27
2023-04-27T12:16:54.536Z,17.86
2023-04-27T12:19:56.502Z,17.71
2023-04-27T12:22:58.434Z,18.71
2023-04-27T12:26:01.733Z,18.35
2023-04-27T12:29:04.256Z,17.72
2023-04-27T12:32:06.206Z,18.11
2023-04-27T12:35:09.527Z,18.13
2023-04-27T12:38:11.403Z,18.64
2023-04-27T12:41:14.488Z,18.89
2023-04-27T12:44:17.558Z,18.58
2023-04-27T12:47:45.793Z,18.28
2023-04-27T12:50:43.539Z,17.80
2023-04-27T12:53:45.450Z,18.48
2023-04-27T12:56:48.651Z,19.10
2023-04-27T12:59:51.058Z,19.29
2023-04-27T13:02:53.417Z,18.93
2023-04-27T13:05:55.307Z,18.28
2023-04-27T13:08:57.265Z,18.96
2023-04-27T13:12:01.558Z,19.27
2023-04-27T13:15:04.371Z,18.76
2023-04-27T13:18:06.733Z,19.24
2023-04-27T13:21:09.143Z,18.97
2023-04-27T13:24:12.303Z,19.18
2023-04-27T13:27:17.350Z,20.29
2023-04-27T13:31:56.536Z,20.07
2023-04-27T13:34:58.612Z,19.88
2023-04-27T13:38:03.590Z,20.11
2023-04-27T13:41:06.328Z,19.83
2023-04-27T13:44:08.235Z,18.75
2023-04-27T13:47:11.995Z,18.39
2023-04-27T13:50:14.079Z,19.40
2023-04-27T13:53:18.696Z,18.35
2023-04-27T13:56:20.913Z,18.75
2023-04-27T13:59:22.760Z,18.54
2023-04-27T14:02:26.619Z,19.70
2023-04-27T14:05:28.634Z,18.34
2023-04-27T14:08:30.463Z,18.92
2023-04-27T14:11:39.417Z,19.20
2023-04-27T14:14:43.935Z,18.95
2023-04-27T14:17:48.163Z,18.73
2023-04-27T14:20:49.880Z,18.98
2023-04-27T14:23:51.661Z,18.65
2023-04-27T14:26:53.483Z,18.34
2023-04-27T14:29:55.252Z,18.07
2023-04-27T14:32:58.671Z,17.64
2023-04-27T14:36:00.782Z,18.19
2023-04-27T14:39:04.239Z,18.15
2023-04-27T14:43:36.431Z,18.56
2023-04-27T14:46:38.273Z,18.82
2023-04-27T14:49:40.201Z,19.51
2023-04-27T14:52:42.452Z,18.77
2023-04-27T14:55:45.797Z,18.41
2023-04-27T14:58:49.022Z,20.02
2023-04-27T15:01:51.083Z,20.32
2023-04-27T15:04:53.112Z,20.85
2023-04-27T15:07:55.054Z,20.04
2023-04-27T15:10:59.721Z,20.24
2023-04-27T15:14:02.991Z,19.70
2023-04-27T15:17:04.982Z,19.10
2023-04-27T15:20:27.252Z,18.85
2023-04-27T15:23:29.195Z,18.88
2023-04-27T15:26:31.412Z,19.10
2023-04-27T15:29:34.571Z,19.15
2023-04-27T15:32:36.817Z,19.69
2023-04-27T15:35:40.754Z,19.37
2023-04-27T15:38:42.627Z,20.87
2023-04-27T15:41:44.755Z,20.81
2023-04-27T15:44:47.811Z,21.41
2023-04-27T15:47:49.596Z,20.66
2023-04-27T15:50:51.583Z,21.16
2023-04-27T15:53:53.601Z,19.54
2023-04-27T15:56:55.288Z,19.80
2023-04-27T15:59:58.673Z,19.89
2023-04-27T16:03:00.601Z,19.47
2023-04-27T16:06:02.503Z,18.73
2023-04-27T16:09:04.887Z,18.83
2023-04-27T16:12:06.850Z,18.05
2023-04-27T16:15:11.485Z,18.21
2023-04-27T16:18:14.015Z,18.10
2023-04-27T16:21:15.836Z,18.61
2023-04-27T16:24:19.250Z,19.06
2023-04-27T16:27:20.997Z,19.45
2023-04-27T16:30:25.388Z,20.37
2023-04-27T16:33:27.488Z,19.97
2023-04-27T16:36:29.644Z,20.32
2023-04-27T16:39:31.580Z,19.76
2023-04-27T16:42:33.732Z,19.63
2023-04-27T16:45:38.721Z,20.01
2023-04-27T16:48:41.020Z,20.06
2023-04-27T16:51:42.870Z,18.17
2023-04-27T16:54:44.595Z,17.81
2023-04-27T16:57:47.685Z,18.28
2023-04-27T17:00:50.962Z,18.72
2023-04-27T17:03:52.958Z,17.75
2023-04-27T17:06:54.997Z,17.70
2023-04-27T17:09:57.266Z,18.56
2023-04-27T17:12:59.513Z,19.16
2023-04-27T17:16:04.142Z,19.46
2023-04-27T17:19:06.003Z,18.27
2023-04-27T17:22:13.083Z,18.19
2023-04-27T17:25:14.733Z,17.58
2023-04-27T17:28:16.589Z,17.17
2023-04-27T17:31:19.797Z,17.36
2023-04-27T17:34:22.351Z,17.21
2023-04-27T17:37:27.176Z,16.85
2023-04-27T17:40:30.980Z,16.79
2023-04-27T17:43:32.852Z,16.17
2023-04-27T17:46:37.188Z,15.92
2023-04-27T17:49:38.909Z,15.98
2023-04-27T17:52:40.890Z,15.82
2023-04-27T17:55:47.634Z,15.55
2023-04-27T17:58:49.412Z,15.29
2023-04-27T18:01:52.846Z,15.13
2023-04-27T18:04:54.584Z,15.03
2023-04-27T18:07:56.356Z,14.92
2023-04-27T18:10:58.230Z,14.71
2023-04-27T18:13:59.874Z,14.32
2023-04-27T18:17:03.369Z,14.22
2023-04-27T18:20:09.799Z,14.10
2023-04-27T18:23:12.189Z,13.96
2023-04-27T18:26:14.010Z,13.75
2023-04-27T18:29:15.882Z,13.58
2023-04-27T18:32:19.126Z,13.51
2023-04-27T18:35:21.389Z,13.40
2023-04-27T18:38:23.150Z,13.26
2023-04-27T18:41:25.087Z,13.31
2023-04-27T18:44:27.025Z,13.27
2023-04-27T18:47:30.438Z,13.31
2023-04-27T18:50:32.773Z,13.41
2023-04-27T18:53:34.690Z,13.29
2023-04-27T18:56:36.461Z,13.08
2023-04-27T18:59:39.371Z,13.01
2023-04-27T19:02:42.529Z,12.86
2023-04-27T19:05:44.381Z,12.96
2023-04-27T19:08:46.524Z,13.29
2023-04-27T19:11:56.083Z,13.60
2023-04-27T19:15:07.166Z,13.98
2023-04-27T19:18:11.611Z,14.07
2023-04-27T19:21:13.861Z,14.25
2023-04-27T19:27:36.406Z,14.27
2023-04-27T19:30:38.145Z,14.36
2023-04-27T19:33:46.665Z,14.47
2023-04-27T19:36:50.084Z,14.59
2023-04-27T19:39:51.901Z,14.56
2023-04-27T19:42:53.903Z,14.47
2023-04-27T19:45:55.727Z,14.61
2023-04-27T19:48:59.424Z,14.61
2023-04-27T19:52:01.232Z,14.64
2023-04-27T19:55:04.075Z,14.55
2023-04-27T19:58:06.358Z,14.45
2023-04-27T20:01:08.026Z,14.50
2023-04-27T20:09:41.138Z,14.50
2023-04-27T20:18:34.089Z,14.50
2023-04-27T20:55:04.100Z,14.61
2023-04-27T21:08:39.539Z,14.76
2023-04-27T21:17:35.319Z,14.53
2023-04-27T21:26:31.205Z,14.30
2023-04-27T21:49:17.904Z,14.72
2023-04-27T21:53:00.354Z,14.66
2023-04-27T21:56:39.466Z,14.66
2023-04-27T22:00:37.703Z,14.65
2023-04-27T22:03:39.602Z,14.61
2023-04-27T22:07:37.378Z,14.50
2023-04-27T22:11:53.813Z,14.56
2023-04-27T22:15:32.974Z,14.58
2023-04-27T22:18:54.695Z,14.64
2023-04-27T22:21:57.252Z,14.83
2023-04-27T22:24:59.233Z,14.73
2023-04-27T22:28:01.727Z,14.74
2023-04-27T22:31:03.714Z,14.72
2023-04-27T22:34:06.985Z,14.70
2023-04-27T22:37:08.700Z,14.84
2023-04-27T22:40:11.626Z,14.77
2023-04-27T22:43:13.392Z,14.85
2023-04-27T22:46:15.115Z,14.88
2023-04-27T22:49:18.202Z,14.79
2023-04-27T22:52:20.034Z,14.74
2023-04-27T22:55:22.284Z,14.88
2023-04-27T22:58:23.942Z,14.96
2023-04-27T23:01:26.100Z,15.07
2023-04-27T23:04:30.075Z,15.12
2023-04-27T23:07:31.882Z,15.07
2023-04-27T23:10:34.707Z,15.21
2023-04-27T23:13:37.956Z,15.08
2023-04-27T23:16:39.727Z,14.93
2023-04-27T23:19:42.783Z,14.90
2023-04-27T23:22:44.696Z,14.81
2023-04-27T23:25:46.774Z,14.99
2023-04-27T23:28:49.719Z,14.85
2023-04-27T23:31:51.735Z,14.86
2023-04-27T23:34:55.192Z,14.77
2023-04-27T23:37:56.956Z,14.57
2023-04-27T23:40:58.900Z,14.68
2023-04-27T23:44:00.798Z,14.19
2023-04-27T23:47:03.224Z,13.93
2023-04-27T23:50:07.401Z,13.91
2023-04-27T23:53:09.093Z,13.90
2023-04-27T23:56:16.212Z,13.88
2023-04-27T23:59:18.060Z,13.72
