createdAt,value
2022-12-31T06:43:55.244Z,98372.78
2022-12-31T06:46:23.466Z,98364.34
2022-12-31T06:48:51.477Z,98367.19
2022-12-31T06:51:20.237Z,98370.16
2022-12-31T06:53:49.151Z,98371.09
2022-12-31T06:56:33.163Z,98367.66
2022-12-31T06:59:03.295Z,98373.63
2022-12-31T07:01:51.026Z,98381.31
2022-12-31T07:04:40.259Z,98397.94
2022-12-31T07:07:26.630Z,98406.47
2022-12-31T07:09:57.328Z,98414.16
2022-12-31T07:12:54.034Z,98414.75
2022-12-31T07:15:59.720Z,98419.50
2022-12-31T07:18:43.030Z,98414.44
2022-12-31T07:21:13.656Z,98417.22
2022-12-31T07:23:42.269Z,98415.38
2022-12-31T07:26:23.076Z,98425.28
2022-12-31T07:29:07.073Z,98434.28
2022-12-31T07:31:37.884Z,98457.34
2022-12-31T07:34:30.271Z,98450.31
2022-12-31T07:37:28.055Z,98457.09
2022-12-31T07:40:24.696Z,98460.91
2022-12-31T07:43:05.236Z,98461.69
2022-12-31T07:45:49.800Z,98470.88
2022-12-31T07:48:27.300Z,98485.41
2022-12-31T07:50:56.300Z,98485.81
2022-12-31T07:53:24.557Z,98479.59
2022-12-31T07:56:02.578Z,98476.41
2022-12-31T07:58:55.161Z,98479.63
2022-12-31T08:01:43.579Z,98491.75
2022-12-31T08:04:21.741Z,98497.50
2022-12-31T08:07:01.223Z,98513.72
2022-12-31T08:09:56.747Z,98517.81
2022-12-31T08:12:25.331Z,98527.44
2022-12-31T08:14:53.190Z,98533.81
2022-12-31T08:17:21.423Z,98537.88
2022-12-31T08:19:49.541Z,98541.13
2022-12-31T08:22:26.129Z,98542.03
2022-12-31T08:25:18.030Z,98541.44
2022-12-31T08:27:46.254Z,98537.47
2022-12-31T08:30:18.133Z,98528.28
2022-12-31T08:32:50.433Z,98529.16
2022-12-31T08:35:38.809Z,98535.47
2022-12-31T08:38:35.903Z,98536.34
2022-12-31T08:41:29.023Z,98526.75
2022-12-31T08:44:31.919Z,98531.38
2022-12-31T08:47:02.919Z,98533.25
2022-12-31T08:49:34.745Z,98532.19
2022-12-31T08:52:03.117Z,98538.63
2022-12-31T08:54:31.103Z,98533.00
2022-12-31T08:57:09.668Z,98541.31
2022-12-31T08:59:49.715Z,98538.84
2022-12-31T09:02:36.976Z,98538.75
2022-12-31T09:05:07.315Z,98534.72
2022-12-31T09:07:39.605Z,98535.56
2022-12-31T09:10:27.369Z,98538.84
2022-12-31T09:13:05.789Z,98532.38
2022-12-31T09:15:38.766Z,98531.47
2022-12-31T09:18:08.432Z,98529.72
2022-12-31T09:20:44.865Z,98528.53
2022-12-31T09:23:13.422Z,98527.78
2022-12-31T09:25:58.138Z,98526.13
2022-12-31T09:28:37.309Z,98527.88
2022-12-31T09:31:17.609Z,98524.88
2022-12-31T09:33:53.492Z,98525.84
2022-12-31T09:36:32.779Z,98531.44
2022-12-31T09:39:15.182Z,98526.94
2022-12-31T09:41:55.071Z,98518.53
2022-12-31T09:44:41.393Z,98512.59
2022-12-31T09:47:46.804Z,98498.50
2022-12-31T09:50:37.764Z,98503.88
2022-12-31T09:53:09.613Z,98495.56
2022-12-31T09:55:40.247Z,98495.16
2022-12-31T09:58:18.675Z,98486.22
2022-12-31T10:00:51.324Z,98480.72
2022-12-31T10:03:23.375Z,98474.34
2022-12-31T10:06:05.674Z,98463.78
2022-12-31T10:08:54.679Z,98470.53
2022-12-31T10:11:58.247Z,98475.00
2022-12-31T10:14:47.902Z,98470.38
2022-12-31T10:17:18.873Z,98479.53
2022-12-31T10:19:52.594Z,98473.28
2022-12-31T10:23:04.538Z,98484.00
2022-12-31T10:25:53.846Z,98466.88
2022-12-31T10:28:31.771Z,98473.78
2022-12-31T10:31:33.463Z,98478.13
2022-12-31T10:34:07.483Z,98467.38
2022-12-31T10:37:10.613Z,98469.66
2022-12-31T10:39:38.370Z,98469.91
2022-12-31T10:42:27.111Z,98470.75
2022-12-31T10:45:24.509Z,98472.41
2022-12-31T10:48:29.385Z,98466.94
2022-12-31T10:51:09.310Z,98458.06
2022-12-31T10:54:15.685Z,98459.88
2022-12-31T10:57:07.361Z,98456.91
2022-12-31T10:59:54.319Z,98464.84
2022-12-31T11:02:31.362Z,98458.28
2022-12-31T11:05:21.132Z,98458.22
2022-12-31T11:08:03.344Z,98451.56
2022-12-31T11:10:53.358Z,98446.25
2022-12-31T11:13:39.703Z,98457.44
2022-12-31T11:16:19.846Z,98445.50
2022-12-31T11:19:06.199Z,98453.69
2022-12-31T11:22:01.381Z,98451.38
2022-12-31T11:24:38.393Z,98453.59
2022-12-31T11:27:18.450Z,98455.47
2022-12-31T11:30:13.911Z,98452.19
2022-12-31T11:33:09.790Z,98457.94
2022-12-31T11:36:02.215Z,98447.03
2022-12-31T11:38:34.652Z,98454.69
2022-12-31T11:41:13.982Z,98449.06
2022-12-31T11:43:53.789Z,98446.94
2022-12-31T11:46:58.701Z,98440.97
2022-12-31T11:49:26.637Z,98438.13
2022-12-31T11:52:21.782Z,98429.84
2022-12-31T11:55:34.304Z,98424.03
2022-12-31T11:58:17.914Z,98428.75
2022-12-31T12:00:53.922Z,98420.28
2022-12-31T12:03:21.796Z,98421.00
2022-12-31T12:05:49.469Z,98410.81
2022-12-31T12:08:17.473Z,98412.47
2022-12-31T12:10:47.398Z,98412.00
2022-12-31T12:13:18.092Z,98406.72
2022-12-31T12:15:48.335Z,98399.53
2022-12-31T12:18:36.284Z,98398.09
2022-12-31T12:21:07.183Z,98397.28
2022-12-31T12:23:35.035Z,98401.56
2022-12-31T12:26:02.765Z,98397.72
2022-12-31T12:28:44.128Z,98400.84
2022-12-31T12:31:21.161Z,98392.38
2022-12-31T12:33:49.691Z,98395.28
2022-12-31T12:36:18.262Z,98387.66
2022-12-31T12:38:46.034Z,98384.91
2022-12-31T12:41:22.143Z,98388.09
2022-12-31T12:43:50.061Z,98394.66
2022-12-31T12:46:31.011Z,98402.03
2022-12-31T12:49:04.790Z,98394.91
2022-12-31T12:52:13.313Z,98387.47
2022-12-31T12:55:20.163Z,98386.66
2022-12-31T12:58:17.143Z,98384.81
2022-12-31T13:01:14.679Z,98378.97
2022-12-31T13:04:35.554Z,98382.63
2022-12-31T13:07:12.806Z,98383.72
2022-12-31T13:09:44.800Z,98382.25
2022-12-31T13:12:26.630Z,98383.44
2022-12-31T13:15:12.781Z,98381.25
2022-12-31T13:17:43.943Z,98385.81
2022-12-31T13:20:30.511Z,98391.53
2022-12-31T13:23:34.913Z,98395.19
2022-12-31T13:26:24.988Z,98386.34
2022-12-31T13:28:52.857Z,98389.25
2022-12-31T13:31:23.933Z,98392.19
2022-12-31T13:33:52.888Z,98394.53
2022-12-31T13:36:21.779Z,98394.06
2022-12-31T13:38:53.441Z,98393.47
2022-12-31T13:41:29.656Z,98394.25
2022-12-31T13:44:17.591Z,98404.94
2022-12-31T13:46:51.523Z,98407.75
2022-12-31T13:49:22.090Z,98409.66
2022-12-31T13:51:50.866Z,98403.91
2022-12-31T13:54:36.902Z,98411.53
2022-12-31T13:57:09.222Z,98405.47
2022-12-31T13:59:39.996Z,98408.84
2022-12-31T14:02:25.630Z,98401.78
2022-12-31T14:04:56.584Z,98399.66
2022-12-31T14:07:34.736Z,98401.38
2022-12-31T14:10:12.433Z,98396.63
2022-12-31T14:12:55.929Z,98394.50
2022-12-31T14:15:30.627Z,98392.53
2022-12-31T14:18:07.247Z,98389.31
2022-12-31T14:20:49.832Z,98398.09
2022-12-31T14:23:24.406Z,98405.84
2022-12-31T14:25:52.085Z,98410.81
2022-12-31T14:28:22.057Z,98399.47
2022-12-31T14:30:51.057Z,98406.25
2022-12-31T14:33:56.237Z,98403.19
2022-12-31T14:37:01.624Z,98403.69
2022-12-31T14:39:42.098Z,98406.31
2022-12-31T14:42:15.654Z,98402.72
2022-12-31T14:45:16.176Z,98405.72
2022-12-31T14:47:54.202Z,98410.66
2022-12-31T14:50:29.075Z,98414.13
2022-12-31T14:52:59.785Z,98410.69
2022-12-31T14:55:28.705Z,98415.28
2022-12-31T14:58:27.020Z,98423.69
2022-12-31T15:01:08.860Z,98432.06
2022-12-31T15:03:45.480Z,98426.81
2022-12-31T15:06:40.833Z,98434.38
2022-12-31T15:09:29.793Z,98445.91
2022-12-31T15:12:01.067Z,98438.31
2022-12-31T15:15:13.764Z,98438.63
2022-12-31T15:18:02.735Z,98436.78
2022-12-31T15:20:41.929Z,98443.13
2022-12-31T15:23:15.124Z,98438.16
2022-12-31T15:25:47.401Z,98443.75
2022-12-31T15:28:36.643Z,98457.50
2022-12-31T15:31:18.151Z,98466.81
2022-12-31T15:34:03.429Z,98454.19
2022-12-31T15:36:39.101Z,98464.66
2022-12-31T15:39:24.397Z,98463.44
2022-12-31T15:42:36.061Z,98471.44
2022-12-31T15:44:59.497Z,98477.31
2022-12-31T15:47:31.711Z,98484.88
2022-12-31T15:50:22.869Z,98488.75
2022-12-31T15:52:54.538Z,98496.72
2022-12-31T15:55:34.299Z,98502.56
2022-12-31T15:58:16.964Z,98499.78
2022-12-31T16:00:47.780Z,98508.25
2022-12-31T16:03:23.628Z,98520.06
2022-12-31T16:05:52.488Z,98522.31
2022-12-31T16:08:21.634Z,98520.38
2022-12-31T16:10:49.531Z,98522.53
2022-12-31T16:13:19.998Z,98528.31
2022-12-31T16:16:20.339Z,98527.28
2022-12-31T16:18:50.274Z,98531.22
2022-12-31T16:21:28.218Z,98536.22
2022-12-31T16:23:57.634Z,98533.91
2022-12-31T16:26:28.568Z,98531.84
2022-12-31T16:29:00.044Z,98535.53
2022-12-31T16:31:28.801Z,98531.69
