createdAt,value
2018-07-19T00:01:59.535Z,3.83
2018-07-19T00:04:28.093Z,3.92
2018-07-19T00:06:57.354Z,3.67
2018-07-19T00:09:25.952Z,4.20
2018-07-19T00:11:54.587Z,3.70
2018-07-19T00:14:23.141Z,3.70
2018-07-19T00:16:51.828Z,3.80
2018-07-19T00:19:20.450Z,3.85
2018-07-19T00:21:49.081Z,4.03
2018-07-19T00:24:17.887Z,4.00
2018-07-19T00:26:46.665Z,3.80
2018-07-19T00:29:15.212Z,4.12
2018-07-19T00:31:43.779Z,3.95
2018-07-19T00:34:12.013Z,3.90
2018-07-19T00:36:40.647Z,4.40
2018-07-19T00:39:09.567Z,4.12
2018-07-19T00:41:38.768Z,3.85
2018-07-19T00:44:07.399Z,4.47
2018-07-19T00:46:36.055Z,4.10
2018-07-19T00:49:04.623Z,4.35
2018-07-19T00:51:33.235Z,4.17
2018-07-19T00:54:02.215Z,3.87
2018-07-19T00:56:30.829Z,4.00
2018-07-19T00:58:59.367Z,4.08
2018-07-19T01:01:27.966Z,4.30
2018-07-19T01:03:56.580Z,4.17
2018-07-19T01:06:25.137Z,4.00
2018-07-19T01:08:53.806Z,4.08
2018-07-19T01:11:24.126Z,3.80
2018-07-19T01:13:53.586Z,3.80
2018-07-19T01:16:22.362Z,3.77
2018-07-19T01:18:51.075Z,4.08
2018-07-19T01:21:19.698Z,3.62
2018-07-19T01:23:48.695Z,3.65
2018-07-19T01:26:17.658Z,3.70
2018-07-19T01:28:46.543Z,3.75
2018-07-19T01:31:16.063Z,3.80
2018-07-19T01:33:44.599Z,3.90
2018-07-19T01:36:13.268Z,3.92
2018-07-19T01:38:42.289Z,3.80
2018-07-19T01:41:22.674Z,3.45
2018-07-19T01:43:51.211Z,3.65
2018-07-19T01:46:19.942Z,3.65
2018-07-19T01:48:49.122Z,3.87
2018-07-19T01:51:18.258Z,3.30
2018-07-19T01:53:47.194Z,3.67
2018-07-19T01:56:16.096Z,3.40
2018-07-19T01:58:44.724Z,3.62
2018-07-19T02:01:13.736Z,3.33
2018-07-19T02:03:42.525Z,3.10
2018-07-19T02:06:11.095Z,3.45
2018-07-19T02:08:40.803Z,3.55
2018-07-19T02:11:09.372Z,3.17
2018-07-19T02:13:40.388Z,3.00
2018-07-19T02:16:11.159Z,3.22
2018-07-19T02:18:39.971Z,3.65
2018-07-19T02:21:08.564Z,3.70
2018-07-19T02:23:37.473Z,3.70
2018-07-19T02:26:06.178Z,3.27
2018-07-19T02:28:35.405Z,3.50
2018-07-19T02:31:04.637Z,3.67
2018-07-19T02:33:33.254Z,3.50
2018-07-19T02:36:03.337Z,3.30
2018-07-19T02:38:32.020Z,3.95
2018-07-19T02:41:00.588Z,3.30
2018-07-19T02:43:29.357Z,3.47
2018-07-19T02:45:58.046Z,3.62
2018-07-19T02:48:26.662Z,3.40
2018-07-19T02:50:55.423Z,3.52
2018-07-19T02:53:24.062Z,3.77
2018-07-19T02:55:52.679Z,3.45
2018-07-19T02:58:21.439Z,3.25
2018-07-19T03:00:50.553Z,3.20
2018-07-19T03:03:19.640Z,3.50
2018-07-19T03:05:48.589Z,3.37
2018-07-19T03:08:17.409Z,3.77
2018-07-19T03:10:46.007Z,4.00
2018-07-19T03:13:15.133Z,3.37
2018-07-19T03:15:43.802Z,3.60
2018-07-19T03:18:12.361Z,3.50
2018-07-19T03:20:41.201Z,3.70
2018-07-19T03:23:10.106Z,3.10
2018-07-19T03:25:39.269Z,3.50
2018-07-19T03:28:08.055Z,3.40
2018-07-19T03:30:37.164Z,3.58
2018-07-19T03:33:05.744Z,3.52
2018-07-19T03:35:34.544Z,3.25
2018-07-19T03:38:03.658Z,3.30
2018-07-19T03:40:32.317Z,3.30
2018-07-19T03:43:01.220Z,3.40
2018-07-19T03:45:29.946Z,3.55
2018-07-19T03:47:59.300Z,3.15
2018-07-19T03:50:27.871Z,3.30
2018-07-19T03:52:56.481Z,4.08
2018-07-19T03:55:25.177Z,3.30
2018-07-19T03:57:53.849Z,3.45
2018-07-19T04:00:22.484Z,3.87
2018-07-19T04:02:51.081Z,3.55
2018-07-19T04:05:19.704Z,3.47
2018-07-19T04:07:48.628Z,3.75
2018-07-19T04:10:17.307Z,3.45
2018-07-19T04:12:46.339Z,3.50
2018-07-19T04:15:14.889Z,3.27
2018-07-19T04:17:47.887Z,3.60
2018-07-19T04:20:16.535Z,3.35
2018-07-19T04:22:45.671Z,3.83
2018-07-19T04:25:14.682Z,3.30
2018-07-19T04:27:43.561Z,3.98
2018-07-19T04:30:12.207Z,3.75
2018-07-19T04:32:41.305Z,3.75
2018-07-19T04:35:10.348Z,3.37
2018-07-19T04:37:39.403Z,3.67
2018-07-19T04:40:08.914Z,4.05
2018-07-19T04:42:37.377Z,3.67
2018-07-19T04:45:06.473Z,3.60
2018-07-19T04:47:35.074Z,3.83
2018-07-19T04:50:03.946Z,3.30
2018-07-19T04:52:32.577Z,3.50
2018-07-19T04:55:01.204Z,3.02
2018-07-19T04:57:29.899Z,3.20
2018-07-19T04:59:58.130Z,2.90
2018-07-19T05:02:26.712Z,2.98
2018-07-19T05:04:55.330Z,2.98
2018-07-19T05:07:23.919Z,3.12
2018-07-19T05:09:52.638Z,2.72
2018-07-19T05:12:21.273Z,2.75
2018-07-19T05:14:49.944Z,2.58
2018-07-19T05:17:18.574Z,2.45
2018-07-19T05:19:47.623Z,2.75
2018-07-19T05:22:16.506Z,2.50
2018-07-19T05:24:45.447Z,2.90
2018-07-19T05:27:14.224Z,2.67
2018-07-19T05:29:43.239Z,2.62
2018-07-19T05:32:11.774Z,2.33
2018-07-19T05:34:41.053Z,2.70
2018-07-19T05:37:09.963Z,2.50
2018-07-19T05:39:38.704Z,2.87
2018-07-19T05:42:07.011Z,2.60
2018-07-19T05:44:35.491Z,2.72
2018-07-19T05:47:04.061Z,2.65
2018-07-19T05:49:32.802Z,2.70
2018-07-19T05:52:01.272Z,2.65
2018-07-19T05:54:29.744Z,2.67
2018-07-19T05:56:58.352Z,2.98
2018-07-19T05:59:26.797Z,2.75
2018-07-19T06:01:55.428Z,2.98
2018-07-19T06:04:24.007Z,3.08
2018-07-19T06:06:52.699Z,2.87
2018-07-19T06:09:21.491Z,3.00
2018-07-19T06:11:50.015Z,2.83
2018-07-19T06:14:19.676Z,2.85
2018-07-19T06:16:48.290Z,2.62
2018-07-19T06:19:16.773Z,2.60
2018-07-19T06:21:45.304Z,2.90
2018-07-19T06:24:14.017Z,2.55
2018-07-19T06:26:42.775Z,2.52
2018-07-19T06:29:11.314Z,2.27
2018-07-19T06:31:40.432Z,2.58
2018-07-19T06:34:09.046Z,2.40
2018-07-19T06:36:37.697Z,2.50
2018-07-19T06:39:07.992Z,1.90
2018-07-19T06:41:36.619Z,2.37
2018-07-19T06:44:05.783Z,2.17
2018-07-19T06:46:34.084Z,2.55
2018-07-19T06:49:02.637Z,2.10
2018-07-19T06:51:31.276Z,2.42
2018-07-19T06:54:00.096Z,2.25
2018-07-19T06:56:28.385Z,2.22
2018-07-19T06:58:56.981Z,2.02
2018-07-19T07:01:25.664Z,2.12
2018-07-19T07:03:54.556Z,2.27
2018-07-19T07:06:23.119Z,2.33
2018-07-19T07:08:51.818Z,2.35
2018-07-19T07:11:20.979Z,2.58
2018-07-19T07:13:49.334Z,2.75
2018-07-19T07:16:18.791Z,2.98
2018-07-19T07:18:47.203Z,2.77
2018-07-19T07:21:15.973Z,2.12
2018-07-19T07:23:45.179Z,2.47
2018-07-19T07:26:13.795Z,2.58
2018-07-19T07:28:42.990Z,2.30
2018-07-19T07:31:11.840Z,2.27
2018-07-19T07:33:40.387Z,2.35
2018-07-19T07:36:08.916Z,2.40
2018-07-19T07:38:37.531Z,2.45
2018-07-19T07:41:06.233Z,2.50
2018-07-19T07:43:34.771Z,2.50
2018-07-19T07:46:03.437Z,2.60
2018-07-19T07:48:31.938Z,2.55
2018-07-19T07:51:00.539Z,2.30
2018-07-19T07:53:29.082Z,2.80
2018-07-19T07:55:57.691Z,2.70
2018-07-19T07:58:26.528Z,2.90
2018-07-19T08:00:55.071Z,2.30
2018-07-19T08:03:23.634Z,2.50
2018-07-19T08:05:52.219Z,2.62
2018-07-19T08:08:21.360Z,2.60
2018-07-19T08:10:50.125Z,2.35
2018-07-19T08:13:19.129Z,2.70
2018-07-19T08:15:47.725Z,2.77
2018-07-19T08:18:17.056Z,2.40
2018-07-19T08:20:45.605Z,3.08
2018-07-19T08:23:14.197Z,2.58
2018-07-19T08:25:43.122Z,2.50
2018-07-19T08:28:12.330Z,2.42
2018-07-19T08:30:41.342Z,2.33
2018-07-19T08:33:09.935Z,2.72
2018-07-19T08:35:38.628Z,2.42
2018-07-19T08:38:07.196Z,2.12
2018-07-19T08:40:35.760Z,2.47
2018-07-19T08:43:04.358Z,2.60
2018-07-19T08:45:32.990Z,2.45
2018-07-19T08:48:01.511Z,2.30
2018-07-19T08:50:30.210Z,2.80
2018-07-19T08:52:58.792Z,2.60
2018-07-19T08:55:27.425Z,2.50
2018-07-19T08:57:56.160Z,2.58
2018-07-19T09:00:25.180Z,2.50
2018-07-19T09:02:54.224Z,2.90
2018-07-19T09:05:23.369Z,2.83
2018-07-19T09:07:51.944Z,3.00
2018-07-19T09:10:20.571Z,2.60
2018-07-19T09:12:49.720Z,3.00
2018-07-19T09:15:18.327Z,2.70
2018-07-19T09:17:46.975Z,2.60
2018-07-19T09:20:15.573Z,2.77
2018-07-19T09:22:44.125Z,2.77
2018-07-19T09:25:12.995Z,3.02
2018-07-19T09:27:41.653Z,3.00
2018-07-19T09:30:10.296Z,3.17
2018-07-19T09:32:39.175Z,2.87
2018-07-19T09:35:07.868Z,2.67
2018-07-19T09:37:36.480Z,3.00
2018-07-19T09:40:05.255Z,2.72
2018-07-19T09:42:33.787Z,3.15
2018-07-19T09:45:02.758Z,3.15
2018-07-19T09:47:31.316Z,3.00
2018-07-19T09:49:59.905Z,3.00
2018-07-19T09:52:28.415Z,2.83
2018-07-19T09:54:59.900Z,2.92
2018-07-19T09:57:29.316Z,3.08
2018-07-19T09:59:57.888Z,2.95
2018-07-19T10:02:26.610Z,3.08
2018-07-19T10:04:55.282Z,3.10
2018-07-19T10:07:24.028Z,3.10
2018-07-19T10:09:52.759Z,2.92
2018-07-19T10:12:21.351Z,3.05
2018-07-19T10:14:50.584Z,3.00
2018-07-19T10:17:19.338Z,3.17
2018-07-19T10:19:48.032Z,3.00
2018-07-19T10:22:17.125Z,2.85
2018-07-19T10:24:45.700Z,3.10
2018-07-19T10:27:14.275Z,3.25
2018-07-19T10:29:42.897Z,3.70
2018-07-19T10:32:11.431Z,3.12
2018-07-19T10:34:41.360Z,3.20
2018-07-19T10:37:09.943Z,3.08
2018-07-19T10:39:38.768Z,3.52
2018-07-19T10:42:07.327Z,3.40
2018-07-19T10:44:35.884Z,3.00
2018-07-19T10:47:04.484Z,3.02
2018-07-19T10:49:32.997Z,2.80
2018-07-19T10:52:01.551Z,3.30
2018-07-19T10:54:30.122Z,3.00
2018-07-19T10:56:58.661Z,3.30
2018-07-19T10:59:27.185Z,3.12
2018-07-19T11:01:55.838Z,3.20
2018-07-19T11:04:24.437Z,3.17
2018-07-19T11:06:53.182Z,3.10
2018-07-19T11:09:22.465Z,3.15
2018-07-19T11:11:51.070Z,2.80
2018-07-19T11:14:19.668Z,3.35
2018-07-19T11:16:48.248Z,3.17
2018-07-19T11:19:16.868Z,3.10
2018-07-19T11:21:45.381Z,2.92
2018-07-19T11:24:14.958Z,2.80
2018-07-19T11:26:43.509Z,3.02
2018-07-19T11:29:12.192Z,3.00
2018-07-19T11:31:41.708Z,3.47
2018-07-19T11:34:10.240Z,3.00
2018-07-19T11:36:39.187Z,3.05
2018-07-19T11:39:08.660Z,3.25
2018-07-19T11:41:37.370Z,3.25
2018-07-19T11:44:06.340Z,3.20
2018-07-19T11:46:34.924Z,2.92
2018-07-19T11:49:03.558Z,3.25
2018-07-19T11:51:32.190Z,2.95
2018-07-19T11:54:00.758Z,3.08
2018-07-19T11:56:29.288Z,2.98
2018-07-19T11:58:57.847Z,3.00
2018-07-19T12:01:26.469Z,3.50
2018-07-19T12:03:54.986Z,3.25
2018-07-19T12:06:23.195Z,3.10
2018-07-19T12:08:52.436Z,3.35
2018-07-19T12:11:21.652Z,3.37
2018-07-19T12:13:50.231Z,3.10
2018-07-19T12:16:18.976Z,3.17
2018-07-19T12:18:47.504Z,3.27
2018-07-19T12:21:16.087Z,3.00
2018-07-19T12:23:44.656Z,3.37
2018-07-19T12:26:13.257Z,3.30
2018-07-19T12:28:48.243Z,3.00
2018-07-19T12:31:17.305Z,3.20
2018-07-19T12:33:45.923Z,2.87
2018-07-19T12:36:14.993Z,3.10
2018-07-19T12:38:43.590Z,3.08
2018-07-19T12:41:12.290Z,3.30
2018-07-19T12:43:41.076Z,3.02
2018-07-19T12:46:09.615Z,3.08
2018-07-19T12:48:38.771Z,3.42
2018-07-19T12:51:07.422Z,2.80
2018-07-19T12:53:36.384Z,3.00
2018-07-19T12:56:05.607Z,2.90
2018-07-19T12:58:34.190Z,3.17
2018-07-19T13:01:02.810Z,3.52
2018-07-19T13:03:31.400Z,3.52
2018-07-19T13:05:59.996Z,3.30
2018-07-19T13:08:28.587Z,3.27
2018-07-19T13:10:57.188Z,3.10
2018-07-19T13:13:25.739Z,3.00
2018-07-19T13:15:54.559Z,3.30
2018-07-19T13:18:23.205Z,2.98
2018-07-19T13:20:51.524Z,3.20
2018-07-19T13:23:20.076Z,3.30
2018-07-19T13:25:49.663Z,3.42
2018-07-19T13:28:19.240Z,3.08
2018-07-19T13:30:48.022Z,3.30
2018-07-19T13:33:16.942Z,3.02
2018-07-19T13:35:45.484Z,2.83
2018-07-19T13:38:14.030Z,2.83
2018-07-19T13:40:42.641Z,3.12
2018-07-19T13:43:11.492Z,2.83
2018-07-19T13:45:40.525Z,3.05
2018-07-19T13:48:09.048Z,2.98
2018-07-19T13:50:39.057Z,3.30
2018-07-19T13:53:32.324Z,2.85
2018-07-19T13:56:00.839Z,3.10
2018-07-19T13:58:29.530Z,3.20
2018-07-19T14:00:58.132Z,3.25
2018-07-19T14:03:26.669Z,3.17
2018-07-19T14:05:56.382Z,2.90
2018-07-19T14:08:25.174Z,3.10
2018-07-19T14:10:54.199Z,3.10
2018-07-19T14:13:22.744Z,2.92
2018-07-19T14:15:52.579Z,3.00
2018-07-19T14:18:21.327Z,3.20
2018-07-19T14:20:50.336Z,3.02
2018-07-19T14:23:19.292Z,2.70
2018-07-19T14:25:48.087Z,2.80
2018-07-19T14:28:17.161Z,3.12
2018-07-19T14:30:45.926Z,2.75
2018-07-19T14:33:17.527Z,3.00
2018-07-19T14:35:50.029Z,3.10
2018-07-19T14:38:20.860Z,3.02
2018-07-19T14:40:50.901Z,3.15
2018-07-19T14:43:20.059Z,3.40
2018-07-19T14:45:48.975Z,3.25
2018-07-19T14:48:17.569Z,3.08
2018-07-19T14:50:46.128Z,3.10
2018-07-19T14:53:14.764Z,2.90
2018-07-19T14:55:43.965Z,3.15
2018-07-19T14:58:12.457Z,3.20
2018-07-19T15:00:41.081Z,3.35
2018-07-19T15:03:09.692Z,3.42
2018-07-19T15:05:39.118Z,3.40
2018-07-19T15:08:08.035Z,3.33
2018-07-19T15:10:36.579Z,3.97
2018-07-19T15:13:05.129Z,3.27
2018-07-19T15:15:33.648Z,3.17
2018-07-19T15:18:02.371Z,3.33
2018-07-19T15:20:31.083Z,3.00
2018-07-19T15:22:59.665Z,3.00
2018-07-19T15:25:28.166Z,2.80
2018-07-19T15:27:56.760Z,3.65
2018-07-19T15:30:25.634Z,3.42
2018-07-19T15:32:54.216Z,3.20
2018-07-19T15:35:22.819Z,3.10
2018-07-19T15:37:51.383Z,3.80
2018-07-19T15:40:20.022Z,3.23
2018-07-19T15:42:48.620Z,3.65
2018-07-19T15:45:17.326Z,3.47
2018-07-19T15:47:45.927Z,3.50
2018-07-19T15:50:14.552Z,3.30
2018-07-19T15:52:43.174Z,3.50
2018-07-19T15:55:11.801Z,3.17
2018-07-19T15:57:40.431Z,2.98
2018-07-19T16:00:08.986Z,3.53
2018-07-19T16:02:37.743Z,2.80
2018-07-19T16:05:06.628Z,3.27
2018-07-19T16:07:35.147Z,3.25
2018-07-19T16:10:04.154Z,3.10
2018-07-19T16:12:32.668Z,3.27
2018-07-19T16:15:01.186Z,3.17
2018-07-19T16:17:30.189Z,3.30
2018-07-19T16:19:59.111Z,3.37
2018-07-19T16:22:27.770Z,3.25
2018-07-19T16:24:56.520Z,3.60
2018-07-19T16:27:25.012Z,3.27
2018-07-19T16:29:53.627Z,3.40
2018-07-19T16:32:22.268Z,3.20
2018-07-19T16:34:50.567Z,3.55
2018-07-19T16:37:19.124Z,3.40
2018-07-19T16:39:48.055Z,3.13
2018-07-19T16:42:17.938Z,3.30
2018-07-19T16:44:46.590Z,3.50
2018-07-19T16:47:15.739Z,3.83
2018-07-19T16:49:44.646Z,3.45
2018-07-19T16:52:13.304Z,3.35
2018-07-19T16:54:41.900Z,3.15
2018-07-19T16:57:11.118Z,3.20
2018-07-19T16:59:40.791Z,3.52
2018-07-19T17:02:10.689Z,3.37
2018-07-19T17:04:39.372Z,3.33
2018-07-19T17:07:08.748Z,3.45
2018-07-19T17:09:37.644Z,3.80
2018-07-19T17:12:06.376Z,2.98
2018-07-19T17:14:34.897Z,3.45
2018-07-19T17:17:03.618Z,3.17
2018-07-19T17:19:33.830Z,3.60
2018-07-19T17:22:02.596Z,3.45
2018-07-19T17:24:31.162Z,3.17
2018-07-19T17:26:59.915Z,3.60
2018-07-19T17:29:28.494Z,2.85
2018-07-19T17:31:57.213Z,3.62
2018-07-19T17:34:25.797Z,3.33
2018-07-19T17:36:54.899Z,3.47
2018-07-19T17:39:23.489Z,3.60
2018-07-19T17:41:52.854Z,9.23
2018-07-19T17:44:22.060Z,3.90
2018-07-19T17:46:51.318Z,3.65
2018-07-19T17:49:19.912Z,3.70
2018-07-19T17:51:48.713Z,3.33
2018-07-19T17:54:17.352Z,3.50
2018-07-19T17:56:45.874Z,3.70
2018-07-19T17:59:14.926Z,3.58
2018-07-19T18:05:16.188Z,3.58
2018-07-19T18:07:44.748Z,3.75
2018-07-19T18:10:13.620Z,3.50
2018-07-19T18:12:42.236Z,3.30
2018-07-19T18:15:11.245Z,3.47
2018-07-19T18:17:40.653Z,3.37
2018-07-19T18:20:09.665Z,3.70
2018-07-19T18:22:38.285Z,3.30
2018-07-19T18:25:07.200Z,3.35
2018-07-19T18:27:36.504Z,3.60
2018-07-19T18:30:07.604Z,3.60
2018-07-19T18:32:36.160Z,3.20
2018-07-19T18:35:04.782Z,3.67
2018-07-19T18:37:49.567Z,3.50
2018-07-19T18:40:18.507Z,3.42
2018-07-19T18:42:47.075Z,3.47
2018-07-19T18:45:15.840Z,3.40
2018-07-19T18:47:44.547Z,3.60
2018-07-19T18:50:13.301Z,3.83
2018-07-19T18:52:42.331Z,3.37
2018-07-19T18:55:10.931Z,3.58
2018-07-19T18:57:39.728Z,3.30
2018-07-19T19:00:08.614Z,3.47
2018-07-19T19:02:37.975Z,3.52
2018-07-19T19:05:06.651Z,3.75
2018-07-19T19:07:35.379Z,3.42
2018-07-19T19:10:05.077Z,3.52
2018-07-19T19:12:37.777Z,3.60
2018-07-19T19:15:08.661Z,3.60
2018-07-19T19:17:39.302Z,3.70
2018-07-19T19:20:08.183Z,3.35
2018-07-19T19:22:36.928Z,3.30
2018-07-19T19:25:06.056Z,3.65
2018-07-19T19:27:34.973Z,3.60
2018-07-19T19:30:03.343Z,3.50
2018-07-19T19:32:33.731Z,3.15
2018-07-19T19:35:04.832Z,3.05
2018-07-19T19:37:36.094Z,3.52
2018-07-19T19:40:07.060Z,3.45
2018-07-19T19:42:35.841Z,3.70
2018-07-19T19:45:04.665Z,3.58
2018-07-19T19:47:33.134Z,3.27
2018-07-19T19:50:02.062Z,3.10
2018-07-19T19:52:30.292Z,3.40
2018-07-19T19:54:59.287Z,3.37
2018-07-19T19:57:28.711Z,3.10
2018-07-19T19:59:57.587Z,3.60
2018-07-19T20:02:26.873Z,3.10
2018-07-19T20:04:56.932Z,3.60
2018-07-19T20:07:25.717Z,3.50
2018-07-19T20:09:54.587Z,3.12
2018-07-19T20:12:24.280Z,3.17
2018-07-19T20:14:53.226Z,3.42
2018-07-19T20:17:22.958Z,3.65
2018-07-19T20:19:52.559Z,3.30
2018-07-19T20:22:21.443Z,3.72
2018-07-19T20:24:50.122Z,3.30
2018-07-19T20:27:19.791Z,3.67
2018-07-19T20:29:48.783Z,3.70
2018-07-19T20:32:17.903Z,3.55
2018-07-19T20:34:48.348Z,3.35
2018-07-19T20:37:17.480Z,3.50
2018-07-19T20:39:46.452Z,3.70
2018-07-19T20:42:15.070Z,3.52
2018-07-19T20:44:43.365Z,3.40
2018-07-19T20:47:12.249Z,3.35
2018-07-19T20:49:41.165Z,3.33
2018-07-19T20:52:10.087Z,3.40
2018-07-19T20:54:39.515Z,3.35
2018-07-19T20:57:08.070Z,3.58
2018-07-19T20:59:36.756Z,3.40
2018-07-19T21:02:05.743Z,3.60
2018-07-19T21:04:34.414Z,3.67
2018-07-19T21:07:03.216Z,3.70
2018-07-19T21:09:31.931Z,3.52
2018-07-19T21:12:00.496Z,3.45
2018-07-19T21:14:29.235Z,3.30
2018-07-19T21:16:59.114Z,3.72
2018-07-19T21:19:27.734Z,3.65
2018-07-19T21:21:56.327Z,3.98
2018-07-19T21:24:25.265Z,3.55
2018-07-19T21:26:54.531Z,3.62
2018-07-19T21:29:23.218Z,3.60
2018-07-19T21:31:51.968Z,4.05
2018-07-19T21:34:21.327Z,3.85
2018-07-19T21:36:51.547Z,4.20
2018-07-19T21:39:20.746Z,3.50
2018-07-19T21:41:50.326Z,3.33
2018-07-19T21:44:19.071Z,3.80
2018-07-19T21:46:48.541Z,3.90
2018-07-19T21:49:17.134Z,3.50
2018-07-19T21:51:45.747Z,3.50
2018-07-19T21:54:14.367Z,3.67
2018-07-19T21:56:42.976Z,3.58
2018-07-19T21:59:11.516Z,3.77
2018-07-19T22:01:44.475Z,4.22
2018-07-19T22:04:13.059Z,3.58
2018-07-19T22:06:41.825Z,4.00
2018-07-19T22:09:11.668Z,3.62
2018-07-19T22:11:41.342Z,4.00
2018-07-19T22:14:09.856Z,3.90
2018-07-19T22:16:40.309Z,4.17
2018-07-19T22:19:09.052Z,4.40
2018-07-19T22:21:38.876Z,3.62
2018-07-19T22:24:07.493Z,4.22
2018-07-19T22:26:36.273Z,4.42
2018-07-19T22:29:04.839Z,4.47
2018-07-19T22:31:33.506Z,3.70
2018-07-19T22:34:02.238Z,3.80
2018-07-19T22:36:31.398Z,3.90
2018-07-19T22:39:00.034Z,3.87
2018-07-19T22:41:29.112Z,3.47
2018-07-19T22:43:57.973Z,3.60
2018-07-19T22:46:26.513Z,3.65
2018-07-19T22:48:56.751Z,3.72
2018-07-19T22:51:25.651Z,4.20
2018-07-19T22:53:54.208Z,3.50
2018-07-19T22:56:23.547Z,3.77
2018-07-19T22:58:52.391Z,3.80
2018-07-19T23:01:20.998Z,3.37
2018-07-19T23:03:49.849Z,3.92
2018-07-19T23:06:18.460Z,3.75
2018-07-19T23:08:47.286Z,3.90
2018-07-19T23:11:16.375Z,4.10
2018-07-19T23:13:45.299Z,4.03
2018-07-19T23:16:14.013Z,3.50
2018-07-19T23:18:42.560Z,4.10
2018-07-19T23:21:11.153Z,4.20
2018-07-19T23:23:39.816Z,4.00
2018-07-19T23:26:08.625Z,4.05
2018-07-19T23:28:37.313Z,3.83
2018-07-19T23:31:06.393Z,4.00
2018-07-19T23:33:35.023Z,3.58
2018-07-19T23:36:09.610Z,3.62
2018-07-19T23:38:44.648Z,3.87
2018-07-19T23:41:17.516Z,3.70
2018-07-19T23:43:49.038Z,3.75
2018-07-19T23:46:26.088Z,3.62
2018-07-19T23:48:56.143Z,3.42
2018-07-19T23:51:25.054Z,3.70
2018-07-19T23:53:53.681Z,3.65
2018-07-19T23:56:22.876Z,3.62
2018-07-19T23:58:51.477Z,4.25
