createdAt,value
2019-04-03T00:02:17.237Z,8.67
2019-04-03T00:04:46.538Z,7.93
2019-04-03T00:07:15.927Z,11.57
2019-04-03T00:09:46.100Z,9.03
2019-04-03T00:12:15.794Z,8.70
2019-04-03T00:14:45.326Z,10.83
2019-04-03T00:17:15.880Z,9.23
2019-04-03T00:19:45.827Z,11.90
2019-04-03T00:22:16.995Z,12.23
2019-04-03T00:24:46.979Z,16.40
2019-04-03T00:27:16.562Z,9.30
2019-04-03T00:29:45.850Z,11.87
2019-04-03T00:32:15.155Z,10.37
2019-04-03T00:34:44.908Z,10.37
2019-04-03T00:37:14.552Z,9.93
2019-04-03T00:39:43.919Z,9.23
2019-04-03T00:42:13.542Z,13.07
2019-04-03T00:44:42.811Z,10.27
2019-04-03T00:47:14.656Z,10.73
2019-04-03T00:49:44.307Z,12.87
2019-04-03T00:52:15.717Z,10.57
2019-04-03T00:54:45.464Z,11.07
2019-04-03T00:57:14.985Z,8.47
2019-04-03T00:59:44.294Z,14.80
2019-04-03T01:02:16.157Z,13.93
2019-04-03T01:04:44.868Z,8.83
2019-04-03T01:07:14.150Z,12.63
2019-04-03T01:09:43.743Z,15.97
2019-04-03T01:12:13.508Z,14.17
2019-04-03T01:14:43.031Z,9.47
2019-04-03T01:17:12.677Z,10.67
2019-04-03T01:19:42.682Z,12.90
2019-04-03T01:22:12.003Z,12.40
2019-04-03T01:24:42.307Z,9.80
2019-04-03T01:27:12.223Z,9.80
2019-04-03T01:29:42.910Z,12.10
2019-04-03T01:32:15.498Z,8.93
2019-04-03T01:34:43.826Z,9.87
2019-04-03T01:37:14.298Z,13.63
2019-04-03T01:39:44.098Z,8.60
2019-04-03T01:42:13.814Z,7.53
2019-04-03T01:44:43.106Z,7.40
2019-04-03T01:47:12.451Z,10.83
2019-04-03T01:49:42.030Z,12.07
2019-04-03T01:52:12.827Z,10.63
2019-04-03T01:54:42.750Z,11.43
2019-04-03T01:57:12.259Z,11.30
2019-04-03T01:59:43.082Z,10.53
2019-04-03T02:02:15.359Z,10.10
2019-04-03T02:04:45.555Z,10.73
2019-04-03T02:07:17.393Z,11.77
2019-04-03T02:09:50.197Z,11.67
2019-04-03T02:12:22.362Z,10.97
2019-04-03T02:14:55.024Z,12.07
2019-04-03T02:17:28.346Z,8.97
2019-04-03T02:20:00.506Z,9.40
2019-04-03T02:22:32.677Z,9.63
2019-04-03T02:25:05.112Z,7.50
2019-04-03T02:27:38.269Z,10.60
2019-04-03T02:30:13.565Z,8.87
2019-04-03T02:32:44.207Z,12.07
2019-04-03T02:35:15.214Z,10.80
2019-04-03T02:37:48.377Z,8.10
2019-04-03T02:40:18.864Z,8.23
2019-04-03T02:42:50.095Z,12.53
2019-04-03T02:45:23.977Z,10.27
2019-04-03T02:47:53.613Z,8.33
2019-04-03T02:50:30.187Z,10.00
2019-04-03T02:53:00.968Z,9.10
2019-04-03T02:55:31.791Z,10.87
2019-04-03T02:58:02.292Z,9.90
2019-04-03T03:00:35.657Z,9.70
2019-04-03T03:03:05.775Z,9.33
2019-04-03T03:05:35.310Z,8.77
2019-04-03T03:08:08.247Z,8.40
2019-04-03T03:10:37.447Z,12.80
2019-04-03T03:13:06.723Z,9.70
2019-04-03T03:15:37.342Z,12.83
2019-04-03T03:18:07.045Z,9.73
2019-04-03T03:20:39.864Z,10.97
2019-04-03T03:23:08.779Z,10.03
2019-04-03T03:25:38.965Z,9.87
2019-04-03T03:28:13.245Z,9.27
2019-04-03T03:30:46.743Z,9.67
2019-04-03T03:33:31.127Z,10.53
2019-04-03T03:35:50.963Z,10.97
2019-04-03T03:38:21.630Z,12.97
2019-04-03T03:40:51.710Z,9.17
2019-04-03T03:43:22.391Z,11.07
2019-04-03T03:45:53.982Z,13.00
2019-04-03T03:48:24.118Z,11.53
2019-04-03T03:50:56.453Z,13.37
2019-04-03T03:53:24.975Z,9.63
2019-04-03T03:55:56.828Z,10.90
2019-04-03T03:58:26.513Z,12.50
2019-04-03T04:00:59.495Z,12.37
2019-04-03T04:03:28.078Z,10.63
2019-04-03T04:05:58.083Z,11.97
2019-04-03T04:08:28.601Z,10.40
2019-04-03T04:10:59.542Z,10.63
2019-04-03T04:13:29.237Z,19.17
2019-04-03T04:16:02.165Z,13.83
2019-04-03T04:18:30.088Z,11.50
2019-04-03T04:21:00.433Z,14.10
2019-04-03T04:23:30.782Z,10.77
2019-04-03T04:26:01.850Z,13.47
2019-04-03T04:28:34.222Z,10.37
2019-04-03T04:31:04.108Z,9.57
2019-04-03T04:33:33.472Z,11.07
2019-04-03T04:36:02.979Z,10.13
2019-04-03T04:38:32.766Z,13.30
2019-04-03T04:41:02.244Z,11.20
2019-04-03T04:43:32.148Z,10.10
2019-04-03T04:46:01.388Z,11.87
2019-04-03T04:48:32.314Z,9.63
2019-04-03T04:51:01.746Z,11.53
2019-04-03T04:53:31.014Z,10.27
2019-04-03T04:56:00.331Z,10.67
2019-04-03T04:58:29.631Z,10.43
2019-04-03T05:00:58.990Z,11.87
2019-04-03T05:03:28.327Z,9.93
2019-04-03T05:05:58.596Z,11.63
2019-04-03T05:08:30.801Z,11.83
2019-04-03T05:11:01.752Z,12.00
2019-04-03T05:13:34.132Z,10.30
2019-04-03T05:16:04.127Z,12.57
2019-04-03T05:18:33.467Z,12.80
2019-04-03T05:21:03.230Z,11.53
2019-04-03T05:23:33.139Z,13.70
2019-04-03T05:26:02.615Z,12.57
2019-04-03T05:28:34.061Z,11.90
2019-04-03T05:31:03.083Z,14.00
2019-04-03T05:33:32.576Z,11.83
2019-04-03T05:36:02.344Z,12.43
2019-04-03T05:38:31.717Z,14.67
2019-04-03T05:41:03.040Z,16.80
2019-04-03T05:43:32.489Z,15.90
2019-04-03T05:46:02.066Z,11.93
2019-04-03T05:48:31.792Z,14.10
2019-04-03T05:51:01.680Z,13.07
2019-04-03T05:53:31.454Z,14.43
2019-04-03T05:56:00.818Z,14.80
2019-04-03T05:58:30.939Z,13.60
2019-04-03T06:01:05.480Z,13.90
2019-04-03T06:03:40.846Z,14.87
2019-04-03T06:06:06.164Z,12.27
2019-04-03T06:08:35.960Z,13.40
2019-04-03T06:11:08.019Z,14.53
2019-04-03T06:13:38.066Z,13.40
2019-04-03T06:16:08.142Z,15.83
2019-04-03T06:18:40.243Z,16.20
2019-04-03T06:21:09.593Z,15.43
2019-04-03T06:23:39.222Z,11.57
2019-04-03T06:26:08.554Z,14.73
2019-04-03T06:28:38.040Z,16.03
2019-04-03T06:31:08.423Z,12.47
2019-04-03T06:33:39.693Z,12.20
2019-04-03T06:36:11.421Z,15.00
2019-04-03T06:38:41.067Z,14.47
2019-04-03T06:41:10.680Z,14.43
2019-04-03T06:43:40.570Z,13.23
2019-04-03T06:46:09.834Z,16.20
2019-04-03T06:48:39.533Z,15.50
2019-04-03T06:51:08.914Z,15.30
2019-04-03T06:53:38.172Z,11.97
2019-04-03T06:56:08.656Z,13.17
2019-04-03T06:58:40.051Z,13.77
2019-04-03T07:01:11.163Z,13.47
2019-04-03T07:03:41.215Z,13.60
2019-04-03T07:06:11.507Z,15.23
2019-04-03T07:08:41.955Z,16.97
2019-04-03T07:11:23.296Z,14.10
2019-04-03T07:13:45.911Z,14.03
2019-04-03T07:16:16.043Z,19.30
2019-04-03T07:18:45.966Z,17.23
2019-04-03T07:21:15.930Z,18.63
2019-04-03T07:23:46.340Z,17.13
2019-04-03T07:26:15.626Z,17.27
2019-04-03T07:28:45.189Z,18.17
2019-04-03T07:31:14.914Z,15.47
2019-04-03T07:33:44.380Z,18.97
2019-04-03T07:36:13.817Z,18.63
2019-04-03T07:38:43.349Z,17.80
2019-04-03T07:41:14.077Z,15.03
2019-04-03T07:43:43.614Z,14.00
2019-04-03T07:46:13.250Z,15.27
2019-04-03T07:48:42.582Z,19.73
2019-04-03T07:51:12.922Z,14.67
2019-04-03T07:53:42.632Z,14.50
2019-04-03T07:56:12.122Z,14.93
2019-04-03T07:58:56.078Z,14.70
2019-04-03T08:01:36.290Z,16.37
2019-04-03T08:04:05.623Z,14.97
2019-04-03T08:06:36.441Z,18.30
2019-04-03T08:09:10.454Z,14.87
2019-04-03T08:11:40.575Z,20.30
2019-04-03T08:14:11.150Z,16.77
2019-04-03T08:16:42.685Z,17.30
2019-04-03T08:19:13.218Z,18.60
2019-04-03T08:21:43.232Z,18.33
2019-04-03T08:24:12.824Z,17.07
2019-04-03T08:26:42.449Z,15.90
2019-04-03T08:29:12.592Z,15.87
2019-04-03T08:31:44.195Z,16.57
2019-04-03T08:34:17.700Z,16.40
2019-04-03T08:36:45.473Z,18.47
2019-04-03T08:39:16.045Z,18.00
2019-04-03T08:41:46.899Z,18.53
2019-04-03T08:44:16.748Z,15.30
2019-04-03T08:46:47.095Z,17.83
2019-04-03T08:49:17.106Z,17.30
2019-04-03T08:51:46.700Z,16.37
2019-04-03T08:54:16.699Z,17.27
2019-04-03T08:56:48.422Z,19.60
2019-04-03T08:59:17.828Z,14.57
2019-04-03T09:01:50.005Z,16.70
2019-04-03T09:04:19.392Z,15.63
2019-04-03T09:06:55.411Z,14.03
2019-04-03T09:09:24.816Z,6.93
2019-04-03T09:11:54.150Z,5.00
2019-04-03T09:14:24.999Z,5.17
2019-04-03T09:16:56.694Z,5.47
2019-04-03T09:19:27.170Z,4.10
2019-04-03T09:21:56.572Z,5.97
2019-04-03T09:24:28.992Z,4.30
2019-04-03T09:26:57.469Z,5.30
2019-04-03T09:29:26.863Z,2.97
2019-04-03T09:31:57.984Z,3.97
2019-04-03T09:34:29.741Z,11.23
2019-04-03T09:37:01.934Z,2.20
2019-04-03T09:39:31.952Z,2.63
2019-04-03T09:42:01.708Z,2.20
2019-04-03T09:44:31.334Z,2.33
2019-04-03T09:47:02.950Z,3.37
2019-04-03T09:49:32.079Z,1.73
2019-04-03T09:52:03.014Z,1.63
2019-04-03T09:54:32.831Z,2.03
2019-04-03T09:57:04.918Z,2.37
2019-04-03T09:59:37.426Z,2.33
2019-04-03T10:02:06.996Z,1.37
2019-04-03T10:04:36.675Z,1.77
2019-04-03T10:07:06.722Z,2.27
2019-04-03T10:09:38.500Z,3.53
2019-04-03T10:12:07.842Z,2.30
2019-04-03T10:14:37.570Z,2.40
2019-04-03T10:17:14.232Z,1.80
2019-04-03T10:19:45.793Z,1.47
2019-04-03T10:22:16.556Z,2.33
2019-04-03T10:24:45.814Z,1.60
2019-04-03T10:27:15.184Z,1.50
2019-04-03T10:29:49.141Z,1.37
2019-04-03T10:32:19.506Z,1.40
2019-04-03T10:34:52.428Z,3.17
2019-04-03T10:37:25.072Z,1.83
2019-04-03T10:39:55.969Z,2.40
2019-04-03T10:42:30.600Z,3.00
2019-04-03T10:44:58.514Z,2.33
2019-04-03T10:47:40.486Z,3.63
2019-04-03T10:50:02.231Z,3.03
2019-04-03T10:52:32.786Z,3.10
2019-04-03T10:55:03.530Z,4.90
2019-04-03T10:57:34.319Z,2.57
2019-04-03T11:00:04.809Z,2.87
2019-04-03T11:02:38.209Z,1.60
2019-04-03T11:05:09.606Z,1.70
2019-04-03T11:07:39.096Z,6.50
2019-04-03T11:10:10.345Z,1.87
2019-04-03T11:12:39.966Z,1.10
2019-04-03T11:15:11.579Z,1.43
2019-04-03T11:17:41.998Z,2.27
2019-04-03T11:20:11.973Z,1.20
2019-04-03T11:22:43.166Z,1.50
2019-04-03T11:25:15.287Z,0.90
2019-04-03T11:27:45.923Z,0.53
2019-04-03T11:30:18.200Z,0.70
2019-04-03T11:32:47.380Z,1.53
2019-04-03T11:35:17.235Z,1.30
2019-04-03T11:37:47.255Z,1.40
2019-04-03T11:40:18.755Z,1.20
2019-04-03T11:42:49.292Z,3.50
2019-04-03T11:45:19.674Z,4.87
2019-04-03T11:47:49.302Z,0.97
2019-04-03T11:50:19.319Z,3.20
2019-04-03T11:52:51.294Z,0.83
2019-04-03T11:55:20.189Z,1.73
2019-04-03T11:57:50.003Z,1.23
2019-04-03T12:00:27.654Z,0.80
2019-04-03T12:03:00.150Z,1.73
2019-04-03T12:05:29.493Z,0.67
2019-04-03T12:07:59.634Z,0.77
2019-04-03T12:10:32.837Z,1.47
2019-04-03T12:13:04.320Z,1.67
2019-04-03T12:15:36.896Z,0.60
2019-04-03T12:18:07.013Z,1.33
2019-04-03T12:20:36.485Z,1.00
2019-04-03T12:23:06.249Z,2.67
2019-04-03T12:25:38.245Z,1.20
2019-04-03T12:28:07.937Z,2.97
2019-04-03T12:30:37.291Z,0.83
2019-04-03T12:33:06.786Z,0.70
2019-04-03T12:35:36.298Z,0.77
2019-04-03T12:38:07.985Z,0.97
2019-04-03T12:40:37.360Z,0.63
2019-04-03T12:43:07.521Z,1.00
2019-04-03T12:45:36.882Z,0.47
2019-04-03T12:48:08.465Z,0.60
2019-04-03T12:50:37.923Z,0.63
2019-04-03T12:53:08.559Z,0.50
2019-04-03T12:55:41.611Z,0.90
2019-04-03T12:58:10.130Z,1.33
2019-04-03T13:00:40.501Z,0.43
2019-04-03T13:03:11.919Z,0.40
2019-04-03T13:05:43.993Z,0.50
2019-04-03T13:08:13.761Z,0.40
2019-04-03T13:10:47.878Z,0.87
2019-04-03T13:13:14.478Z,0.50
2019-04-03T13:15:47.849Z,0.50
2019-04-03T13:18:17.713Z,0.80
2019-04-03T13:20:47.140Z,0.53
2019-04-03T13:23:16.618Z,0.40
2019-04-03T13:25:46.142Z,0.47
2019-04-03T13:28:16.819Z,0.40
2019-04-03T13:30:46.220Z,0.80
2019-04-03T13:33:18.503Z,0.80
2019-04-03T13:35:51.787Z,0.73
2019-04-03T13:38:22.882Z,0.90
2019-04-03T13:40:52.261Z,0.67
2019-04-03T13:43:22.530Z,0.83
2019-04-03T13:45:52.516Z,0.97
2019-04-03T13:48:25.390Z,1.23
2019-04-03T13:50:55.711Z,0.80
2019-04-03T13:53:26.277Z,0.70
2019-04-03T13:55:56.903Z,0.67
2019-04-03T13:58:27.891Z,0.50
2019-04-03T14:01:02.775Z,1.07
2019-04-03T14:03:31.026Z,0.70
2019-04-03T14:06:00.387Z,0.80
2019-04-03T14:08:29.857Z,0.30
2019-04-03T14:10:59.372Z,0.33
2019-04-03T14:13:29.163Z,0.43
2019-04-03T14:15:58.617Z,0.40
2019-04-03T14:18:28.442Z,0.40
2019-04-03T14:21:01.319Z,0.70
2019-04-03T14:23:32.940Z,0.50
2019-04-03T14:26:07.077Z,1.27
2019-04-03T14:28:35.462Z,0.40
2019-04-03T14:31:08.315Z,0.63
2019-04-03T14:33:44.194Z,0.40
2019-04-03T14:36:09.173Z,1.53
2019-04-03T14:38:38.676Z,0.40
2019-04-03T14:41:08.734Z,0.50
2019-04-03T14:43:38.371Z,0.40
2019-04-03T14:46:08.540Z,0.87
2019-04-03T14:48:37.810Z,0.50
2019-04-03T14:51:10.969Z,0.47
2019-04-03T14:53:39.123Z,1.87
2019-04-03T14:56:08.823Z,0.40
2019-04-03T14:58:39.250Z,2.43
2019-04-03T15:01:10.022Z,0.33
2019-04-03T15:03:40.325Z,0.50
2019-04-03T15:06:10.391Z,0.77
2019-04-03T15:08:43.059Z,0.67
2019-04-03T15:11:12.470Z,0.40
2019-04-03T15:13:42.492Z,0.30
2019-04-03T15:16:13.123Z,0.40
2019-04-03T15:18:43.044Z,1.23
2019-04-03T15:21:12.612Z,0.40
2019-04-03T15:23:42.141Z,0.57
2019-04-03T15:26:11.614Z,0.60
2019-04-03T15:28:41.452Z,0.53
2019-04-03T15:31:11.970Z,1.37
2019-04-03T15:33:42.506Z,0.67
2019-04-03T15:36:12.290Z,0.30
2019-04-03T15:38:44.053Z,0.40
2019-04-03T15:41:12.713Z,1.30
2019-04-03T15:43:42.038Z,0.87
2019-04-03T15:46:11.882Z,0.67
2019-04-03T15:48:43.420Z,0.50
2019-04-03T15:51:13.633Z,0.77
2019-04-03T15:53:42.958Z,0.60
2019-04-03T15:56:13.603Z,1.40
2019-04-03T15:58:43.327Z,0.77
2019-04-03T16:01:14.273Z,1.90
2019-04-03T16:03:44.703Z,1.13
2019-04-03T16:06:14.215Z,1.30
2019-04-03T16:08:44.925Z,0.40
2019-04-03T16:11:14.933Z,1.97
2019-04-03T16:13:47.115Z,0.57
2019-04-03T16:16:16.418Z,1.47
2019-04-03T16:18:45.755Z,1.00
2019-04-03T16:21:16.437Z,1.20
2019-04-03T16:23:45.918Z,1.63
2019-04-03T16:26:15.766Z,1.10
2019-04-03T16:28:46.382Z,1.13
2019-04-03T16:31:16.033Z,0.60
2019-04-03T16:33:45.849Z,1.50
2019-04-03T16:36:16.582Z,0.80
2019-04-03T16:38:46.876Z,0.90
2019-04-03T16:41:17.005Z,0.73
2019-04-03T16:43:47.547Z,0.70
2019-04-03T16:46:17.382Z,0.93
2019-04-03T16:48:51.077Z,0.77
2019-04-03T16:51:21.499Z,2.03
2019-04-03T16:53:51.156Z,1.60
2019-04-03T16:56:23.315Z,3.20
2019-04-03T16:58:52.708Z,1.80
2019-04-03T17:01:22.448Z,1.10
2019-04-03T17:03:51.796Z,1.27
2019-04-03T17:06:24.611Z,2.33
2019-04-03T17:08:56.285Z,2.70
2019-04-03T17:11:27.170Z,2.27
2019-04-03T17:13:56.895Z,1.03
2019-04-03T17:16:27.408Z,3.00
2019-04-03T17:18:57.347Z,0.90
2019-04-03T17:21:27.978Z,3.87
2019-04-03T17:24:00.687Z,1.43
2019-04-03T17:26:30.053Z,2.30
2019-04-03T17:29:04.874Z,3.30
2019-04-03T17:31:31.880Z,1.53
2019-04-03T17:34:02.414Z,4.10
2019-04-03T17:36:31.911Z,1.83
2019-04-03T17:39:03.591Z,0.83
2019-04-03T17:41:32.247Z,1.60
2019-04-03T17:44:01.655Z,1.10
2019-04-03T17:46:30.975Z,0.87
2019-04-03T17:49:00.705Z,0.83
2019-04-03T17:51:31.774Z,1.30
2019-04-03T17:54:01.750Z,1.80
2019-04-03T17:56:31.094Z,2.73
2019-04-03T17:59:00.795Z,3.23
2019-04-03T18:01:31.151Z,2.13
2019-04-03T18:04:01.080Z,2.80
2019-04-03T18:06:30.429Z,1.23
2019-04-03T18:09:03.245Z,1.37
2019-04-03T18:11:31.538Z,1.87
2019-04-03T18:14:01.494Z,0.50
2019-04-03T18:16:33.612Z,1.20
2019-04-03T18:19:10.816Z,1.13
2019-04-03T18:21:41.008Z,1.67
2019-04-03T18:24:10.788Z,0.70
2019-04-03T18:26:40.618Z,4.33
2019-04-03T18:29:10.396Z,1.67
2019-04-03T18:31:39.788Z,1.07
2019-04-03T18:34:09.606Z,0.70
2019-04-03T18:36:39.057Z,1.63
2019-04-03T18:39:10.305Z,0.80
2019-04-03T18:41:39.976Z,1.43
2019-04-03T18:44:22.011Z,5.77
2019-04-03T18:46:45.283Z,2.97
2019-04-03T18:49:18.339Z,0.93
2019-04-03T18:51:48.136Z,1.10
2019-04-03T18:54:17.424Z,0.80
2019-04-03T18:56:46.794Z,1.47
2019-04-03T18:59:17.267Z,2.87
2019-04-03T19:01:47.072Z,1.90
2019-04-03T19:04:17.186Z,1.57
2019-04-03T19:06:49.421Z,1.13
2019-04-03T19:09:21.226Z,1.70
2019-04-03T19:11:51.516Z,2.43
2019-04-03T19:14:27.385Z,2.17
2019-04-03T19:16:54.605Z,2.23
2019-04-03T19:19:26.793Z,1.27
2019-04-03T19:21:59.481Z,2.20
2019-04-03T19:24:30.303Z,2.17
2019-04-03T19:27:02.196Z,3.63
2019-04-03T19:29:31.419Z,9.53
2019-04-03T19:32:01.241Z,5.70
2019-04-03T19:34:31.662Z,4.73
2019-04-03T19:37:03.576Z,2.27
2019-04-03T19:39:32.194Z,4.03
2019-04-03T19:42:01.854Z,3.30
2019-04-03T19:44:31.225Z,8.00
2019-04-03T19:47:01.284Z,3.43
2019-04-03T19:49:30.598Z,2.63
2019-04-03T19:52:00.319Z,1.63
2019-04-03T19:54:30.061Z,3.33
2019-04-03T19:57:00.970Z,1.67
2019-04-03T19:59:34.384Z,1.80
2019-04-03T20:02:03.030Z,1.90
2019-04-03T20:04:32.693Z,2.43
2019-04-03T20:07:02.767Z,6.30
2019-04-03T20:09:32.900Z,3.57
2019-04-03T20:12:02.219Z,2.33
2019-04-03T20:14:31.877Z,2.23
2019-04-03T20:17:01.317Z,3.60
2019-04-03T20:19:30.660Z,2.77
2019-04-03T20:22:02.634Z,5.43
2019-04-03T20:24:32.044Z,2.70
2019-04-03T20:27:03.538Z,3.20
2019-04-03T20:29:33.003Z,2.30
2019-04-03T20:32:04.982Z,2.37
2019-04-03T20:34:34.026Z,4.97
2019-04-03T20:37:04.382Z,3.67
2019-04-03T20:39:34.020Z,3.37
2019-04-03T20:42:07.255Z,2.37
2019-04-03T20:44:38.560Z,3.03
2019-04-03T20:47:06.860Z,3.17
2019-04-03T20:49:36.476Z,8.97
2019-04-03T20:52:06.704Z,2.63
2019-04-03T20:54:36.066Z,3.40
2019-04-03T20:57:05.852Z,2.80
2019-04-03T20:59:38.094Z,4.60
2019-04-03T21:02:08.850Z,4.87
2019-04-03T21:04:38.351Z,3.47
2019-04-03T21:07:08.444Z,4.17
2019-04-03T21:09:38.908Z,2.87
2019-04-03T21:12:08.564Z,2.83
2019-04-03T21:14:37.976Z,3.00
2019-04-03T21:17:09.096Z,3.90
2019-04-03T21:19:42.530Z,4.73
2019-04-03T21:22:12.250Z,3.17
2019-04-03T21:24:41.589Z,7.17
2019-04-03T21:27:11.345Z,2.50
2019-04-03T21:29:40.774Z,4.67
2019-04-03T21:32:10.732Z,4.03
2019-04-03T21:34:42.815Z,3.40
2019-04-03T21:37:14.764Z,2.47
2019-04-03T21:39:44.550Z,2.40
2019-04-03T21:42:14.127Z,3.13
2019-04-03T21:44:43.457Z,2.30
2019-04-03T21:47:12.806Z,3.40
2019-04-03T21:49:42.252Z,5.30
2019-04-03T21:52:11.572Z,3.10
2019-04-03T21:54:43.178Z,3.23
2019-04-03T21:57:16.360Z,3.80
2019-04-03T21:59:45.664Z,4.33
2019-04-03T22:02:16.243Z,2.80
2019-04-03T22:04:48.403Z,3.83
2019-04-03T22:07:18.434Z,4.00
2019-04-03T22:09:49.340Z,4.13
2019-04-03T22:12:21.214Z,3.53
2019-04-03T22:14:50.576Z,4.93
2019-04-03T22:17:21.657Z,4.13
2019-04-03T22:19:52.049Z,6.30
2019-04-03T22:22:21.389Z,3.57
2019-04-03T22:24:50.856Z,4.40
2019-04-03T22:27:20.913Z,4.30
2019-04-03T22:29:50.904Z,6.67
2019-04-03T22:32:21.192Z,4.10
2019-04-03T22:34:50.866Z,2.63
2019-04-03T22:37:20.128Z,3.53
2019-04-03T22:39:50.146Z,2.40
2019-04-03T22:42:19.408Z,2.60
2019-04-03T22:44:52.157Z,3.87
2019-04-03T22:47:23.103Z,1.87
2019-04-03T22:49:52.946Z,2.50
2019-04-03T22:52:23.179Z,1.90
2019-04-03T22:54:53.179Z,1.90
2019-04-03T22:57:22.917Z,1.23
2019-04-03T22:59:54.486Z,2.73
2019-04-03T23:02:23.679Z,2.13
2019-04-03T23:04:53.391Z,2.57
2019-04-03T23:07:22.803Z,1.77
2019-04-03T23:09:52.158Z,2.17
2019-04-03T23:12:21.814Z,3.40
2019-04-03T23:14:51.083Z,2.47
2019-04-03T23:17:20.731Z,2.60
2019-04-03T23:19:51.674Z,3.10
2019-04-03T23:22:25.565Z,3.33
2019-04-03T23:24:54.510Z,2.50
2019-04-03T23:27:24.179Z,2.40
2019-04-03T23:29:53.531Z,2.10
2019-04-03T23:32:22.790Z,3.90
2019-04-03T23:34:52.128Z,2.40
2019-04-03T23:37:22.874Z,2.43
2019-04-03T23:39:52.791Z,3.77
2019-04-03T23:42:22.838Z,1.87
2019-04-03T23:44:52.188Z,2.07
2019-04-03T23:47:22.558Z,2.37
2019-04-03T23:49:51.908Z,2.27
2019-04-03T23:52:21.204Z,4.37
2019-04-03T23:54:52.856Z,3.60
2019-04-03T23:57:22.963Z,3.83
2019-04-03T23:59:52.546Z,2.43
