createdAt,value
2023-03-06T00:04:37.509Z,6.2
2023-03-06T00:09:44.044Z,6.2
2023-03-06T00:14:49.936Z,6.2
2023-03-06T00:19:56.149Z,6.2
2023-03-06T00:25:02.337Z,6.1
2023-03-06T00:30:08.561Z,6.1
2023-03-06T00:35:14.790Z,6.1
2023-03-06T00:40:20.955Z,6.0
2023-03-06T00:45:27.209Z,6.0
2023-03-06T00:50:33.373Z,6.0
2023-03-06T00:55:39.589Z,6.0
2023-03-06T01:00:45.802Z,5.9
2023-03-06T01:05:51.990Z,5.9
2023-03-06T01:10:58.198Z,5.9
2023-03-06T01:16:04.425Z,5.8
2023-03-06T01:21:10.608Z,5.8
2023-03-06T01:26:16.819Z,5.7
2023-03-06T01:31:23.104Z,5.7
2023-03-06T01:36:28.256Z,5.6
2023-03-06T01:41:34.471Z,5.6
2023-03-06T01:46:40.682Z,5.6
2023-03-06T01:51:45.930Z,5.6
2023-03-06T01:56:52.135Z,5.5
2023-03-06T02:01:58.368Z,5.5
2023-03-06T02:07:04.544Z,5.5
2023-03-06T02:12:10.751Z,5.4
2023-03-06T02:17:16.962Z,5.4
2023-03-06T02:22:23.178Z,5.4
2023-03-06T02:27:29.387Z,5.3
2023-03-06T02:32:35.659Z,5.3
2023-03-06T02:37:41.804Z,5.2
2023-03-06T02:42:48.197Z,5.2
2023-03-06T02:47:54.200Z,5.1
2023-03-06T02:53:00.402Z,5.1
2023-03-06T02:58:06.616Z,5.0
2023-03-06T03:03:12.821Z,5.0
2023-03-06T03:08:19.032Z,5.0
2023-03-06T03:13:25.234Z,4.9
2023-03-06T03:18:31.442Z,4.9
2023-03-06T03:23:37.649Z,4.8
2023-03-06T03:28:43.865Z,4.8
2023-03-06T03:33:50.062Z,4.8
2023-03-06T03:38:55.297Z,4.7
2023-03-06T03:44:01.514Z,4.7
2023-03-06T03:49:06.749Z,4.6
2023-03-06T03:54:12.978Z,4.6
2023-03-06T03:59:19.169Z,4.5
2023-03-06T04:04:25.493Z,4.5
2023-03-06T04:09:31.573Z,4.5
2023-03-06T04:14:37.772Z,4.4
2023-03-06T04:19:43.997Z,4.4
2023-03-06T04:24:50.228Z,4.3
2023-03-06T04:29:56.532Z,4.3
2023-03-06T04:35:02.614Z,4.3
2023-03-06T04:40:08.812Z,4.2
2023-03-06T04:45:15.026Z,4.2
2023-03-06T04:50:21.249Z,4.2
2023-03-06T04:55:27.440Z,4.2
2023-03-06T05:00:33.654Z,4.2
2023-03-06T05:05:39.858Z,4.2
2023-03-06T05:10:46.059Z,4.2
2023-03-06T05:15:52.267Z,4.2
2023-03-06T05:20:58.467Z,4.2
2023-03-06T05:26:04.671Z,4.2
2023-03-06T05:31:10.887Z,4.2
2023-03-06T05:36:16.129Z,4.2
2023-03-06T05:41:22.354Z,4.2
2023-03-06T05:46:27.572Z,4.2
2023-03-06T05:51:33.772Z,4.3
2023-03-06T05:56:42.738Z,4.3
2023-03-06T06:01:46.182Z,4.3
2023-03-06T06:06:52.392Z,4.3
2023-03-06T06:11:58.605Z,4.4
2023-03-06T06:17:04.806Z,4.4
2023-03-06T06:22:11.018Z,4.4
2023-03-06T06:27:17.240Z,4.5
2023-03-06T06:32:23.504Z,4.5
2023-03-06T06:37:29.632Z,4.5
2023-03-06T06:42:39.932Z,4.5
2023-03-06T06:47:42.145Z,4.6
2023-03-06T06:52:48.257Z,4.6
2023-03-06T06:57:54.474Z,4.6
2023-03-06T07:03:00.677Z,4.7
2023-03-06T07:08:06.879Z,4.7
2023-03-06T07:13:13.093Z,4.7
2023-03-06T07:18:19.295Z,4.8
2023-03-06T07:23:25.506Z,4.8
2023-03-06T07:28:42.994Z,4.9
2023-03-06T07:33:36.958Z,4.9
2023-03-06T07:38:43.184Z,5.0
2023-03-06T07:43:48.403Z,5.0
2023-03-06T07:48:54.716Z,5.0
2023-03-06T07:54:00.834Z,5.1
2023-03-06T07:59:07.027Z,5.2
2023-03-06T08:04:13.311Z,5.2
2023-03-06T08:09:19.445Z,5.3
2023-03-06T08:14:25.655Z,5.4
2023-03-06T08:19:31.878Z,5.5
2023-03-06T08:24:38.060Z,5.6
2023-03-06T08:29:44.267Z,5.7
2023-03-06T08:34:50.471Z,5.8
2023-03-06T08:39:56.683Z,5.9
2023-03-06T08:45:02.888Z,6.0
2023-03-06T08:50:09.104Z,6.1
2023-03-06T08:55:15.311Z,6.2
2023-03-06T09:00:21.596Z,6.3
2023-03-06T09:05:27.716Z,6.4
2023-03-06T09:10:33.927Z,6.5
2023-03-06T09:15:40.133Z,6.7
2023-03-06T09:20:46.341Z,6.9
2023-03-06T09:25:52.576Z,7.0
2023-03-06T09:30:57.894Z,7.2
2023-03-06T09:36:03.995Z,7.4
2023-03-06T09:41:09.905Z,7.5
2023-03-06T09:46:15.509Z,7.5
2023-03-06T09:56:27.851Z,7.7
2023-03-06T10:01:34.067Z,7.9
2023-03-06T10:06:40.263Z,8.0
2023-03-06T10:11:46.476Z,8.2
2023-03-06T10:16:52.679Z,8.4
2023-03-06T10:21:58.892Z,8.5
2023-03-06T10:27:05.188Z,8.7
2023-03-06T10:32:11.368Z,8.8
2023-03-06T10:37:17.516Z,8.9
2023-03-06T10:42:23.726Z,9.0
2023-03-06T10:47:29.946Z,9.1
2023-03-06T10:52:36.140Z,9.2
2023-03-06T10:57:42.370Z,9.4
2023-03-06T11:02:48.563Z,9.6
2023-03-06T11:07:54.823Z,9.8
2023-03-06T11:13:00.969Z,9.8
2023-03-06T11:18:07.178Z,9.8
2023-03-06T11:23:13.383Z,9.8
2023-03-06T11:28:19.592Z,9.9
2023-03-06T11:33:24.825Z,9.9
2023-03-06T11:38:31.033Z,10.0
2023-03-06T11:43:36.269Z,10.0
2023-03-06T11:48:42.522Z,10.0
2023-03-06T11:53:48.807Z,10.0
2023-03-06T11:58:54.897Z,10.0
2023-03-06T12:04:01.117Z,10.0
2023-03-06T12:09:07.308Z,10.0
2023-03-06T12:14:13.517Z,9.9
2023-03-06T12:19:19.730Z,9.9
2023-03-06T12:24:25.948Z,9.8
2023-03-06T12:39:44.708Z,9.9
2023-03-06T12:44:50.769Z,10.1
2023-03-06T12:49:55.999Z,10.2
2023-03-06T12:55:08.335Z,10.3
2023-03-06T13:00:20.658Z,10.5
2023-03-06T13:05:32.977Z,10.6
2023-03-06T13:10:45.341Z,10.6
2023-03-06T13:15:57.639Z,10.6
2023-03-06T13:21:08.985Z,10.6
2023-03-06T13:26:15.198Z,10.6
2023-03-06T13:31:27.036Z,10.6
2023-03-06T13:36:27.611Z,10.7
2023-03-06T13:41:33.817Z,10.6
2023-03-06T13:46:40.031Z,10.6
2023-03-06T13:51:46.232Z,10.5
2023-03-06T13:56:52.437Z,10.4
2023-03-06T14:01:58.644Z,10.4
2023-03-06T14:07:06.469Z,10.3
2023-03-06T14:12:11.062Z,10.2
2023-03-06T14:17:17.282Z,10.1
2023-03-06T14:22:23.501Z,10.0
2023-03-06T14:27:29.682Z,9.9
2023-03-06T14:32:35.920Z,9.9
2023-03-06T14:37:42.101Z,9.8
2023-03-06T14:42:48.319Z,9.7
2023-03-06T14:47:54.519Z,9.7
2023-03-06T14:53:00.731Z,9.7
2023-03-06T14:58:06.933Z,9.8
2023-03-06T15:03:13.201Z,9.9
2023-03-06T15:08:18.392Z,9.9
2023-03-06T15:13:24.608Z,9.9
2023-03-06T15:18:29.810Z,9.9
2023-03-06T15:23:36.034Z,9.8
2023-03-06T15:28:42.230Z,9.8
2023-03-06T15:33:48.462Z,9.7
2023-03-06T15:38:54.648Z,9.7
2023-03-06T15:44:00.859Z,9.7
2023-03-06T15:49:07.069Z,9.6
2023-03-06T15:54:13.283Z,9.6
2023-03-06T15:59:19.494Z,9.4
2023-03-06T16:04:25.742Z,9.3
2023-03-06T16:09:31.894Z,9.0
2023-03-06T16:14:38.114Z,8.8
2023-03-06T16:19:44.332Z,8.7
2023-03-06T16:24:50.519Z,8.6
2023-03-06T16:29:56.748Z,8.5
2023-03-06T16:35:02.929Z,8.5
2023-03-06T16:40:09.133Z,8.5
2023-03-06T16:45:15.346Z,8.4
2023-03-06T16:50:21.548Z,8.4
2023-03-06T16:55:27.758Z,8.4
2023-03-06T17:00:32.983Z,8.4
2023-03-06T17:05:38.220Z,8.3
2023-03-06T17:10:44.443Z,8.3
2023-03-06T17:15:49.695Z,8.3
2023-03-06T17:20:55.871Z,8.2
2023-03-06T17:26:02.141Z,8.2
2023-03-06T17:31:08.319Z,8.2
2023-03-06T17:36:14.604Z,8.2
2023-03-06T17:41:20.705Z,8.2
2023-03-06T17:46:27.152Z,8.1
2023-03-06T17:51:33.116Z,8.1
2023-03-06T17:56:39.324Z,8.1
2023-03-06T18:01:45.647Z,8.0
2023-03-06T18:06:52.161Z,8.0
2023-03-06T18:11:57.953Z,8.0
2023-03-06T18:17:04.163Z,7.9
2023-03-06T18:22:10.364Z,7.8
2023-03-06T18:27:16.572Z,7.8
2023-03-06T18:32:22.834Z,7.7
2023-03-06T18:37:29.123Z,7.7
2023-03-06T18:42:35.193Z,7.7
2023-03-06T18:47:41.419Z,7.6
2023-03-06T18:52:47.929Z,7.6
2023-03-06T18:57:54.129Z,7.5
2023-03-06T19:02:59.059Z,7.5
2023-03-06T19:08:05.266Z,7.5
2023-03-06T19:13:10.508Z,7.5
2023-03-06T19:18:16.732Z,7.4
2023-03-06T19:23:22.939Z,7.4
2023-03-06T19:28:29.128Z,7.4
2023-03-06T19:33:35.334Z,7.4
2023-03-06T19:38:41.551Z,7.4
2023-03-06T19:43:47.748Z,7.4
2023-03-06T19:48:53.956Z,7.3
2023-03-06T19:54:00.496Z,7.3
2023-03-06T19:59:06.376Z,7.3
2023-03-06T20:04:12.666Z,7.3
2023-03-06T20:09:18.791Z,7.3
2023-03-06T20:14:25.002Z,7.3
2023-03-06T20:19:31.195Z,7.3
2023-03-06T20:24:37.410Z,7.3
2023-03-06T20:29:43.608Z,7.2
2023-03-06T20:34:49.815Z,7.2
2023-03-06T20:39:56.027Z,7.1
2023-03-06T20:45:02.232Z,7.1
2023-03-06T20:50:08.570Z,7.0
2023-03-06T20:55:14.658Z,7.0
2023-03-06T21:00:19.881Z,6.9
2023-03-06T21:05:26.091Z,6.9
2023-03-06T21:10:32.307Z,6.9
2023-03-06T21:15:38.514Z,6.8
2023-03-06T21:20:44.717Z,6.8
2023-03-06T21:25:50.921Z,6.8
2023-03-06T21:30:57.158Z,6.7
2023-03-06T21:36:03.382Z,6.7
2023-03-06T21:41:09.645Z,6.7
2023-03-06T21:46:15.813Z,6.7
2023-03-06T21:51:21.961Z,6.7
2023-03-06T21:56:28.365Z,6.7
2023-03-06T22:01:34.380Z,6.7
2023-03-06T22:06:40.595Z,6.8
2023-03-06T22:11:46.825Z,6.8
2023-03-06T22:16:53.067Z,6.8
2023-03-06T22:21:59.205Z,6.9
2023-03-06T22:27:05.431Z,6.9
2023-03-06T22:32:11.761Z,7.0
2023-03-06T22:37:17.821Z,7.0
2023-03-06T22:42:24.031Z,7.0
2023-03-06T22:47:29.580Z,7.1
2023-03-06T22:52:35.476Z,7.1
2023-03-06T22:57:40.733Z,7.1
2023-03-06T23:02:46.916Z,7.2
2023-03-06T23:07:52.208Z,7.2
2023-03-06T23:12:58.375Z,7.2
2023-03-06T23:18:04.569Z,7.3
2023-03-06T23:23:10.793Z,7.3
2023-03-06T23:28:16.982Z,7.3
2023-03-06T23:33:23.198Z,7.4
2023-03-06T23:38:29.406Z,7.4
2023-03-06T23:43:35.613Z,7.4
2023-03-06T23:48:41.815Z,7.4
2023-03-06T23:53:48.029Z,7.4
2023-03-06T23:58:54.229Z,7.4
