createdAt,value
2022-10-23T00:00:05.333Z,11.41
2022-10-23T00:01:05.267Z,11.51
2022-10-23T00:02:05.326Z,11.56
2022-10-23T00:03:05.325Z,11.6
2022-10-23T00:04:05.350Z,11.59
2022-10-23T00:05:05.381Z,11.6
2022-10-23T00:06:05.403Z,11.57
2022-10-23T00:07:05.441Z,11.54
2022-10-23T00:08:05.469Z,11.52
2022-10-23T00:09:05.493Z,11.49
2022-10-23T00:10:05.517Z,11.45
2022-10-23T00:11:05.549Z,11.45
2022-10-23T00:12:05.574Z,11.45
2022-10-23T00:13:05.608Z,11.44
2022-10-23T00:14:05.640Z,11.43
2022-10-23T00:15:05.670Z,11.43
2022-10-23T00:16:05.699Z,11.48
2022-10-23T00:17:05.722Z,11.47
2022-10-23T00:18:05.756Z,11.42
2022-10-23T00:19:05.905Z,11.43
2022-10-23T00:20:05.822Z,11.4
2022-10-23T00:21:05.855Z,11.4
2022-10-23T00:22:05.890Z,11.38
2022-10-23T00:23:05.927Z,11.41
2022-10-23T00:24:06.008Z,11.39
2022-10-23T00:25:05.994Z,11.41
2022-10-23T00:26:06.023Z,11.38
2022-10-23T00:27:06.049Z,11.3
2022-10-23T00:28:06.103Z,11.3
2022-10-23T00:29:06.122Z,11.33
2022-10-23T00:30:06.150Z,11.36
2022-10-23T00:31:06.179Z,11.35
2022-10-23T00:32:06.212Z,11.36
2022-10-23T00:33:06.247Z,11.38
2022-10-23T00:34:06.272Z,11.4
2022-10-23T00:35:06.302Z,11.4
2022-10-23T00:36:06.327Z,11.42
2022-10-23T00:37:06.363Z,11.45
2022-10-23T00:38:06.392Z,11.43
2022-10-23T00:39:06.423Z,11.43
2022-10-23T00:40:06.456Z,11.41
2022-10-23T00:41:06.493Z,11.43
2022-10-23T00:42:06.523Z,11.4
2022-10-23T00:43:06.568Z,11.43
2022-10-23T00:44:06.577Z,11.4
2022-10-23T00:45:06.598Z,11.44
2022-10-23T00:46:06.643Z,11.42
2022-10-23T00:47:06.672Z,11.41
2022-10-23T00:48:06.706Z,11.42
2022-10-23T00:49:06.776Z,11.45
2022-10-23T00:50:06.762Z,11.45
2022-10-23T00:51:06.789Z,11.44
2022-10-23T00:52:06.818Z,11.4
2022-10-23T00:53:06.849Z,11.36
2022-10-23T00:54:23.999Z,11.41
2022-10-23T00:55:06.907Z,11.34
2022-10-23T00:56:06.940Z,11.36
2022-10-23T00:57:06.972Z,11.32
2022-10-23T00:58:07.000Z,11.32
2022-10-23T00:59:07.033Z,11.35
2022-10-23T01:00:07.064Z,11.33
2022-10-23T01:01:07.150Z,11.32
2022-10-23T01:02:07.273Z,11.31
2022-10-23T01:03:07.159Z,11.32
2022-10-23T01:04:07.194Z,11.31
2022-10-23T01:05:07.238Z,11.33
2022-10-23T01:06:07.260Z,11.34
2022-10-23T01:07:07.283Z,11.32
2022-10-23T01:08:07.313Z,11.36
2022-10-23T01:09:07.349Z,11.29
2022-10-23T01:10:07.375Z,11.29
2022-10-23T01:11:07.406Z,11.28
2022-10-23T01:12:07.438Z,11.16
2022-10-23T01:13:07.471Z,11.07
2022-10-23T01:14:07.506Z,10.98
2022-10-23T01:15:07.528Z,10.95
2022-10-23T01:16:07.560Z,10.94
2022-10-23T01:17:07.593Z,10.95
2022-10-23T01:18:07.626Z,10.93
2022-10-23T01:19:07.657Z,10.91
2022-10-23T01:20:07.683Z,10.88
2022-10-23T01:21:07.716Z,10.86
2022-10-23T01:22:07.755Z,10.84
2022-10-23T01:23:07.795Z,10.83
2022-10-23T01:24:07.825Z,10.78
2022-10-23T01:25:07.859Z,10.77
2022-10-23T01:26:07.900Z,10.79
2022-10-23T01:27:07.941Z,10.78
2022-10-23T01:28:07.972Z,10.78
2022-10-23T01:29:08.015Z,10.77
2022-10-23T01:30:08.058Z,10.78
2022-10-23T01:31:08.095Z,10.77
2022-10-23T01:32:08.133Z,10.74
2022-10-23T01:33:08.161Z,10.67
2022-10-23T01:34:08.197Z,10.66
2022-10-23T01:35:08.230Z,10.61
2022-10-23T01:36:08.271Z,10.61
2022-10-23T01:37:08.308Z,10.61
2022-10-23T01:38:08.348Z,10.61
2022-10-23T01:39:08.389Z,10.64
2022-10-23T01:40:08.428Z,10.65
2022-10-23T01:41:08.462Z,10.67
2022-10-23T01:42:08.499Z,10.68
2022-10-23T01:43:08.529Z,10.68
2022-10-23T01:44:08.571Z,10.63
2022-10-23T01:45:08.611Z,10.61
2022-10-23T01:46:08.639Z,10.58
2022-10-23T01:47:08.777Z,10.58
2022-10-23T01:48:08.727Z,10.57
2022-10-23T01:49:08.759Z,10.56
2022-10-23T01:50:08.798Z,10.55
2022-10-23T01:51:08.843Z,10.56
2022-10-23T01:52:08.883Z,10.52
2022-10-23T01:53:08.916Z,10.5
2022-10-23T01:54:08.957Z,10.51
2022-10-23T01:55:09.003Z,10.53
2022-10-23T01:56:09.043Z,10.53
2022-10-23T01:57:09.070Z,10.51
2022-10-23T01:58:09.095Z,10.52
2022-10-23T01:59:09.135Z,10.53
2022-10-23T02:00:09.175Z,10.55
2022-10-23T02:01:09.349Z,10.56
2022-10-23T02:02:09.415Z,10.62
2022-10-23T02:03:09.289Z,10.63
2022-10-23T02:04:09.305Z,10.63
2022-10-23T02:05:09.337Z,10.64
2022-10-23T02:06:09.360Z,10.63
2022-10-23T02:07:09.391Z,10.6
2022-10-23T02:08:09.426Z,10.61
2022-10-23T02:09:09.448Z,10.63
2022-10-23T02:10:09.478Z,10.61
2022-10-23T02:11:09.512Z,10.61
2022-10-23T02:12:09.557Z,10.61
2022-10-23T02:13:09.575Z,10.62
2022-10-23T02:14:09.607Z,10.63
2022-10-23T02:15:09.647Z,10.62
2022-10-23T02:16:09.691Z,10.63
2022-10-23T02:17:09.720Z,10.62
2022-10-23T02:18:09.750Z,10.64
2022-10-23T02:19:09.786Z,10.62
2022-10-23T02:20:09.834Z,10.61
2022-10-23T02:21:09.859Z,10.6
2022-10-23T02:22:09.888Z,10.58
2022-10-23T02:23:09.930Z,10.56
2022-10-23T02:24:09.972Z,10.54
2022-10-23T02:25:10.004Z,10.51
2022-10-23T02:26:10.038Z,10.51
2022-10-23T02:27:10.080Z,10.51
2022-10-23T02:28:10.119Z,10.52
2022-10-23T02:29:10.154Z,10.52
2022-10-23T02:30:10.171Z,10.5
2022-10-23T02:31:10.221Z,10.49
2022-10-23T02:32:10.257Z,10.47
2022-10-23T02:33:10.295Z,10.42
2022-10-23T02:34:10.321Z,10.4
2022-10-23T02:35:10.360Z,10.36
2022-10-23T02:36:10.408Z,10.35
2022-10-23T02:37:10.501Z,10.29
2022-10-23T02:38:10.467Z,10.26
2022-10-23T02:39:10.512Z,10.26
2022-10-23T02:40:10.552Z,10.26
2022-10-23T02:41:10.587Z,10.26
2022-10-23T02:42:10.620Z,10.25
2022-10-23T02:43:10.657Z,10.16
2022-10-23T02:44:10.711Z,10.13
2022-10-23T02:45:10.743Z,10.1
2022-10-23T02:46:10.781Z,10.1
2022-10-23T02:47:10.821Z,10.12
2022-10-23T02:48:10.850Z,10.11
2022-10-23T02:49:10.878Z,10.1
2022-10-23T02:50:10.905Z,10.05
2022-10-23T02:51:10.945Z,10.03
2022-10-23T02:52:10.989Z,10.03
2022-10-23T02:53:11.024Z,10.03
2022-10-23T02:54:11.066Z,10.01
2022-10-23T02:55:11.100Z,10.02
2022-10-23T02:56:11.144Z,10
2022-10-23T02:57:11.172Z,9.97
2022-10-23T02:58:11.196Z,9.98
2022-10-23T02:59:11.244Z,9.96
2022-10-23T03:00:11.279Z,9.97
2022-10-23T03:01:11.399Z,9.96
2022-10-23T03:02:11.468Z,9.95
2022-10-23T03:03:11.368Z,9.92
2022-10-23T03:04:11.407Z,9.93
2022-10-23T03:05:11.434Z,9.93
2022-10-23T03:06:11.463Z,9.93
2022-10-23T03:07:11.500Z,9.93
2022-10-23T03:08:11.549Z,9.93
2022-10-23T03:09:11.580Z,9.9
2022-10-23T03:10:11.623Z,9.86
2022-10-23T03:11:11.664Z,9.83
2022-10-23T03:12:11.700Z,9.8
2022-10-23T03:13:11.733Z,9.79
2022-10-23T03:14:11.762Z,9.78
2022-10-23T03:15:11.811Z,9.74
2022-10-23T03:16:11.850Z,9.75
2022-10-23T03:17:11.882Z,9.77
2022-10-23T03:18:11.908Z,9.77
2022-10-23T03:20:11.997Z,9.77
2022-10-23T03:21:12.028Z,9.76
2022-10-23T03:22:12.058Z,9.77
2022-10-23T03:23:12.102Z,9.7
2022-10-23T03:24:12.136Z,9.65
2022-10-23T03:25:12.170Z,9.66
2022-10-23T03:26:12.207Z,9.65
2022-10-23T03:27:12.249Z,9.63
2022-10-23T03:28:12.281Z,9.64
2022-10-23T03:29:12.359Z,9.64
2022-10-23T03:30:12.361Z,9.64
2022-10-23T03:31:12.393Z,9.63
2022-10-23T03:32:12.414Z,9.62
2022-10-23T03:33:12.449Z,9.56
2022-10-23T03:34:12.489Z,9.5
2022-10-23T03:35:12.535Z,9.47
2022-10-23T03:36:12.548Z,9.45
2022-10-23T03:37:12.586Z,9.44
2022-10-23T03:38:12.618Z,9.41
2022-10-23T03:39:12.662Z,9.42
2022-10-23T03:40:12.687Z,9.43
2022-10-23T03:41:12.722Z,9.43
2022-10-23T03:42:12.767Z,9.38
2022-10-23T03:43:12.804Z,9.36
2022-10-23T03:44:12.841Z,9.37
2022-10-23T03:45:12.878Z,9.37
2022-10-23T03:46:13.044Z,9.32
2022-10-23T03:47:12.958Z,9.31
2022-10-23T03:48:12.994Z,9.31
2022-10-23T03:49:13.040Z,9.28
2022-10-23T03:50:13.074Z,9.3
2022-10-23T03:51:13.104Z,9.31
2022-10-23T03:52:13.164Z,9.32
2022-10-23T03:53:13.184Z,9.31
2022-10-23T03:54:13.222Z,9.3
2022-10-23T03:55:13.257Z,9.3
2022-10-23T03:56:13.298Z,9.31
2022-10-23T03:57:13.339Z,9.26
2022-10-23T03:58:13.374Z,9.23
2022-10-23T03:59:13.406Z,9.19
2022-10-23T04:00:13.451Z,9.18
2022-10-23T04:01:13.576Z,9.18
2022-10-23T04:02:13.643Z,9.17
2022-10-23T04:03:13.558Z,9.12
2022-10-23T04:04:13.605Z,9.12
2022-10-23T04:05:13.649Z,9.13
2022-10-23T04:06:13.687Z,9.13
2022-10-23T04:07:13.730Z,9.08
2022-10-23T04:08:17.641Z,9.08
2022-10-23T04:10:13.842Z,9.06
2022-10-23T04:11:13.877Z,9.04
2022-10-23T04:12:13.921Z,8.96
2022-10-23T04:13:13.955Z,8.96
2022-10-23T04:14:13.981Z,8.97
2022-10-23T04:15:14.026Z,8.96
2022-10-23T04:16:14.066Z,8.98
2022-10-23T04:17:14.097Z,8.96
2022-10-23T04:18:14.136Z,8.94
2022-10-23T04:19:14.178Z,8.94
2022-10-23T04:20:14.211Z,8.87
2022-10-23T04:21:14.246Z,8.89
2022-10-23T04:22:14.286Z,8.89
2022-10-23T04:23:14.329Z,8.89
2022-10-23T04:24:14.358Z,8.88
2022-10-23T04:25:14.391Z,8.85
2022-10-23T04:26:14.424Z,8.84
2022-10-23T04:27:14.462Z,8.84
2022-10-23T04:28:14.493Z,8.8
2022-10-23T04:29:14.528Z,8.73
2022-10-23T04:30:14.548Z,8.73
2022-10-23T04:31:14.582Z,8.71
2022-10-23T04:32:14.614Z,8.69
2022-10-23T04:33:14.645Z,8.7
2022-10-23T04:34:14.685Z,8.68
2022-10-23T04:35:14.719Z,8.7
2022-10-23T04:36:14.761Z,8.7
2022-10-23T04:37:14.795Z,8.67
2022-10-23T04:38:14.819Z,8.62
2022-10-23T04:39:14.849Z,8.61
2022-10-23T04:40:14.880Z,8.62
2022-10-23T04:41:14.901Z,8.62
2022-10-23T04:42:14.994Z,8.63
2022-10-23T04:43:14.969Z,8.62
2022-10-23T04:44:15.003Z,8.61
2022-10-23T04:45:15.039Z,8.55
2022-10-23T04:46:15.066Z,8.5
2022-10-23T04:47:15.097Z,8.49
2022-10-23T04:48:15.134Z,8.46
2022-10-23T04:49:15.156Z,8.49
2022-10-23T04:50:15.183Z,8.51
2022-10-23T04:51:15.224Z,8.54
2022-10-23T04:52:15.260Z,8.55
2022-10-23T04:53:15.288Z,8.55
2022-10-23T04:54:15.323Z,8.53
2022-10-23T04:55:15.351Z,8.51
2022-10-23T04:56:15.381Z,8.48
2022-10-23T04:57:15.430Z,8.48
2022-10-23T04:58:15.459Z,8.49
2022-10-23T04:59:15.489Z,8.5
2022-10-23T05:00:15.537Z,8.49
2022-10-23T05:01:15.636Z,8.41
2022-10-23T05:02:15.595Z,8.4
2022-10-23T05:03:15.622Z,8.41
2022-10-23T05:04:15.662Z,8.42
2022-10-23T05:05:15.691Z,8.41
2022-10-23T05:06:15.721Z,8.38
2022-10-23T05:07:15.845Z,8.36
2022-10-23T05:08:18.049Z,8.37
2022-10-23T05:09:15.825Z,8.38
2022-10-23T05:10:15.857Z,8.39
2022-10-23T05:11:15.897Z,8.4
2022-10-23T05:12:15.918Z,8.39
2022-10-23T05:13:15.948Z,8.42
2022-10-23T05:14:20.568Z,8.42
2022-10-23T05:15:16.013Z,8.42
2022-10-23T05:16:16.052Z,8.4
2022-10-23T05:17:16.089Z,8.39
2022-10-23T05:18:16.113Z,8.39
2022-10-23T05:19:17.829Z,8.42
2022-10-23T05:20:16.182Z,8.42
2022-10-23T05:21:16.212Z,8.44
2022-10-23T05:22:16.248Z,8.43
2022-10-23T05:23:16.279Z,8.44
2022-10-23T05:24:16.311Z,8.46
2022-10-23T05:25:16.346Z,8.41
2022-10-23T05:26:16.381Z,8.41
2022-10-23T05:27:16.419Z,8.39
2022-10-23T05:28:16.454Z,8.38
2022-10-23T05:29:16.484Z,8.33
2022-10-23T05:30:16.514Z,8.34
2022-10-23T05:31:16.559Z,8.36
2022-10-23T05:32:16.668Z,8.38
2022-10-23T05:33:16.634Z,8.36
2022-10-23T05:34:16.678Z,8.35
2022-10-23T05:35:16.712Z,8.29
2022-10-23T05:36:16.738Z,8.26
2022-10-23T05:37:16.768Z,8.25
2022-10-23T05:38:16.801Z,8.22
2022-10-23T05:39:16.840Z,8.22
2022-10-23T05:40:16.867Z,8.22
2022-10-23T05:41:16.902Z,8.22
2022-10-23T05:42:16.931Z,8.23
2022-10-23T05:43:16.962Z,8.26
2022-10-23T05:44:16.993Z,8.25
2022-10-23T05:45:17.026Z,8.24
2022-10-23T05:46:17.076Z,8.24
2022-10-23T05:47:17.105Z,8.24
2022-10-23T05:49:17.173Z,8.18
2022-10-23T05:50:17.203Z,8.18
2022-10-23T05:51:17.234Z,8.18
2022-10-23T05:52:17.268Z,8.17
2022-10-23T05:53:17.296Z,8.18
2022-10-23T05:54:17.338Z,8.16
2022-10-23T05:55:17.372Z,8.16
2022-10-23T05:56:17.408Z,8.14
2022-10-23T05:58:17.462Z,8.09
2022-10-23T05:59:20.475Z,8.09
2022-10-23T06:00:17.515Z,8.08
2022-10-23T06:01:17.595Z,8.04
2022-10-23T06:02:17.621Z,8
2022-10-23T06:03:17.614Z,8
2022-10-23T06:04:17.638Z,7.98
2022-10-23T06:05:17.669Z,7.97
2022-10-23T06:06:17.703Z,7.96
2022-10-23T06:07:17.730Z,7.97
2022-10-23T06:08:17.767Z,7.97
2022-10-23T06:09:17.799Z,7.98
2022-10-23T06:10:17.831Z,7.99
2022-10-23T06:11:17.865Z,7.99
2022-10-23T06:12:17.898Z,8
2022-10-23T06:13:17.934Z,8
2022-10-23T06:14:17.973Z,8.01
2022-10-23T06:15:18.002Z,8.02
2022-10-23T06:16:18.037Z,8.03
2022-10-23T06:17:18.072Z,8.02
2022-10-23T06:18:18.108Z,8.04
2022-10-23T06:19:18.143Z,8.01
2022-10-23T06:20:18.173Z,8.02
2022-10-23T06:21:18.215Z,8
2022-10-23T06:23:18.272Z,7.98
2022-10-23T06:24:18.330Z,8.01
2022-10-23T06:25:18.338Z,8
2022-10-23T06:26:18.378Z,8
2022-10-23T06:27:18.415Z,8.01
2022-10-23T06:28:20.581Z,8.02
2022-10-23T06:29:18.493Z,8.04
2022-10-23T06:30:18.532Z,8.04
2022-10-23T06:31:18.622Z,8.04
2022-10-23T06:32:18.613Z,8.04
2022-10-23T06:33:18.645Z,8.02
2022-10-23T06:34:18.671Z,8.02
2022-10-23T06:35:18.703Z,8.06
2022-10-23T06:36:18.731Z,8.08
2022-10-23T06:37:18.757Z,8.08
2022-10-23T06:38:18.791Z,8.1
2022-10-23T06:39:18.818Z,8.12
2022-10-23T06:40:18.853Z,8.14
2022-10-23T06:41:18.890Z,8.16
2022-10-23T06:42:18.919Z,8.22
2022-10-23T06:43:18.950Z,8.23
2022-10-23T06:44:18.990Z,8.23
2022-10-23T06:45:19.027Z,8.23
2022-10-23T06:46:19.064Z,8.25
2022-10-23T06:47:19.102Z,8.24
2022-10-23T06:48:19.135Z,8.24
2022-10-23T06:49:19.163Z,8.25
2022-10-23T06:50:19.196Z,8.27
2022-10-23T06:51:19.216Z,8.41
2022-10-23T06:52:34.935Z,8.44
2022-10-23T06:53:19.282Z,8.47
2022-10-23T06:54:19.309Z,8.48
2022-10-23T06:55:19.343Z,8.48
2022-10-23T06:56:19.366Z,8.5
2022-10-23T06:57:19.406Z,8.5
2022-10-23T06:58:19.445Z,8.53
2022-10-23T06:59:19.481Z,8.53
2022-10-23T07:00:19.507Z,8.57
2022-10-23T07:01:19.816Z,8.59
2022-10-23T07:02:19.577Z,8.59
2022-10-23T07:03:19.604Z,8.65
2022-10-23T07:04:19.638Z,8.66
2022-10-23T07:05:19.667Z,8.68
2022-10-23T07:06:19.697Z,8.74
2022-10-23T07:07:19.731Z,8.76
2022-10-23T07:08:19.764Z,8.8
2022-10-23T07:09:19.786Z,8.85
2022-10-23T07:10:19.817Z,8.86
2022-10-23T07:11:19.860Z,8.88
2022-10-23T07:12:19.883Z,8.92
2022-10-23T07:13:19.916Z,9
2022-10-23T07:14:19.942Z,9.03
2022-10-23T07:15:19.976Z,9.07
2022-10-23T07:16:20.006Z,9.1
2022-10-23T07:17:20.033Z,9.12
2022-10-23T07:18:20.062Z,9.2
2022-10-23T07:19:20.090Z,9.27
2022-10-23T07:20:20.116Z,9.27
2022-10-23T07:21:20.154Z,9.31
2022-10-23T07:22:20.180Z,9.4
2022-10-23T07:23:20.211Z,9.42
2022-10-23T07:24:20.251Z,9.43
2022-10-23T07:25:20.284Z,9.47
2022-10-23T07:26:20.317Z,9.54
2022-10-23T07:27:20.344Z,9.59
2022-10-23T07:28:20.381Z,9.59
2022-10-23T07:29:20.412Z,9.66
2022-10-23T07:30:20.439Z,9.73
2022-10-23T07:31:24.307Z,9.71
2022-10-23T07:32:20.519Z,9.72
2022-10-23T07:33:20.546Z,9.71
2022-10-23T07:34:20.579Z,9.76
2022-10-23T07:35:20.607Z,9.76
2022-10-23T07:36:20.642Z,9.83
2022-10-23T07:37:20.664Z,9.83
2022-10-23T07:38:20.696Z,9.9
2022-10-23T07:39:20.733Z,9.89
2022-10-23T07:40:20.757Z,9.9
2022-10-23T07:41:20.787Z,9.93
2022-10-23T07:42:20.816Z,9.95
2022-10-23T07:43:21.078Z,10.02
2022-10-23T07:44:23.088Z,9.99
2022-10-23T07:45:20.921Z,10.09
2022-10-23T07:46:20.955Z,10.06
2022-10-23T07:47:20.987Z,10.09
2022-10-23T07:48:21.015Z,10.09
2022-10-23T07:49:21.058Z,10.18
2022-10-23T07:50:21.089Z,10.22
2022-10-23T07:51:21.119Z,10.22
2022-10-23T07:52:21.150Z,10.2
2022-10-23T07:53:21.179Z,10.26
2022-10-23T07:54:21.213Z,10.3
2022-10-23T07:55:21.244Z,10.33
2022-10-23T07:56:21.273Z,10.35
2022-10-23T07:57:21.310Z,10.39
2022-10-23T07:58:21.344Z,10.41
2022-10-23T07:59:21.376Z,10.38
2022-10-23T08:00:21.493Z,10.45
2022-10-23T08:01:21.487Z,10.46
2022-10-23T08:02:21.498Z,10.47
2022-10-23T08:03:21.522Z,10.46
2022-10-23T08:04:21.532Z,10.48
2022-10-23T08:05:21.570Z,10.46
2022-10-23T08:06:21.600Z,10.52
2022-10-23T08:07:21.638Z,10.54
2022-10-23T08:08:21.673Z,10.58
2022-10-23T08:09:21.704Z,10.58
2022-10-23T08:10:21.736Z,10.58
2022-10-23T08:11:21.764Z,10.62
2022-10-23T08:12:21.797Z,10.63
2022-10-23T08:13:21.823Z,10.64
2022-10-23T08:14:21.853Z,10.63
2022-10-23T08:15:21.897Z,10.66
2022-10-23T08:16:21.923Z,10.72
2022-10-23T08:17:24.046Z,10.78
2022-10-23T08:18:21.994Z,10.79
2022-10-23T08:19:22.021Z,10.79
2022-10-23T08:20:22.064Z,10.78
2022-10-23T08:21:22.090Z,10.77
2022-10-23T08:22:22.117Z,10.78
2022-10-23T08:23:22.154Z,10.83
2022-10-23T08:24:22.176Z,10.85
2022-10-23T08:25:25.028Z,10.87
2022-10-23T08:26:22.244Z,10.91
2022-10-23T08:27:22.270Z,10.91
2022-10-23T08:28:22.300Z,10.9
2022-10-23T08:29:22.333Z,10.91
2022-10-23T08:30:22.404Z,10.94
2022-10-23T08:31:22.404Z,10.95
2022-10-23T08:32:22.437Z,10.95
2022-10-23T08:33:22.473Z,10.94
2022-10-23T08:34:22.500Z,10.93
2022-10-23T08:35:22.530Z,11.04
2022-10-23T08:36:22.563Z,11.04
2022-10-23T08:37:22.594Z,11.03
2022-10-23T08:38:22.622Z,11.08
2022-10-23T08:39:22.654Z,11.11
2022-10-23T08:40:22.686Z,11.1
2022-10-23T08:41:22.723Z,11.11
2022-10-23T08:42:22.756Z,11.1
2022-10-23T08:43:22.788Z,11.19
2022-10-23T08:44:22.820Z,11.24
2022-10-23T08:45:22.857Z,11.24
2022-10-23T08:46:22.886Z,11.25
2022-10-23T08:47:22.921Z,11.28
2022-10-23T08:48:22.966Z,11.28
2022-10-23T08:49:22.976Z,11.28
2022-10-23T08:50:23.062Z,11.31
2022-10-23T08:51:23.044Z,11.33
2022-10-23T08:52:23.072Z,11.32
2022-10-23T08:53:23.105Z,11.38
2022-10-23T08:54:23.140Z,11.4
2022-10-23T08:55:23.165Z,11.43
2022-10-23T08:56:23.197Z,11.42
2022-10-23T08:57:23.223Z,11.43
2022-10-23T08:58:23.250Z,11.46
2022-10-23T08:59:23.282Z,11.46
2022-10-23T09:00:23.318Z,11.48
2022-10-23T09:01:23.485Z,11.51
2022-10-23T09:02:23.466Z,11.5
2022-10-23T09:03:23.406Z,11.53
2022-10-23T09:04:23.441Z,11.53
2022-10-23T09:05:23.479Z,11.53
2022-10-23T09:06:23.505Z,11.59
2022-10-23T09:07:23.535Z,11.63
2022-10-23T09:08:23.573Z,11.65
2022-10-23T09:09:23.597Z,11.67
2022-10-23T09:10:23.630Z,11.75
2022-10-23T09:11:23.656Z,11.77
2022-10-23T09:12:23.695Z,11.83
2022-10-23T09:13:23.728Z,11.84
2022-10-23T09:14:23.751Z,11.93
2022-10-23T09:15:23.782Z,11.94
2022-10-23T09:16:23.808Z,11.93
2022-10-23T09:17:23.845Z,12.05
2022-10-23T09:18:23.883Z,12.04
2022-10-23T09:19:23.920Z,12.07
2022-10-23T09:20:23.949Z,12.08
2022-10-23T09:21:23.980Z,12.11
2022-10-23T09:22:24.006Z,12.18
2022-10-23T09:23:24.041Z,12.25
2022-10-23T09:24:24.071Z,12.27
2022-10-23T09:25:24.096Z,12.28
2022-10-23T09:26:24.125Z,12.32
2022-10-23T09:27:24.161Z,12.41
2022-10-23T09:28:24.198Z,12.41
2022-10-23T09:29:24.236Z,12.45
2022-10-23T09:30:24.260Z,12.51
2022-10-23T09:31:24.293Z,12.54
2022-10-23T09:32:24.313Z,12.62
2022-10-23T09:33:24.351Z,12.61
2022-10-23T09:34:24.382Z,12.57
2022-10-23T09:35:24.415Z,12.64
2022-10-23T09:36:24.443Z,12.69
2022-10-23T09:37:24.474Z,12.75
2022-10-23T09:38:24.501Z,12.78
2022-10-23T09:39:24.532Z,12.82
2022-10-23T09:40:24.560Z,12.89
2022-10-23T09:41:24.591Z,12.9
2022-10-23T09:42:24.624Z,12.84
2022-10-23T09:43:24.644Z,12.92
2022-10-23T09:44:24.676Z,12.94
2022-10-23T09:45:24.702Z,12.96
2022-10-23T09:46:24.734Z,12.99
2022-10-23T09:47:24.775Z,13.08
2022-10-23T09:48:24.802Z,13.17
2022-10-23T09:49:24.833Z,13.2
2022-10-23T09:50:24.874Z,13.23
2022-10-23T09:51:24.911Z,13.32
2022-10-23T09:52:24.938Z,13.39
2022-10-23T09:53:24.982Z,13.44
2022-10-23T09:54:25.016Z,13.51
2022-10-23T09:55:25.055Z,13.58
2022-10-23T09:56:25.083Z,13.7
2022-10-23T09:57:25.119Z,13.73
2022-10-23T09:58:25.156Z,13.74
2022-10-23T09:59:25.194Z,13.78
2022-10-23T10:00:25.229Z,13.88
2022-10-23T10:01:25.376Z,13.91
2022-10-23T10:02:25.293Z,13.96
2022-10-23T10:03:25.326Z,14.07
2022-10-23T10:04:25.355Z,14.12
2022-10-23T10:05:25.380Z,14.12
2022-10-23T10:06:25.407Z,14.25
2022-10-23T10:07:25.438Z,14.33
2022-10-23T10:08:25.464Z,14.33
2022-10-23T10:09:25.501Z,14.33
2022-10-23T10:10:25.545Z,14.33
2022-10-23T10:11:25.570Z,14.32
2022-10-23T10:12:25.604Z,14.44
2022-10-23T10:13:25.642Z,14.47
2022-10-23T10:14:25.669Z,14.51
2022-10-23T10:15:25.709Z,14.62
2022-10-23T10:16:25.802Z,14.63
2022-10-23T10:17:25.782Z,14.64
2022-10-23T10:18:25.811Z,14.69
2022-10-23T10:19:25.852Z,14.81
2022-10-23T10:20:25.878Z,14.81
2022-10-23T10:21:25.913Z,14.87
2022-10-23T10:22:25.952Z,14.95
2022-10-23T10:23:25.981Z,15.1
2022-10-23T10:24:26.016Z,15.18
2022-10-23T10:25:26.046Z,15.21
2022-10-23T10:26:26.120Z,15.29
2022-10-23T10:27:26.117Z,15.22
2022-10-23T10:28:26.154Z,15.17
2022-10-23T10:29:26.179Z,15.22
2022-10-23T10:30:26.216Z,15.33
2022-10-23T10:31:26.270Z,15.34
2022-10-23T10:32:26.279Z,15.45
2022-10-23T10:33:26.304Z,15.45
2022-10-23T10:34:26.330Z,15.45
2022-10-23T10:35:26.364Z,15.48
2022-10-23T10:37:26.433Z,15.54
2022-10-23T10:38:26.459Z,15.6
2022-10-23T10:39:26.489Z,15.66
2022-10-23T10:40:26.515Z,15.67
2022-10-23T10:41:26.547Z,15.75
2022-10-23T10:42:26.575Z,15.74
2022-10-23T10:43:26.601Z,15.79
2022-10-23T10:44:26.633Z,15.76
2022-10-23T10:45:26.665Z,15.74
2022-10-23T10:46:26.699Z,15.79
2022-10-23T10:47:26.728Z,15.91
2022-10-23T10:48:26.757Z,15.93
2022-10-23T10:49:26.788Z,15.91
2022-10-23T10:50:26.822Z,15.8
2022-10-23T10:51:26.859Z,15.77
2022-10-23T10:52:26.891Z,15.74
2022-10-23T10:53:26.920Z,15.6
2022-10-23T10:54:26.948Z,15.56
2022-10-23T10:55:26.985Z,15.46
2022-10-23T10:56:27.019Z,15.4
2022-10-23T10:57:27.057Z,15.51
2022-10-23T10:58:27.085Z,15.54
2022-10-23T10:59:27.117Z,15.57
2022-10-23T11:00:27.149Z,15.61
2022-10-23T11:01:27.603Z,15.57
2022-10-23T11:02:27.203Z,15.56
2022-10-23T11:03:27.229Z,15.47
2022-10-23T11:04:27.257Z,15.42
2022-10-23T11:05:27.297Z,15.42
2022-10-23T11:06:27.329Z,15.4
2022-10-23T11:07:27.348Z,15.34
2022-10-23T11:08:27.370Z,15.39
2022-10-23T11:09:27.403Z,15.44
2022-10-23T11:10:27.430Z,15.52
2022-10-23T11:11:27.452Z,15.38
2022-10-23T11:12:27.483Z,15.41
2022-10-23T11:13:27.512Z,15.36
2022-10-23T11:14:27.547Z,15.36
2022-10-23T11:15:27.582Z,15.33
2022-10-23T11:16:27.615Z,15.38
2022-10-23T11:17:27.645Z,15.35
2022-10-23T11:18:27.673Z,15.32
2022-10-23T11:19:27.712Z,15.35
2022-10-23T11:20:27.755Z,15.31
2022-10-23T11:21:27.771Z,15.37
2022-10-23T11:22:27.801Z,15.33
2022-10-23T11:23:27.827Z,15.34
2022-10-23T11:24:27.855Z,15.36
2022-10-23T11:25:27.879Z,15.4
2022-10-23T11:26:27.915Z,15.44
2022-10-23T11:27:27.942Z,15.42
2022-10-23T11:28:27.968Z,15.45
2022-10-23T11:29:28.009Z,15.38
2022-10-23T11:30:28.031Z,15.37
2022-10-23T11:31:28.055Z,15.26
2022-10-23T11:32:28.112Z,15.25
2022-10-23T11:33:28.114Z,15.27
2022-10-23T11:34:28.143Z,15.29
2022-10-23T11:35:28.175Z,15.26
2022-10-23T11:36:28.214Z,15.28
2022-10-23T11:37:28.241Z,15.35
2022-10-23T11:38:28.261Z,15.38
2022-10-23T11:39:28.297Z,15.39
2022-10-23T11:40:28.334Z,15.42
2022-10-23T11:41:28.365Z,15.41
2022-10-23T11:42:28.390Z,15.41
2022-10-23T11:43:28.414Z,15.47
2022-10-23T11:44:28.448Z,15.42
2022-10-23T11:45:28.492Z,15.37
2022-10-23T11:46:28.542Z,15.33
2022-10-23T11:47:28.549Z,15.32
2022-10-23T11:48:28.586Z,15.36
2022-10-23T11:49:28.614Z,15.34
2022-10-23T11:50:28.647Z,15.32
2022-10-23T11:51:28.697Z,15.38
2022-10-23T11:52:28.714Z,15.47
2022-10-23T11:53:28.751Z,15.54
2022-10-23T11:54:28.777Z,15.51
2022-10-23T11:55:28.808Z,15.43
2022-10-23T11:56:28.838Z,15.43
2022-10-23T11:58:28.896Z,15.32
2022-10-23T11:59:28.940Z,15.32
2022-10-23T12:00:28.962Z,15.32
2022-10-23T12:01:29.070Z,15.35
2022-10-23T12:02:29.129Z,15.38
2022-10-23T12:03:29.059Z,15.33
2022-10-23T12:04:29.093Z,15.33
2022-10-23T12:05:29.129Z,15.45
2022-10-23T12:06:29.149Z,15.45
2022-10-23T12:07:29.186Z,15.42
2022-10-23T12:08:29.224Z,15.29
2022-10-23T12:09:29.248Z,15.27
2022-10-23T12:10:29.275Z,15.25
2022-10-23T12:11:29.305Z,15.26
2022-10-23T12:12:29.337Z,15.16
2022-10-23T12:13:29.371Z,15.15
2022-10-23T12:14:29.407Z,15.17
2022-10-23T12:15:29.442Z,15.18
2022-10-23T12:16:29.480Z,15.21
2022-10-23T12:17:29.501Z,15.23
2022-10-23T12:18:29.525Z,15.14
2022-10-23T12:19:29.564Z,15.14
2022-10-23T12:20:29.584Z,15.11
2022-10-23T12:21:29.620Z,15.08
2022-10-23T12:22:29.699Z,15.11
2022-10-23T12:23:29.684Z,15.13
2022-10-23T12:24:29.717Z,15.12
2022-10-23T12:25:29.750Z,15.09
2022-10-23T12:26:29.765Z,15.09
2022-10-23T12:27:29.807Z,15.05
2022-10-23T12:28:29.840Z,15.08
2022-10-23T12:29:29.879Z,15.07
2022-10-23T12:30:29.909Z,15.09
2022-10-23T12:31:29.950Z,15.09
2022-10-23T12:32:29.986Z,15.05
2022-10-23T12:33:30.016Z,15.05
2022-10-23T12:34:30.046Z,15.06
2022-10-23T12:35:30.074Z,15.14
2022-10-23T12:36:30.113Z,15.07
2022-10-23T12:37:30.144Z,15
2022-10-23T12:38:32.599Z,14.93
2022-10-23T12:39:30.212Z,14.99
2022-10-23T12:40:30.255Z,14.95
2022-10-23T12:41:30.278Z,14.89
2022-10-23T12:42:30.313Z,14.9
2022-10-23T12:43:30.341Z,14.94
2022-10-23T12:44:30.371Z,14.96
2022-10-23T12:45:30.410Z,14.92
2022-10-23T12:46:30.437Z,14.96
2022-10-23T12:47:30.543Z,14.92
2022-10-23T12:48:30.507Z,14.96
2022-10-23T12:49:30.529Z,14.97
2022-10-23T12:50:30.561Z,14.88
2022-10-23T12:51:30.593Z,14.85
2022-10-23T12:52:30.616Z,14.84
2022-10-23T12:53:30.649Z,14.85
2022-10-23T12:54:30.676Z,14.84
2022-10-23T12:55:33.539Z,14.78
2022-10-23T12:56:33.004Z,14.78
2022-10-23T12:57:30.779Z,14.89
2022-10-23T12:58:30.796Z,14.89
2022-10-23T12:59:30.825Z,14.81
2022-10-23T13:00:30.859Z,14.73
2022-10-23T13:01:30.975Z,14.68
2022-10-23T13:02:31.107Z,14.68
2022-10-23T13:03:30.943Z,14.69
2022-10-23T13:04:30.973Z,14.77
2022-10-23T13:05:31.008Z,14.75
2022-10-23T13:06:31.041Z,14.68
2022-10-23T13:07:31.075Z,14.64
2022-10-23T13:08:31.109Z,14.61
2022-10-23T13:09:31.148Z,14.63
2022-10-23T13:10:31.189Z,14.61
2022-10-23T13:11:31.222Z,14.61