createdAt,value
2022-12-22T00:02:06.937Z,34.63
2022-12-22T00:05:12.170Z,36.40
2022-12-22T00:08:16.148Z,36.53
2022-12-22T00:11:20.339Z,36.60
2022-12-22T00:14:24.507Z,37.05
2022-12-22T00:17:42.287Z,36.35
2022-12-22T00:20:46.480Z,34.63
2022-12-22T00:23:51.019Z,35.85
2022-12-22T00:26:55.552Z,35.78
2022-12-22T00:30:01.528Z,34.55
2022-12-22T00:33:06.499Z,35.22
2022-12-22T00:36:10.477Z,34.38
2022-12-22T00:39:14.525Z,35.00
2022-12-22T00:42:18.956Z,34.25
2022-12-22T00:45:23.608Z,35.58
2022-12-22T00:48:41.292Z,33.50
2022-12-22T00:51:45.995Z,36.85
2022-12-22T00:54:49.978Z,34.47
2022-12-22T00:57:54.599Z,34.75
2022-12-22T01:00:58.872Z,35.30
2022-12-22T01:04:03.136Z,35.15
2022-12-22T01:07:07.732Z,34.88
2022-12-22T01:10:11.824Z,36.03
2022-12-22T01:13:16.083Z,35.60
2022-12-22T01:16:20.849Z,34.22
2022-12-22T01:19:24.869Z,34.28
2022-12-22T01:22:31.478Z,34.47
2022-12-22T01:25:38.410Z,33.60
2022-12-22T01:28:42.343Z,33.53
2022-12-22T01:31:48.130Z,33.40
2022-12-22T01:34:52.390Z,34.72
2022-12-22T01:37:56.447Z,34.10
2022-12-22T01:41:00.442Z,32.63
2022-12-22T01:44:05.229Z,32.13
2022-12-22T01:47:09.277Z,32.45
2022-12-22T01:50:13.233Z,32.47
2022-12-22T01:53:19.943Z,32.25
2022-12-22T01:56:25.086Z,32.03
2022-12-22T01:59:30.165Z,31.67
2022-12-22T02:02:37.237Z,29.92
2022-12-22T02:05:41.635Z,31.63
2022-12-22T02:08:51.677Z,32.50
2022-12-22T02:12:21.546Z,30.40
2022-12-22T02:15:44.528Z,30.42
2022-12-22T02:18:59.383Z,31.75
2022-12-22T02:22:15.524Z,31.80
2022-12-22T02:25:32.412Z,31.73
2022-12-22T02:28:36.919Z,31.33
2022-12-22T02:31:40.990Z,30.60
2022-12-22T02:34:44.992Z,32.30
2022-12-22T02:38:07.689Z,31.17
2022-12-22T02:41:25.100Z,30.48
2022-12-22T02:44:46.456Z,30.85
2022-12-22T02:48:05.256Z,32.08
2022-12-22T02:51:17.724Z,32.42
2022-12-22T02:54:23.626Z,31.05
2022-12-22T02:57:27.925Z,31.42
2022-12-22T03:00:32.308Z,31.30
2022-12-22T03:03:36.523Z,30.80
2022-12-22T03:06:40.862Z,32.60
2022-12-22T03:09:44.973Z,31.30
2022-12-22T03:12:49.096Z,32.25
2022-12-22T03:15:53.420Z,32.25
2022-12-22T03:18:57.610Z,31.05
2022-12-22T03:22:01.651Z,31.50
2022-12-22T03:25:05.757Z,31.88
2022-12-22T03:27:51.244Z,31.60
2022-12-22T03:30:37.460Z,31.42
2022-12-22T03:33:23.135Z,32.72
2022-12-22T03:36:09.171Z,31.98
2022-12-22T03:38:55.030Z,30.23
2022-12-22T03:41:59.164Z,32.20
2022-12-22T03:45:03.171Z,31.10
2022-12-22T03:47:48.912Z,30.70
2022-12-22T03:50:34.521Z,31.55
2022-12-22T03:53:20.005Z,31.45
2022-12-22T03:56:08.014Z,31.15
2022-12-22T03:58:54.392Z,31.38
2022-12-22T04:01:44.829Z,30.13
2022-12-22T04:04:30.498Z,29.23
2022-12-22T04:07:16.203Z,30.25
2022-12-22T04:10:20.892Z,31.23
2022-12-22T04:13:06.300Z,31.27
2022-12-22T04:15:51.855Z,29.55
2022-12-22T04:18:37.410Z,30.85
2022-12-22T04:21:23.475Z,30.98
2022-12-22T04:24:10.960Z,30.58
2022-12-22T04:26:56.878Z,30.17
2022-12-22T04:29:42.520Z,29.58
2022-12-22T04:32:28.006Z,30.20
2022-12-22T04:35:13.837Z,30.73
2022-12-22T04:37:59.200Z,29.73
2022-12-22T04:40:44.758Z,30.38
2022-12-22T04:43:30.479Z,29.17
2022-12-22T04:46:16.033Z,29.27
2022-12-22T04:49:01.777Z,28.60
2022-12-22T04:51:47.268Z,30.88
2022-12-22T04:54:32.976Z,30.40
2022-12-22T04:57:19.444Z,29.30
2022-12-22T05:00:06.250Z,29.65
2022-12-22T05:02:53.415Z,31.27
2022-12-22T05:05:39.339Z,30.20
2022-12-22T05:08:24.939Z,31.30
2022-12-22T05:11:11.102Z,30.17
2022-12-22T05:13:59.735Z,29.52
2022-12-22T05:16:49.296Z,28.73
2022-12-22T05:19:34.755Z,28.98
2022-12-22T05:22:20.492Z,29.35
2022-12-22T05:25:06.680Z,28.40
2022-12-22T05:27:52.537Z,28.88
2022-12-22T05:30:41.025Z,27.92
2022-12-22T05:33:26.584Z,26.95
2022-12-22T05:36:12.201Z,27.63
2022-12-22T05:38:57.727Z,28.77
2022-12-22T05:41:43.238Z,28.30
2022-12-22T05:44:28.921Z,27.90
2022-12-22T05:47:14.462Z,31.95
2022-12-22T05:50:00.008Z,28.58
2022-12-22T05:52:46.384Z,26.27
2022-12-22T05:55:32.160Z,26.90
2022-12-22T05:58:17.918Z,26.85
2022-12-22T06:01:03.853Z,26.48
2022-12-22T06:03:53.245Z,26.60
2022-12-22T06:06:41.720Z,26.33
2022-12-22T06:09:27.410Z,26.52
2022-12-22T06:12:13.025Z,26.95
2022-12-22T06:14:59.229Z,26.90
2022-12-22T06:17:45.542Z,25.58
2022-12-22T06:20:31.317Z,25.40
2022-12-22T06:23:17.138Z,25.95
2022-12-22T06:26:03.066Z,25.88
2022-12-22T06:28:49.036Z,26.02
2022-12-22T06:31:34.991Z,25.95
2022-12-22T06:34:21.343Z,25.92
2022-12-22T06:37:07.036Z,57.72
2022-12-22T06:39:53.273Z,34.28
2022-12-22T06:43:02.172Z,26.65
2022-12-22T06:45:51.566Z,35.95
2022-12-22T06:48:37.227Z,31.75
2022-12-22T06:51:23.067Z,25.02
2022-12-22T06:54:10.676Z,25.92
2022-12-22T06:56:57.357Z,25.52
2022-12-22T06:59:43.205Z,26.33
2022-12-22T07:02:29.002Z,26.92
2022-12-22T07:05:15.794Z,25.65
2022-12-22T07:08:08.013Z,25.85
2022-12-22T07:11:00.430Z,24.83
2022-12-22T07:13:46.207Z,26.98
2022-12-22T07:16:32.059Z,26.88
2022-12-22T07:19:17.983Z,27.13
2022-12-22T07:22:03.967Z,27.15
2022-12-22T07:24:50.178Z,25.63
2022-12-22T07:27:35.660Z,26.10
2022-12-22T07:30:20.985Z,25.77
2022-12-22T07:33:06.799Z,28.20
2022-12-22T07:36:06.346Z,25.88
2022-12-22T07:38:52.219Z,26.67
2022-12-22T07:41:57.063Z,29.35
2022-12-22T07:44:42.449Z,30.63
2022-12-22T07:47:33.360Z,29.65
2022-12-22T07:50:32.537Z,22.02
2022-12-22T07:53:17.839Z,23.83
2022-12-22T07:56:05.800Z,25.23
2022-12-22T07:58:51.425Z,24.30
2022-12-22T08:01:37.298Z,23.45
2022-12-22T08:04:24.429Z,22.23
2022-12-22T08:07:10.435Z,20.95
2022-12-22T08:09:56.142Z,19.75
2022-12-22T08:12:42.275Z,20.17
2022-12-22T08:15:28.033Z,20.30
2022-12-22T08:18:13.656Z,20.17
2022-12-22T08:20:59.285Z,19.20
2022-12-22T08:23:45.438Z,19.15
2022-12-22T08:26:39.456Z,19.88
2022-12-22T08:29:36.552Z,19.77
2022-12-22T08:32:22.075Z,19.85
2022-12-22T08:35:09.724Z,19.52
2022-12-22T08:37:55.601Z,20.45
2022-12-22T08:40:44.874Z,19.90
2022-12-22T08:43:31.762Z,19.15
2022-12-22T08:46:17.344Z,19.17
2022-12-22T08:49:03.181Z,18.33
2022-12-22T08:51:49.027Z,17.95
2022-12-22T08:54:34.656Z,18.10
2022-12-22T08:57:20.002Z,19.40
2022-12-22T09:00:08.622Z,18.33
2022-12-22T09:02:54.496Z,18.88
2022-12-22T09:05:41.999Z,20.25
2022-12-22T09:08:30.893Z,19.98
2022-12-22T09:11:17.123Z,20.00
2022-12-22T09:14:03.250Z,20.23
2022-12-22T09:16:48.806Z,17.90
2022-12-22T09:19:34.533Z,19.05
2022-12-22T09:22:26.765Z,19.75
2022-12-22T09:25:14.682Z,20.20
2022-12-22T09:28:01.345Z,20.92
2022-12-22T09:30:51.862Z,19.58
2022-12-22T09:33:38.819Z,18.80
2022-12-22T09:36:30.550Z,19.08
2022-12-22T09:39:16.962Z,19.33
2022-12-22T09:42:02.726Z,19.27
2022-12-22T09:44:51.964Z,19.92
2022-12-22T09:47:40.189Z,20.02
2022-12-22T09:50:26.850Z,18.92
2022-12-22T09:53:22.167Z,19.83
2022-12-22T09:56:16.208Z,21.38
2022-12-22T09:59:01.567Z,20.02
2022-12-22T10:02:20.029Z,19.90
2022-12-22T10:05:26.791Z,20.13
2022-12-22T10:08:18.713Z,19.73
2022-12-22T10:11:04.725Z,17.98
2022-12-22T10:13:50.523Z,19.33
2022-12-22T10:16:36.557Z,18.90
2022-12-22T10:19:22.212Z,18.83
2022-12-22T10:22:30.572Z,18.90
2022-12-22T10:26:26.425Z,20.30
2022-12-22T10:29:06.457Z,19.75
2022-12-22T10:32:04.648Z,19.95
2022-12-22T10:35:06.576Z,19.70
2022-12-22T10:37:52.048Z,18.75
2022-12-22T10:40:43.546Z,20.15
2022-12-22T10:43:29.717Z,17.25
2022-12-22T10:46:16.095Z,18.40
2022-12-22T10:49:15.871Z,19.60
2022-12-22T10:52:11.990Z,20.42
2022-12-22T10:55:18.003Z,20.80
2022-12-22T10:58:13.708Z,21.13
2022-12-22T11:01:04.391Z,21.40
2022-12-22T11:03:50.114Z,23.10
2022-12-22T11:06:36.218Z,22.40
2022-12-22T11:09:33.912Z,21.70
2022-12-22T11:12:36.058Z,20.67
2022-12-22T11:15:38.840Z,21.52
2022-12-22T11:18:55.811Z,23.58
2022-12-22T11:21:56.467Z,24.60
2022-12-22T11:25:20.341Z,24.50
2022-12-22T11:28:16.100Z,25.35
2022-12-22T11:31:26.751Z,27.23
2022-12-22T11:34:21.893Z,26.15
2022-12-22T11:37:22.811Z,28.13
2022-12-22T11:40:29.932Z,24.95
2022-12-22T11:44:01.969Z,26.58
2022-12-22T11:46:58.697Z,27.73
2022-12-22T11:51:02.141Z,28.13
2022-12-22T11:54:10.667Z,26.40
2022-12-22T11:57:22.403Z,25.15
2022-12-22T12:00:16.945Z,25.02
2022-12-22T12:03:21.154Z,25.77
2022-12-22T12:06:17.563Z,26.02
2022-12-22T12:09:25.849Z,22.88
2022-12-22T12:12:29.797Z,24.17
2022-12-22T12:15:28.004Z,25.70
2022-12-22T12:18:32.484Z,26.00
2022-12-22T12:21:29.688Z,26.13
2022-12-22T12:24:35.275Z,27.23
2022-12-22T12:27:35.829Z,28.15
2022-12-22T12:30:39.760Z,26.77
2022-12-22T12:33:36.432Z,25.90
2022-12-22T12:36:33.619Z,26.27
2022-12-22T12:39:34.092Z,27.25
2022-12-22T12:42:25.351Z,26.85
2022-12-22T12:45:47.255Z,28.40
2022-12-22T12:48:36.749Z,29.48
2022-12-22T12:51:48.805Z,26.55
2022-12-22T12:54:48.095Z,24.63
2022-12-22T12:57:49.276Z,26.80
2022-12-22T13:00:35.531Z,27.35
2022-12-22T13:03:53.169Z,27.75
2022-12-22T13:06:51.284Z,27.83
2022-12-22T13:10:07.548Z,27.50
2022-12-22T13:12:54.896Z,28.35
2022-12-22T13:15:42.813Z,28.98
2022-12-22T13:18:34.335Z,29.33
2022-12-22T13:21:52.260Z,29.80
2022-12-22T13:24:47.048Z,28.67
2022-12-22T13:27:36.907Z,28.85
2022-12-22T13:30:23.031Z,28.75
2022-12-22T13:33:12.249Z,30.70
2022-12-22T13:35:59.577Z,30.05
2022-12-22T13:38:46.208Z,30.17
2022-12-22T13:41:33.774Z,31.38
2022-12-22T13:44:25.439Z,32.17
2022-12-22T13:47:15.446Z,32.20
2022-12-22T13:50:09.897Z,31.77
2022-12-22T13:52:57.762Z,32.03
2022-12-22T13:55:47.715Z,32.03
2022-12-22T13:58:39.209Z,31.30
2022-12-22T14:01:25.776Z,31.30
2022-12-22T14:04:15.119Z,30.83
2022-12-22T14:07:30.517Z,31.33
2022-12-22T14:10:25.401Z,31.25
2022-12-22T14:13:20.473Z,32.33
2022-12-22T14:16:07.896Z,31.90
2022-12-22T14:18:54.536Z,30.98
2022-12-22T14:21:41.316Z,30.50
2022-12-22T14:24:32.075Z,32.15
2022-12-22T14:27:35.691Z,32.60
2022-12-22T14:30:22.722Z,32.95
2022-12-22T14:33:37.989Z,32.97
2022-12-22T14:36:25.825Z,31.83
2022-12-22T14:39:22.315Z,31.95
2022-12-22T14:42:13.917Z,34.13
2022-12-22T14:45:00.235Z,33.70
2022-12-22T14:47:46.300Z,33.10
2022-12-22T14:50:31.807Z,32.95
2022-12-22T14:53:27.105Z,33.72
2022-12-22T14:56:14.835Z,33.30
2022-12-22T14:59:21.830Z,33.03
2022-12-22T15:02:25.816Z,31.45
2022-12-22T15:05:32.913Z,29.90
2022-12-22T15:08:41.592Z,29.75
2022-12-22T15:11:27.101Z,27.80
2022-12-22T15:14:18.666Z,27.98
2022-12-22T15:17:06.293Z,28.05
2022-12-22T15:19:57.773Z,27.38
2022-12-22T15:22:43.648Z,28.35
2022-12-22T15:25:29.454Z,28.90
2022-12-22T15:28:15.162Z,30.25
2022-12-22T15:31:02.530Z,31.20
2022-12-22T15:33:48.363Z,31.83
2022-12-22T15:36:33.939Z,33.42
2022-12-22T15:39:21.473Z,32.03
2022-12-22T15:42:08.942Z,32.05
2022-12-22T15:44:54.647Z,33.67
2022-12-22T15:47:46.297Z,33.97
2022-12-22T15:50:39.381Z,38.00
2022-12-22T15:53:25.338Z,34.08
2022-12-22T15:56:18.091Z,32.25
2022-12-22T15:59:04.772Z,32.05
2022-12-22T16:01:56.527Z,30.95
2022-12-22T16:04:44.394Z,30.88
2022-12-22T16:07:31.226Z,30.15
2022-12-22T16:10:29.654Z,31.25
2022-12-22T16:13:16.352Z,29.55
2022-12-22T16:16:02.142Z,30.88
2022-12-22T16:18:47.951Z,30.38
2022-12-22T16:21:33.628Z,31.02
2022-12-22T16:24:30.565Z,32.80
2022-12-22T16:27:18.444Z,31.58
2022-12-22T16:30:05.100Z,31.63
2022-12-22T16:32:54.191Z,31.27
2022-12-22T16:35:40.549Z,31.08
2022-12-22T16:38:26.023Z,30.70
2022-12-22T16:41:23.423Z,30.77
2022-12-22T16:44:09.797Z,31.45
2022-12-22T16:46:57.120Z,30.98
2022-12-22T16:49:45.059Z,32.00
2022-12-22T16:52:40.230Z,33.70
2022-12-22T16:55:26.158Z,34.20
2022-12-22T16:58:13.924Z,33.03
2022-12-22T17:00:59.915Z,33.22
2022-12-22T17:03:45.757Z,33.08
2022-12-22T17:06:31.961Z,33.47
2022-12-22T17:09:21.581Z,33.22
2022-12-22T17:12:08.811Z,32.38
2022-12-22T17:14:55.990Z,32.33
2022-12-22T17:17:42.551Z,32.63
2022-12-22T17:20:29.900Z,32.72
2022-12-22T17:23:40.855Z,32.75
2022-12-22T17:26:26.687Z,34.33
2022-12-22T17:29:18.107Z,34.45
2022-12-22T17:32:04.573Z,32.85
2022-12-22T17:34:50.376Z,33.95
2022-12-22T17:37:35.836Z,33.50
2022-12-22T17:40:27.460Z,33.85
2022-12-22T17:43:15.180Z,35.17
2022-12-22T17:46:01.096Z,35.20
2022-12-22T17:48:47.379Z,39.83
2022-12-22T17:51:33.373Z,40.13
2022-12-22T17:54:24.276Z,40.75
2022-12-22T17:57:24.740Z,42.95
2022-12-22T18:00:19.275Z,41.10
2022-12-22T18:03:05.088Z,42.80
2022-12-22T18:05:51.038Z,43.78
2022-12-22T18:08:36.588Z,41.70
2022-12-22T18:11:22.942Z,38.50
2022-12-22T18:14:14.293Z,39.35
2022-12-22T18:17:00.070Z,38.40
2022-12-22T18:19:45.515Z,39.15
2022-12-22T18:22:31.225Z,38.45
2022-12-22T18:25:29.468Z,39.65
2022-12-22T18:28:17.677Z,40.63
2022-12-22T18:31:05.695Z,40.80
2022-12-22T18:33:53.058Z,39.45
2022-12-22T18:36:40.190Z,41.13
2022-12-22T18:39:26.195Z,39.97
2022-12-22T18:42:23.030Z,43.80
2022-12-22T18:45:14.626Z,41.17
2022-12-22T18:48:00.047Z,42.30
2022-12-22T18:50:45.770Z,39.83
2022-12-22T18:53:32.246Z,40.70
2022-12-22T18:56:18.369Z,43.38
2022-12-22T18:59:31.191Z,42.80
2022-12-22T19:02:19.992Z,41.60
2022-12-22T19:05:18.276Z,42.78
2022-12-22T19:08:03.876Z,46.70
2022-12-22T19:10:56.114Z,53.58
2022-12-22T19:13:46.772Z,45.80
2022-12-22T19:16:33.612Z,41.15
2022-12-22T19:19:21.069Z,41.20
2022-12-22T19:22:06.412Z,39.67
2022-12-22T19:24:51.963Z,41.25
2022-12-22T19:27:38.051Z,39.63
2022-12-22T19:30:27.141Z,40.55
2022-12-22T19:33:29.562Z,38.25
2022-12-22T19:36:27.442Z,41.97
2022-12-22T19:39:13.168Z,40.28
2022-12-22T19:42:00.012Z,40.35
2022-12-22T19:44:46.241Z,37.28
2022-12-22T19:47:31.948Z,39.60
2022-12-22T19:50:20.528Z,39.22
2022-12-22T19:53:06.724Z,40.95
2022-12-22T19:55:54.919Z,39.28
2022-12-22T19:58:40.981Z,38.33
2022-12-22T20:01:27.104Z,38.53
2022-12-22T20:04:14.092Z,39.20
2022-12-22T20:06:59.815Z,36.00
2022-12-22T20:09:46.015Z,35.03
2022-12-22T20:12:39.170Z,35.47
2022-12-22T20:15:33.427Z,34.17
2022-12-22T20:18:23.312Z,35.33
2022-12-22T20:21:23.044Z,37.03
2022-12-22T20:24:14.078Z,37.95
2022-12-22T20:27:00.092Z,37.40
2022-12-22T20:29:46.016Z,38.28
2022-12-22T20:32:31.622Z,37.83
2022-12-22T20:35:18.512Z,37.13
2022-12-22T20:38:19.438Z,39.83
2022-12-22T20:41:08.396Z,40.25
2022-12-22T20:43:54.172Z,36.53
2022-12-22T20:46:40.301Z,36.72
2022-12-22T20:49:25.809Z,38.15
2022-12-22T20:52:18.970Z,37.08
2022-12-22T20:55:04.822Z,36.65
2022-12-22T20:57:51.228Z,36.80
2022-12-22T21:00:36.947Z,36.97
2022-12-22T21:03:23.966Z,35.88
2022-12-22T21:06:29.687Z,35.78
2022-12-22T21:09:16.118Z,41.15
2022-12-22T21:12:02.363Z,38.00
2022-12-22T21:14:49.444Z,38.72
2022-12-22T21:17:35.155Z,38.00
2022-12-22T21:20:26.353Z,39.03
2022-12-22T21:23:14.133Z,40.35
2022-12-22T21:25:59.689Z,38.85
2022-12-22T21:28:46.489Z,37.47
2022-12-22T21:31:32.230Z,36.38
2022-12-22T21:34:17.970Z,37.25
2022-12-22T21:37:04.525Z,35.60
2022-12-22T21:39:50.521Z,36.28
2022-12-22T21:42:36.479Z,35.58
2022-12-22T21:45:27.928Z,35.40
2022-12-22T21:48:16.421Z,37.10
2022-12-22T21:51:02.137Z,36.95
2022-12-22T21:53:47.583Z,36.53
2022-12-22T21:56:33.120Z,36.80
2022-12-22T21:59:18.897Z,34.90
2022-12-22T22:02:13.773Z,36.97
2022-12-22T22:04:59.221Z,37.30
2022-12-22T22:07:44.827Z,38.72
2022-12-22T22:10:33.496Z,38.47
2022-12-22T22:13:19.025Z,37.97
2022-12-22T22:16:04.896Z,37.95
2022-12-22T22:18:50.950Z,37.20
2022-12-22T22:21:37.213Z,40.97
2022-12-22T22:24:22.844Z,39.63
2022-12-22T22:27:08.341Z,39.50
2022-12-22T22:29:53.935Z,40.47
2022-12-22T22:32:39.268Z,38.70
2022-12-22T22:35:26.621Z,39.63
2022-12-22T22:38:13.883Z,39.25
2022-12-22T22:40:59.465Z,39.47
2022-12-22T22:43:45.002Z,40.72
2022-12-22T22:46:30.756Z,39.38
2022-12-22T22:49:16.314Z,40.00
2022-12-22T22:52:01.901Z,38.97
2022-12-22T22:54:47.814Z,40.08
2022-12-22T22:57:33.348Z,41.15
2022-12-22T23:00:19.515Z,39.83
2022-12-22T23:03:05.638Z,39.13
2022-12-22T23:05:51.285Z,38.67
2022-12-22T23:08:37.226Z,38.40
2022-12-22T23:11:23.376Z,37.97
2022-12-22T23:14:10.989Z,37.13
2022-12-22T23:16:57.367Z,36.90
2022-12-22T23:19:42.769Z,37.33
2022-12-22T23:22:30.511Z,37.15
2022-12-22T23:25:16.157Z,38.42
2022-12-22T23:28:01.682Z,36.03
2022-12-22T23:30:49.780Z,37.90
2022-12-22T23:33:35.309Z,38.03
2022-12-22T23:36:20.815Z,36.65
2022-12-22T23:39:06.612Z,36.00
2022-12-22T23:41:52.358Z,36.92
2022-12-22T23:44:37.971Z,35.88
2022-12-22T23:47:23.934Z,35.42
2022-12-22T23:50:09.826Z,36.70
2022-12-22T23:52:55.382Z,35.53
2022-12-22T23:55:44.993Z,37.47
2022-12-22T23:58:30.576Z,35.30
