createdAt,value
2018-03-17T00:00:09.826Z,2.10
2018-03-17T00:02:37.406Z,2.10
2018-03-17T00:05:04.968Z,2.10
2018-03-17T00:07:32.528Z,2.10
2018-03-17T00:10:00.092Z,2.10
2018-03-17T00:12:27.643Z,2.10
2018-03-17T00:14:55.201Z,2.10
2018-03-17T00:17:22.752Z,2.10
2018-03-17T00:19:50.328Z,2.00
2018-03-17T00:22:17.980Z,2.10
2018-03-17T00:24:45.531Z,2.10
2018-03-17T00:27:13.081Z,2.00
2018-03-17T00:29:40.770Z,2.00
2018-03-17T00:32:08.324Z,2.00
2018-03-17T00:34:35.886Z,2.00
2018-03-17T00:37:03.451Z,1.90
2018-03-17T00:39:31.007Z,1.90
2018-03-17T00:41:58.563Z,1.80
2018-03-17T00:44:26.140Z,1.80
2018-03-17T00:46:53.703Z,1.80
2018-03-17T00:49:21.348Z,1.80
2018-03-17T00:51:48.925Z,1.80
2018-03-17T00:54:16.584Z,1.80
2018-03-17T00:56:44.255Z,1.80
2018-03-17T00:59:11.915Z,1.80
2018-03-17T01:01:39.479Z,1.80
2018-03-17T01:04:07.018Z,1.80
2018-03-17T01:06:34.584Z,1.80
2018-03-17T01:09:02.138Z,1.80
2018-03-17T01:11:29.700Z,1.80
2018-03-17T01:13:57.272Z,1.70
2018-03-17T01:16:24.829Z,1.70
2018-03-17T01:18:52.388Z,1.70
2018-03-17T01:21:20.057Z,1.60
2018-03-17T01:23:47.616Z,1.70
2018-03-17T01:26:15.174Z,1.70
2018-03-17T01:28:42.749Z,1.60
2018-03-17T01:31:10.321Z,1.60
2018-03-17T01:33:37.877Z,1.60
2018-03-17T01:36:05.530Z,1.60
2018-03-17T01:38:33.070Z,1.60
2018-03-17T01:41:00.624Z,1.70
2018-03-17T01:43:28.188Z,1.70
2018-03-17T01:45:55.758Z,1.60
2018-03-17T01:48:23.307Z,1.60
2018-03-17T01:50:50.872Z,1.60
2018-03-17T01:53:18.421Z,1.60
2018-03-17T01:55:45.975Z,1.60
2018-03-17T01:58:13.547Z,1.60
2018-03-17T02:00:41.122Z,1.50
2018-03-17T02:03:08.687Z,1.50
2018-03-17T02:05:36.296Z,1.40
2018-03-17T02:08:04.608Z,1.40
2018-03-17T02:10:32.152Z,1.40
2018-03-17T02:12:59.727Z,1.40
2018-03-17T02:15:27.319Z,1.40
2018-03-17T02:17:54.974Z,1.40
2018-03-17T02:20:22.634Z,1.30
2018-03-17T02:22:50.192Z,1.30
2018-03-17T02:25:17.751Z,1.30
2018-03-17T02:27:45.318Z,1.20
2018-03-17T02:30:12.876Z,1.20
2018-03-17T02:32:40.442Z,1.20
2018-03-17T02:35:08.010Z,1.10
2018-03-17T02:37:35.548Z,1.10
2018-03-17T02:40:03.087Z,1.10
2018-03-17T02:42:30.654Z,1.00
2018-03-17T02:44:58.206Z,1.00
2018-03-17T02:47:25.818Z,1.00
2018-03-17T02:49:53.399Z,1.00
2018-03-17T02:52:20.956Z,1.00
2018-03-17T02:54:48.514Z,1.00
2018-03-17T02:57:16.093Z,1.00
2018-03-17T02:59:43.718Z,1.00
2018-03-17T03:02:11.259Z,0.90
2018-03-17T03:04:38.951Z,0.90
2018-03-17T03:07:06.494Z,0.90
2018-03-17T03:09:34.059Z,0.80
2018-03-17T03:12:01.630Z,0.90
2018-03-17T03:14:29.305Z,0.90
2018-03-17T03:16:56.861Z,0.90
2018-03-17T03:19:24.441Z,0.90
2018-03-17T03:21:52.761Z,0.90
2018-03-17T03:24:20.303Z,0.80
2018-03-17T03:26:48.629Z,0.80
2018-03-17T03:29:16.246Z,0.80
2018-03-17T03:31:44.567Z,0.80
2018-03-17T03:34:12.248Z,0.80
2018-03-17T03:36:39.972Z,0.70
2018-03-17T03:39:07.517Z,0.60
2018-03-17T03:41:35.078Z,0.60
2018-03-17T03:44:02.679Z,0.60
2018-03-17T03:46:30.338Z,0.60
2018-03-17T03:48:58.004Z,0.50
2018-03-17T03:51:25.570Z,0.50
2018-03-17T03:53:53.228Z,0.50
2018-03-17T03:56:20.887Z,0.50
2018-03-17T03:58:48.436Z,0.50
2018-03-17T04:01:16.010Z,0.50
2018-03-17T04:03:43.576Z,0.40
2018-03-17T04:06:11.140Z,0.40
2018-03-17T04:08:38.706Z,0.30
2018-03-17T04:11:06.311Z,0.20
2018-03-17T04:13:34.644Z,0.20
2018-03-17T04:16:02.187Z,0.20
2018-03-17T04:18:29.750Z,0.30
2018-03-17T04:20:57.295Z,0.20
2018-03-17T04:23:24.852Z,0.20
2018-03-17T04:25:52.430Z,0.20
2018-03-17T04:28:19.984Z,0.20
2018-03-17T04:30:47.546Z,0.10
2018-03-17T04:33:15.129Z,0.10
2018-03-17T04:35:42.787Z,0.10
2018-03-17T04:38:10.351Z,0.10
2018-03-17T04:40:38.015Z,0.10
2018-03-17T04:43:05.583Z,0.00
2018-03-17T04:45:33.314Z,0.00
2018-03-17T04:48:00.868Z,0.00
2018-03-17T04:50:28.450Z,0.10
2018-03-17T04:52:56.000Z,0.00
2018-03-17T04:55:23.679Z,-0.10
2018-03-17T04:57:51.257Z,0.00
2018-03-17T05:00:18.989Z,0.00
2018-03-17T05:02:46.665Z,0.00
2018-03-17T05:05:14.209Z,-0.10
2018-03-17T05:07:41.794Z,-0.10
2018-03-17T05:10:09.388Z,-0.10
2018-03-17T05:12:37.716Z,-0.10
2018-03-17T05:15:05.282Z,-0.10
2018-03-17T05:17:32.865Z,-0.10
2018-03-17T05:20:00.432Z,-0.10
2018-03-17T05:22:28.091Z,-0.10
2018-03-17T05:24:55.675Z,-0.20
2018-03-17T05:27:24.003Z,-0.20
2018-03-17T05:29:51.587Z,-0.20
2018-03-17T05:32:19.168Z,-0.30
2018-03-17T05:34:47.498Z,-0.30
2018-03-17T05:37:15.060Z,-0.30
2018-03-17T05:39:42.631Z,-0.40
2018-03-17T05:42:10.189Z,-0.40
2018-03-17T05:44:37.734Z,-0.50
2018-03-17T05:47:05.330Z,-0.50
2018-03-17T05:49:32.986Z,-0.50
2018-03-17T05:52:00.670Z,-0.50
2018-03-17T05:54:28.325Z,-0.50
2018-03-17T05:56:55.889Z,-0.50
2018-03-17T05:59:23.456Z,-0.60
2018-03-17T06:01:51.046Z,-0.60
2018-03-17T06:04:19.549Z,-0.60
2018-03-17T06:06:47.133Z,-0.60
2018-03-17T06:09:14.810Z,-0.60
2018-03-17T06:11:42.465Z,-0.70
2018-03-17T06:14:10.027Z,-0.80
2018-03-17T06:16:37.621Z,-0.80
2018-03-17T06:19:05.260Z,-0.80
2018-03-17T06:21:32.814Z,-0.80
2018-03-17T06:24:00.499Z,-0.90
2018-03-17T06:26:28.074Z,-0.90
2018-03-17T06:28:56.404Z,-1.00
2018-03-17T06:31:24.082Z,-1.00
2018-03-17T06:33:51.754Z,-1.00
2018-03-17T06:36:19.307Z,-1.00
2018-03-17T06:38:46.905Z,-1.00
2018-03-17T06:41:14.642Z,-1.00
2018-03-17T06:43:42.206Z,-1.00
2018-03-17T06:46:09.813Z,-1.00
2018-03-17T06:48:37.374Z,-1.00
2018-03-17T06:51:04.936Z,-1.10
2018-03-17T06:53:32.533Z,-1.10
2018-03-17T06:56:00.208Z,-1.10
2018-03-17T06:58:27.771Z,-1.10
2018-03-17T07:00:55.350Z,-1.20
2018-03-17T07:03:22.947Z,-1.10
2018-03-17T07:05:50.497Z,-1.20
2018-03-17T07:08:18.833Z,-1.20
2018-03-17T07:10:46.397Z,-1.20
2018-03-17T07:13:13.960Z,-1.10
2018-03-17T07:15:41.556Z,-1.20
2018-03-17T07:18:09.887Z,-1.20
2018-03-17T07:20:37.440Z,-1.20
2018-03-17T07:23:05.022Z,-1.20
2018-03-17T07:25:32.603Z,-1.30
2018-03-17T07:28:00.935Z,-1.20
2018-03-17T07:30:28.615Z,-1.20
2018-03-17T07:32:56.173Z,-1.30
2018-03-17T07:35:23.842Z,-1.30
2018-03-17T07:37:51.556Z,-1.40
2018-03-17T07:40:19.869Z,-1.30
2018-03-17T07:42:47.449Z,-1.40
2018-03-17T07:45:15.108Z,-1.30
2018-03-17T07:47:42.664Z,-1.30
2018-03-17T07:50:10.213Z,-1.30
2018-03-17T07:52:37.794Z,-1.40
2018-03-17T07:55:05.458Z,-1.40
2018-03-17T07:57:33.040Z,-1.30
2018-03-17T08:00:00.684Z,-1.30
2018-03-17T08:02:28.358Z,-1.30
2018-03-17T08:04:56.083Z,-1.30
2018-03-17T08:07:23.667Z,-1.30
2018-03-17T08:09:51.240Z,-1.30
2018-03-17T08:12:18.903Z,-1.40
2018-03-17T08:14:46.484Z,-1.40
2018-03-17T08:17:14.806Z,-1.30
2018-03-17T08:19:42.368Z,-1.30
2018-03-17T08:22:10.058Z,-1.30
2018-03-17T08:24:37.632Z,-1.30
2018-03-17T08:27:05.975Z,-1.40
2018-03-17T08:29:33.558Z,-1.40
2018-03-17T08:32:01.739Z,-1.30
2018-03-17T08:34:30.064Z,-1.30
2018-03-17T08:36:58.913Z,-1.30
2018-03-17T08:39:26.539Z,-1.30
2018-03-17T08:41:55.715Z,-1.40
2018-03-17T08:44:23.308Z,-1.40
2018-03-17T08:46:50.866Z,-1.40
2018-03-17T08:49:18.458Z,-1.30
2018-03-17T08:51:46.043Z,-1.30
2018-03-17T08:54:13.754Z,-1.40
2018-03-17T08:56:41.347Z,-1.30
2018-03-17T08:59:09.073Z,-1.30
2018-03-17T09:01:36.626Z,-1.30
2018-03-17T09:04:04.227Z,-1.30
2018-03-17T09:06:31.802Z,-1.40
2018-03-17T09:08:59.356Z,-1.40
2018-03-17T09:11:26.922Z,-1.30
2018-03-17T09:13:54.567Z,-1.30
2018-03-17T09:16:22.237Z,-1.40
2018-03-17T09:18:49.801Z,-1.30
2018-03-17T09:21:17.379Z,-1.30
2018-03-17T09:23:44.940Z,-1.30
2018-03-17T09:26:13.300Z,-1.30
2018-03-17T09:28:40.866Z,-1.40
2018-03-17T09:31:08.621Z,-1.40
2018-03-17T09:33:36.175Z,-1.40
2018-03-17T09:36:03.757Z,-1.40
2018-03-17T09:38:31.334Z,-1.40
2018-03-17T09:40:59.962Z,-1.40
2018-03-17T09:43:27.542Z,-1.40
2018-03-17T09:45:55.101Z,-1.30
2018-03-17T09:48:22.765Z,-1.30
2018-03-17T09:50:50.337Z,-1.40
2018-03-17T09:53:17.892Z,-1.40
2018-03-17T09:55:45.459Z,-1.40
2018-03-17T09:58:13.043Z,-1.40
2018-03-17T10:00:41.406Z,-1.40
2018-03-17T10:03:08.959Z,-1.40
2018-03-17T10:05:36.616Z,-1.40
2018-03-17T10:08:04.282Z,-1.40
2018-03-17T10:10:31.964Z,-1.50
2018-03-17T10:12:59.547Z,-1.50
2018-03-17T10:15:27.894Z,-1.40
2018-03-17T10:17:55.559Z,-1.40
2018-03-17T10:20:23.224Z,-1.40
2018-03-17T10:22:50.793Z,-1.50
2018-03-17T10:25:18.365Z,-1.50
2018-03-17T10:27:45.955Z,-1.50
2018-03-17T10:30:13.523Z,-1.40
2018-03-17T10:32:41.090Z,-1.40
2018-03-17T10:35:08.689Z,-1.50
2018-03-17T10:37:36.245Z,-1.50
2018-03-17T10:40:03.822Z,-1.40
2018-03-17T10:42:31.472Z,-1.40
2018-03-17T10:44:59.038Z,-1.40
2018-03-17T10:47:26.606Z,-1.50
2018-03-17T10:49:54.184Z,-1.50
2018-03-17T10:52:22.527Z,-1.50
2018-03-17T10:54:50.086Z,-1.50
2018-03-17T10:57:17.762Z,-1.50
2018-03-17T10:59:45.338Z,-1.50
2018-03-17T11:02:12.904Z,-1.50
2018-03-17T11:04:41.264Z,-1.50
2018-03-17T11:07:08.851Z,-1.50
2018-03-17T11:09:37.198Z,-1.40
2018-03-17T11:12:05.691Z,-1.40
2018-03-17T11:14:33.335Z,-1.40
2018-03-17T11:17:00.902Z,-1.40
2018-03-17T11:19:28.568Z,-1.30
2018-03-17T11:21:56.235Z,-1.30
2018-03-17T11:24:23.794Z,-1.20
2018-03-17T11:26:51.445Z,-1.20
2018-03-17T11:29:19.002Z,-1.40
2018-03-17T11:31:46.572Z,-1.30
2018-03-17T11:34:14.240Z,-1.30
2018-03-17T11:36:42.817Z,-1.30
2018-03-17T11:39:10.492Z,-1.30
2018-03-17T11:41:38.126Z,-1.30
2018-03-17T11:44:05.689Z,-1.20
2018-03-17T11:46:33.274Z,-1.20
2018-03-17T11:49:00.853Z,-1.10
2018-03-17T11:51:28.419Z,-1.20
2018-03-17T11:53:55.992Z,-1.20
2018-03-17T11:56:24.429Z,-1.30
2018-03-17T11:58:51.980Z,-1.30
2018-03-17T12:01:19.541Z,-1.30
2018-03-17T12:03:47.118Z,-1.30
2018-03-17T12:06:14.687Z,-1.40
2018-03-17T12:08:42.257Z,-1.40
2018-03-17T12:11:09.842Z,-1.30
2018-03-17T12:13:38.157Z,-1.30
2018-03-17T12:16:05.748Z,-1.30
2018-03-17T12:18:33.416Z,-1.30
2018-03-17T12:21:00.987Z,-1.30
2018-03-17T12:23:28.559Z,-1.40
2018-03-17T12:25:56.899Z,-1.40
2018-03-17T12:28:24.484Z,-1.40
2018-03-17T12:30:52.043Z,-1.30
2018-03-17T12:33:19.709Z,-1.30
2018-03-17T12:35:47.357Z,-1.40
2018-03-17T12:38:14.919Z,-1.40
2018-03-17T12:40:42.508Z,-1.40
2018-03-17T12:43:10.827Z,-1.40
2018-03-17T12:45:43.162Z,-1.40
2018-03-17T12:48:23.559Z,-1.40
2018-03-17T12:50:53.068Z,-1.40
2018-03-17T12:53:20.615Z,-1.40
2018-03-17T12:55:48.175Z,-1.30
2018-03-17T12:58:15.743Z,-1.30
2018-03-17T13:00:43.323Z,-1.40
2018-03-17T13:03:10.894Z,-1.30
2018-03-17T13:05:38.492Z,-1.30
2018-03-17T13:08:06.807Z,-1.40
2018-03-17T13:10:34.372Z,-1.40
2018-03-17T13:13:01.958Z,-1.40
2018-03-17T13:15:29.627Z,-1.40
2018-03-17T13:17:57.193Z,-1.30
2018-03-17T13:20:24.784Z,-1.20
2018-03-17T13:23:05.102Z,-1.20
2018-03-17T13:25:32.671Z,-1.30
2018-03-17T13:28:12.154Z,-1.30
2018-03-17T13:30:40.452Z,-1.30
2018-03-17T13:33:08.022Z,-1.30
2018-03-17T13:35:47.488Z,-1.30
2018-03-17T13:38:15.051Z,-1.30
2018-03-17T13:40:42.615Z,-1.30
2018-03-17T13:43:10.266Z,-1.30
2018-03-17T13:45:37.851Z,-1.30
2018-03-17T13:48:05.412Z,-1.30
2018-03-17T13:50:33.061Z,-1.30
2018-03-17T13:53:00.614Z,-1.20
2018-03-17T13:55:28.285Z,-1.20
2018-03-17T13:57:55.867Z,-1.30
2018-03-17T14:00:24.220Z,-1.30
2018-03-17T14:02:51.893Z,-1.30
2018-03-17T14:05:19.463Z,-1.20
2018-03-17T14:07:47.106Z,-1.20
2018-03-17T14:10:14.658Z,-1.20
2018-03-17T14:12:42.238Z,-1.20
2018-03-17T14:15:09.892Z,-1.20
2018-03-17T14:17:37.455Z,-1.30
2018-03-17T14:20:05.041Z,-1.30
2018-03-17T14:22:33.379Z,-1.40
2018-03-17T14:25:00.932Z,-1.40
2018-03-17T14:27:28.532Z,-1.40
2018-03-17T14:29:56.175Z,-1.40
2018-03-17T14:32:23.837Z,-1.40
2018-03-17T14:34:51.445Z,-1.40
2018-03-17T14:37:19.767Z,-1.30
2018-03-17T14:39:47.336Z,-1.30
2018-03-17T14:42:15.000Z,-1.30
2018-03-17T14:44:42.556Z,-1.30
2018-03-17T14:47:10.103Z,-1.30
2018-03-17T14:49:37.775Z,-1.30
2018-03-17T14:52:05.353Z,-1.30
2018-03-17T14:54:32.922Z,-1.30
2018-03-17T14:57:00.502Z,-1.30
2018-03-17T14:59:28.831Z,-1.30
2018-03-17T15:01:56.401Z,-1.30
2018-03-17T15:04:23.961Z,-1.30
2018-03-17T15:06:51.522Z,-1.30
2018-03-17T15:09:19.080Z,-1.20
2018-03-17T15:11:46.663Z,-1.30
2018-03-17T15:14:14.230Z,-1.30
2018-03-17T15:16:41.811Z,-1.30
2018-03-17T15:19:10.258Z,-1.20
2018-03-17T15:21:37.816Z,-1.20
2018-03-17T15:24:05.488Z,-1.30
2018-03-17T15:26:33.082Z,-1.30
2018-03-17T15:29:01.422Z,-1.30
2018-03-17T15:31:29.099Z,-1.30
2018-03-17T15:33:56.752Z,-1.30
2018-03-17T15:36:24.407Z,-1.30
2018-03-17T15:38:51.972Z,-1.40
2018-03-17T15:41:19.636Z,-1.40
2018-03-17T15:43:47.303Z,-1.40
2018-03-17T15:46:14.884Z,-1.40
2018-03-17T15:48:42.526Z,-1.40
2018-03-17T15:51:10.090Z,-1.40
2018-03-17T15:53:37.747Z,-1.40
2018-03-17T15:56:05.330Z,-1.40
2018-03-17T15:58:32.891Z,-1.40
2018-03-17T16:01:00.535Z,-1.50
2018-03-17T16:03:28.209Z,-1.50
2018-03-17T16:05:55.774Z,-1.50
2018-03-17T16:08:24.128Z,-1.40
2018-03-17T16:10:51.791Z,-1.40
2018-03-17T16:13:19.349Z,-1.40
2018-03-17T16:15:46.906Z,-1.40
2018-03-17T16:18:14.569Z,-1.40
2018-03-17T16:20:42.127Z,-1.40
2018-03-17T16:23:09.842Z,-1.40
2018-03-17T16:25:38.184Z,-1.40
2018-03-17T16:28:05.751Z,-1.40
2018-03-17T16:30:33.301Z,-1.40
2018-03-17T16:33:00.882Z,-1.40
2018-03-17T16:35:28.432Z,-1.40
2018-03-17T16:37:55.983Z,-1.40
2018-03-17T16:40:23.666Z,-1.40
2018-03-17T16:42:51.233Z,-1.40
2018-03-17T16:45:18.914Z,-1.40
2018-03-17T16:47:46.504Z,-1.40
2018-03-17T16:50:14.076Z,-1.40
2018-03-17T16:52:41.658Z,-1.40
2018-03-17T16:55:09.400Z,-1.40
2018-03-17T16:57:36.959Z,-1.40
2018-03-17T17:00:04.522Z,-1.40
2018-03-17T17:02:32.073Z,-1.40
2018-03-17T17:04:59.640Z,-1.40
2018-03-17T17:07:27.197Z,-1.40
2018-03-17T17:09:54.781Z,-1.30
2018-03-17T17:12:22.343Z,-1.40
2018-03-17T17:14:49.894Z,-1.40
2018-03-17T17:17:17.498Z,-1.40
2018-03-17T17:19:45.130Z,-1.40
2018-03-17T17:22:12.691Z,-1.40
2018-03-17T17:24:40.373Z,-1.30
2018-03-17T17:27:09.447Z,-1.40
2018-03-17T17:29:37.010Z,-1.30
2018-03-17T17:32:04.565Z,-1.30
2018-03-17T17:34:32.125Z,-1.40
2018-03-17T17:36:59.711Z,-1.30
2018-03-17T17:39:27.301Z,-1.30
2018-03-17T17:41:55.724Z,-1.40
2018-03-17T17:44:23.292Z,-1.40
2018-03-17T17:46:50.857Z,-1.40
2018-03-17T17:49:18.427Z,-1.40
2018-03-17T17:51:46.091Z,-1.40
2018-03-17T17:54:13.759Z,-1.40
2018-03-17T17:56:41.426Z,-1.40
2018-03-17T17:59:08.992Z,-1.40
2018-03-17T18:01:36.661Z,-1.40
2018-03-17T18:04:04.304Z,-1.40
2018-03-17T18:06:31.862Z,-1.40
2018-03-17T18:08:59.526Z,-1.40
2018-03-17T18:11:27.104Z,-1.30
2018-03-17T18:13:54.750Z,-1.30
2018-03-17T18:16:22.342Z,-1.40
2018-03-17T18:18:49.894Z,-1.30
2018-03-17T18:21:17.473Z,-1.40
2018-03-17T18:23:45.811Z,-1.40
2018-03-17T18:26:13.368Z,-1.40
2018-03-17T18:28:40.996Z,-1.40
2018-03-17T18:31:08.577Z,-1.40
2018-03-17T18:33:36.135Z,-1.40
2018-03-17T18:36:03.713Z,-1.40
2018-03-17T18:38:31.385Z,-1.30
2018-03-17T18:40:58.966Z,-1.40
2018-03-17T18:43:26.532Z,-1.40
2018-03-17T18:45:54.104Z,-1.40
2018-03-17T18:48:25.276Z,-1.40
2018-03-17T18:50:52.886Z,-1.40
2018-03-17T18:53:20.459Z,-1.40
2018-03-17T18:55:48.790Z,-1.40
2018-03-17T18:58:16.352Z,-1.40
2018-03-17T19:00:43.927Z,-1.40
2018-03-17T19:03:11.494Z,-1.40
2018-03-17T19:05:39.091Z,-1.40
2018-03-17T19:08:07.443Z,-1.40
2018-03-17T19:10:35.011Z,-1.50
2018-03-17T19:13:02.667Z,-1.40
2018-03-17T19:15:30.252Z,-1.50
2018-03-17T19:17:57.820Z,-1.50
2018-03-17T19:20:26.179Z,-1.40
2018-03-17T19:22:53.763Z,-1.50
2018-03-17T19:25:22.112Z,-1.50
2018-03-17T19:27:49.678Z,-1.50
2018-03-17T19:30:17.275Z,-1.50
2018-03-17T19:32:45.603Z,-1.50
2018-03-17T19:35:13.173Z,-1.50
2018-03-17T19:37:40.851Z,-1.50
2018-03-17T19:40:09.214Z,-1.50
2018-03-17T19:42:36.925Z,-1.50
2018-03-17T19:45:04.545Z,-1.50
2018-03-17T19:47:32.202Z,-1.50
2018-03-17T19:49:59.858Z,-1.50
2018-03-17T19:52:27.532Z,-1.50
2018-03-17T19:54:55.208Z,-1.60
2018-03-17T19:57:23.534Z,-1.60
2018-03-17T19:59:51.130Z,-1.60
2018-03-17T20:02:18.680Z,-1.60
2018-03-17T20:04:46.238Z,-1.60
2018-03-17T20:07:13.819Z,-1.60
2018-03-17T20:09:41.378Z,-1.60
2018-03-17T20:12:08.957Z,-1.60
2018-03-17T20:14:36.532Z,-1.60
2018-03-17T20:17:04.875Z,-1.60
2018-03-17T20:19:32.456Z,-1.60
2018-03-17T20:22:00.026Z,-1.60
2018-03-17T20:24:27.589Z,-1.60
2018-03-17T20:26:55.948Z,-1.60
2018-03-17T20:29:23.520Z,-1.60
2018-03-17T20:31:51.095Z,-1.60
2018-03-17T20:34:19.426Z,-1.60
2018-03-17T20:36:47.013Z,-1.60
2018-03-17T20:39:14.567Z,-1.60
2018-03-17T20:41:42.126Z,-1.60
2018-03-17T20:44:09.972Z,-1.60
2018-03-17T20:46:37.547Z,-1.60
2018-03-17T20:49:05.107Z,-1.60
2018-03-17T20:51:32.672Z,-1.70
2018-03-17T20:54:00.339Z,-1.70
2018-03-17T20:56:27.895Z,-1.60
2018-03-17T20:58:55.478Z,-1.60
2018-03-17T21:01:23.123Z,-1.60
2018-03-17T21:03:50.784Z,-1.60
2018-03-17T21:06:18.344Z,-1.70
2018-03-17T21:08:45.903Z,-1.60
2018-03-17T21:11:13.474Z,-1.60
2018-03-17T21:13:41.031Z,-1.60
2018-03-17T21:16:08.682Z,-1.60
2018-03-17T21:18:36.250Z,-1.60
2018-03-17T21:21:03.821Z,-1.60
2018-03-17T21:23:31.391Z,-1.60
2018-03-17T21:25:58.964Z,-1.60
2018-03-17T21:28:26.546Z,-1.60
2018-03-17T21:30:54.978Z,-1.60
2018-03-17T21:33:22.925Z,-1.60
2018-03-17T21:35:50.501Z,-1.60
2018-03-17T21:38:18.085Z,-1.50
2018-03-17T21:40:45.743Z,-1.60
2018-03-17T21:43:13.326Z,-1.50
2018-03-17T21:45:41.681Z,-1.50
2018-03-17T21:48:09.234Z,-1.60
2018-03-17T21:50:36.898Z,-1.60
2018-03-17T21:53:04.460Z,-1.60
2018-03-17T21:55:32.198Z,-1.60
2018-03-17T21:58:00.712Z,-1.50
2018-03-17T22:00:28.357Z,-1.60
2018-03-17T22:02:55.940Z,-1.50
2018-03-17T22:05:23.591Z,-1.50
2018-03-17T22:07:51.213Z,-1.50
2018-03-17T22:10:19.615Z,-1.50
2018-03-17T22:12:47.183Z,-1.50
2018-03-17T22:15:14.752Z,-1.50
2018-03-17T22:17:42.299Z,-1.50
2018-03-17T22:20:10.027Z,-1.50
2018-03-17T22:22:37.640Z,-1.50
2018-03-17T22:25:05.190Z,-1.50
2018-03-17T22:27:32.876Z,-1.50
2018-03-17T22:30:00.434Z,-1.40
2018-03-17T22:32:27.986Z,-1.50
2018-03-17T22:34:55.567Z,-1.40
2018-03-17T22:37:23.231Z,-1.40
2018-03-17T22:39:50.897Z,-1.50
2018-03-17T22:42:18.481Z,-1.40
2018-03-17T22:44:46.797Z,-1.40
2018-03-17T22:47:14.368Z,-1.40
2018-03-17T22:49:42.053Z,-1.40
2018-03-17T22:52:09.616Z,-1.40
2018-03-17T22:54:37.266Z,-1.40
2018-03-17T22:57:04.926Z,-1.40
2018-03-17T22:59:32.494Z,-1.40
2018-03-17T23:02:00.063Z,-1.40
2018-03-17T23:04:27.638Z,-1.40
2018-03-17T23:06:55.285Z,-1.40
2018-03-17T23:09:22.864Z,-1.40
2018-03-17T23:11:50.446Z,-1.40
2018-03-17T23:14:18.894Z,-1.40
2018-03-17T23:16:46.557Z,-1.40
2018-03-17T23:19:14.208Z,-1.40
2018-03-17T23:21:41.761Z,-1.40
2018-03-17T23:24:09.307Z,-1.40
2018-03-17T23:26:36.886Z,-1.40
2018-03-17T23:29:04.440Z,-1.40
2018-03-17T23:31:32.015Z,-1.40
2018-03-17T23:33:59.592Z,-1.50
2018-03-17T23:36:27.157Z,-1.50
2018-03-17T23:38:54.722Z,-1.40
2018-03-17T23:41:22.320Z,-1.40
2018-03-17T23:43:49.878Z,-1.50
2018-03-17T23:46:17.424Z,-1.50
2018-03-17T23:48:45.767Z,-1.50
2018-03-17T23:51:13.321Z,-1.50
2018-03-17T23:53:40.877Z,-1.50
2018-03-17T23:56:08.442Z,-1.50
2018-03-17T23:58:36.032Z,-1.50
