createdAt,value
2023-02-24T00:00:19.519Z,148.32
2023-02-24T00:01:19.869Z,148.12
2023-02-24T00:02:19.647Z,148.58
2023-02-24T00:03:19.681Z,148.29
2023-02-24T00:04:19.677Z,148.40
2023-02-24T00:05:19.690Z,149.25
2023-02-24T00:06:19.735Z,148.36
2023-02-24T00:07:19.814Z,147.68
2023-02-24T00:08:19.817Z,148.33
2023-02-24T00:09:19.856Z,147.65
2023-02-24T00:10:19.873Z,148.49
2023-02-24T00:11:20.095Z,148.52
2023-02-24T00:12:19.938Z,148.15
2023-02-24T00:13:19.981Z,148.22
2023-02-24T00:14:19.988Z,147.98
2023-02-24T00:15:20.013Z,148.83
2023-02-24T00:16:20.139Z,148.29
2023-02-24T00:17:20.125Z,148.11
2023-02-24T00:18:20.099Z,148.05
2023-02-24T00:19:20.153Z,148.31
2023-02-24T00:20:20.177Z,147.68
2023-02-24T00:21:20.534Z,148.39
2023-02-24T00:22:20.269Z,147.55
2023-02-24T00:23:20.321Z,148.23
2023-02-24T00:24:20.336Z,147.88
2023-02-24T00:25:20.376Z,148.05
2023-02-24T00:26:20.404Z,147.47
2023-02-24T00:27:20.460Z,147.07
2023-02-24T00:28:20.472Z,147.76
2023-02-24T00:29:20.498Z,148.21
2023-02-24T01:47:23.113Z,135.64
2023-02-24T01:48:23.165Z,135.50
2023-02-24T01:49:23.209Z,134.93
2023-02-24T01:50:23.216Z,135.40
2023-02-24T01:51:23.210Z,135.51
2023-02-24T01:52:23.292Z,134.70
2023-02-24T01:53:23.296Z,134.85
2023-02-24T01:54:23.313Z,135.18
2023-02-24T01:55:23.345Z,134.88
2023-02-24T01:56:23.371Z,133.49
2023-02-24T01:57:23.433Z,134.81
2023-02-24T01:58:23.445Z,134.68
2023-02-24T01:59:23.821Z,133.81
2023-02-24T02:00:23.862Z,133.03
2023-02-24T02:01:23.996Z,133.25
2023-02-24T02:02:23.791Z,133.35
2023-02-24T02:03:23.576Z,132.73
2023-02-24T02:04:23.607Z,132.04
2023-02-24T02:05:23.636Z,131.79
2023-02-24T02:06:23.665Z,132.56
2023-02-24T02:07:23.738Z,132.46
2023-02-24T02:08:23.749Z,132.00
2023-02-24T02:09:24.652Z,132.46
2023-02-24T02:10:23.842Z,132.48
2023-02-24T02:11:24.113Z,132.42
2023-02-24T02:12:23.914Z,132.45
2023-02-24T02:13:23.997Z,132.30
2023-02-24T02:14:23.968Z,132.60
2023-02-24T02:15:23.996Z,133.32
2023-02-24T02:16:24.069Z,133.15
2023-02-24T02:17:24.065Z,132.95
2023-02-24T02:18:24.096Z,133.69
2023-02-24T02:19:24.118Z,133.11
2023-02-24T02:20:24.170Z,133.14
2023-02-24T02:21:24.203Z,132.86
2023-02-24T02:22:24.222Z,133.35
2023-02-24T02:23:24.272Z,132.29
2023-02-24T02:24:24.283Z,132.72
2023-02-24T02:25:24.330Z,132.30
2023-02-24T02:26:24.377Z,132.07
2023-02-24T02:27:24.416Z,131.94
2023-02-24T02:28:24.430Z,132.57
2023-02-24T02:29:24.452Z,131.18
2023-02-24T02:30:24.514Z,132.21
2023-02-24T02:31:25.291Z,132.12
2023-02-24T02:32:24.747Z,131.31
2023-02-24T02:33:24.620Z,131.41
2023-02-24T02:34:24.651Z,132.95
2023-02-24T02:35:24.679Z,132.17
2023-02-24T02:36:24.701Z,132.75
2023-02-24T02:37:24.748Z,133.08
2023-02-24T02:38:24.806Z,132.40
2023-02-24T02:39:24.828Z,133.10
2023-02-24T02:40:24.852Z,134.32
2023-02-24T02:41:24.881Z,133.80
2023-02-24T02:42:24.961Z,132.94
2023-02-24T02:43:24.966Z,132.26
2023-02-24T02:44:25.007Z,132.42
2023-02-24T02:45:25.063Z,132.61
2023-02-24T02:46:25.084Z,132.75
2023-02-24T02:47:25.110Z,132.24
2023-02-24T02:48:25.129Z,132.34
2023-02-24T02:49:25.180Z,131.86
2023-02-24T02:50:25.213Z,132.31
2023-02-24T02:51:25.273Z,131.65
2023-02-24T02:52:25.274Z,132.50
2023-02-24T02:53:25.341Z,132.44
2023-02-24T02:54:25.374Z,131.56
2023-02-24T02:55:25.386Z,132.64
2023-02-24T02:56:25.411Z,130.76
2023-02-24T02:57:25.460Z,131.50
2023-02-24T02:58:25.465Z,131.41
2023-02-24T02:59:25.532Z,131.31
2023-02-24T03:00:25.560Z,131.48
2023-02-24T03:01:25.624Z,131.40
2023-02-24T03:02:25.697Z,131.68
2023-02-24T03:03:25.670Z,131.95
2023-02-24T03:04:25.736Z,130.73
2023-02-24T03:05:25.718Z,131.38
2023-02-24T03:06:25.725Z,132.31
2023-02-24T03:07:25.808Z,132.05
2023-02-24T03:08:25.828Z,132.66
2023-02-24T03:09:25.853Z,132.12
2023-02-24T03:10:25.879Z,132.50
2023-02-24T03:11:25.915Z,132.32
2023-02-24T03:12:25.953Z,131.95
2023-02-24T03:13:26.007Z,131.97
2023-02-24T03:14:26.067Z,132.59
2023-02-24T03:15:26.132Z,132.58
2023-02-24T03:16:26.133Z,132.19
2023-02-24T03:17:26.178Z,132.37
2023-02-24T03:18:26.198Z,131.99
2023-02-24T03:19:26.268Z,132.29
2023-02-24T03:20:26.287Z,133.27
2023-02-24T03:21:26.317Z,132.07
2023-02-24T03:22:26.352Z,133.81
2023-02-24T03:23:26.406Z,132.26
2023-02-24T03:24:26.412Z,133.38
2023-02-24T03:25:26.442Z,133.28
2023-02-24T03:26:26.500Z,132.54
2023-02-24T03:27:26.535Z,132.80
2023-02-24T03:28:26.535Z,131.91
2023-02-24T03:29:26.569Z,132.67
2023-02-24T03:30:26.700Z,131.97
2023-02-24T03:31:26.664Z,133.08
2023-02-24T03:32:26.867Z,133.14
2023-02-24T03:33:26.729Z,132.56
2023-02-24T03:34:26.770Z,133.10
2023-02-24T03:35:26.779Z,132.98
2023-02-24T03:36:26.810Z,131.94
2023-02-24T03:37:26.870Z,131.95
2023-02-24T03:38:26.905Z,132.97
2023-02-24T03:39:26.965Z,132.58
2023-02-24T03:40:26.984Z,131.91
2023-02-24T03:41:26.989Z,132.41
2023-02-24T03:42:27.029Z,132.51
2023-02-24T03:43:27.045Z,132.23
2023-02-24T03:44:27.112Z,131.93
2023-02-24T03:45:27.157Z,132.41
2023-02-24T03:46:27.191Z,132.68
2023-02-24T03:47:27.208Z,132.76
2023-02-24T03:48:27.236Z,133.21
2023-02-24T03:49:27.268Z,133.72
2023-02-24T03:50:27.316Z,134.15
2023-02-24T03:51:27.328Z,134.46
2023-02-24T03:52:27.395Z,134.82
2023-02-24T03:53:27.378Z,135.20
2023-02-24T03:54:27.430Z,135.91
2023-02-24T03:55:27.458Z,136.96
2023-02-24T03:56:27.500Z,136.25
2023-02-24T03:57:27.533Z,137.92
2023-02-24T03:58:27.585Z,137.17
2023-02-24T03:59:27.627Z,138.38
2023-02-24T04:00:27.627Z,138.71
2023-02-24T04:01:27.646Z,139.80
2023-02-24T04:02:27.721Z,139.46
2023-02-24T04:03:27.688Z,139.55
2023-02-24T04:04:27.747Z,140.66
2023-02-24T04:05:27.716Z,140.38
2023-02-24T04:06:27.749Z,140.60
2023-02-24T04:07:27.781Z,140.08
2023-02-24T04:08:27.798Z,141.52
2023-02-24T04:09:27.825Z,141.32
2023-02-24T04:10:27.841Z,141.28
2023-02-24T04:11:27.861Z,141.41
2023-02-24T04:12:27.950Z,141.76
2023-02-24T04:13:27.927Z,140.81
2023-02-24T04:14:27.989Z,140.98
2023-02-24T04:15:28.708Z,140.86
2023-02-24T04:16:28.162Z,143.10
2023-02-24T04:17:28.067Z,141.04
2023-02-24T04:18:28.122Z,141.47
2023-02-24T04:19:28.169Z,140.87
2023-02-24T04:20:28.239Z,141.62
2023-02-24T04:21:28.310Z,141.80
2023-02-24T04:22:28.403Z,141.26
2023-02-24T04:23:28.458Z,139.58
2023-02-24T04:24:28.474Z,141.85
2023-02-24T04:25:28.518Z,142.53
2023-02-24T04:26:28.578Z,141.69
2023-02-24T04:27:28.640Z,142.05
2023-02-24T04:28:28.685Z,141.97
2023-02-24T04:29:28.762Z,140.28
2023-02-24T04:30:28.802Z,140.26
2023-02-24T04:31:29.025Z,141.42
2023-02-24T04:32:29.017Z,140.06
2023-02-24T04:33:29.017Z,143.46
2023-02-24T04:34:29.092Z,140.14
2023-02-24T04:35:29.136Z,143.39
2023-02-24T04:36:29.202Z,143.86
2023-02-24T04:37:29.286Z,141.39
2023-02-24T04:38:29.318Z,142.53
2023-02-24T04:39:29.365Z,141.78
2023-02-24T04:40:29.431Z,142.12
2023-02-24T04:41:29.488Z,141.38
2023-02-24T04:42:29.548Z,142.86
2023-02-24T04:43:29.611Z,142.88
2023-02-24T04:44:29.649Z,142.52
2023-02-24T04:45:29.677Z,142.90
2023-02-24T04:46:29.775Z,140.44
2023-02-24T04:47:29.797Z,144.23
2023-02-24T04:48:29.835Z,143.65
2023-02-24T04:49:29.882Z,142.59
2023-02-24T04:50:29.952Z,142.22
2023-02-24T04:51:30.051Z,140.08
2023-02-24T04:52:30.028Z,141.52
2023-02-24T04:53:30.087Z,141.88
2023-02-24T04:54:30.175Z,143.19
2023-02-24T04:55:30.197Z,142.69
2023-02-24T04:56:30.275Z,143.29
2023-02-24T04:57:30.584Z,142.70
2023-02-24T04:58:30.358Z,143.49
2023-02-24T04:59:30.421Z,142.01
2023-02-24T05:00:30.494Z,141.79
2023-02-24T05:01:30.534Z,143.13
2023-02-24T05:02:30.611Z,142.99
2023-02-24T05:03:30.735Z,141.64
2023-02-24T05:04:30.732Z,144.78
2023-02-24T05:05:30.774Z,141.64
2023-02-24T05:06:30.820Z,142.60
2023-02-24T05:07:30.854Z,144.59
2023-02-24T05:08:30.919Z,144.58
2023-02-24T05:09:30.926Z,142.29
2023-02-24T05:10:30.997Z,143.47
2023-02-24T05:11:31.035Z,142.05
2023-02-24T05:12:31.036Z,141.22
2023-02-24T05:13:31.108Z,142.79
2023-02-24T05:14:31.143Z,143.62
2023-02-24T05:15:31.269Z,141.02
2023-02-24T05:16:31.247Z,142.95
2023-02-24T05:17:31.246Z,141.75
2023-02-24T05:18:31.260Z,141.83
2023-02-24T05:19:31.257Z,141.46
2023-02-24T05:20:31.295Z,141.86
2023-02-24T05:21:31.399Z,140.22
2023-02-24T05:22:31.464Z,142.29
2023-02-24T05:23:31.517Z,145.26
2023-02-24T05:24:31.540Z,144.08
2023-02-24T05:25:31.642Z,141.13
2023-02-24T05:26:31.635Z,141.06
2023-02-24T05:27:31.657Z,142.36
2023-02-24T05:28:31.745Z,143.02
2023-02-24T05:29:31.768Z,142.67
2023-02-24T05:30:31.756Z,142.30
2023-02-24T05:31:31.831Z,141.63
2023-02-24T05:32:31.969Z,141.17
2023-02-24T05:33:31.866Z,144.72
2023-02-24T05:34:31.881Z,140.98
2023-02-24T05:35:31.936Z,144.23
2023-02-24T05:37:31.983Z,143.58
2023-02-24T05:38:32.026Z,142.05
2023-02-24T05:39:32.033Z,142.38
2023-02-24T05:40:32.053Z,143.19
2023-02-24T05:41:32.078Z,144.56
2023-02-24T05:42:32.121Z,141.95
2023-02-24T05:43:32.158Z,144.20
2023-02-24T05:44:32.164Z,145.09
2023-02-24T05:45:32.213Z,144.59
2023-02-24T05:46:32.306Z,144.40
2023-02-24T05:47:32.216Z,144.50
2023-02-24T05:48:32.232Z,144.22
2023-02-24T05:49:32.284Z,143.37
2023-02-24T05:50:32.308Z,144.91
2023-02-24T05:51:32.296Z,145.83
2023-02-24T05:52:32.322Z,145.10
2023-02-24T05:53:32.344Z,144.89
2023-02-24T05:54:32.425Z,147.77
2023-02-24T05:55:32.435Z,145.12
2023-02-24T05:56:32.455Z,145.49
2023-02-24T05:57:32.522Z,146.77
2023-02-24T05:58:32.498Z,147.79
2023-02-24T05:59:32.641Z,146.24
2023-02-24T06:00:32.706Z,144.22
2023-02-24T06:02:51.501Z,25.00
2023-02-24T06:03:51.506Z,25.00
2023-02-24T06:04:51.795Z,25.00
2023-02-24T06:05:51.456Z,25.00
2023-02-24T06:06:51.456Z,25.00
2023-02-24T06:07:51.440Z,26.03
2023-02-24T06:08:51.463Z,25.00
2023-02-24T06:09:51.432Z,25.00
2023-02-24T06:10:51.445Z,27.28
2023-02-24T06:11:51.487Z,30.06
2023-02-24T06:12:51.865Z,28.56
2023-02-24T06:13:51.393Z,29.90
2023-02-24T06:14:51.395Z,31.11
2023-02-24T06:15:51.602Z,28.91
2023-02-24T06:16:51.447Z,27.19
2023-02-24T06:17:51.389Z,26.77
2023-02-24T06:18:51.398Z,27.44
2023-02-24T06:19:51.370Z,30.48
2023-02-24T06:20:51.444Z,26.55
2023-02-24T06:21:51.353Z,29.70
2023-02-24T06:22:51.357Z,31.15
2023-02-24T06:23:51.325Z,29.32
2023-02-24T06:24:51.304Z,29.81
2023-02-24T06:25:51.296Z,203.79
2023-02-24T06:26:51.313Z,266.47
2023-02-24T06:27:51.296Z,252.87
2023-02-24T06:28:51.268Z,254.21
2023-02-24T06:29:51.260Z,249.66
2023-02-24T06:30:51.275Z,283.31
2023-02-24T06:31:51.302Z,168.74
2023-02-24T06:32:51.795Z,129.63
2023-02-24T06:33:51.215Z,106.88
2023-02-24T06:34:51.265Z,77.69
2023-02-24T06:35:51.312Z,63.22
2023-02-24T06:36:51.300Z,67.87
2023-02-24T06:37:51.684Z,65.89
2023-02-24T06:38:51.301Z,72.78
2023-02-24T06:39:51.401Z,74.64
2023-02-24T06:40:51.393Z,72.03
2023-02-24T06:41:51.456Z,74.21
2023-02-24T06:43:51.513Z,79.33
2023-02-24T06:44:51.583Z,80.18
2023-02-24T06:45:58.778Z,83.12
2023-02-24T06:46:51.606Z,83.50
2023-02-24T06:47:51.624Z,85.02
2023-02-24T08:28:53.210Z,98.34
2023-02-24T08:30:53.333Z,92.32
2023-02-24T08:37:53.470Z,97.80
2023-02-24T08:59:54.273Z,98.11
2023-02-24T09:00:54.350Z,93.18
2023-02-24T09:02:04.096Z,95.52
2023-02-24T09:04:54.554Z,94.20
2023-02-24T09:05:54.350Z,93.61
2023-02-24T09:06:57.778Z,90.45
2023-02-24T09:08:54.287Z,94.15
2023-02-24T09:09:54.308Z,93.66
2023-02-24T09:10:54.294Z,91.03
2023-02-24T09:11:54.302Z,89.82
2023-02-24T09:12:54.335Z,76.67
2023-02-24T09:13:54.318Z,22.74
2023-02-24T09:14:54.344Z,12.49
2023-02-24T09:15:54.385Z,18.30
2023-02-24T09:16:54.421Z,26.25
2023-02-24T09:17:54.424Z,24.97
2023-02-24T09:18:54.429Z,25.02
2023-02-24T09:19:54.794Z,25.45
2023-02-24T09:20:54.479Z,22.73
2023-02-24T09:21:54.495Z,15.44
2023-02-24T09:22:54.531Z,16.36
2023-02-24T09:23:54.616Z,12.23
2023-02-24T09:24:54.676Z,16.38
2023-02-24T09:25:54.797Z,23.63
2023-02-24T09:26:54.833Z,25.00
2023-02-24T09:27:54.870Z,25.30
2023-02-24T09:28:54.996Z,26.08
2023-02-24T09:29:55.244Z,25.00
2023-02-24T09:30:55.099Z,29.39
2023-02-24T09:31:55.134Z,38.17
2023-02-24T09:32:55.214Z,48.01
2023-02-24T09:33:55.176Z,34.82
2023-02-24T09:34:55.287Z,30.50
2023-02-24T09:35:55.274Z,43.15
2023-02-24T09:36:56.085Z,53.32
2023-02-24T09:37:55.408Z,58.66
2023-02-24T09:38:55.441Z,62.72
2023-02-24T09:39:55.544Z,68.99
2023-02-24T09:40:55.563Z,75.21
2023-02-24T09:41:55.605Z,78.60
2023-02-24T09:42:55.643Z,79.34
2023-02-24T09:43:55.691Z,82.73
2023-02-24T09:44:55.878Z,83.89
2023-02-24T09:45:55.970Z,82.96
2023-02-24T09:46:55.953Z,85.74
2023-02-24T09:47:55.952Z,85.50
2023-02-24T09:48:55.993Z,86.67
2023-02-24T09:49:56.596Z,88.69
2023-02-24T09:51:03.251Z,81.12
2023-02-24T09:51:57.136Z,81.27
2023-02-24T09:53:02.905Z,83.52
2023-02-24T09:53:57.185Z,82.23
2023-02-24T09:54:56.153Z,87.29
2023-02-24T09:55:56.257Z,97.16
2023-02-24T09:56:56.173Z,113.34
2023-02-24T09:57:56.202Z,135.84
2023-02-24T09:58:56.209Z,140.89
2023-02-24T09:59:56.195Z,141.96
2023-02-24T10:00:56.226Z,143.54
2023-02-24T10:01:56.219Z,145.12
2023-02-24T10:03:56.307Z,149.42
2023-02-24T10:04:56.234Z,151.46
2023-02-24T10:05:56.142Z,152.46
2023-02-24T10:06:56.147Z,148.37
2023-02-24T10:07:56.150Z,133.09
2023-02-24T10:08:56.209Z,131.21
2023-02-24T10:09:56.216Z,127.22
2023-02-24T10:10:56.321Z,132.76
2023-02-24T10:11:56.250Z,141.43
2023-02-24T10:12:56.287Z,146.75
2023-02-24T10:13:56.306Z,144.09
2023-02-24T10:15:00.471Z,148.33
2023-02-24T10:15:57.630Z,148.43
2023-02-24T10:16:56.356Z,148.44
2023-02-24T10:17:56.331Z,149.16
2023-02-24T10:18:56.304Z,151.68
2023-02-24T10:20:56.307Z,156.87
2023-02-24T10:21:56.287Z,159.37
2023-02-24T10:22:56.267Z,160.08
2023-02-24T10:23:56.252Z,152.34
2023-02-24T10:25:56.240Z,138.54
2023-02-24T10:27:07.181Z,118.71
2023-02-24T10:27:57.250Z,113.28
2023-02-24T10:28:56.323Z,118.61
2023-02-24T10:29:56.250Z,105.64
2023-02-24T10:30:56.370Z,94.67
2023-02-24T10:31:56.421Z,94.25
2023-02-24T10:32:56.295Z,91.87
2023-02-24T10:33:56.241Z,87.41
2023-02-24T10:34:56.294Z,79.24
2023-02-24T10:35:56.243Z,71.77
2023-02-24T10:36:56.216Z,74.23
2023-02-24T10:37:56.219Z,71.05
2023-02-24T10:47:57.104Z,72.18
2023-02-24T10:49:57.143Z,63.07
2023-02-24T10:50:56.607Z,56.46
2023-02-24T10:51:56.537Z,56.81
2023-02-24T10:52:56.580Z,67.25
2023-02-24T10:53:56.587Z,70.08
2023-02-24T10:54:56.645Z,66.77
2023-02-24T10:55:56.657Z,63.84
2023-02-24T10:56:56.699Z,60.04
2023-02-24T10:57:59.139Z,35.65
2023-02-24T10:58:57.026Z,32.62
2023-02-24T10:59:56.711Z,25.00
2023-02-24T11:00:56.790Z,32.85
2023-02-24T11:01:56.784Z,40.85
2023-02-24T11:02:56.736Z,36.08
2023-02-24T11:03:56.701Z,44.59
2023-02-24T11:04:56.708Z,40.71
2023-02-24T11:05:56.730Z,28.19
2023-02-24T11:06:56.715Z,26.87
2023-02-24T11:07:56.719Z,26.17
2023-02-24T11:08:56.746Z,35.82
2023-02-24T11:09:56.741Z,40.66
2023-02-24T11:10:56.827Z,56.39
2023-02-24T11:11:56.745Z,74.67
2023-02-24T11:13:04.262Z,102.57
2023-02-24T11:14:56.753Z,106.84
2023-02-24T11:15:56.843Z,113.03
2023-02-24T11:16:56.736Z,127.30
2023-02-24T11:17:56.822Z,138.86
2023-02-24T11:18:56.740Z,150.65
2023-02-24T11:19:56.753Z,156.77
2023-02-24T11:20:56.718Z,161.06
2023-02-24T11:21:56.736Z,163.94
2023-02-24T11:22:56.698Z,164.02
2023-02-24T11:23:56.701Z,165.72
2023-02-24T11:24:56.837Z,167.03
2023-02-24T11:25:56.753Z,167.25
2023-02-24T11:26:56.767Z,167.80
2023-02-24T11:27:56.810Z,170.14
2023-02-24T11:28:56.805Z,171.74
2023-02-24T11:29:56.844Z,171.01
2023-02-24T11:30:57.367Z,170.75
2023-02-24T11:31:57.004Z,170.78
2023-02-24T11:32:57.011Z,171.36
2023-02-24T11:33:56.918Z,171.77
2023-02-24T11:34:56.989Z,170.68
2023-02-24T11:35:57.308Z,170.05
2023-02-24T11:36:57.087Z,157.37
2023-02-24T11:37:57.050Z,151.78
2023-02-24T11:39:03.110Z,115.23
2023-02-24T11:39:58.043Z,102.63
2023-02-24T11:40:57.300Z,102.30
2023-02-24T11:41:57.038Z,110.79
2023-02-24T11:42:57.016Z,117.33
2023-02-24T11:43:57.030Z,129.43
2023-02-24T11:44:56.987Z,134.90
2023-02-24T11:45:57.039Z,135.60
2023-02-24T11:46:57.056Z,141.67
2023-02-24T11:47:56.990Z,140.52
2023-02-24T11:48:57.027Z,144.33
2023-02-24T11:49:57.000Z,143.89
2023-02-24T11:50:56.915Z,146.27
2023-02-24T11:51:56.946Z,148.60
2023-02-24T11:52:56.956Z,149.53
2023-02-24T11:53:56.905Z,150.45
2023-02-24T11:54:56.967Z,149.76
2023-02-24T11:55:56.981Z,148.62
2023-02-24T11:56:57.015Z,151.12
2023-02-24T11:57:56.978Z,151.77
2023-02-24T11:58:57.051Z,149.38
2023-02-24T11:59:57.059Z,145.68
2023-02-24T12:00:57.116Z,148.53
2023-02-24T12:01:57.144Z,146.39
2023-02-24T12:02:57.181Z,149.27
2023-02-24T12:03:57.157Z,151.64
2023-02-24T12:04:57.147Z,152.64
2023-02-24T12:05:57.246Z,153.29
2023-02-24T12:06:57.243Z,154.22
2023-02-24T12:07:57.235Z,155.16
2023-02-24T12:08:57.270Z,153.82
2023-02-24T12:10:07.028Z,154.38
2023-02-24T12:10:58.337Z,154.44
2023-02-24T12:11:57.242Z,151.79
2023-02-24T12:12:57.251Z,152.85
2023-02-24T12:13:57.251Z,152.53
2023-02-24T12:14:57.202Z,153.09
2023-02-24T12:15:57.341Z,155.52
2023-02-24T12:16:57.209Z,154.20
2023-02-24T12:17:57.194Z,153.18
2023-02-24T12:18:57.181Z,151.85
2023-02-24T12:19:57.181Z,152.04
2023-02-24T12:20:57.165Z,149.32
2023-02-24T12:21:57.155Z,151.74
2023-02-24T12:22:57.135Z,148.69
2023-02-24T12:23:57.128Z,150.30
2023-02-24T12:24:57.091Z,147.82
2023-02-24T12:25:57.147Z,144.75
2023-02-24T12:26:57.087Z,146.63
2023-02-24T12:27:57.069Z,143.35
2023-02-24T12:28:57.095Z,147.41
2023-02-24T12:29:57.070Z,147.73
2023-02-24T12:30:57.496Z,145.75
2023-02-24T12:31:57.239Z,147.15
2023-02-24T12:32:57.218Z,143.83
2023-02-24T12:33:57.109Z,144.04
2023-02-24T12:34:57.123Z,144.57
2023-02-24T12:35:57.338Z,141.82
2023-02-24T12:36:57.174Z,144.01
2023-02-24T12:37:57.207Z,143.72
2023-02-24T12:38:57.240Z,117.27
2023-02-24T12:39:57.242Z,124.11
2023-02-24T12:40:57.336Z,129.99
2023-02-24T12:41:57.295Z,137.17
2023-02-24T12:42:57.356Z,132.81
2023-02-24T12:43:57.364Z,133.30
2023-02-24T12:44:57.358Z,135.95
2023-02-24T12:45:57.468Z,137.05
2023-02-24T12:46:57.432Z,129.60
2023-02-24T12:47:57.431Z,116.29
2023-02-24T12:48:57.452Z,120.45
2023-02-24T12:49:57.452Z,117.90
2023-02-24T12:50:57.532Z,108.31
2023-02-24T12:51:57.548Z,114.33
2023-02-24T12:52:57.574Z,111.02
2023-02-24T12:53:57.759Z,122.34
2023-02-24T12:54:57.601Z,100.82
2023-02-24T12:55:57.643Z,0.00
2023-02-24T12:56:57.676Z,0.00
2023-02-24T12:57:57.710Z,216.80
2023-02-24T12:58:57.809Z,239.99
2023-02-24T12:59:58.229Z,240.48
2023-02-24T13:00:57.853Z,203.61
2023-02-24T13:01:57.951Z,170.18
2023-02-24T13:02:57.877Z,180.15
2023-02-24T13:03:57.926Z,155.40
2023-02-24T13:04:57.960Z,142.30
2023-02-24T13:05:58.005Z,157.90
2023-02-24T13:06:58.025Z,162.80
2023-02-24T13:07:58.034Z,120.44
2023-02-24T13:08:58.059Z,152.36
2023-02-24T13:09:58.071Z,194.15
2023-02-24T13:10:58.107Z,210.44
2023-02-24T13:11:58.131Z,222.76
2023-02-24T13:12:58.179Z,237.02
2023-02-24T13:13:58.219Z,240.37
2023-02-24T13:14:58.234Z,244.95
2023-02-24T13:15:58.335Z,252.39
2023-02-24T13:16:58.409Z,249.17
2023-02-24T13:17:58.474Z,252.71
2023-02-24T13:18:58.436Z,245.31
2023-02-24T13:19:58.511Z,240.10
2023-02-24T13:20:58.522Z,244.93
2023-02-24T13:21:58.583Z,248.41
2023-02-24T13:22:58.637Z,239.37
2023-02-24T13:23:58.632Z,220.63
2023-02-24T13:24:58.664Z,218.75
2023-02-24T13:25:58.685Z,193.52
2023-02-24T13:26:58.740Z,187.15
2023-02-24T13:27:58.796Z,191.87
2023-02-24T13:28:58.827Z,209.32
2023-02-24T13:29:58.886Z,214.33
2023-02-24T13:30:59.011Z,202.27
2023-02-24T13:31:59.074Z,200.18
2023-02-24T13:32:59.008Z,199.30
2023-02-24T13:33:59.041Z,183.14
2023-02-24T13:34:59.080Z,198.10
2023-02-24T13:35:59.136Z,203.72
2023-02-24T13:36:59.146Z,203.78
2023-02-24T13:37:59.236Z,207.20
2023-02-24T13:38:59.257Z,205.65
2023-02-24T13:39:59.277Z,198.77
2023-02-24T13:40:59.352Z,203.60
2023-02-24T13:41:59.361Z,204.78
2023-02-24T13:42:59.406Z,207.06
2023-02-24T13:43:59.413Z,194.70
2023-02-24T13:44:59.629Z,188.15
2023-02-24T13:45:59.547Z,190.71
2023-02-24T13:46:59.554Z,167.17
2023-02-24T13:48:01.796Z,174.50
2023-02-24T13:48:59.568Z,179.28
2023-02-24T13:49:59.572Z,185.06
2023-02-24T13:50:59.544Z,190.08
2023-02-24T13:51:59.577Z,183.19
2023-02-24T13:52:59.557Z,184.67
2023-02-24T13:53:59.535Z,191.21
2023-02-24T13:54:59.558Z,193.75
2023-02-24T13:55:59.505Z,195.98
2023-02-24T13:56:59.523Z,190.39
2023-02-24T13:57:59.501Z,192.39
2023-02-24T13:58:59.515Z,187.74
2023-02-24T13:59:59.466Z,196.32
2023-02-24T14:00:59.473Z,182.67
2023-02-24T14:01:59.557Z,187.55
2023-02-24T14:02:59.446Z,193.41
2023-02-24T14:03:59.475Z,192.48
2023-02-24T14:04:59.430Z,193.20
2023-02-24T14:05:59.474Z,186.72
2023-02-24T14:06:59.420Z,176.75
2023-02-24T14:07:59.465Z,173.27
2023-02-24T14:08:59.423Z,176.26
2023-02-24T14:09:59.397Z,168.51
2023-02-24T14:10:59.457Z,173.38
2023-02-24T14:11:59.428Z,168.96
2023-02-24T14:12:59.399Z,175.54
2023-02-24T14:13:59.387Z,175.48
2023-02-24T14:14:59.393Z,174.62
2023-02-24T14:15:59.425Z,179.98
2023-02-24T14:16:59.383Z,185.44
2023-02-24T14:17:59.398Z,187.13
2023-02-24T14:18:59.428Z,178.67
2023-02-24T14:19:59.390Z,184.16
2023-02-24T14:20:59.423Z,175.87
2023-02-24T14:21:59.375Z,175.53
2023-02-24T14:22:59.364Z,167.66
2023-02-24T14:23:59.368Z,163.64
2023-02-24T14:24:59.362Z,166.66
2023-02-24T14:25:59.393Z,166.02
2023-02-24T14:26:59.387Z,165.11
2023-02-24T14:27:59.386Z,161.47
2023-02-24T14:28:59.378Z,164.54
2023-02-24T14:29:59.376Z,165.30
2023-02-24T14:30:59.458Z,159.97
2023-02-24T14:31:59.574Z,159.68
2023-02-24T14:32:59.447Z,149.85
2023-02-24T14:33:59.382Z,145.09
2023-02-24T14:34:59.358Z,139.74
2023-02-24T14:35:59.374Z,144.16
2023-02-24T14:36:59.365Z,148.51
2023-02-24T14:38:01.382Z,158.27
2023-02-24T14:38:59.368Z,157.81
2023-02-24T14:39:59.369Z,152.61
2023-02-24T14:40:59.372Z,152.97
2023-02-24T14:41:59.347Z,148.05
2023-02-24T14:42:59.350Z,153.84
2023-02-24T14:43:59.348Z,155.52
2023-02-24T14:44:59.408Z,153.32
2023-02-24T14:45:59.379Z,153.84
2023-02-24T14:46:59.365Z,125.58
2023-02-24T14:47:59.370Z,129.95
2023-02-24T14:48:59.335Z,137.08
2023-02-24T14:49:59.348Z,140.63
2023-02-24T14:50:59.344Z,137.42
2023-02-24T14:51:59.360Z,133.26
2023-02-24T14:52:59.364Z,131.78
2023-02-24T14:53:59.364Z,139.27
2023-02-24T14:54:59.364Z,135.92
2023-02-24T14:55:59.413Z,142.62
2023-02-24T14:56:59.372Z,142.73
2023-02-24T14:57:59.358Z,138.74
2023-02-24T14:58:59.396Z,130.15
2023-02-24T14:59:59.375Z,123.58
2023-02-24T15:00:59.374Z,122.46
2023-02-24T15:01:59.397Z,128.57
2023-02-24T15:02:59.404Z,134.87
2023-02-24T15:03:59.390Z,137.78
2023-02-24T15:04:59.393Z,131.78
2023-02-24T15:05:59.392Z,129.02
2023-02-24T15:06:59.390Z,129.19
2023-02-24T15:07:59.427Z,114.22
2023-02-24T15:08:59.392Z,112.51
2023-02-24T15:09:59.376Z,119.30
2023-02-24T15:10:59.385Z,116.09
2023-02-24T15:11:59.376Z,122.11
2023-02-24T15:13:00.959Z,126.03
2023-02-24T15:13:59.395Z,129.14
2023-02-24T15:14:59.377Z,116.69
2023-02-24T15:15:59.385Z,110.83
2023-02-24T15:16:59.351Z,113.82
2023-02-24T15:17:59.389Z,121.14
2023-02-24T15:19:01.148Z,123.17
2023-02-24T15:19:59.390Z,123.73
2023-02-24T15:20:59.359Z,124.68
2023-02-24T15:21:59.374Z,119.96
2023-02-24T15:22:59.416Z,122.01
2023-02-24T15:23:59.418Z,120.06
2023-02-24T15:24:59.441Z,126.09
2023-02-24T15:25:59.920Z,121.27
2023-02-24T15:26:59.513Z,122.72
2023-02-24T15:27:59.592Z,119.72
2023-02-24T15:28:59.610Z,117.61
2023-02-24T15:29:59.664Z,117.79
2023-02-24T15:30:59.863Z,122.02
2023-02-24T15:31:59.871Z,125.15
2023-02-24T15:32:59.905Z,129.75
2023-02-24T15:33:59.875Z,115.81
2023-02-24T15:34:59.909Z,114.33
2023-02-24T15:35:59.975Z,117.52
2023-02-24T15:37:00.041Z,122.53
2023-02-24T15:38:00.074Z,109.75
2023-02-24T15:39:00.116Z,115.91
2023-02-24T15:40:00.132Z,106.96
2023-02-24T15:41:00.181Z,117.35
2023-02-24T15:42:00.222Z,121.69
2023-02-24T15:43:00.303Z,122.90
2023-02-24T15:44:00.333Z,122.04
2023-02-24T15:45:00.405Z,118.45
2023-02-24T15:46:00.478Z,113.80
2023-02-24T15:47:00.562Z,105.97
2023-02-24T15:48:00.573Z,107.31
2023-02-24T15:49:00.596Z,115.07
2023-02-24T15:50:00.667Z,119.21
2023-02-24T15:51:00.749Z,116.73
2023-02-24T15:52:00.759Z,112.32
2023-02-24T15:53:00.881Z,118.47
2023-02-24T15:54:01.284Z,117.43
2023-02-24T15:55:00.912Z,118.88
2023-02-24T15:56:00.970Z,116.23
2023-02-24T15:57:01.026Z,112.79
2023-02-24T15:58:01.049Z,113.76
2023-02-24T15:59:01.125Z,103.05
2023-02-24T16:00:01.162Z,105.35
2023-02-24T16:01:01.290Z,109.69
2023-02-24T16:02:01.262Z,114.18
2023-02-24T16:03:01.387Z,103.25
2023-02-24T16:04:01.561Z,92.82
2023-02-24T16:05:01.402Z,100.31
2023-02-24T16:06:01.430Z,110.39
2023-02-24T16:07:01.497Z,102.32
2023-02-24T16:08:01.583Z,105.25
2023-02-24T16:09:01.596Z,117.04
2023-02-24T16:10:01.758Z,118.42
2023-02-24T16:11:01.721Z,112.96
2023-02-24T16:12:01.760Z,112.92
2023-02-24T16:13:01.802Z,105.95
2023-02-24T16:14:01.873Z,101.00
2023-02-24T16:15:01.928Z,104.40
2023-02-24T16:16:02.036Z,102.44
2023-02-24T16:17:02.039Z,97.15
2023-02-24T16:18:02.030Z,95.14