createdAt,value
2019-05-23T00:00:30.946Z,100035.14
2019-05-23T00:03:30.878Z,100034.27
2019-05-23T00:06:22.917Z,100034.03
2019-05-23T00:09:13.562Z,100029.16
2019-05-23T00:11:47.163Z,100030.92
2019-05-23T00:14:48.256Z,100027.70
2019-05-23T00:17:21.363Z,100026.63
2019-05-23T00:19:53.419Z,100019.81
2019-05-23T00:22:25.159Z,100021.55
2019-05-23T00:24:57.589Z,100016.47
2019-05-23T00:27:30.612Z,100016.05
2019-05-23T00:30:03.852Z,100011.83
2019-05-23T00:32:38.588Z,100008.38
2019-05-23T00:35:10.405Z,100009.36
2019-05-23T00:37:43.456Z,100009.92
2019-05-23T00:40:16.877Z,100005.71
2019-05-23T00:42:47.656Z,100006.58
2019-05-23T00:45:21.232Z,100003.77
2019-05-23T00:47:53.176Z,99999.79
2019-05-23T00:50:26.628Z,100003.14
2019-05-23T00:52:58.206Z,100000.78
2019-05-23T00:55:29.973Z,99999.73
2019-05-23T00:58:03.048Z,99997.34
2019-05-23T01:00:35.307Z,100001.72
2019-05-23T01:03:07.914Z,100003.56
2019-05-23T01:05:39.847Z,99997.59
2019-05-23T01:08:12.742Z,99994.66
2019-05-23T01:10:44.941Z,99996.14
2019-05-23T01:13:16.798Z,99992.13
2019-05-23T01:15:49.248Z,99987.66
2019-05-23T01:18:21.660Z,99991.97
2019-05-23T01:21:01.498Z,99989.95
2019-05-23T01:23:40.930Z,99988.52
2019-05-23T01:26:12.699Z,99990.51
2019-05-23T01:28:45.463Z,99987.28
2019-05-23T01:31:22.150Z,99984.31
2019-05-23T01:33:56.915Z,99992.64
2019-05-23T01:36:29.939Z,99987.43
2019-05-23T01:39:02.941Z,99992.96
2019-05-23T01:41:35.287Z,99989.97
2019-05-23T01:44:08.427Z,99991.32
2019-05-23T01:46:42.887Z,99990.77
2019-05-23T01:49:15.445Z,99998.43
2019-05-23T01:51:46.996Z,99989.19
2019-05-23T01:54:19.530Z,99983.93
2019-05-23T01:56:51.691Z,99981.38
2019-05-23T01:59:24.139Z,99989.07
2019-05-23T02:01:55.703Z,99979.17
2019-05-23T02:04:27.696Z,99985.84
2019-05-23T02:06:59.644Z,99979.77
2019-05-23T02:09:31.236Z,99974.69
2019-05-23T02:12:04.333Z,99985.52
2019-05-23T02:14:37.884Z,99983.28
2019-05-23T02:17:09.176Z,99987.71
2019-05-23T02:19:40.544Z,99983.94
2019-05-23T02:22:13.296Z,99993.66
2019-05-23T02:24:45.023Z,99982.20
2019-05-23T02:27:17.507Z,99985.73
2019-05-23T02:29:49.473Z,99989.80
2019-05-23T02:32:23.171Z,99989.70
2019-05-23T02:34:55.978Z,99992.80
2019-05-23T02:37:29.166Z,99999.85
2019-05-23T02:40:05.113Z,99998.92
2019-05-23T02:42:41.371Z,99996.85
2019-05-23T02:45:16.632Z,99997.62
2019-05-23T02:47:51.463Z,99999.36
2019-05-23T02:50:26.508Z,100001.38
2019-05-23T02:52:59.923Z,99999.00
2019-05-23T02:55:35.486Z,99997.73
2019-05-23T02:58:18.209Z,99995.51
2019-05-23T03:01:30.528Z,100000.84
2019-05-23T03:04:05.084Z,99995.44
2019-05-23T03:06:38.245Z,99993.70
2019-05-23T03:09:12.217Z,99990.80
2019-05-23T03:11:44.691Z,99994.85
2019-05-23T03:14:19.300Z,99993.58
2019-05-23T03:16:55.133Z,99996.83
2019-05-23T03:19:32.466Z,100000.66
2019-05-23T03:22:25.898Z,100000.56
2019-05-23T03:25:01.055Z,99998.87
2019-05-23T03:27:39.965Z,100000.54
2019-05-23T03:30:13.216Z,99990.62
2019-05-23T03:32:45.964Z,99997.48
2019-05-23T03:35:25.069Z,99998.12
2019-05-23T03:37:57.557Z,99998.50
2019-05-23T03:40:30.615Z,99992.75
2019-05-23T03:43:02.356Z,99996.03
2019-05-23T03:45:39.552Z,99993.44
2019-05-23T03:48:11.233Z,99994.80
2019-05-23T03:50:44.551Z,99995.31
2019-05-23T03:53:15.300Z,100001.16
2019-05-23T03:55:48.250Z,100001.38
2019-05-23T03:58:21.432Z,100002.09
2019-05-23T04:00:58.016Z,99999.89
2019-05-23T04:03:30.492Z,100007.02
2019-05-23T04:06:02.208Z,99996.33
2019-05-23T04:08:34.269Z,100003.44
2019-05-23T04:11:06.209Z,100000.61
2019-05-23T04:13:37.764Z,100006.28
2019-05-23T04:16:09.547Z,99999.73
2019-05-23T04:18:41.164Z,99996.13
2019-05-23T04:21:13.210Z,100000.59
2019-05-23T04:23:44.891Z,100002.27
2019-05-23T04:26:16.434Z,100005.23
2019-05-23T04:28:48.893Z,100005.69
2019-05-23T04:31:20.526Z,100008.43
2019-05-23T04:33:52.224Z,100013.55
2019-05-23T04:36:23.869Z,100008.02
2019-05-23T04:38:55.418Z,100012.75
2019-05-23T04:41:26.964Z,100012.31
2019-05-23T04:43:58.650Z,100017.30
2019-05-23T04:46:31.488Z,100014.76
2019-05-23T04:49:03.024Z,100007.47
2019-05-23T04:51:35.269Z,100014.56
2019-05-23T04:54:07.712Z,100011.58
2019-05-23T04:56:40.049Z,100000.84
2019-05-23T04:59:11.947Z,100008.22
2019-05-23T05:01:43.812Z,100009.81
2019-05-23T05:04:15.674Z,100016.03
2019-05-23T05:06:47.338Z,100012.56
2019-05-23T05:09:20.441Z,100005.90
2019-05-23T05:11:52.315Z,100011.80
2019-05-23T05:14:24.752Z,100015.00
2019-05-23T05:16:56.716Z,100013.08
2019-05-23T05:19:28.464Z,100013.20
2019-05-23T05:22:00.141Z,100005.98
2019-05-23T05:24:31.668Z,100009.02
2019-05-23T05:27:04.778Z,100014.97
2019-05-23T05:29:36.423Z,100011.41
2019-05-23T05:32:10.564Z,100017.36
2019-05-23T05:34:42.597Z,100018.28
2019-05-23T05:37:14.119Z,100023.15
2019-05-23T05:39:47.062Z,100026.89
2019-05-23T05:42:19.337Z,100025.30
2019-05-23T05:44:51.124Z,100023.75
2019-05-23T05:47:23.157Z,100036.28
2019-05-23T05:49:55.503Z,100037.30
2019-05-23T05:52:27.218Z,100034.31
2019-05-23T05:55:00.900Z,100038.24
2019-05-23T05:57:32.230Z,100037.31
2019-05-23T06:00:05.338Z,100041.13
2019-05-23T06:02:37.483Z,100042.14
2019-05-23T06:05:10.691Z,100033.95
2019-05-23T06:07:42.504Z,100034.20
2019-05-23T06:10:15.860Z,100028.98
2019-05-23T06:12:47.395Z,100032.20
2019-05-23T06:15:19.890Z,100027.23
2019-05-23T06:17:51.862Z,100030.15
2019-05-23T06:20:23.630Z,100027.23
2019-05-23T06:22:55.558Z,100029.84
2019-05-23T06:25:27.928Z,100019.87
2019-05-23T06:28:01.405Z,100021.70
2019-05-23T06:30:34.075Z,100019.06
2019-05-23T06:33:21.821Z,100018.97
2019-05-23T06:35:39.785Z,100031.88
2019-05-23T06:38:11.648Z,100032.70
2019-05-23T06:40:43.504Z,100030.63
2019-05-23T06:43:15.897Z,100037.57
2019-05-23T06:45:48.200Z,100038.31
2019-05-23T06:48:22.259Z,100033.96
2019-05-23T06:50:53.994Z,100032.58
2019-05-23T06:53:25.763Z,100035.61
2019-05-23T06:55:57.455Z,100035.61
2019-05-23T06:58:29.748Z,100038.67
2019-05-23T07:01:01.558Z,100041.48
2019-05-23T07:03:42.601Z,100040.80
2019-05-23T07:06:07.193Z,100045.92
2019-05-23T07:08:39.006Z,100037.77
2019-05-23T07:11:11.011Z,100043.42
2019-05-23T07:13:43.288Z,100035.67
2019-05-23T07:16:15.374Z,100041.59
2019-05-23T07:18:47.036Z,100040.84
2019-05-23T07:21:19.910Z,100043.48
2019-05-23T07:23:51.807Z,100047.72
2019-05-23T07:26:23.469Z,100048.48
2019-05-23T07:28:58.327Z,100044.14
2019-05-23T07:31:31.523Z,100047.67
2019-05-23T07:34:03.287Z,100044.20
2019-05-23T07:36:35.771Z,100041.78
2019-05-23T07:39:11.698Z,100045.42
2019-05-23T07:41:42.753Z,100040.41
2019-05-23T07:44:14.482Z,100043.41
2019-05-23T07:46:46.515Z,100040.04
2019-05-23T07:49:17.977Z,100039.91
2019-05-23T07:51:49.628Z,100038.03
2019-05-23T07:54:25.723Z,100032.06
2019-05-23T07:56:57.526Z,100042.11
2019-05-23T07:59:29.406Z,100038.98
2019-05-23T08:02:05.433Z,100034.37
2019-05-23T08:04:37.078Z,100047.69
2019-05-23T08:07:10.403Z,100046.74
2019-05-23T08:09:42.226Z,100047.65
2019-05-23T08:12:14.020Z,100051.38
2019-05-23T08:14:45.582Z,100055.02
2019-05-23T08:17:17.772Z,100050.06
2019-05-23T08:19:50.501Z,100052.08
2019-05-23T08:22:21.721Z,100050.86
2019-05-23T08:24:53.272Z,100050.67
2019-05-23T08:27:24.833Z,100049.17
2019-05-23T08:29:56.551Z,100051.48
2019-05-23T08:32:27.905Z,100050.02
2019-05-23T08:34:59.790Z,100046.73
2019-05-23T08:37:31.303Z,100048.69
2019-05-23T08:40:03.073Z,100047.16
2019-05-23T08:42:35.062Z,100050.31
2019-05-23T08:45:09.287Z,100054.47
2019-05-23T08:47:41.752Z,100050.64
2019-05-23T08:50:13.827Z,100051.50
2019-05-23T08:52:45.240Z,100052.36
2019-05-23T08:55:22.741Z,100053.84
2019-05-23T08:57:58.171Z,100045.94
2019-05-23T09:00:30.017Z,100045.47
2019-05-23T09:03:03.935Z,100044.91
2019-05-23T09:05:37.032Z,100036.39
2019-05-23T09:08:09.654Z,100041.70
2019-05-23T09:10:42.118Z,100041.69
2019-05-23T09:13:13.886Z,100048.34
2019-05-23T09:15:45.408Z,100050.63
2019-05-23T09:18:17.014Z,100056.27
2019-05-23T09:20:48.656Z,100055.83
2019-05-23T09:23:20.366Z,100054.10
2019-05-23T09:25:51.773Z,100054.33
2019-05-23T09:28:23.668Z,100047.49
2019-05-23T09:30:55.822Z,100049.50
2019-05-23T09:33:27.297Z,100053.20
2019-05-23T09:35:59.505Z,100054.53
2019-05-23T09:38:30.956Z,100050.50
2019-05-23T09:41:02.783Z,100055.66
2019-05-23T09:43:34.181Z,100049.50
2019-05-23T09:46:05.598Z,100054.03
2019-05-23T09:48:38.112Z,100053.53
2019-05-23T09:51:09.559Z,100057.23
2019-05-23T09:53:46.726Z,100053.44
2019-05-23T09:56:14.346Z,100059.16
2019-05-23T09:58:45.743Z,100058.81
2019-05-23T10:01:17.872Z,100061.15
2019-05-23T10:03:49.481Z,100066.74
2019-05-23T10:06:20.821Z,100067.03
2019-05-23T10:08:52.223Z,100066.66
2019-05-23T10:11:23.629Z,100071.19
2019-05-23T10:13:55.066Z,100074.58
2019-05-23T10:16:26.517Z,100069.70
2019-05-23T10:18:57.935Z,100073.59
2019-05-23T10:21:29.218Z,100064.17
2019-05-23T10:24:00.453Z,100070.59
2019-05-23T10:26:31.846Z,100072.10
2019-05-23T10:29:03.259Z,100071.61
2019-05-23T10:31:34.621Z,100080.78
2019-05-23T10:34:06.161Z,100082.45
2019-05-23T10:36:37.820Z,100078.98
2019-05-23T10:39:11.848Z,100077.78
2019-05-23T10:41:43.549Z,100081.38
2019-05-23T10:44:15.253Z,100082.44
2019-05-23T10:46:46.898Z,100084.91
2019-05-23T10:49:18.266Z,100084.33
2019-05-23T10:51:49.710Z,100080.80
2019-05-23T10:54:21.918Z,100086.66
2019-05-23T10:56:53.320Z,100077.55
2019-05-23T10:59:24.710Z,100083.06
2019-05-23T11:01:56.921Z,100078.58
2019-05-23T11:04:28.960Z,100083.12
2019-05-23T11:07:00.977Z,100077.27
2019-05-23T11:09:37.937Z,100075.58
2019-05-23T11:12:07.988Z,100078.22
2019-05-23T11:14:39.742Z,100078.13
2019-05-23T11:17:11.599Z,100077.98
2019-05-23T11:19:43.334Z,100077.59
2019-05-23T11:22:16.129Z,100069.73
2019-05-23T11:24:48.612Z,100069.59
2019-05-23T11:27:21.465Z,100069.38
2019-05-23T11:29:53.089Z,100066.58
2019-05-23T11:32:24.565Z,100068.52
2019-05-23T11:34:56.159Z,100071.11
2019-05-23T11:37:28.588Z,100067.48
2019-05-23T11:40:00.768Z,100069.42
2019-05-23T11:42:32.333Z,100065.87
2019-05-23T11:45:04.369Z,100073.02
2019-05-23T11:47:36.055Z,100072.08
2019-05-23T11:50:07.737Z,100074.77
2019-05-23T11:52:39.594Z,100076.59
2019-05-23T11:55:11.324Z,100083.25
2019-05-23T11:57:43.220Z,100074.03
2019-05-23T12:00:16.556Z,100080.00
2019-05-23T12:02:48.681Z,100073.69
2019-05-23T12:05:25.300Z,100068.44
2019-05-23T12:07:56.823Z,100075.09
2019-05-23T12:10:30.171Z,100074.94
2019-05-23T12:13:01.746Z,100076.24
2019-05-23T12:15:35.221Z,100075.39
2019-05-23T12:18:09.593Z,100072.41
2019-05-23T12:20:40.997Z,100069.34
2019-05-23T12:23:12.256Z,100070.45
2019-05-23T12:25:43.602Z,100067.20
2019-05-23T12:28:16.091Z,100064.67
2019-05-23T12:30:48.075Z,100061.90
2019-05-23T12:33:19.577Z,100064.77
2019-05-23T12:35:52.685Z,100058.91
2019-05-23T12:38:24.423Z,100058.70
2019-05-23T12:40:56.216Z,100053.69
2019-05-23T12:43:27.519Z,100049.34
2019-05-23T12:45:58.822Z,100054.37
2019-05-23T12:48:31.716Z,100051.58
2019-05-23T12:51:16.726Z,100054.67
2019-05-23T12:53:48.150Z,100058.13
2019-05-23T12:56:19.819Z,100057.06
2019-05-23T12:58:51.309Z,100051.05
2019-05-23T13:01:22.760Z,100052.99
2019-05-23T13:03:55.406Z,100047.84
2019-05-23T13:06:27.009Z,100046.80
2019-05-23T13:08:58.405Z,100038.89
2019-05-23T13:11:30.508Z,100035.20
2019-05-23T13:14:02.169Z,100034.17
2019-05-23T13:16:33.839Z,100031.04
2019-05-23T13:19:05.559Z,100037.88
2019-05-23T13:21:36.756Z,100026.59
2019-05-23T13:24:08.171Z,100027.10
2019-05-23T13:26:39.933Z,100022.50
2019-05-23T13:29:11.456Z,100024.00
2019-05-23T13:31:43.200Z,100025.08
2019-05-23T13:34:14.525Z,100021.31
2019-05-23T13:36:45.976Z,100014.33
2019-05-23T13:39:18.113Z,100016.48
2019-05-23T13:41:49.276Z,100018.16
2019-05-23T13:44:32.612Z,100011.51
2019-05-23T13:46:54.009Z,100006.28
2019-05-23T13:49:26.353Z,99999.23
2019-05-23T13:51:57.787Z,100002.59
2019-05-23T13:54:29.779Z,99998.12
2019-05-23T13:57:01.439Z,99998.63
2019-05-23T13:59:34.618Z,99999.02
2019-05-23T14:02:08.830Z,99994.09
2019-05-23T14:04:42.092Z,99995.52
2019-05-23T14:07:14.981Z,99996.66
2019-05-23T14:09:46.193Z,99995.48
2019-05-23T14:12:21.862Z,99997.14
2019-05-23T14:14:50.581Z,99994.78
2019-05-23T14:17:26.295Z,100003.42
2019-05-23T14:19:58.020Z,99997.64
2019-05-23T14:22:31.419Z,99995.13
2019-05-23T14:25:03.567Z,99988.61
2019-05-23T14:27:52.558Z,99990.20
2019-05-23T14:30:35.577Z,99994.75
2019-05-23T14:33:12.897Z,99989.91
2019-05-23T14:35:46.595Z,99994.34
2019-05-23T14:38:30.317Z,99996.12
2019-05-23T14:40:52.487Z,99992.77
2019-05-23T14:43:26.680Z,100001.05
2019-05-23T14:46:03.113Z,99998.64
2019-05-23T14:48:37.202Z,99993.30
2019-05-23T14:51:14.063Z,100003.63
2019-05-23T14:54:14.202Z,100000.95
2019-05-23T14:56:46.909Z,100000.14
2019-05-23T14:59:19.064Z,100003.13
2019-05-23T15:01:52.308Z,100013.37
2019-05-23T15:04:24.794Z,100019.38
2019-05-23T15:06:57.099Z,100015.89
2019-05-23T15:09:29.344Z,100016.72
2019-05-23T15:12:01.912Z,100011.59
2019-05-23T15:14:34.455Z,100015.41
2019-05-23T15:17:10.789Z,100014.44
2019-05-23T15:19:45.297Z,100019.63
2019-05-23T15:22:17.790Z,100020.19
2019-05-23T15:24:50.251Z,100021.34
2019-05-23T15:27:22.820Z,100023.37
2019-05-23T15:29:55.223Z,100024.91
2019-05-23T15:32:27.659Z,100028.09
2019-05-23T15:34:59.963Z,100036.44
2019-05-23T15:37:32.177Z,100037.95
2019-05-23T15:40:05.424Z,100037.56
2019-05-23T15:42:36.960Z,100036.85
2019-05-23T15:45:09.741Z,100040.04
2019-05-23T15:47:43.791Z,100047.35
2019-05-23T15:50:18.195Z,100052.70
2019-05-23T15:52:58.193Z,100052.70
2019-05-23T15:55:34.742Z,100047.02
2019-05-23T15:58:11.462Z,100055.67
2019-05-23T16:00:51.336Z,100050.39
2019-05-23T16:03:42.351Z,100046.99
2019-05-23T16:06:25.523Z,100050.44
2019-05-23T16:08:57.514Z,100046.92
2019-05-23T16:11:29.589Z,100051.83
2019-05-23T16:14:01.843Z,100049.82
2019-05-23T16:16:34.615Z,100039.85
2019-05-23T16:19:07.067Z,100042.56
2019-05-23T16:21:40.330Z,100045.16
2019-05-23T16:24:13.800Z,100039.37
2019-05-23T16:26:46.658Z,100043.33
2019-05-23T16:29:19.416Z,100043.41
2019-05-23T16:31:51.620Z,100045.72
2019-05-23T16:34:23.981Z,100046.94
2019-05-23T16:36:56.196Z,100039.77
2019-05-23T16:39:45.808Z,100047.13
2019-05-23T16:42:03.047Z,100045.52
2019-05-23T16:44:35.316Z,100043.92
2019-05-23T16:47:07.711Z,100050.44
2019-05-23T16:49:39.988Z,100046.00
2019-05-23T16:52:12.331Z,100047.77
2019-05-23T16:54:46.449Z,100053.05
2019-05-23T16:57:32.670Z,100049.55
2019-05-23T17:00:27.072Z,100046.11
2019-05-23T17:03:07.010Z,100052.62
2019-05-23T17:05:40.905Z,100054.66
2019-05-23T17:08:20.731Z,100061.17
2019-05-23T17:11:00.624Z,100051.05
2019-05-23T17:13:34.538Z,100049.50
2019-05-23T17:16:08.330Z,100050.94
2019-05-23T17:18:45.018Z,100050.17
2019-05-23T17:21:19.133Z,100056.20
2019-05-23T17:24:06.255Z,100054.13
2019-05-23T17:26:52.452Z,100049.30
2019-05-23T17:29:26.577Z,100051.36
2019-05-23T17:32:00.073Z,100057.30
2019-05-23T17:34:32.433Z,100053.54
2019-05-23T17:37:05.878Z,100055.08
2019-05-23T17:39:38.588Z,100050.95
2019-05-23T17:42:11.062Z,100057.34
2019-05-23T17:44:43.457Z,100057.58
2019-05-23T17:47:15.995Z,100058.02
2019-05-23T17:49:48.209Z,100081.57
2019-05-23T17:52:20.858Z,100074.81
2019-05-23T17:54:53.177Z,100081.82
2019-05-23T17:57:25.504Z,100081.05
2019-05-23T17:59:57.866Z,100081.63
2019-05-23T18:02:30.716Z,100076.52
2019-05-23T18:05:03.839Z,100083.83
2019-05-23T18:07:38.294Z,100082.80
2019-05-23T18:10:11.333Z,100082.09
2019-05-23T18:12:43.657Z,100082.01
2019-05-23T18:15:16.902Z,100081.81
2019-05-23T18:17:49.709Z,100090.38
2019-05-23T18:20:22.669Z,100094.77
2019-05-23T18:22:55.124Z,100102.61
2019-05-23T18:25:27.740Z,100098.69
2019-05-23T18:28:00.253Z,100097.54
2019-05-23T18:30:34.714Z,100100.92
2019-05-23T18:33:09.538Z,100098.91
2019-05-23T18:35:41.998Z,100096.08
2019-05-23T18:38:14.524Z,100093.20
2019-05-23T18:41:01.743Z,100099.77
2019-05-23T18:43:21.536Z,100108.98
2019-05-23T18:45:55.657Z,100106.98
2019-05-23T18:48:28.166Z,100104.69
2019-05-23T18:51:00.872Z,100103.84
2019-05-23T18:53:33.425Z,100108.41
2019-05-23T18:56:05.849Z,100106.40
2019-05-23T18:58:38.224Z,100107.69
2019-05-23T19:01:15.131Z,100112.11
2019-05-23T19:03:47.635Z,100117.29
2019-05-23T19:06:20.714Z,100116.02
2019-05-23T19:08:53.076Z,100116.44
2019-05-23T19:11:25.698Z,100118.78
2019-05-23T19:13:58.067Z,100115.31
2019-05-23T19:16:31.657Z,100107.80
2019-05-23T19:19:04.616Z,100117.73
2019-05-23T19:21:36.792Z,100121.86
2019-05-23T19:24:09.055Z,100126.30
2019-05-23T19:26:41.837Z,100128.83
2019-05-23T19:29:15.136Z,100132.45
2019-05-23T19:31:47.745Z,100135.20
2019-05-23T19:34:20.247Z,100138.91
2019-05-23T19:36:52.891Z,100147.16
2019-05-23T19:39:25.446Z,100143.68
2019-05-23T19:41:57.748Z,100143.13
2019-05-23T19:44:30.034Z,100148.30
2019-05-23T19:47:03.127Z,100152.55
2019-05-23T19:49:35.382Z,100151.91
2019-05-23T19:52:11.049Z,100153.83
2019-05-23T19:54:43.599Z,100155.20
2019-05-23T19:57:16.128Z,100154.66
2019-05-23T19:59:48.267Z,100147.28
2019-05-23T20:02:38.672Z,100148.84
2019-05-23T20:05:14.708Z,100142.20
2019-05-23T20:07:47.459Z,100145.59
2019-05-23T20:10:21.452Z,100142.71
2019-05-23T20:12:53.682Z,100139.14
2019-05-23T20:15:26.104Z,100138.41
2019-05-23T20:17:58.439Z,100142.30
2019-05-23T20:20:31.565Z,100141.56
2019-05-23T20:23:03.737Z,100141.16
2019-05-23T20:25:36.461Z,100139.46
2019-05-23T20:28:09.228Z,100143.77
2019-05-23T20:30:48.495Z,100147.89
2019-05-23T20:33:20.677Z,100152.96
2019-05-23T20:35:53.167Z,100154.78
2019-05-23T20:38:26.229Z,100145.16
2019-05-23T20:40:58.581Z,100142.73
2019-05-23T20:43:30.886Z,100143.80
2019-05-23T20:46:03.332Z,100145.89
2019-05-23T20:48:36.421Z,100146.31
2019-05-23T20:51:08.574Z,100145.02
2019-05-23T20:53:40.842Z,100137.30
2019-05-23T20:56:13.145Z,100142.45
2019-05-23T20:58:45.251Z,100141.37
2019-05-23T21:01:22.013Z,100141.59
2019-05-23T21:03:54.924Z,100139.08
2019-05-23T21:06:27.249Z,100137.48
2019-05-23T21:08:59.583Z,100138.22
2019-05-23T21:11:32.044Z,100138.50
2019-05-23T21:14:04.612Z,100141.13
2019-05-23T21:29:57.793Z,100140.45
2019-05-23T21:32:30.464Z,100132.27
2019-05-23T21:35:02.507Z,100144.73
2019-05-23T21:37:35.055Z,100142.37
2019-05-23T21:40:10.051Z,100142.67
2019-05-23T21:42:47.678Z,100150.98
2019-05-23T21:45:16.274Z,100149.26
2019-05-23T21:47:48.500Z,100151.89
2019-05-23T21:50:20.866Z,100143.59
2019-05-23T21:52:53.263Z,100142.70
2019-05-23T21:55:41.809Z,100151.49
2019-05-23T21:58:14.967Z,100152.64
2019-05-23T22:01:06.500Z,100146.52
2019-05-23T22:03:45.297Z,100142.55
2019-05-23T22:06:19.061Z,100138.86
2019-05-23T22:08:52.077Z,100144.23
2019-05-23T22:11:24.428Z,100145.28
2019-05-23T22:13:56.957Z,100145.69
2019-05-23T22:16:29.210Z,100142.52
2019-05-23T22:19:01.590Z,100139.13
2019-05-23T22:21:33.783Z,100139.82
2019-05-23T22:24:07.705Z,100132.31
2019-05-23T22:26:39.833Z,100126.23
2019-05-23T22:29:12.327Z,100134.12
2019-05-23T22:31:44.588Z,100132.50
2019-05-23T22:34:21.068Z,100136.72
2019-05-23T22:36:54.746Z,100131.68
2019-05-23T22:39:27.448Z,100136.08
2019-05-23T22:42:00.159Z,100136.91
2019-05-23T22:44:32.153Z,100136.83
2019-05-23T22:47:04.448Z,100138.95
2019-05-23T22:49:36.774Z,100142.34
2019-05-23T22:52:09.152Z,100136.51
2019-05-23T22:54:41.813Z,100136.47
2019-05-23T22:57:13.757Z,100138.09
2019-05-23T22:59:45.939Z,100140.19
2019-05-23T23:02:18.581Z,100141.98
2019-05-23T23:04:51.006Z,100146.97
2019-05-23T23:07:23.669Z,100146.42
2019-05-23T23:09:55.951Z,100146.42
2019-05-23T23:12:28.317Z,100147.69
2019-05-23T23:15:00.587Z,100146.97
2019-05-23T23:17:32.724Z,100144.16
2019-05-23T23:20:07.407Z,100137.59
2019-05-23T23:22:39.545Z,100142.28
2019-05-23T23:25:11.917Z,100137.55
2019-05-23T23:27:44.211Z,100141.34
2019-05-23T23:30:18.487Z,100141.20
2019-05-23T23:32:50.686Z,100138.70
2019-05-23T23:35:22.815Z,100144.52
2019-05-23T23:37:54.938Z,100142.42
2019-05-23T23:40:27.537Z,100134.95
2019-05-23T23:42:59.834Z,100135.93
2019-05-23T23:45:50.188Z,100137.80
2019-05-23T23:48:40.407Z,100141.80
2019-05-23T23:51:30.472Z,100142.99
2019-05-23T23:54:20.984Z,100137.91
2019-05-23T23:57:11.204Z,100134.56
2019-05-23T23:59:42.569Z,100134.34
