createdAt,value
2018-11-11T00:01:01.022Z,3.90
2018-11-11T00:03:28.963Z,3.47
2018-11-11T00:05:56.973Z,3.93
2018-11-11T00:08:24.927Z,3.63
2018-11-11T00:10:52.865Z,3.60
2018-11-11T00:13:20.883Z,3.60
2018-11-11T00:15:48.785Z,3.90
2018-11-11T00:18:16.686Z,4.03
2018-11-11T00:20:44.625Z,3.60
2018-11-11T00:23:12.512Z,3.33
2018-11-11T00:25:40.430Z,3.63
2018-11-11T00:28:08.367Z,3.30
2018-11-11T00:30:36.330Z,3.47
2018-11-11T00:33:04.960Z,3.73
2018-11-11T00:35:32.912Z,3.83
2018-11-11T00:38:00.802Z,3.97
2018-11-11T00:40:28.691Z,3.23
2018-11-11T00:42:56.639Z,3.00
2018-11-11T00:45:24.567Z,3.00
2018-11-11T00:47:52.455Z,3.40
2018-11-11T00:50:20.414Z,3.23
2018-11-11T00:52:48.311Z,3.00
2018-11-11T00:55:16.885Z,3.03
2018-11-11T00:57:45.217Z,2.63
2018-11-11T01:00:14.955Z,3.30
2018-11-11T01:02:43.839Z,3.07
2018-11-11T01:05:12.583Z,2.97
2018-11-11T01:07:41.325Z,3.30
2018-11-11T01:10:14.258Z,2.77
2018-11-11T01:12:42.837Z,2.90
2018-11-11T01:15:12.174Z,2.67
2018-11-11T01:17:40.152Z,3.10
2018-11-11T01:20:10.399Z,3.27
2018-11-11T01:22:38.347Z,2.57
2018-11-11T01:25:09.107Z,2.80
2018-11-11T01:27:37.116Z,2.83
2018-11-11T01:30:06.039Z,2.80
2018-11-11T01:32:33.989Z,3.07
2018-11-11T01:35:06.943Z,3.10
2018-11-11T01:37:34.868Z,3.40
2018-11-11T01:40:02.815Z,4.17
2018-11-11T01:42:30.914Z,3.73
2018-11-11T01:44:58.836Z,3.83
2018-11-11T01:47:26.722Z,4.07
2018-11-11T01:49:54.616Z,4.83
2018-11-11T01:52:22.563Z,4.73
2018-11-11T01:54:50.461Z,4.70
2018-11-11T01:57:18.376Z,4.23
2018-11-11T01:59:46.323Z,4.13
2018-11-11T02:02:16.878Z,4.47
2018-11-11T02:04:44.768Z,4.00
2018-11-11T02:07:12.750Z,4.20
2018-11-11T02:09:40.665Z,4.17
2018-11-11T02:12:08.562Z,4.40
2018-11-11T02:14:36.487Z,4.83
2018-11-11T02:17:04.411Z,4.10
2018-11-11T02:19:32.315Z,4.60
2018-11-11T02:22:00.259Z,4.20
2018-11-11T02:24:28.138Z,4.50
2018-11-11T02:26:56.046Z,4.40
2018-11-11T02:29:23.955Z,5.37
2018-11-11T02:31:51.851Z,4.63
2018-11-11T02:34:19.768Z,5.10
2018-11-11T02:36:47.704Z,4.30
2018-11-11T02:39:15.643Z,4.57
2018-11-11T02:41:43.539Z,4.70
2018-11-11T02:44:11.454Z,4.50
2018-11-11T02:46:39.401Z,4.33
2018-11-11T02:49:07.304Z,4.93
2018-11-11T02:51:35.238Z,4.80
2018-11-11T02:54:03.166Z,4.73
2018-11-11T02:56:31.045Z,4.90
2018-11-11T02:58:58.954Z,4.40
2018-11-11T03:01:26.845Z,4.57
2018-11-11T03:03:54.854Z,4.53
2018-11-11T03:06:22.780Z,4.70
2018-11-11T03:08:50.666Z,4.20
2018-11-11T03:11:18.626Z,5.17
2018-11-11T03:13:46.530Z,5.13
2018-11-11T03:16:14.412Z,4.80
2018-11-11T03:18:42.594Z,4.70
2018-11-11T03:21:10.509Z,4.87
2018-11-11T03:23:38.394Z,4.93
2018-11-11T03:26:06.636Z,4.70
2018-11-11T03:28:34.564Z,4.30
2018-11-11T03:31:02.448Z,5.17
2018-11-11T03:33:30.360Z,5.17
2018-11-11T03:35:58.283Z,6.10
2018-11-11T03:38:26.173Z,5.83
2018-11-11T03:40:54.089Z,5.37
2018-11-11T03:43:22.066Z,5.57
2018-11-11T03:45:49.959Z,5.23
2018-11-11T03:48:17.827Z,5.40
2018-11-11T03:50:45.742Z,4.77
2018-11-11T03:53:13.638Z,5.27
2018-11-11T03:55:41.539Z,5.20
2018-11-11T03:58:09.479Z,5.17
2018-11-11T04:00:37.351Z,5.37
2018-11-11T04:03:05.295Z,5.40
2018-11-11T04:05:33.379Z,5.77
2018-11-11T04:08:01.271Z,5.20
2018-11-11T04:10:29.209Z,4.83
2018-11-11T04:12:57.099Z,4.87
2018-11-11T04:15:25.054Z,4.90
2018-11-11T04:17:52.952Z,4.73
2018-11-11T04:20:20.986Z,5.13
2018-11-11T04:22:48.878Z,4.83
2018-11-11T04:25:17.734Z,4.77
2018-11-11T04:27:45.754Z,4.43
2018-11-11T04:30:14.495Z,4.43
2018-11-11T04:32:42.715Z,4.50
2018-11-11T04:35:10.918Z,4.13
2018-11-11T04:37:38.814Z,4.97
2018-11-11T04:40:08.838Z,4.73
2018-11-11T04:42:36.983Z,4.37
2018-11-11T04:45:06.959Z,4.40
2018-11-11T04:47:34.927Z,4.03
2018-11-11T04:50:03.367Z,4.20
2018-11-11T04:52:31.254Z,4.70
2018-11-11T04:54:59.171Z,5.13
2018-11-11T04:57:27.066Z,4.43
2018-11-11T04:59:54.961Z,4.07
2018-11-11T05:02:22.878Z,4.20
2018-11-11T05:04:50.850Z,4.17
2018-11-11T05:07:18.824Z,3.67
2018-11-11T05:09:46.749Z,4.73
2018-11-11T05:12:14.655Z,4.47
2018-11-11T05:14:42.530Z,4.07
2018-11-11T05:17:10.431Z,4.60
2018-11-11T05:19:38.433Z,4.80
2018-11-11T05:22:06.698Z,5.07
2018-11-11T05:24:34.615Z,4.53
2018-11-11T05:27:02.543Z,5.63
2018-11-11T05:29:30.429Z,4.10
2018-11-11T05:31:58.330Z,4.90
2018-11-11T05:34:26.252Z,4.73
2018-11-11T05:36:54.143Z,4.80
2018-11-11T05:39:22.030Z,4.73
2018-11-11T05:41:49.980Z,5.07
2018-11-11T05:44:17.868Z,4.60
2018-11-11T05:46:45.822Z,4.90
2018-11-11T05:49:14.256Z,6.03
2018-11-11T05:51:42.194Z,5.20
2018-11-11T05:54:10.072Z,5.33
2018-11-11T05:56:38.001Z,4.97
2018-11-11T06:05:50.610Z,5.37
2018-11-11T06:08:19.151Z,5.37
2018-11-11T06:10:47.037Z,5.23
2018-11-11T06:13:14.966Z,5.23
2018-11-11T06:15:42.878Z,5.63
2018-11-11T06:21:03.475Z,5.67
2018-11-11T06:23:31.423Z,5.80
2018-11-11T06:25:59.306Z,6.00
2018-11-11T06:28:27.234Z,5.73
2018-11-11T06:30:55.179Z,5.33
2018-11-11T06:33:23.094Z,5.73
2018-11-11T06:35:51.055Z,6.07
2018-11-11T06:38:19.726Z,7.23
2018-11-11T06:40:48.039Z,8.97
2018-11-11T06:44:18.947Z,8.63
2018-11-11T06:46:46.923Z,5.30
2018-11-11T06:49:15.023Z,6.93
2018-11-11T06:51:42.970Z,5.50
2018-11-11T06:54:11.336Z,6.27
2018-11-11T06:56:39.244Z,6.30
2018-11-11T06:59:13.712Z,6.83
2018-11-11T07:01:42.878Z,6.00
2018-11-11T07:04:10.805Z,7.20
2018-11-11T07:06:38.691Z,5.70
2018-11-11T07:09:06.899Z,5.13
2018-11-11T07:11:34.959Z,5.10
2018-11-11T07:14:02.976Z,4.50
2018-11-11T07:16:30.884Z,5.30
2018-11-11T07:18:58.875Z,5.20
2018-11-11T07:21:26.775Z,4.23
2018-11-11T07:23:54.699Z,4.40
2018-11-11T07:26:22.694Z,4.53
2018-11-11T07:28:50.616Z,4.20
2018-11-11T07:31:18.538Z,9.93
2018-11-11T07:33:46.488Z,7.40
2018-11-11T07:36:14.431Z,6.03
2018-11-11T07:38:42.315Z,5.77
2018-11-11T07:41:10.500Z,5.27
2018-11-11T07:43:38.871Z,5.37
2018-11-11T07:46:07.215Z,4.73
2018-11-11T07:48:35.194Z,5.00
2018-11-11T07:51:03.190Z,4.73
2018-11-11T07:53:31.069Z,4.80
2018-11-11T07:55:59.035Z,4.93
2018-11-11T07:58:27.046Z,4.60
2018-11-11T08:00:59.831Z,4.43
2018-11-11T08:03:27.731Z,4.20
2018-11-11T08:05:56.178Z,4.60
2018-11-11T08:08:24.554Z,3.77
2018-11-11T08:11:07.630Z,4.03
2018-11-11T08:13:38.111Z,4.20
2018-11-11T08:16:06.011Z,4.00
2018-11-11T08:18:35.869Z,4.40
2018-11-11T08:21:03.825Z,4.10
2018-11-11T08:23:31.714Z,4.30
2018-11-11T08:25:59.606Z,4.27
2018-11-11T08:28:27.614Z,4.30
2018-11-11T08:30:56.587Z,4.80
2018-11-11T08:33:24.494Z,4.27
2018-11-11T08:35:52.596Z,4.63
2018-11-11T08:38:21.362Z,4.80
2018-11-11T08:40:49.276Z,4.47
2018-11-11T08:43:17.219Z,4.83
2018-11-11T08:45:45.125Z,4.47
2018-11-11T08:48:14.228Z,4.63
2018-11-11T08:50:46.989Z,4.83
2018-11-11T08:53:15.796Z,4.40
2018-11-11T08:55:43.723Z,4.20
2018-11-11T08:58:13.824Z,4.80
2018-11-11T09:00:42.289Z,4.80
2018-11-11T09:03:10.178Z,4.90
2018-11-11T09:05:38.407Z,4.47
2018-11-11T09:08:07.043Z,4.63
2018-11-11T09:10:34.949Z,4.33
2018-11-11T09:13:04.643Z,4.50
2018-11-11T09:15:32.910Z,4.60
2018-11-11T09:18:00.907Z,4.07
2018-11-11T09:20:29.907Z,4.37
2018-11-11T09:22:58.675Z,4.40
2018-11-11T09:25:26.718Z,3.67
2018-11-11T09:27:54.895Z,4.40
2018-11-11T09:30:23.928Z,4.30
2018-11-11T09:32:51.838Z,4.13
2018-11-11T09:35:22.475Z,4.57
2018-11-11T09:37:50.379Z,4.07
2018-11-11T09:40:18.341Z,3.57
2018-11-11T09:42:46.338Z,4.20
2018-11-11T09:45:15.106Z,3.63
2018-11-11T09:47:43.419Z,4.30
2018-11-11T09:50:13.085Z,4.30
2018-11-11T09:52:41.099Z,4.07
2018-11-11T09:55:10.446Z,3.80
2018-11-11T09:57:39.041Z,5.90
2018-11-11T10:00:14.800Z,4.00
2018-11-11T10:02:50.094Z,3.77
2018-11-11T10:05:41.659Z,3.70
2018-11-11T10:08:16.224Z,3.60
2018-11-11T10:10:55.102Z,3.57
2018-11-11T10:13:31.800Z,3.50
2018-11-11T10:16:20.731Z,3.63
2018-11-11T10:18:56.622Z,3.57
2018-11-11T10:21:37.842Z,3.87
2018-11-11T10:24:13.342Z,3.53
2018-11-11T10:26:46.651Z,3.77
2018-11-11T10:29:24.585Z,3.07
2018-11-11T10:31:58.076Z,3.30
2018-11-11T10:35:01.640Z,3.23
2018-11-11T10:37:34.395Z,3.07
2018-11-11T10:40:25.547Z,3.63
2018-11-11T10:43:04.434Z,3.50
2018-11-11T10:45:45.122Z,3.40
2018-11-11T10:48:18.706Z,3.47
2018-11-11T10:50:53.967Z,2.87
2018-11-11T10:53:22.795Z,2.90
2018-11-11T10:55:52.614Z,2.90
2018-11-11T10:58:22.757Z,2.77
2018-11-11T11:00:58.048Z,2.40
2018-11-11T11:03:33.441Z,2.63
2018-11-11T11:06:05.357Z,2.97
2018-11-11T11:08:34.319Z,2.40
2018-11-11T11:11:02.291Z,2.90
2018-11-11T11:13:33.157Z,2.57
2018-11-11T11:16:05.999Z,2.80
2018-11-11T11:18:34.514Z,2.60
2018-11-11T11:21:04.199Z,2.93
2018-11-11T11:23:33.748Z,2.77
2018-11-11T11:26:03.235Z,2.97
2018-11-11T11:28:32.166Z,2.93
2018-11-11T11:31:06.213Z,3.17
2018-11-11T11:33:36.471Z,2.67
2018-11-11T11:36:06.867Z,3.00
2018-11-11T11:38:36.678Z,3.23
2018-11-11T11:41:05.877Z,3.50
2018-11-11T11:43:37.801Z,3.43
2018-11-11T11:46:07.950Z,3.27
2018-11-11T11:48:36.134Z,2.97
2018-11-11T11:51:05.775Z,3.63
2018-11-11T11:53:35.777Z,2.80
2018-11-11T11:56:05.282Z,2.90
2018-11-11T11:58:34.283Z,3.43
2018-11-11T12:01:05.453Z,2.83
2018-11-11T12:03:34.286Z,3.10
2018-11-11T12:06:04.019Z,2.97
2018-11-11T12:08:34.244Z,2.90
2018-11-11T12:11:05.454Z,2.90
2018-11-11T12:13:33.830Z,2.87
2018-11-11T12:16:03.088Z,3.37
2018-11-11T12:18:32.942Z,2.83
2018-11-11T12:21:02.819Z,2.97
2018-11-11T12:23:32.090Z,3.37
2018-11-11T12:26:01.418Z,3.63
2018-11-11T12:28:29.862Z,3.03
2018-11-11T12:31:01.134Z,3.13
2018-11-11T12:33:31.100Z,3.43
2018-11-11T12:36:00.885Z,3.00
2018-11-11T12:38:29.919Z,3.23
2018-11-11T12:41:01.257Z,2.93
2018-11-11T12:43:30.589Z,2.93
2018-11-11T12:46:01.931Z,2.47
2018-11-11T12:48:30.784Z,2.83
2018-11-11T12:51:00.499Z,3.50
2018-11-11T12:53:30.523Z,2.97
2018-11-11T12:55:59.599Z,2.73
2018-11-11T12:58:29.069Z,2.80
2018-11-11T13:01:01.401Z,2.90
2018-11-11T13:03:30.698Z,3.20
2018-11-11T13:06:01.854Z,2.83
2018-11-11T13:08:30.352Z,3.00
2018-11-11T13:10:59.790Z,3.07
2018-11-11T13:13:29.103Z,3.23
2018-11-11T13:15:58.762Z,4.60
2018-11-11T13:18:33.446Z,8.47
2018-11-11T13:21:04.226Z,8.03
2018-11-11T13:23:34.448Z,7.17
2018-11-11T13:27:33.913Z,7.23
2018-11-11T13:30:02.516Z,7.50
2018-11-11T13:32:32.755Z,6.60
2018-11-11T13:35:01.819Z,2.87
2018-11-11T13:37:33.976Z,3.10
2018-11-11T13:40:06.655Z,3.67
2018-11-11T13:42:36.463Z,4.23
2018-11-11T13:45:10.335Z,5.17
2018-11-11T13:47:39.619Z,4.27
2018-11-11T13:50:14.648Z,5.13
2018-11-11T13:52:44.983Z,5.17
2018-11-11T13:55:14.846Z,3.70
2018-11-11T13:57:45.898Z,2.70
2018-11-11T14:00:19.055Z,2.40
2018-11-11T14:02:48.530Z,2.70
2018-11-11T14:05:22.724Z,2.10
2018-11-11T14:07:54.250Z,2.27
2018-11-11T14:10:24.295Z,2.07
2018-11-11T14:12:55.142Z,2.10
2018-11-11T14:15:25.984Z,1.77
2018-11-11T14:17:57.610Z,1.80
2018-11-11T14:20:28.839Z,2.07
2018-11-11T14:22:57.300Z,1.73
2018-11-11T14:25:29.291Z,1.40
2018-11-11T14:27:58.647Z,1.80
2018-11-11T14:30:32.356Z,1.53
2018-11-11T14:33:01.862Z,1.70
2018-11-11T14:35:31.864Z,1.73
2018-11-11T14:38:02.240Z,1.70
2018-11-11T14:40:30.695Z,1.87
2018-11-11T14:42:59.990Z,2.00
2018-11-11T14:45:29.473Z,1.90
2018-11-11T14:47:59.615Z,2.00
2018-11-11T14:50:28.930Z,1.67
2018-11-11T14:52:58.035Z,2.10
2018-11-11T14:55:29.856Z,2.00
2018-11-11T14:58:08.342Z,1.60
2018-11-11T15:00:38.799Z,2.17
2018-11-11T15:03:13.338Z,2.30
2018-11-11T15:05:41.851Z,2.50
2018-11-11T15:08:10.485Z,2.40
2018-11-11T15:10:39.657Z,2.20
2018-11-11T15:13:09.090Z,2.73
2018-11-11T15:15:38.816Z,2.17
2018-11-11T15:18:13.447Z,2.20
2018-11-11T15:20:49.788Z,2.40
2018-11-11T15:23:19.425Z,2.20
2018-11-11T15:25:49.162Z,2.90
2018-11-11T15:28:18.814Z,3.00
2018-11-11T15:30:50.176Z,2.80
2018-11-11T15:33:20.615Z,3.10
2018-11-11T15:35:50.091Z,4.03
2018-11-11T15:38:20.162Z,3.07
2018-11-11T15:40:49.907Z,2.73
2018-11-11T15:43:19.324Z,2.90
2018-11-11T15:45:48.819Z,2.30
2018-11-11T15:48:18.077Z,2.80
2018-11-11T15:50:47.569Z,2.67
2018-11-11T15:53:19.868Z,2.70
2018-11-11T15:55:50.270Z,3.00
2018-11-11T15:58:24.662Z,2.73
2018-11-11T16:00:53.374Z,3.10
2018-11-11T16:03:23.561Z,4.70
2018-11-11T16:05:55.008Z,3.40
2018-11-11T16:08:30.363Z,3.67
2018-11-11T16:10:59.098Z,3.50
2018-11-11T16:13:36.188Z,2.97
2018-11-11T16:16:07.157Z,3.10
2018-11-11T16:18:37.836Z,3.60
2018-11-11T16:21:10.317Z,2.63
2018-11-11T16:23:44.828Z,3.40
2018-11-11T16:26:15.717Z,3.20
2018-11-11T16:28:45.868Z,3.93
2018-11-11T16:31:14.602Z,3.07
2018-11-11T16:33:44.087Z,3.47
2018-11-11T16:36:15.607Z,4.10
2018-11-11T16:38:46.190Z,4.57
2018-11-11T16:41:16.074Z,4.50
2018-11-11T16:43:46.172Z,8.50
2018-11-11T16:46:19.500Z,5.13
2018-11-11T16:48:49.157Z,3.27
2018-11-11T16:51:18.767Z,3.43
2018-11-11T16:53:51.114Z,3.50
2018-11-11T16:56:19.845Z,3.63
2018-11-11T16:58:50.031Z,3.57
2018-11-11T17:01:19.968Z,3.23
2018-11-11T17:03:50.296Z,3.10
2018-11-11T17:06:19.857Z,3.77
2018-11-11T17:08:50.049Z,3.50
2018-11-11T17:11:19.764Z,2.93
2018-11-11T17:13:48.987Z,2.60
2018-11-11T17:16:19.393Z,2.40
2018-11-11T17:18:50.494Z,2.50
2018-11-11T17:21:22.382Z,3.33
2018-11-11T17:23:53.519Z,2.60
2018-11-11T17:26:26.710Z,2.90
2018-11-11T17:28:55.556Z,3.13
2018-11-11T17:31:25.325Z,2.93
2018-11-11T17:33:58.896Z,3.40
2018-11-11T17:36:30.854Z,4.03
2018-11-11T17:39:03.172Z,3.77
2018-11-11T17:41:33.239Z,4.00
2018-11-11T17:44:04.465Z,4.17
2018-11-11T17:46:33.707Z,3.90
2018-11-11T17:49:03.426Z,3.90
2018-11-11T17:51:33.102Z,3.77
2018-11-11T17:54:03.284Z,3.97
2018-11-11T17:56:32.945Z,4.30
2018-11-11T17:59:03.616Z,4.37
2018-11-11T18:01:36.926Z,8.83
2018-11-11T18:04:07.579Z,5.30
2018-11-11T18:06:37.580Z,4.50
2018-11-11T18:09:12.915Z,6.83
2018-11-11T18:11:44.411Z,16.27
2018-11-11T18:14:19.077Z,9.87
2018-11-11T18:16:48.671Z,13.80
2018-11-11T18:19:19.154Z,9.17
2018-11-11T18:21:50.964Z,6.20
2018-11-11T18:24:25.750Z,7.70
2018-11-11T18:26:56.080Z,6.43
2018-11-11T18:29:27.952Z,5.20
2018-11-11T18:32:12.335Z,6.37
2018-11-11T18:34:42.464Z,6.00
2018-11-11T18:37:14.548Z,6.13
2018-11-11T18:39:44.262Z,4.80
2018-11-11T18:42:14.043Z,4.10
2018-11-11T18:44:44.304Z,4.00
2018-11-11T18:47:15.101Z,4.00
2018-11-11T18:49:49.023Z,4.70
2018-11-11T18:52:25.053Z,4.33
2018-11-11T18:54:59.486Z,4.40
2018-11-11T18:57:33.626Z,4.90
2018-11-11T19:00:09.072Z,5.03
2018-11-11T19:02:39.591Z,4.63
2018-11-11T19:05:10.338Z,4.90
2018-11-11T19:07:40.207Z,5.00
2018-11-11T19:10:17.459Z,4.63
2018-11-11T19:12:47.115Z,4.33
2018-11-11T19:15:17.343Z,4.70
2018-11-11T19:17:47.671Z,4.23
2018-11-11T19:20:20.112Z,4.67
2018-11-11T19:22:53.437Z,4.93
2018-11-11T19:25:24.737Z,4.53
2018-11-11T19:27:55.917Z,4.57
2018-11-11T19:30:27.523Z,5.07
2018-11-11T19:32:58.954Z,5.50
2018-11-11T19:35:30.945Z,4.93
2018-11-11T19:38:00.338Z,5.43
2018-11-11T19:40:31.119Z,4.57
2018-11-11T19:43:02.073Z,5.20
2018-11-11T19:45:33.255Z,5.70
2018-11-11T19:48:05.434Z,5.33
2018-11-11T19:50:35.826Z,8.13
2018-11-11T19:53:05.967Z,6.47
2018-11-11T19:55:35.550Z,5.37
2018-11-11T19:58:06.685Z,5.53
2018-11-11T20:00:35.297Z,5.00
2018-11-11T20:03:06.388Z,5.10
2018-11-11T20:05:38.081Z,5.67
2018-11-11T20:08:07.442Z,4.73
2018-11-11T20:10:36.447Z,5.00
2018-11-11T20:13:05.138Z,5.03
2018-11-11T20:15:35.513Z,5.43
2018-11-11T20:18:04.012Z,5.00
2018-11-11T20:20:35.923Z,4.67
2018-11-11T20:23:06.332Z,4.77
2018-11-11T20:25:35.485Z,4.60
2018-11-11T20:28:05.495Z,4.77
2018-11-11T20:30:41.769Z,4.10
2018-11-11T20:33:11.028Z,4.93
2018-11-11T20:35:39.530Z,5.43
2018-11-11T20:38:09.810Z,4.73
2018-11-11T20:40:39.137Z,4.80
2018-11-11T20:43:09.183Z,5.13
2018-11-11T20:45:39.502Z,5.63
2018-11-11T20:48:10.320Z,5.23
2018-11-11T20:50:38.597Z,5.60
2018-11-11T20:53:07.885Z,5.20
2018-11-11T20:55:37.823Z,5.83
2018-11-11T20:58:07.099Z,5.73
2018-11-11T21:00:37.802Z,5.13
2018-11-11T21:03:09.126Z,5.30
2018-11-11T21:05:38.838Z,5.03
2018-11-11T21:08:11.204Z,4.90
2018-11-11T21:10:40.751Z,5.17
2018-11-11T21:13:10.520Z,5.80
2018-11-11T21:15:40.532Z,5.40
2018-11-11T21:18:14.130Z,5.10
2018-11-11T21:20:43.191Z,5.17
2018-11-11T21:23:14.126Z,4.43
2018-11-11T21:25:42.091Z,4.67
2018-11-11T21:28:10.081Z,5.43
2018-11-11T21:30:40.721Z,4.80
2018-11-11T21:33:09.675Z,5.00
2018-11-11T21:35:39.665Z,5.13
2018-11-11T21:38:07.679Z,5.43
2018-11-11T21:40:35.684Z,6.07
2018-11-11T21:43:06.340Z,5.33
2018-11-11T21:45:34.310Z,5.00
2018-11-11T21:48:02.298Z,4.87
2018-11-11T21:50:33.058Z,6.03
2018-11-11T21:53:15.234Z,6.37
2018-11-11T21:55:51.269Z,6.70
2018-11-11T21:58:21.856Z,6.23
2018-11-11T22:00:50.267Z,5.90
2018-11-11T22:03:18.206Z,5.77
2018-11-11T22:05:48.270Z,5.40
2018-11-11T22:08:16.310Z,5.10
2018-11-11T22:10:44.264Z,4.97
2018-11-11T22:13:12.959Z,4.63
2018-11-11T22:15:41.017Z,4.33
2018-11-11T22:18:10.256Z,4.90
2018-11-11T22:20:39.442Z,4.80
2018-11-11T22:23:08.753Z,5.00
2018-11-11T22:25:36.821Z,4.87
2018-11-11T22:28:04.982Z,4.77
2018-11-11T22:30:32.832Z,4.30
2018-11-11T22:33:00.769Z,4.50
2018-11-11T22:35:28.778Z,4.50
2018-11-11T22:37:56.751Z,4.70
2018-11-11T22:40:24.633Z,4.87
2018-11-11T22:42:52.542Z,4.77
2018-11-11T22:45:20.562Z,5.87
2018-11-11T22:47:48.470Z,5.30
2018-11-11T22:50:17.719Z,6.33
2018-11-11T22:52:45.728Z,6.03
2018-11-11T22:55:13.983Z,6.43
2018-11-11T22:57:42.571Z,5.70
2018-11-11T23:00:18.805Z,5.27
2018-11-11T23:02:46.777Z,4.53
2018-11-11T23:05:15.889Z,5.17
2018-11-11T23:07:43.958Z,5.30
2018-11-11T23:10:11.900Z,5.60
2018-11-11T23:12:39.790Z,5.13
2018-11-11T23:15:09.651Z,5.43
2018-11-11T23:17:37.613Z,5.27
2018-11-11T23:20:07.754Z,4.63
2018-11-11T23:22:35.669Z,5.17
2018-11-11T23:25:04.572Z,4.73
2018-11-11T23:27:32.448Z,4.43
2018-11-11T23:30:00.899Z,4.80
2018-11-11T23:32:28.891Z,5.07
2018-11-11T23:34:56.806Z,5.00
2018-11-11T23:37:24.687Z,5.00
2018-11-11T23:39:52.594Z,4.43
2018-11-11T23:42:20.497Z,4.93
2018-11-11T23:44:48.379Z,5.13
2018-11-11T23:47:16.298Z,4.83
2018-11-11T23:49:44.174Z,5.23
2018-11-11T23:52:12.077Z,4.70
2018-11-11T23:54:39.987Z,6.37
2018-11-11T23:57:07.875Z,5.97
2018-11-11T23:59:35.743Z,5.90
