createdAt,value
2022-09-13T00:00:42.231Z,98153.34
2022-09-13T00:03:31.870Z,98157.22
2022-09-13T00:06:22.512Z,98154.28
2022-09-13T00:09:10.844Z,98157.13
2022-09-13T00:11:59.640Z,98158.31
2022-09-13T00:14:48.428Z,98155.31
2022-09-13T00:17:37.467Z,98149.72
2022-09-13T00:20:25.860Z,98147.81
2022-09-13T00:23:15.540Z,98142.53
2022-09-13T00:26:15.591Z,98142.72
2022-09-13T00:29:03.949Z,98134.94
2022-09-13T00:32:01.456Z,98142.88
2022-09-13T00:34:49.840Z,98140.38
2022-09-13T00:37:47.334Z,98139.69
2022-09-13T00:40:39.786Z,98137.56
2022-09-13T00:43:43.859Z,98132.66
2022-09-13T00:46:38.503Z,98134.31
2022-09-13T00:49:35.209Z,98136.81
2022-09-13T00:52:26.808Z,98134.25
2022-09-13T00:55:22.257Z,98131.28
2022-09-13T00:58:18.638Z,98125.63
2022-09-13T01:01:11.790Z,98135.78
2022-09-13T01:04:01.468Z,98127.31
2022-09-13T01:07:02.098Z,98132.97
2022-09-13T01:09:52.668Z,98123.78
2022-09-13T01:12:47.037Z,98116.31
2022-09-13T01:15:36.716Z,98119.53
2022-09-13T01:18:28.185Z,98120.25
2022-09-13T01:21:47.420Z,98114.88
2022-09-13T01:25:20.960Z,98122.56
2022-09-13T01:28:26.474Z,98127.34
2022-09-13T01:31:26.496Z,98133.00
2022-09-13T01:34:25.466Z,98120.13
2022-09-13T01:37:28.506Z,98125.00
2022-09-13T01:40:32.942Z,98123.97
2022-09-13T01:43:33.467Z,98125.75
2022-09-13T01:46:27.702Z,98139.50
2022-09-13T01:49:20.734Z,98124.47
2022-09-13T01:52:17.578Z,98128.38
2022-09-13T01:55:10.875Z,98122.25
2022-09-13T01:58:09.298Z,98120.63
2022-09-13T02:01:05.931Z,98112.38
2022-09-13T02:04:00.373Z,98106.09
2022-09-13T02:06:55.573Z,98109.81
2022-09-13T02:09:47.673Z,98117.75
2022-09-13T02:12:41.661Z,98111.97
2022-09-13T02:15:35.234Z,98109.34
2022-09-13T02:18:29.542Z,98101.91
2022-09-13T02:21:23.829Z,98108.19
2022-09-13T02:24:17.335Z,98096.97
2022-09-13T02:27:10.483Z,98091.06
2022-09-13T02:30:04.137Z,98099.25
2022-09-13T02:32:57.347Z,98090.31
2022-09-13T02:35:52.343Z,98086.97
2022-09-13T02:38:48.408Z,98085.50
2022-09-13T02:41:44.476Z,98092.78
2022-09-13T02:44:37.417Z,98094.69
2022-09-13T02:47:46.161Z,98102.31
2022-09-13T02:50:44.363Z,98093.09
2022-09-13T02:53:43.959Z,98096.44
2022-09-13T02:56:44.327Z,98093.00
2022-09-13T02:59:33.661Z,98086.09
2022-09-13T03:02:33.620Z,98091.50
2022-09-13T03:05:22.077Z,98075.56
2022-09-13T03:08:13.367Z,98061.19
2022-09-13T03:11:15.321Z,98065.06
2022-09-13T03:14:19.236Z,98064.94
2022-09-13T03:17:16.122Z,98068.53
2022-09-13T03:20:11.981Z,98062.88
2022-09-13T03:23:19.475Z,98060.72
2022-09-13T03:26:19.300Z,98062.78
2022-09-13T03:29:25.353Z,98057.22
2022-09-13T03:32:25.576Z,98043.97
2022-09-13T03:35:23.394Z,98051.59
2022-09-13T03:38:14.699Z,98045.56
2022-09-13T03:41:09.250Z,98048.41
2022-09-13T03:44:02.409Z,98059.03
2022-09-13T03:46:57.678Z,98058.53
2022-09-13T03:49:46.537Z,98057.81
2022-09-13T03:52:35.961Z,98055.19
2022-09-13T03:55:25.982Z,98055.78
2022-09-13T03:58:17.402Z,98050.50
2022-09-13T04:01:05.868Z,98049.13
2022-09-13T04:03:57.151Z,98053.28
2022-09-13T04:06:45.871Z,98052.78
2022-09-13T04:09:34.411Z,98059.31
2022-09-13T04:12:23.151Z,98059.00
2022-09-13T04:15:11.515Z,98051.19
2022-09-13T04:17:59.986Z,98055.19
2022-09-13T04:20:57.282Z,98048.59
2022-09-13T04:23:45.732Z,98040.09
2022-09-13T04:26:35.030Z,98039.59
2022-09-13T04:29:24.771Z,98045.16
2022-09-13T04:32:13.123Z,98033.22
2022-09-13T04:35:01.436Z,98039.63
2022-09-13T04:37:51.246Z,98032.88
2022-09-13T04:40:40.815Z,98031.22
2022-09-13T04:43:29.254Z,98031.78
2022-09-13T04:46:17.788Z,98033.53
2022-09-13T04:49:06.233Z,98034.00
2022-09-13T04:51:54.540Z,98032.53
2022-09-13T04:54:44.623Z,98036.03
2022-09-13T04:57:32.938Z,98036.22
2022-09-13T05:00:21.456Z,98035.09
2022-09-13T05:03:09.800Z,98043.06
2022-09-13T05:06:09.847Z,98040.94
2022-09-13T05:08:58.396Z,98035.44
2022-09-13T05:11:57.335Z,98038.81
2022-09-13T05:14:45.750Z,98034.38
2022-09-13T05:17:34.112Z,98031.22
2022-09-13T05:20:22.491Z,98035.50
2022-09-13T05:23:19.901Z,98026.44
2022-09-13T05:26:08.497Z,98033.88
2022-09-13T05:28:58.649Z,98034.78
2022-09-13T05:31:47.447Z,98039.19
2022-09-13T05:34:35.780Z,98041.47
2022-09-13T05:37:24.211Z,98048.31
2022-09-13T05:40:13.035Z,98045.72
2022-09-13T05:43:01.762Z,98049.06
2022-09-13T05:45:51.838Z,98046.84
2022-09-13T05:48:43.546Z,98054.63
2022-09-13T05:51:31.891Z,98051.91
2022-09-13T05:54:29.151Z,98053.72
2022-09-13T05:57:17.553Z,98065.53
2022-09-13T06:00:12.733Z,98060.47
2022-09-13T06:03:02.636Z,98052.31
2022-09-13T06:05:57.759Z,98051.13
2022-09-13T06:08:46.686Z,98059.88
2022-09-13T06:11:41.973Z,98049.81
2022-09-13T06:14:30.301Z,98057.72
2022-09-13T06:17:18.703Z,98051.16
2022-09-13T06:20:10.702Z,98064.44
2022-09-13T06:22:59.053Z,98058.59
2022-09-13T06:26:01.458Z,98064.09
2022-09-13T06:28:51.140Z,98057.47
2022-09-13T06:31:48.739Z,98058.88
2022-09-13T06:34:37.061Z,98061.31
2022-09-13T06:37:36.049Z,98063.38
2022-09-13T06:40:25.308Z,98076.00
2022-09-13T06:43:13.903Z,98067.66
2022-09-13T06:46:04.080Z,98063.69
2022-09-13T06:49:02.103Z,98058.03
2022-09-13T06:51:50.460Z,98061.84
2022-09-13T06:54:49.351Z,98055.06
2022-09-13T06:57:37.746Z,98063.31
2022-09-13T07:00:35.262Z,98048.56
2022-09-13T07:03:23.832Z,98067.75
2022-09-13T07:06:22.918Z,98072.00
2022-09-13T07:09:14.049Z,98066.72
2022-09-13T07:12:06.634Z,98069.44
2022-09-13T07:14:54.970Z,98069.00
2022-09-13T07:17:43.410Z,98064.97
2022-09-13T07:20:31.754Z,98068.25
2022-09-13T07:23:29.418Z,98069.75
2022-09-13T07:26:17.941Z,98062.88
2022-09-13T07:29:19.483Z,98056.81
2022-09-13T07:32:07.982Z,98060.38
2022-09-13T07:35:06.908Z,98050.66
2022-09-13T07:37:55.256Z,98054.94
2022-09-13T07:40:55.676Z,98057.88
2022-09-13T07:43:44.720Z,98054.13
2022-09-13T07:46:36.650Z,98068.84
2022-09-13T07:49:25.166Z,98068.91
2022-09-13T07:52:22.744Z,98055.06
2022-09-13T07:55:11.376Z,98056.66
2022-09-13T07:58:08.917Z,98062.94
2022-09-13T08:01:07.160Z,98066.56
2022-09-13T08:03:58.752Z,98053.59
2022-09-13T08:06:47.855Z,98055.81
2022-09-13T08:09:45.012Z,98043.75
2022-09-13T08:12:33.344Z,98048.25
2022-09-13T08:15:21.654Z,98047.00
2022-09-13T08:18:10.301Z,98035.88
2022-09-13T08:21:00.928Z,98034.03
2022-09-13T08:23:49.423Z,98033.25
2022-09-13T08:26:38.127Z,98033.72
2022-09-13T08:29:26.732Z,98026.66
2022-09-13T08:32:15.105Z,98030.38
2022-09-13T08:35:03.450Z,98010.34
2022-09-13T08:37:53.282Z,98013.78
2022-09-13T08:40:44.466Z,98018.66
2022-09-13T08:43:45.607Z,98015.03
2022-09-13T08:46:36.524Z,98013.47
2022-09-13T08:49:29.519Z,98013.53
2022-09-13T08:52:31.698Z,98006.72
2022-09-13T08:55:34.407Z,98002.06
2022-09-13T08:58:44.248Z,98009.97
2022-09-13T09:01:45.809Z,98011.22
2022-09-13T09:04:43.865Z,98006.41
2022-09-13T09:07:36.929Z,97999.38
2022-09-13T09:10:32.879Z,98006.22
2022-09-13T09:13:29.677Z,97997.22
2022-09-13T09:16:29.815Z,98007.50
2022-09-13T09:19:27.227Z,98006.03
2022-09-13T09:22:19.442Z,98009.91
2022-09-13T09:25:12.558Z,98003.84
2022-09-13T09:28:02.986Z,97990.38
2022-09-13T09:31:01.979Z,97983.22
2022-09-13T09:34:02.063Z,97977.78
2022-09-13T09:36:58.086Z,97990.25
2022-09-13T09:39:46.599Z,97985.91
2022-09-13T09:42:46.890Z,97982.19
2022-09-13T09:45:39.849Z,97989.84
2022-09-13T09:48:32.128Z,97979.09
2022-09-13T09:51:22.336Z,97980.50
2022-09-13T09:54:13.888Z,97977.50
2022-09-13T09:57:02.865Z,97985.56
2022-09-13T09:59:51.133Z,97958.06
2022-09-13T10:02:48.885Z,97969.94
2022-09-13T10:05:37.723Z,97959.31
2022-09-13T10:08:32.185Z,97968.03
2022-09-13T10:11:23.169Z,97964.97
2022-09-13T10:14:30.425Z,97959.91
2022-09-13T10:17:23.644Z,97958.25
2022-09-13T10:20:26.805Z,97940.22
2022-09-13T10:23:22.212Z,97947.22
2022-09-13T10:26:12.490Z,97947.91
2022-09-13T10:29:06.940Z,97940.47
2022-09-13T10:31:57.964Z,97952.56
2022-09-13T10:34:47.620Z,97941.50
2022-09-13T10:37:45.370Z,97941.03
2022-09-13T10:40:38.599Z,97934.81
2022-09-13T10:43:30.290Z,97933.63
2022-09-13T10:46:24.803Z,97930.72
2022-09-13T10:49:38.123Z,97924.94
2022-09-13T10:52:32.949Z,97930.38
2022-09-13T10:55:32.350Z,97940.06
2022-09-13T10:58:21.092Z,97918.47
2022-09-13T11:01:39.608Z,97918.72
2022-09-13T11:04:45.005Z,97916.41
2022-09-13T11:07:48.950Z,97911.03
2022-09-13T11:10:46.170Z,97928.88
2022-09-13T11:13:45.313Z,97915.38
2022-09-13T11:16:44.531Z,97916.25
2022-09-13T11:19:49.146Z,97915.91
2022-09-13T11:22:58.426Z,97910.84
2022-09-13T11:26:00.180Z,97903.31
2022-09-13T11:28:59.406Z,97888.41
2022-09-13T11:31:58.069Z,97901.38
2022-09-13T11:34:56.473Z,97886.19
2022-09-13T11:37:53.998Z,97890.59
2022-09-13T11:40:55.582Z,97876.50
2022-09-13T11:44:05.560Z,97870.88
2022-09-13T11:47:05.558Z,97879.47
2022-09-13T11:50:04.139Z,97875.47
2022-09-13T11:53:07.273Z,97872.38
2022-09-13T11:56:02.238Z,97855.53
2022-09-13T11:58:54.875Z,97856.78
2022-09-13T12:01:47.244Z,97875.13
2022-09-13T12:04:55.055Z,97847.41
2022-09-13T12:07:59.001Z,97841.84
2022-09-13T12:10:51.820Z,97824.59
2022-09-13T12:13:47.750Z,97824.88
2022-09-13T12:16:39.871Z,97837.19
2022-09-13T12:19:37.457Z,97824.31
2022-09-13T12:22:31.039Z,97822.59
2022-09-13T12:25:24.111Z,97806.81
2022-09-13T12:28:20.819Z,97797.47
2022-09-13T12:31:14.395Z,97785.22
2022-09-13T12:34:08.495Z,97782.91
2022-09-13T12:37:19.165Z,97777.59
2022-09-13T12:40:23.591Z,97779.16
2022-09-13T12:43:48.170Z,97768.69
2022-09-13T12:47:14.341Z,97776.09
2022-09-13T12:50:42.855Z,97771.91
2022-09-13T12:54:02.653Z,97768.47
2022-09-13T12:57:02.819Z,97778.09
2022-09-13T13:00:04.205Z,97778.69
2022-09-13T13:03:02.709Z,97774.97
2022-09-13T13:05:56.831Z,97766.84
2022-09-13T13:08:52.003Z,97770.41
2022-09-13T13:11:46.601Z,97773.63
2022-09-13T13:14:53.577Z,97762.34
2022-09-13T13:17:46.020Z,97758.22
2022-09-13T13:21:06.343Z,97745.13
2022-09-13T13:24:31.933Z,97752.94
2022-09-13T13:27:47.625Z,97750.84
2022-09-13T13:30:53.350Z,97744.41
2022-09-13T13:33:49.500Z,97726.34
2022-09-13T13:36:50.706Z,97749.69
2022-09-13T13:39:41.602Z,97745.81
2022-09-13T13:42:35.444Z,97747.94
2022-09-13T13:45:28.294Z,97737.28
2022-09-13T13:48:16.866Z,97736.50
2022-09-13T13:51:22.787Z,97723.03
2022-09-13T13:54:53.569Z,97710.13
2022-09-13T13:57:51.478Z,97715.50
2022-09-13T14:00:49.193Z,97705.88
2022-09-13T14:03:52.896Z,97706.09
2022-09-13T14:06:53.621Z,97709.66
2022-09-13T14:09:54.140Z,97691.19
2022-09-13T14:12:57.680Z,97702.59
2022-09-13T14:15:54.628Z,97702.03
2022-09-13T14:18:56.468Z,97707.97
2022-09-13T14:21:45.158Z,97703.47
2022-09-13T14:24:46.513Z,97699.84
2022-09-13T14:27:37.670Z,97696.81
2022-09-13T14:30:30.926Z,97687.06
2022-09-13T14:33:25.362Z,97671.47
2022-09-13T14:36:20.064Z,97665.66
2022-09-13T14:39:10.707Z,97665.47
2022-09-13T14:42:02.295Z,97673.59
2022-09-13T14:44:51.239Z,97674.22
2022-09-13T14:47:49.580Z,97667.00
2022-09-13T14:50:41.979Z,97662.00
2022-09-13T14:53:33.668Z,97653.59
2022-09-13T14:56:33.900Z,97659.44
2022-09-13T14:59:28.624Z,97655.53
2022-09-13T15:02:21.803Z,97659.09
2022-09-13T15:05:15.916Z,97662.28
2022-09-13T15:08:37.616Z,97670.13
2022-09-13T15:11:32.388Z,97657.06
2022-09-13T15:14:27.878Z,97669.94
2022-09-13T15:17:16.627Z,97659.22
2022-09-13T15:20:13.599Z,97664.75
2022-09-13T15:23:01.975Z,97662.34
2022-09-13T15:25:58.232Z,97648.00
2022-09-13T15:28:51.806Z,97661.50
2022-09-13T15:31:41.675Z,97662.31
2022-09-13T15:34:47.512Z,97659.91
2022-09-13T15:37:39.007Z,97655.09
2022-09-13T15:40:29.952Z,97644.56
2022-09-13T15:43:18.531Z,97653.84
2022-09-13T15:46:07.513Z,97652.38
2022-09-13T15:49:05.767Z,97647.56
2022-09-13T15:51:55.751Z,97645.13
2022-09-13T15:54:44.502Z,97640.63
2022-09-13T15:57:33.315Z,97648.06
2022-09-13T16:00:24.647Z,97646.59
2022-09-13T16:03:13.142Z,97651.13
2022-09-13T16:06:03.137Z,97651.53
2022-09-13T16:08:51.431Z,97643.56
2022-09-13T16:11:39.779Z,97647.78
2022-09-13T16:14:28.127Z,97640.81
2022-09-13T16:17:24.526Z,97639.81
2022-09-13T16:20:14.835Z,97633.34
2022-09-13T16:23:04.796Z,97640.66
2022-09-13T16:25:56.887Z,97632.22
2022-09-13T16:28:45.529Z,97638.09
2022-09-13T16:31:34.096Z,97635.72
2022-09-13T16:34:22.609Z,97640.63
2022-09-13T16:37:15.664Z,97641.03
2022-09-13T16:40:06.199Z,97638.09
2022-09-13T16:42:55.922Z,97639.19
2022-09-13T16:45:51.516Z,97649.06
2022-09-13T16:48:40.034Z,97642.88
2022-09-13T16:51:34.423Z,97648.69
2022-09-13T16:54:22.902Z,97646.06
2022-09-13T16:57:18.550Z,97646.81
2022-09-13T17:00:10.895Z,97648.50
2022-09-13T17:02:59.341Z,97651.69
2022-09-13T17:06:03.154Z,97645.09
2022-09-13T17:08:53.872Z,97637.78
2022-09-13T17:11:44.187Z,97635.75
2022-09-13T17:14:34.335Z,97632.38
2022-09-13T17:17:23.304Z,97625.47
2022-09-13T17:20:14.650Z,97637.28
2022-09-13T17:23:03.530Z,97635.59
2022-09-13T17:25:52.613Z,97629.03
2022-09-13T17:28:41.398Z,97638.09
2022-09-13T17:31:37.161Z,97637.06
2022-09-13T17:34:25.912Z,97625.66
2022-09-13T17:37:20.257Z,97632.91
2022-09-13T17:40:11.829Z,97634.53
2022-09-13T17:43:01.207Z,97624.19
2022-09-13T17:48:40.956Z,97615.19
2022-09-13T17:51:31.504Z,97616.53
2022-09-13T17:54:29.076Z,97620.22
2022-09-13T17:57:19.064Z,97617.25
2022-09-13T18:00:10.278Z,97619.31
2022-09-13T18:02:59.316Z,97621.94
2022-09-13T18:05:58.599Z,97621.72
2022-09-13T18:08:48.272Z,97623.47
2022-09-13T18:11:37.984Z,97612.06
2022-09-13T18:14:36.054Z,97610.56
2022-09-13T18:17:25.070Z,97613.56
2022-09-13T18:20:23.166Z,97612.84
2022-09-13T18:23:13.602Z,97607.38
2022-09-13T18:26:10.711Z,97605.75
2022-09-13T18:29:02.921Z,97607.59
2022-09-13T18:31:51.856Z,97602.38
2022-09-13T18:34:47.322Z,97613.03
2022-09-13T18:37:36.479Z,97613.97
2022-09-13T18:40:34.168Z,97614.69
2022-09-13T18:43:26.170Z,97605.72
2022-09-13T18:46:16.529Z,97601.81
2022-09-13T18:49:15.660Z,97609.88
2022-09-13T18:52:04.373Z,97599.97
2022-09-13T18:55:02.967Z,97601.25
2022-09-13T18:57:53.618Z,97599.75
2022-09-13T19:00:43.874Z,97590.75
2022-09-13T19:03:33.573Z,97581.22
2022-09-13T19:06:34.073Z,97587.78
2022-09-13T19:09:24.158Z,97578.97
2022-09-13T19:12:26.105Z,97580.28
2022-09-13T19:15:17.140Z,97578.97
2022-09-13T19:18:06.049Z,97573.97
2022-09-13T19:21:03.507Z,97569.72
2022-09-13T19:23:59.992Z,97561.84
2022-09-13T19:26:51.759Z,97574.13
2022-09-13T19:29:43.221Z,97563.13
2022-09-13T19:32:35.793Z,97559.94
2022-09-13T19:35:24.420Z,97551.75
2022-09-13T19:38:19.596Z,97543.56
2022-09-13T19:41:12.556Z,97542.63
2022-09-13T19:44:04.414Z,97544.81
2022-09-13T19:47:14.896Z,97542.16
2022-09-13T19:50:05.093Z,97550.69
2022-09-13T19:52:54.516Z,97550.41
2022-09-13T19:55:51.790Z,97559.03
2022-09-13T19:58:42.977Z,97554.66
2022-09-13T20:01:41.017Z,97549.31
2022-09-13T20:04:30.586Z,97541.44
2022-09-13T20:07:27.562Z,97531.53
2022-09-13T20:10:19.811Z,97538.28
2022-09-13T20:13:09.348Z,97542.31
2022-09-13T20:16:12.635Z,97534.13
2022-09-13T20:19:07.815Z,97541.91
2022-09-13T20:22:08.668Z,97537.41
2022-09-13T20:25:00.246Z,97535.91
2022-09-13T20:27:49.756Z,97544.28
2022-09-13T20:30:54.383Z,97547.91
2022-09-13T20:33:44.596Z,97548.91
2022-09-13T20:36:44.231Z,97542.59
2022-09-13T20:39:32.534Z,97535.19
2022-09-13T20:42:29.670Z,97540.91
2022-09-13T20:45:18.761Z,97543.88
2022-09-13T20:48:14.416Z,97541.72
2022-09-13T20:51:05.942Z,97535.81
2022-09-13T20:53:56.091Z,97535.31
2022-09-13T20:56:53.641Z,97537.00
2022-09-13T20:59:44.273Z,97540.22
2022-09-13T21:02:32.618Z,97545.09
2022-09-13T21:05:27.087Z,97548.91
2022-09-13T21:08:34.757Z,97547.31
2022-09-13T21:11:25.371Z,97546.47
2022-09-13T21:14:14.111Z,97539.03
2022-09-13T21:17:08.008Z,97539.47
2022-09-13T21:19:56.405Z,97532.63
2022-09-13T21:22:50.512Z,97535.78
2022-09-13T21:25:38.856Z,97535.19
2022-09-13T21:28:27.172Z,97537.31
2022-09-13T21:31:21.499Z,97542.03
2022-09-13T21:34:15.589Z,97538.16
2022-09-13T21:37:03.988Z,97541.13
2022-09-13T21:39:58.496Z,97541.69
2022-09-13T21:42:46.843Z,97528.94
2022-09-13T21:45:35.314Z,97531.28
2022-09-13T21:48:23.839Z,97523.09
2022-09-13T21:51:21.338Z,97536.13
2022-09-13T21:54:11.818Z,97533.03
2022-09-13T21:57:00.131Z,97526.28
2022-09-13T21:59:57.293Z,97524.97
2022-09-13T22:02:45.701Z,97526.72
2022-09-13T22:05:43.089Z,97532.53
2022-09-13T22:08:34.167Z,97532.59
2022-09-13T22:11:33.331Z,97524.03
2022-09-13T22:14:22.683Z,97516.56
2022-09-13T22:17:19.892Z,97520.97
2022-09-13T22:20:08.475Z,97512.06
2022-09-13T22:23:05.954Z,97505.66
2022-09-13T22:25:55.756Z,97503.28
2022-09-13T22:28:54.626Z,97497.38
2022-09-13T22:31:44.378Z,97504.69
2022-09-13T22:34:35.011Z,97504.88
2022-09-13T22:37:23.373Z,97512.03
2022-09-13T22:40:20.455Z,97505.09
2022-09-13T22:43:10.355Z,97498.56
2022-09-13T22:46:03.575Z,97493.91
2022-09-13T22:48:53.802Z,97490.94
2022-09-13T22:51:50.825Z,97493.25
2022-09-13T22:54:39.199Z,97495.97
2022-09-13T22:57:27.417Z,97497.38
2022-09-13T23:00:23.436Z,97494.50
2022-09-13T23:03:12.253Z,97496.69
2022-09-13T23:06:07.927Z,97503.72
2022-09-13T23:08:59.251Z,97500.91
2022-09-13T23:11:48.417Z,97498.00
2022-09-13T23:14:45.503Z,97486.91
2022-09-13T23:17:35.113Z,97496.00
2022-09-13T23:20:32.476Z,97485.28
2022-09-13T23:23:20.809Z,97488.53
2022-09-13T23:26:20.561Z,97481.88
2022-09-13T23:29:09.357Z,97493.16
2022-09-13T23:32:06.762Z,97492.88
2022-09-13T23:34:56.555Z,97489.56
2022-09-13T23:37:53.667Z,97493.50
2022-09-13T23:40:42.092Z,97486.47
2022-09-13T23:43:30.707Z,97490.75
2022-09-13T23:46:20.082Z,97489.19
2022-09-13T23:49:08.492Z,97486.97
2022-09-13T23:52:04.319Z,97477.84
2022-09-13T23:54:52.703Z,97483.31
2022-09-13T23:57:46.704Z,97465.09
