createdAt,value
2022-09-14T00:04:04.190Z,13.88
2022-09-14T00:09:15.052Z,13.82
2022-09-14T00:14:23.166Z,13.77
2022-09-14T00:19:30.710Z,13.72
2022-09-14T00:24:37.778Z,13.66
2022-09-14T00:29:44.839Z,13.62
2022-09-14T00:34:52.219Z,13.57
2022-09-14T00:39:59.407Z,13.52
2022-09-14T00:45:14.949Z,13.47
2022-09-14T00:50:22.805Z,13.41
2022-09-14T00:55:29.755Z,13.36
2022-09-14T01:00:36.929Z,13.31
2022-09-14T01:06:03.186Z,13.24
2022-09-14T01:11:23.455Z,13.20
2022-09-14T01:16:38.918Z,13.16
2022-09-14T01:21:48.992Z,13.12
2022-09-14T01:27:27.430Z,13.08
2022-09-14T01:32:40.529Z,13.04
2022-09-14T01:37:52.547Z,13.00
2022-09-14T01:43:12.075Z,12.96
2022-09-14T01:48:24.041Z,12.91
2022-09-14T01:53:38.382Z,12.88
2022-09-14T01:58:50.829Z,12.84
2022-09-14T02:04:02.994Z,12.81
2022-09-14T02:09:09.551Z,12.77
2022-09-14T02:14:16.801Z,12.75
2022-09-14T02:19:25.750Z,12.72
2022-09-14T02:24:33.841Z,12.69
2022-09-14T02:29:41.649Z,12.68
2022-09-14T02:35:00.861Z,12.66
2022-09-14T02:40:18.554Z,12.65
2022-09-14T02:45:32.437Z,12.63
2022-09-14T02:50:49.297Z,12.61
2022-09-14T02:56:02.099Z,12.59
2022-09-14T03:01:10.979Z,12.56
2022-09-14T03:06:18.703Z,12.54
2022-09-14T03:11:26.262Z,12.51
2022-09-14T03:16:33.291Z,12.48
2022-09-14T03:21:41.794Z,12.46
2022-09-14T03:26:52.586Z,12.43
2022-09-14T03:31:59.816Z,12.42
2022-09-14T03:37:07.124Z,12.40
2022-09-14T03:42:14.314Z,12.38
2022-09-14T03:47:21.235Z,12.37
2022-09-14T03:52:28.309Z,12.35
2022-09-14T03:57:35.855Z,12.32
2022-09-14T04:02:43.209Z,12.30
2022-09-14T04:07:50.236Z,12.29
2022-09-14T04:12:57.915Z,12.28
2022-09-14T04:18:05.257Z,12.27
2022-09-14T04:23:12.683Z,12.26
2022-09-14T04:28:21.047Z,12.24
2022-09-14T04:33:31.033Z,12.22
2022-09-14T04:38:39.605Z,12.21
2022-09-14T04:43:47.408Z,12.22
2022-09-14T04:48:54.886Z,12.24
2022-09-14T04:54:02.847Z,12.25
2022-09-14T04:59:10.686Z,12.26
2022-09-14T05:04:17.848Z,12.29
2022-09-14T05:09:25.345Z,12.33
2022-09-14T05:14:32.376Z,12.40
2022-09-14T05:19:39.514Z,12.48
2022-09-14T05:24:46.537Z,12.55
2022-09-14T05:29:53.656Z,12.63
2022-09-14T05:35:00.731Z,12.72
2022-09-14T05:40:09.469Z,12.81
2022-09-14T05:45:16.476Z,12.90
2022-09-14T05:50:23.603Z,12.99
2022-09-14T05:55:30.613Z,13.08
2022-09-14T06:00:37.616Z,13.16
2022-09-14T06:05:44.787Z,13.23
2022-09-14T06:10:52.017Z,13.31
2022-09-14T06:16:02.801Z,13.40
2022-09-14T06:21:11.891Z,13.47
2022-09-14T06:26:21.117Z,13.55
2022-09-14T06:31:29.485Z,13.64
2022-09-14T06:36:36.846Z,13.73
2022-09-14T06:41:44.020Z,13.83
2022-09-14T06:46:59.277Z,13.92
2022-09-14T06:52:06.574Z,14.02
2022-09-14T06:57:13.923Z,14.10
2022-09-14T07:02:21.340Z,14.19
2022-09-14T07:07:28.745Z,14.25
2022-09-14T07:12:36.297Z,14.31
2022-09-14T07:17:46.015Z,14.38
2022-09-14T07:22:52.994Z,14.44
2022-09-14T07:28:01.150Z,14.50
2022-09-14T07:33:09.182Z,14.58
2022-09-14T07:38:26.951Z,14.65
2022-09-14T07:43:43.515Z,14.72
2022-09-14T07:48:56.291Z,14.80
2022-09-14T07:54:04.348Z,14.89
2022-09-14T07:59:35.077Z,15.00
2022-09-14T08:04:43.073Z,15.09
2022-09-14T08:09:50.928Z,15.19
2022-09-14T08:14:58.227Z,15.28
2022-09-14T08:20:07.043Z,15.36
2022-09-14T08:25:14.859Z,15.45
2022-09-14T08:30:22.523Z,15.53
2022-09-14T08:35:53.903Z,15.63
2022-09-14T08:40:57.303Z,15.72
2022-09-14T08:46:07.882Z,15.82
2022-09-14T08:51:15.389Z,15.92
2022-09-14T08:56:27.062Z,16.01
2022-09-14T09:01:46.498Z,16.08
2022-09-14T09:07:00.250Z,16.12
2022-09-14T09:12:09.404Z,16.16
2022-09-14T09:17:21.063Z,16.19
2022-09-14T09:22:31.786Z,16.23
2022-09-14T09:27:39.061Z,16.26
2022-09-14T09:32:46.668Z,16.28
2022-09-14T09:37:53.881Z,16.32
2022-09-14T09:43:13.030Z,16.38
2022-09-14T09:48:24.121Z,16.46
2022-09-14T09:53:31.805Z,16.51
2022-09-14T09:58:40.415Z,16.53
2022-09-14T10:04:01.484Z,16.50
2022-09-14T10:09:17.268Z,16.47
2022-09-14T10:14:28.777Z,16.48
2022-09-14T10:19:37.204Z,16.52
2022-09-14T10:24:53.633Z,16.60
2022-09-14T10:30:02.566Z,16.68
2022-09-14T10:35:17.670Z,16.75
2022-09-14T10:40:34.970Z,16.79
2022-09-14T10:45:49.587Z,16.82
2022-09-14T10:51:16.285Z,16.82
2022-09-14T10:56:28.686Z,16.83
2022-09-14T11:01:54.630Z,16.86
2022-09-14T11:07:10.518Z,16.90
2022-09-14T11:12:24.965Z,16.96
2022-09-14T11:17:58.842Z,17.03
2022-09-14T11:23:22.697Z,17.12
2022-09-14T11:28:36.022Z,17.20
2022-09-14T11:33:49.424Z,17.29
2022-09-14T11:39:06.569Z,17.39
2022-09-14T11:44:21.312Z,17.49
2022-09-14T11:49:40.191Z,17.57
2022-09-14T11:54:47.618Z,17.63
2022-09-14T11:59:57.404Z,17.65
2022-09-14T12:05:41.490Z,17.66
2022-09-14T12:11:05.712Z,17.68
2022-09-14T12:16:13.369Z,17.71
2022-09-14T12:21:26.893Z,17.74
2022-09-14T12:26:36.658Z,17.79
2022-09-14T12:32:26.509Z,17.85
2022-09-14T12:37:36.609Z,17.93
2022-09-14T12:42:44.766Z,17.99
2022-09-14T12:47:55.907Z,18.04
2022-09-14T12:53:34.657Z,18.08
2022-09-14T12:59:10.678Z,18.13
2022-09-14T13:04:26.327Z,18.18
2022-09-14T13:09:35.638Z,18.22
2022-09-14T13:14:55.221Z,18.26
2022-09-14T13:20:05.292Z,18.29
2022-09-14T13:25:33.153Z,18.32
2022-09-14T13:30:40.732Z,18.33
2022-09-14T13:35:52.293Z,18.36
2022-09-14T13:41:06.675Z,18.40
2022-09-14T13:46:19.677Z,18.44
2022-09-14T13:51:31.836Z,18.46
2022-09-14T13:56:39.643Z,18.48
2022-09-14T14:01:52.350Z,18.49
2022-09-14T14:07:21.601Z,18.51
2022-09-14T14:12:31.290Z,18.53
2022-09-14T14:17:40.251Z,18.54
2022-09-14T14:22:59.412Z,18.55
2022-09-14T14:28:16.072Z,18.55
2022-09-14T14:33:23.795Z,18.55
2022-09-14T14:38:30.872Z,18.54
2022-09-14T14:43:38.014Z,18.53
2022-09-14T14:48:45.447Z,18.50
2022-09-14T14:53:52.501Z,18.48
2022-09-14T14:59:02.241Z,18.46
2022-09-14T15:04:09.953Z,18.44
2022-09-14T15:09:20.192Z,18.43
2022-09-14T15:14:28.187Z,18.42
2022-09-14T15:19:35.253Z,18.39
2022-09-14T15:24:42.609Z,18.37
2022-09-14T15:29:49.799Z,18.34
2022-09-14T15:34:56.794Z,18.32
2022-09-14T15:40:04.488Z,18.29
2022-09-14T15:45:13.068Z,18.27
2022-09-14T15:50:21.261Z,18.25
2022-09-14T15:55:28.734Z,18.22
2022-09-14T16:00:36.427Z,18.20
2022-09-14T16:05:43.664Z,18.17
2022-09-14T16:10:58.092Z,18.14
2022-09-14T16:16:10.743Z,18.12
2022-09-14T16:21:20.462Z,18.08
2022-09-14T16:26:29.052Z,18.05
2022-09-14T16:31:37.838Z,18.01
2022-09-14T16:36:45.701Z,17.97
2022-09-14T16:41:52.710Z,17.93
2022-09-14T16:47:00.856Z,17.89
2022-09-14T16:52:08.478Z,17.84
2022-09-14T16:57:15.759Z,17.80
2022-09-14T17:02:23.148Z,17.75
2022-09-14T17:07:30.136Z,17.69
2022-09-14T17:12:37.195Z,17.64
2022-09-14T17:17:44.162Z,17.58
2022-09-14T17:22:51.196Z,17.53
2022-09-14T17:27:58.274Z,17.47
2022-09-14T17:33:05.546Z,17.41
2022-09-14T17:38:12.535Z,17.36
2022-09-14T17:43:21.583Z,17.29
2022-09-14T17:48:29.514Z,17.24
2022-09-14T17:53:40.816Z,17.18
2022-09-14T17:58:48.736Z,17.13
2022-09-14T18:03:58.493Z,17.07
2022-09-14T18:09:08.244Z,17.01
2022-09-14T18:14:16.867Z,16.96
2022-09-14T18:19:24.322Z,16.90
2022-09-14T18:24:31.536Z,16.86
2022-09-14T18:29:38.495Z,16.81
2022-09-14T18:34:45.400Z,16.76
2022-09-14T18:39:52.594Z,16.73
2022-09-14T18:44:59.725Z,16.68
2022-09-14T18:50:08.182Z,16.64
2022-09-14T18:55:15.556Z,16.59
2022-09-14T19:00:22.755Z,16.56
2022-09-14T19:05:32.235Z,16.53
2022-09-14T19:10:41.216Z,16.49
2022-09-14T19:15:48.250Z,16.46
2022-09-14T19:21:06.406Z,16.41
2022-09-14T19:26:15.977Z,16.36
2022-09-14T19:31:25.069Z,16.31
2022-09-14T19:36:34.102Z,16.27
2022-09-14T19:41:41.940Z,16.22
2022-09-14T19:46:49.136Z,16.16
2022-09-14T19:51:57.120Z,16.11
2022-09-14T19:57:04.401Z,16.06
2022-09-14T20:02:12.783Z,16.00
2022-09-14T20:07:20.244Z,15.95
2022-09-14T20:12:27.464Z,15.90
2022-09-14T20:17:34.500Z,15.85
2022-09-14T20:22:42.571Z,15.80
2022-09-14T20:27:50.119Z,15.75
2022-09-14T20:32:57.378Z,15.69
2022-09-14T20:38:05.188Z,15.65
2022-09-14T20:43:12.109Z,15.61
2022-09-14T20:48:18.922Z,15.57
2022-09-14T20:53:27.086Z,15.53
2022-09-14T20:58:34.794Z,15.48
2022-09-14T21:03:43.495Z,15.44
2022-09-14T21:08:51.299Z,15.40
2022-09-14T21:13:59.196Z,15.36
2022-09-14T21:19:08.618Z,15.31
2022-09-14T21:24:17.084Z,15.27
2022-09-14T21:29:25.044Z,15.23
2022-09-14T21:34:32.196Z,15.19
2022-09-14T21:39:40.679Z,15.16
2022-09-14T21:44:48.127Z,15.12
2022-09-14T21:49:55.097Z,15.09
2022-09-14T21:55:02.035Z,15.06
2022-09-14T22:00:13.835Z,15.03
2022-09-14T22:05:21.117Z,15.02
2022-09-14T22:10:28.640Z,15.00
2022-09-14T22:15:38.535Z,14.97
2022-09-14T22:20:45.817Z,14.95
2022-09-14T22:25:53.314Z,14.92
2022-09-14T22:31:00.404Z,14.90
2022-09-14T22:36:08.582Z,14.89
2022-09-14T22:41:17.952Z,14.87
2022-09-14T22:46:25.925Z,14.85
2022-09-14T22:51:33.670Z,14.84
2022-09-14T22:56:42.115Z,14.82
2022-09-14T23:01:49.029Z,14.79
2022-09-14T23:06:56.302Z,14.79
2022-09-14T23:12:03.644Z,14.78
2022-09-14T23:17:10.683Z,14.76
2022-09-14T23:22:18.734Z,14.75
2022-09-14T23:27:25.718Z,14.74
2022-09-14T23:32:32.713Z,14.72
2022-09-14T23:37:39.716Z,14.70
2022-09-14T23:42:47.209Z,14.70
2022-09-14T23:47:54.211Z,14.69
2022-09-14T23:53:01.266Z,14.67
2022-09-14T23:58:08.333Z,14.66
