createdAt,value
2018-04-20T00:02:00.209Z,99.90
2018-04-20T00:04:27.676Z,99.90
2018-04-20T00:06:55.156Z,99.90
2018-04-20T00:09:23.397Z,99.90
2018-04-20T00:11:50.852Z,99.90
2018-04-20T00:14:18.332Z,99.90
2018-04-20T00:16:45.804Z,99.90
2018-04-20T00:19:14.040Z,99.90
2018-04-20T00:21:41.506Z,99.90
2018-04-20T00:24:09.046Z,99.90
2018-04-20T00:26:36.501Z,99.90
2018-04-20T00:29:03.959Z,99.90
2018-04-20T00:31:31.420Z,99.90
2018-04-20T00:33:58.892Z,99.90
2018-04-20T00:36:26.368Z,99.90
2018-04-20T00:38:53.820Z,99.90
2018-04-20T00:41:21.291Z,99.90
2018-04-20T00:43:49.532Z,99.90
2018-04-20T00:46:17.077Z,99.90
2018-04-20T00:48:44.544Z,99.90
2018-04-20T00:51:12.007Z,99.90
2018-04-20T00:53:51.338Z,99.90
2018-04-20T00:56:18.802Z,99.90
2018-04-20T00:58:46.270Z,99.90
2018-04-20T01:01:13.752Z,99.90
2018-04-20T01:03:41.989Z,99.90
2018-04-20T01:06:09.476Z,99.90
2018-04-20T01:08:38.628Z,99.90
2018-04-20T01:11:06.716Z,99.90
2018-04-20T01:13:34.180Z,99.90
2018-04-20T01:16:01.640Z,99.90
2018-04-20T01:18:29.120Z,99.90
2018-04-20T01:20:57.349Z,99.90
2018-04-20T01:23:24.830Z,99.90
2018-04-20T01:25:52.292Z,99.90
2018-04-20T01:28:19.752Z,99.90
2018-04-20T01:30:47.993Z,99.90
2018-04-20T01:33:15.468Z,99.90
2018-04-20T01:35:42.950Z,99.90
2018-04-20T01:38:11.186Z,99.90
2018-04-20T01:40:38.649Z,99.90
2018-04-20T01:43:06.629Z,99.90
2018-04-20T01:45:34.105Z,99.90
2018-04-20T01:48:02.348Z,99.90
2018-04-20T01:50:29.816Z,99.90
2018-04-20T01:52:57.285Z,99.90
2018-04-20T01:55:25.815Z,99.90
2018-04-20T01:57:53.285Z,99.90
2018-04-20T02:00:20.768Z,99.90
2018-04-20T02:02:48.233Z,99.90
2018-04-20T02:05:16.612Z,99.90
2018-04-20T02:07:44.894Z,99.90
2018-04-20T02:10:13.125Z,99.90
2018-04-20T02:12:40.589Z,99.90
2018-04-20T02:15:08.072Z,99.90
2018-04-20T02:17:35.528Z,99.90
2018-04-20T02:20:03.403Z,99.90
2018-04-20T02:22:31.651Z,99.90
2018-04-20T02:24:59.117Z,99.90
2018-04-20T02:27:26.609Z,99.90
2018-04-20T02:29:54.839Z,99.90
2018-04-20T02:32:22.306Z,99.90
2018-04-20T02:34:49.792Z,99.90
2018-04-20T02:37:18.016Z,99.90
2018-04-20T02:39:46.413Z,99.90
2018-04-20T02:42:13.906Z,99.90
2018-04-20T02:44:42.143Z,99.90
2018-04-20T02:47:09.621Z,99.90
2018-04-20T02:49:37.082Z,99.90
2018-04-20T02:52:05.351Z,99.90
2018-04-20T02:54:32.827Z,99.90
2018-04-20T02:57:01.060Z,99.90
2018-04-20T02:59:28.537Z,99.90
2018-04-20T03:01:56.043Z,99.90
2018-04-20T03:04:23.507Z,99.90
2018-04-20T03:06:50.986Z,99.90
2018-04-20T03:09:18.473Z,99.90
2018-04-20T03:11:45.937Z,99.90
2018-04-20T03:14:14.176Z,99.90
2018-04-20T03:16:41.641Z,99.90
2018-04-20T03:19:09.147Z,99.90
2018-04-20T03:21:36.614Z,99.90
2018-04-20T03:24:05.001Z,99.90
2018-04-20T03:26:32.465Z,99.90
2018-04-20T03:28:59.942Z,99.90
2018-04-20T03:31:27.399Z,99.90
2018-04-20T03:33:54.864Z,99.90
2018-04-20T03:36:22.341Z,99.90
2018-04-20T03:38:50.588Z,99.90
2018-04-20T03:41:18.826Z,99.90
2018-04-20T03:43:47.049Z,99.90
2018-04-20T03:46:14.524Z,99.90
2018-04-20T03:48:42.748Z,99.90
2018-04-20T03:51:10.217Z,99.90
2018-04-20T03:53:37.693Z,99.90
2018-04-20T03:56:05.162Z,99.90
2018-04-20T03:58:32.638Z,99.90
2018-04-20T04:01:00.885Z,99.90
2018-04-20T04:03:28.373Z,99.90
2018-04-20T04:05:56.509Z,99.90
2018-04-20T04:08:23.988Z,99.90
2018-04-20T04:10:51.458Z,99.90
2018-04-20T04:13:19.690Z,99.90
2018-04-20T04:15:47.164Z,99.90
2018-04-20T04:18:26.556Z,99.90
2018-04-20T04:21:06.826Z,99.90
2018-04-20T04:23:46.146Z,99.90
2018-04-20T04:26:25.543Z,99.90
2018-04-20T04:28:53.000Z,99.90
2018-04-20T04:31:21.312Z,99.90
2018-04-20T04:33:48.871Z,99.90
2018-04-20T04:36:16.349Z,99.90
2018-04-20T04:38:43.832Z,99.90
2018-04-20T04:41:11.300Z,99.90
2018-04-20T04:43:38.759Z,99.90
2018-04-20T04:46:06.234Z,99.90
2018-04-20T04:48:34.477Z,99.90
2018-04-20T04:51:01.944Z,99.90
2018-04-20T04:53:29.411Z,99.90
2018-04-20T04:55:57.640Z,99.90
2018-04-20T04:58:25.123Z,99.90
2018-04-20T05:00:52.600Z,99.90
2018-04-20T05:03:20.828Z,99.90
2018-04-20T05:05:48.307Z,99.90
2018-04-20T05:08:15.804Z,99.90
2018-04-20T05:10:43.264Z,99.90
2018-04-20T05:13:10.746Z,99.90
2018-04-20T05:15:38.211Z,99.90
2018-04-20T05:18:05.696Z,99.90
2018-04-20T05:20:33.180Z,99.90
2018-04-20T05:23:01.406Z,99.90
2018-04-20T05:25:28.902Z,99.90
2018-04-20T05:27:56.368Z,99.90
2018-04-20T05:30:24.672Z,99.90
2018-04-20T05:32:52.240Z,99.90
2018-04-20T05:35:20.512Z,99.90
2018-04-20T05:37:48.002Z,99.90
2018-04-20T05:40:15.473Z,99.90
2018-04-20T05:42:42.937Z,99.90
2018-04-20T05:45:11.185Z,99.90
2018-04-20T05:47:38.712Z,99.90
2018-04-20T05:50:06.205Z,99.90
2018-04-20T05:52:33.680Z,99.90
2018-04-20T05:55:01.146Z,99.90
2018-04-20T05:57:29.382Z,99.90
2018-04-20T05:59:56.874Z,99.90
2018-04-20T06:02:24.346Z,99.90
2018-04-20T06:04:52.580Z,99.90
2018-04-20T06:07:20.056Z,99.90
2018-04-20T06:09:47.549Z,99.90
2018-04-20T06:12:15.029Z,99.90
2018-04-20T06:14:42.498Z,99.90
2018-04-20T06:17:09.969Z,99.90
2018-04-20T06:19:37.457Z,99.90
2018-04-20T06:22:06.176Z,99.90
2018-04-20T06:24:33.794Z,99.90
2018-04-20T06:27:01.277Z,99.90
2018-04-20T06:29:28.756Z,99.90
2018-04-20T06:31:56.248Z,99.90
2018-04-20T06:34:23.739Z,99.90
2018-04-20T06:36:51.249Z,99.90
2018-04-20T06:39:18.764Z,99.90
2018-04-20T06:41:47.125Z,99.90
2018-04-20T06:44:14.533Z,99.90
2018-04-20T06:46:42.021Z,99.90
2018-04-20T06:49:09.502Z,99.90
2018-04-20T06:51:37.726Z,99.90
2018-04-20T06:54:05.255Z,99.90
2018-04-20T06:56:33.611Z,99.90
2018-04-20T06:59:01.047Z,99.90
2018-04-20T07:01:28.508Z,99.90
2018-04-20T07:03:55.992Z,99.90
2018-04-20T07:06:23.467Z,99.90
2018-04-20T07:08:50.941Z,99.90
2018-04-20T07:11:18.418Z,99.90
2018-04-20T07:13:46.723Z,99.90
2018-04-20T07:16:15.156Z,99.90
2018-04-20T07:18:42.609Z,99.90
2018-04-20T07:21:10.136Z,99.90
2018-04-20T07:23:37.647Z,99.90
2018-04-20T07:26:06.102Z,99.90
2018-04-20T07:28:33.571Z,99.90
2018-04-20T07:31:01.061Z,99.90
2018-04-20T07:33:28.521Z,99.90
2018-04-20T07:35:56.876Z,99.90
2018-04-20T07:38:24.479Z,99.90
2018-04-20T07:40:51.954Z,99.90
2018-04-20T07:43:19.413Z,99.90
2018-04-20T07:45:46.880Z,99.90
2018-04-20T07:48:14.336Z,99.90
2018-04-20T07:50:41.882Z,99.90
2018-04-20T07:53:09.345Z,99.90
2018-04-20T07:55:36.831Z,99.90
2018-04-20T07:58:04.308Z,99.90
2018-04-20T08:00:31.765Z,99.90
2018-04-20T08:02:59.232Z,99.90
2018-04-20T08:05:27.465Z,99.90
2018-04-20T08:07:54.934Z,99.90
2018-04-20T08:10:22.393Z,99.90
2018-04-20T08:12:49.865Z,99.90
2018-04-20T08:15:17.329Z,99.90
2018-04-20T08:17:45.588Z,99.90
2018-04-20T08:20:13.060Z,99.90
2018-04-20T08:22:41.289Z,99.90
2018-04-20T08:25:08.748Z,99.90
2018-04-20T08:27:36.293Z,99.90
2018-04-20T08:30:03.752Z,99.90
2018-04-20T08:32:31.208Z,99.90
2018-04-20T08:34:58.677Z,99.90
2018-04-20T08:37:26.897Z,99.90
2018-04-20T08:39:55.128Z,99.90
2018-04-20T08:42:22.624Z,99.90
2018-04-20T08:44:50.081Z,99.90
2018-04-20T08:47:17.535Z,99.90
2018-04-20T08:49:45.006Z,99.90
2018-04-20T08:52:13.266Z,99.90
2018-04-20T08:54:40.816Z,99.90
2018-04-20T08:57:09.789Z,99.90
2018-04-20T08:59:37.255Z,99.90
2018-04-20T09:02:04.729Z,99.90
2018-04-20T09:04:32.188Z,99.90
2018-04-20T09:06:59.668Z,99.90
2018-04-20T09:09:28.012Z,99.90
2018-04-20T09:11:55.477Z,99.90
2018-04-20T09:14:22.944Z,99.90
2018-04-20T09:16:51.192Z,99.90
2018-04-20T09:19:18.667Z,99.90
2018-04-20T09:21:46.136Z,99.90
2018-04-20T09:24:14.360Z,99.90
2018-04-20T09:26:41.832Z,99.90
2018-04-20T09:29:09.300Z,99.90
2018-04-20T09:31:36.774Z,99.90
2018-04-20T09:34:04.249Z,99.90
2018-04-20T09:36:32.472Z,99.90
2018-04-20T09:38:59.931Z,99.90
2018-04-20T09:41:27.396Z,99.90
2018-04-20T09:43:54.868Z,99.90
2018-04-20T09:46:22.329Z,99.90
2018-04-20T09:48:49.811Z,99.90
2018-04-20T09:51:18.045Z,99.90
2018-04-20T09:53:46.294Z,99.90
2018-04-20T09:56:13.776Z,99.90
2018-04-20T09:58:41.224Z,99.90
2018-04-20T10:01:09.472Z,99.90
2018-04-20T10:03:51.825Z,99.60
2018-04-20T10:06:19.308Z,99.50
2018-04-20T10:08:47.538Z,98.80
2018-04-20T10:11:15.003Z,98.80
2018-04-20T10:13:42.473Z,98.50
2018-04-20T10:16:09.945Z,98.10
2018-04-20T10:18:38.180Z,98.90
2018-04-20T10:21:05.637Z,98.90
2018-04-20T10:23:33.095Z,97.10
2018-04-20T10:26:00.573Z,97.80
2018-04-20T10:28:28.024Z,96.70
2018-04-20T10:30:55.501Z,95.80
2018-04-20T10:33:23.724Z,95.90
2018-04-20T10:35:51.224Z,95.90
2018-04-20T10:38:18.657Z,96.00
2018-04-20T10:40:46.148Z,95.10
2018-04-20T10:43:13.597Z,95.40
2018-04-20T10:45:41.068Z,94.90
2018-04-20T10:48:09.293Z,93.70
2018-04-20T10:50:36.760Z,93.70
2018-04-20T10:53:04.229Z,95.00
2018-04-20T10:55:31.688Z,94.80
2018-04-20T10:57:59.157Z,95.10
2018-04-20T11:00:27.381Z,95.40
2018-04-20T11:02:54.879Z,95.40
2018-04-20T11:05:22.316Z,97.10
2018-04-20T11:07:49.793Z,96.40
2018-04-20T11:10:17.265Z,96.40
2018-04-20T11:12:45.492Z,95.60
2018-04-20T11:15:12.965Z,95.60
2018-04-20T11:17:40.434Z,95.80
2018-04-20T11:20:07.914Z,96.00
2018-04-20T11:22:36.150Z,94.80
2018-04-20T11:25:03.613Z,94.80
2018-04-20T11:27:31.096Z,95.00
2018-04-20T11:29:59.329Z,94.80
2018-04-20T11:32:26.788Z,94.80
2018-04-20T11:34:54.271Z,93.00
2018-04-20T11:37:21.725Z,93.90
2018-04-20T11:39:49.179Z,93.70
2018-04-20T11:42:16.652Z,93.80
2018-04-20T11:44:45.770Z,93.80
2018-04-20T11:47:13.986Z,93.60
2018-04-20T11:49:41.446Z,93.60
2018-04-20T11:52:08.912Z,92.60
2018-04-20T11:54:36.374Z,92.50
2018-04-20T11:57:03.837Z,94.00
2018-04-20T11:59:31.300Z,94.00
2018-04-20T12:01:58.764Z,95.10
2018-04-20T12:04:26.992Z,94.80
2018-04-20T12:06:54.476Z,94.80
2018-04-20T12:09:21.947Z,96.40
2018-04-20T12:11:49.404Z,95.30
2018-04-20T12:14:17.628Z,94.90
2018-04-20T12:16:45.101Z,94.90
2018-04-20T12:19:12.573Z,94.60
2018-04-20T12:21:40.047Z,94.80
2018-04-20T12:24:09.113Z,94.90
2018-04-20T12:26:37.076Z,94.90
2018-04-20T12:29:04.613Z,94.70
2018-04-20T12:31:32.090Z,95.30
2018-04-20T12:33:59.548Z,95.00
2018-04-20T12:36:27.028Z,93.40
2018-04-20T12:38:54.505Z,93.60
2018-04-20T12:41:22.786Z,92.80
2018-04-20T12:43:50.213Z,92.70
2018-04-20T12:46:17.683Z,92.80
2018-04-20T12:48:45.144Z,93.70
2018-04-20T12:51:13.367Z,93.70
2018-04-20T12:53:40.830Z,93.60
2018-04-20T12:56:08.307Z,93.50
2018-04-20T12:58:35.772Z,92.60
2018-04-20T13:01:03.228Z,91.60
2018-04-20T13:03:30.702Z,90.60
2018-04-20T13:05:58.160Z,91.80
2018-04-20T13:08:26.380Z,89.30
2018-04-20T13:10:53.849Z,89.30
2018-04-20T13:13:21.333Z,88.70
2018-04-20T13:15:48.812Z,90.80
2018-04-20T13:18:17.487Z,91.60
2018-04-20T13:20:44.944Z,91.50
2018-04-20T13:23:12.449Z,91.20
2018-04-20T13:25:39.915Z,92.90
2018-04-20T13:28:07.395Z,92.30
2018-04-20T13:30:34.858Z,91.90
2018-04-20T13:33:02.322Z,90.30
2018-04-20T13:35:29.805Z,91.10
2018-04-20T13:37:58.054Z,89.00
2018-04-20T13:40:26.227Z,88.90
2018-04-20T13:42:53.700Z,86.90
2018-04-20T13:45:21.931Z,85.50
2018-04-20T13:47:49.408Z,84.50
2018-04-20T13:50:16.866Z,85.20
2018-04-20T13:52:44.325Z,86.30
2018-04-20T13:55:11.793Z,85.10
2018-04-20T13:57:39.253Z,83.70
2018-04-20T14:00:07.498Z,81.40
2018-04-20T14:02:34.962Z,81.30
2018-04-20T14:05:02.420Z,78.30
2018-04-20T14:07:29.893Z,79.40
2018-04-20T14:09:58.148Z,83.70
2018-04-20T14:12:25.616Z,77.80
2018-04-20T14:14:53.086Z,80.10
2018-04-20T14:17:20.546Z,75.80
2018-04-20T14:19:48.789Z,76.40
2018-04-20T14:22:16.257Z,76.40
2018-04-20T14:24:43.725Z,74.70
2018-04-20T14:27:11.188Z,76.10
2018-04-20T14:29:39.428Z,76.50
2018-04-20T14:32:06.883Z,76.40
2018-04-20T14:34:34.377Z,76.60
2018-04-20T14:37:01.829Z,75.70
2018-04-20T14:39:29.285Z,78.30
2018-04-20T14:41:56.763Z,79.20
2018-04-20T14:44:25.001Z,75.70
2018-04-20T14:46:52.452Z,75.60
2018-04-20T14:49:19.921Z,73.10
2018-04-20T14:51:47.388Z,74.30
2018-04-20T14:54:14.832Z,74.60
2018-04-20T14:56:42.296Z,74.50
2018-04-20T14:59:09.744Z,74.30
2018-04-20T15:01:37.212Z,72.10
2018-04-20T15:04:04.673Z,72.30
2018-04-20T15:06:32.141Z,71.90
2018-04-20T15:09:00.377Z,71.50
2018-04-20T15:11:27.833Z,71.40
2018-04-20T15:13:55.335Z,71.40
2018-04-20T15:16:23.561Z,73.70
2018-04-20T15:18:51.100Z,73.60
2018-04-20T15:21:18.492Z,73.00
2018-04-20T15:23:45.953Z,73.70
2018-04-20T15:26:13.417Z,72.80
2018-04-20T15:28:40.886Z,74.20
2018-04-20T15:31:09.124Z,75.30
2018-04-20T15:33:37.096Z,75.20
2018-04-20T15:36:04.613Z,76.00
2018-04-20T15:38:32.032Z,78.10
2018-04-20T15:40:59.501Z,77.00
2018-04-20T15:43:27.725Z,79.80
2018-04-20T15:45:55.188Z,79.60
2018-04-20T15:48:22.666Z,80.60
2018-04-20T15:50:50.124Z,80.60
2018-04-20T15:53:17.588Z,78.70
2018-04-20T15:55:45.060Z,82.10
2018-04-20T15:58:13.288Z,84.70
2018-04-20T16:00:40.773Z,84.60
2018-04-20T16:03:08.228Z,85.30
2018-04-20T16:05:35.700Z,88.20
2018-04-20T16:08:03.953Z,91.10
2018-04-20T16:10:31.396Z,91.10
2018-04-20T16:12:58.880Z,92.30
2018-04-20T16:15:26.336Z,92.40
2018-04-20T16:17:53.814Z,92.40
2018-04-20T16:20:22.049Z,92.70
2018-04-20T16:22:49.505Z,92.60
2018-04-20T16:25:16.980Z,93.90
2018-04-20T16:27:44.432Z,94.80
2018-04-20T16:30:11.900Z,94.90
2018-04-20T16:32:40.152Z,95.70
2018-04-20T16:35:12.117Z,95.50
2018-04-20T16:37:39.600Z,95.80
2018-04-20T16:40:07.861Z,96.80
2018-04-20T16:42:35.328Z,96.90
2018-04-20T16:45:02.800Z,96.50
2018-04-20T16:47:31.028Z,98.40
2018-04-20T16:49:58.504Z,98.30
2018-04-20T16:52:25.973Z,98.20
2018-04-20T16:54:54.197Z,98.30
2018-04-20T16:57:21.670Z,98.20
2018-04-20T16:59:49.133Z,99.10
2018-04-20T17:02:17.112Z,99.90
2018-04-20T17:04:45.588Z,99.90
2018-04-20T17:07:13.088Z,99.90
2018-04-20T17:09:40.513Z,99.90
2018-04-20T17:12:07.988Z,99.90
2018-04-20T17:14:36.223Z,99.90
2018-04-20T17:17:03.690Z,99.90
2018-04-20T17:19:31.158Z,99.90
2018-04-20T17:21:58.635Z,99.90
2018-04-20T17:24:26.861Z,99.90
2018-04-20T17:26:54.333Z,99.90
2018-04-20T17:29:21.796Z,99.90
2018-04-20T17:31:49.261Z,99.90
2018-04-20T17:34:16.733Z,99.90
2018-04-20T17:36:44.954Z,99.90
2018-04-20T17:39:12.427Z,99.90
2018-04-20T17:41:39.905Z,99.90
2018-04-20T17:44:07.466Z,99.90
2018-04-20T17:46:34.924Z,99.90
2018-04-20T17:49:02.501Z,99.90
2018-04-20T17:51:30.732Z,99.90
2018-04-20T17:53:58.201Z,99.90
2018-04-20T17:56:25.723Z,99.90
2018-04-20T17:58:53.175Z,99.90
2018-04-20T18:01:20.645Z,99.90
2018-04-20T18:03:48.149Z,99.90
2018-04-20T18:06:15.605Z,99.90
2018-04-20T18:08:43.085Z,99.90
2018-04-20T18:11:10.560Z,99.90
2018-04-20T18:13:38.020Z,99.90
2018-04-20T18:16:06.452Z,99.90
2018-04-20T18:18:33.891Z,99.90
2018-04-20T18:21:01.360Z,99.90
2018-04-20T18:23:28.839Z,99.90
2018-04-20T18:25:57.061Z,99.90
2018-04-20T18:28:24.516Z,99.90
2018-04-20T18:30:51.993Z,99.90
2018-04-20T18:33:19.465Z,99.90
2018-04-20T18:35:46.930Z,99.90
2018-04-20T18:38:15.158Z,99.90
2018-04-20T18:40:42.633Z,99.90
2018-04-20T18:43:10.117Z,99.90
2018-04-20T18:45:37.574Z,99.90
2018-04-20T18:48:05.555Z,99.90
2018-04-20T18:50:33.769Z,99.90
2018-04-20T18:53:01.227Z,99.90
2018-04-20T18:55:28.698Z,99.90
2018-04-20T18:57:56.164Z,99.90
2018-04-20T19:00:23.632Z,99.90
2018-04-20T19:02:51.108Z,99.90
2018-04-20T19:05:19.384Z,99.90
2018-04-20T19:07:47.620Z,99.90
2018-04-20T19:10:15.077Z,99.90
2018-04-20T19:12:42.543Z,99.90
2018-04-20T19:15:10.008Z,99.90
2018-04-20T19:17:38.428Z,99.90
2018-04-20T19:20:05.884Z,99.90
2018-04-20T19:22:33.346Z,99.90
2018-04-20T19:25:00.831Z,99.90
2018-04-20T19:27:28.302Z,99.90
2018-04-20T19:29:55.785Z,99.90
2018-04-20T19:32:23.257Z,99.90
2018-04-20T19:34:51.500Z,99.90
2018-04-20T19:37:18.964Z,99.90
2018-04-20T19:39:46.440Z,99.90
2018-04-20T19:42:14.683Z,99.90
2018-04-20T19:44:42.252Z,99.90
2018-04-20T19:47:09.726Z,99.90
2018-04-20T19:49:38.013Z,99.90
2018-04-20T19:52:06.241Z,99.90
2018-04-20T19:54:33.720Z,99.90
2018-04-20T19:57:01.178Z,99.90
2018-04-20T19:59:28.639Z,99.90
2018-04-20T20:01:56.144Z,99.90
2018-04-20T20:04:23.608Z,99.90
2018-04-20T20:06:51.073Z,99.90
2018-04-20T20:09:18.588Z,99.90
2018-04-20T20:11:46.853Z,99.90
2018-04-20T20:14:14.301Z,99.90
2018-04-20T20:16:41.782Z,99.90
2018-04-20T20:19:09.361Z,99.90
2018-04-20T20:21:36.830Z,99.90
2018-04-20T20:24:04.286Z,99.90
2018-04-20T20:26:31.764Z,99.90
2018-04-20T20:28:59.226Z,99.90
2018-04-20T20:31:26.714Z,99.90
2018-04-20T20:33:54.944Z,99.90
2018-04-20T20:36:22.479Z,99.90
2018-04-20T20:38:49.959Z,99.90
2018-04-20T20:41:17.436Z,99.90
2018-04-20T20:43:44.937Z,99.90
2018-04-20T20:46:12.407Z,99.90
2018-04-20T20:48:39.877Z,99.90
2018-04-20T20:51:07.340Z,99.90
2018-04-20T20:53:34.817Z,99.90
2018-04-20T20:56:02.296Z,99.90
2018-04-20T20:58:30.532Z,99.90
2018-04-20T21:00:58.001Z,99.90
2018-04-20T21:03:26.370Z,99.90
2018-04-20T21:05:53.832Z,99.90
2018-04-20T21:08:21.301Z,99.90
2018-04-20T21:10:48.770Z,99.90
2018-04-20T21:13:16.248Z,99.90
2018-04-20T21:15:44.994Z,99.90
2018-04-20T21:18:12.477Z,99.90
2018-04-20T21:20:40.707Z,99.90
2018-04-20T21:23:08.181Z,99.90
2018-04-20T21:25:35.661Z,99.90
2018-04-20T21:28:03.142Z,99.90
2018-04-20T21:30:30.645Z,99.90
2018-04-20T21:32:58.128Z,99.90
2018-04-20T21:35:25.604Z,99.90
2018-04-20T21:37:53.860Z,99.90
2018-04-20T21:40:21.330Z,99.90
2018-04-20T21:42:49.560Z,99.90
2018-04-20T21:45:18.168Z,99.90
2018-04-20T21:47:46.313Z,99.90
2018-04-20T21:50:14.582Z,99.90
2018-04-20T21:52:42.062Z,99.90
2018-04-20T21:55:09.562Z,99.90
2018-04-20T21:57:36.994Z,99.90
2018-04-20T22:00:05.010Z,99.90
2018-04-20T22:02:32.480Z,99.90
2018-04-20T22:04:59.956Z,99.90
2018-04-20T22:07:27.463Z,99.90
2018-04-20T22:09:54.918Z,99.90
2018-04-20T22:12:23.161Z,99.90
2018-04-20T22:14:50.634Z,99.90
2018-04-20T22:17:18.109Z,99.90
2018-04-20T22:19:45.572Z,99.90
2018-04-20T22:22:13.037Z,99.90
2018-04-20T22:24:40.525Z,99.90
2018-04-20T22:27:07.991Z,99.90
2018-04-20T22:29:35.465Z,99.90
2018-04-20T22:32:02.957Z,99.90
2018-04-20T22:34:30.422Z,99.90
2018-04-20T22:36:57.889Z,99.90
2018-04-20T22:39:26.284Z,99.90
2018-04-20T22:41:53.757Z,99.90
2018-04-20T22:44:21.217Z,99.90
2018-04-20T22:46:48.689Z,99.90
2018-04-20T22:49:16.154Z,99.90
2018-04-20T22:51:44.396Z,99.90
2018-04-20T22:54:12.023Z,99.90
2018-04-20T22:56:39.496Z,99.90
2018-04-20T22:59:06.976Z,99.90
2018-04-20T23:01:34.452Z,99.90
2018-04-20T23:04:01.913Z,99.90
2018-04-20T23:06:29.372Z,99.90
2018-04-20T23:08:58.413Z,99.90
2018-04-20T23:11:26.578Z,99.90
2018-04-20T23:13:54.048Z,99.90
2018-04-20T23:16:21.524Z,99.90
2018-04-20T23:18:49.009Z,99.90
2018-04-20T23:21:17.267Z,99.90
2018-04-20T23:23:44.732Z,99.90
2018-04-20T23:26:12.328Z,99.90
2018-04-20T23:28:39.802Z,99.90
2018-04-20T23:31:07.271Z,99.90
2018-04-20T23:33:34.732Z,99.90
2018-04-20T23:36:02.270Z,99.90
2018-04-20T23:38:29.727Z,99.90
2018-04-20T23:40:57.200Z,99.90
2018-04-20T23:43:24.680Z,99.90
2018-04-20T23:45:52.148Z,99.90
2018-04-20T23:48:19.625Z,99.90
2018-04-20T23:50:47.868Z,99.90
2018-04-20T23:53:15.332Z,99.90
2018-04-20T23:55:42.805Z,99.90
2018-04-20T23:58:11.057Z,99.90
