createdAt,value
2019-02-27T00:00:56.969Z,99.90
2019-02-27T00:03:39.422Z,99.90
2019-02-27T00:06:21.631Z,99.90
2019-02-27T00:09:03.073Z,99.90
2019-02-27T00:11:46.690Z,99.90
2019-02-27T00:14:28.836Z,99.90
2019-02-27T00:17:11.420Z,99.90
2019-02-27T00:19:53.017Z,99.90
2019-02-27T00:22:33.295Z,99.90
2019-02-27T00:25:22.382Z,99.90
2019-02-27T00:28:02.604Z,99.90
2019-02-27T00:30:51.769Z,99.90
2019-02-27T00:33:33.611Z,99.90
2019-02-27T00:36:15.893Z,99.90
2019-02-27T00:38:58.575Z,99.90
2019-02-27T00:41:40.284Z,99.90
2019-02-27T00:44:22.543Z,99.90
2019-02-27T00:47:03.931Z,99.90
2019-02-27T00:49:45.304Z,99.90
2019-02-27T00:52:26.721Z,99.90
2019-02-27T00:55:08.080Z,99.90
2019-02-27T00:57:51.801Z,99.90
2019-02-27T01:00:33.100Z,99.90
2019-02-27T01:03:14.528Z,99.90
2019-02-27T01:05:55.866Z,99.90
2019-02-27T01:08:37.291Z,99.90
2019-02-27T01:11:18.502Z,99.90
2019-02-27T01:14:03.930Z,99.90
2019-02-27T01:16:44.629Z,99.90
2019-02-27T01:19:26.764Z,99.90
2019-02-27T01:22:08.229Z,99.90
2019-02-27T01:24:50.195Z,99.90
2019-02-27T01:27:32.438Z,99.90
2019-02-27T01:30:14.396Z,99.90
2019-02-27T01:32:55.828Z,99.90
2019-02-27T01:35:37.416Z,99.90
2019-02-27T01:38:17.672Z,99.90
2019-02-27T01:41:06.817Z,99.90
2019-02-27T01:43:48.852Z,99.90
2019-02-27T01:46:29.066Z,99.90
2019-02-27T01:49:15.916Z,99.90
2019-02-27T01:51:54.511Z,99.90
2019-02-27T01:54:36.464Z,99.90
2019-02-27T01:57:18.059Z,99.90
2019-02-27T01:59:59.909Z,99.90
2019-02-27T02:02:29.891Z,99.90
2019-02-27T02:08:42.426Z,99.90
2019-02-27T02:11:23.896Z,99.90
2019-02-27T02:14:06.152Z,99.90
2019-02-27T02:16:47.682Z,99.90
2019-02-27T02:19:29.205Z,99.90
2019-02-27T02:22:10.711Z,99.90
2019-02-27T02:24:54.248Z,99.90
2019-02-27T02:27:36.542Z,99.90
2019-02-27T02:30:20.052Z,99.90
2019-02-27T02:33:02.296Z,99.90
2019-02-27T02:35:49.765Z,99.90
2019-02-27T02:38:28.413Z,99.90
2019-02-27T02:41:10.263Z,99.90
2019-02-27T02:43:52.741Z,99.90
2019-02-27T02:46:34.484Z,99.90
2019-02-27T02:49:15.846Z,99.90
2019-02-27T02:51:57.338Z,99.90
2019-02-27T02:54:39.082Z,99.90
2019-02-27T02:57:21.028Z,99.90
2019-02-27T03:00:02.747Z,99.90
2019-02-27T03:02:44.414Z,99.90
2019-02-27T03:05:25.770Z,99.90
2019-02-27T03:08:07.193Z,99.90
2019-02-27T03:10:49.358Z,99.90
2019-02-27T03:13:31.536Z,99.90
2019-02-27T03:16:12.962Z,99.90
2019-02-27T03:18:54.717Z,99.90
2019-02-27T03:21:37.007Z,99.90
2019-02-27T03:24:18.489Z,99.90
2019-02-27T03:26:59.952Z,99.90
2019-02-27T03:29:41.551Z,99.90
2019-02-27T03:32:23.230Z,99.90
2019-02-27T03:35:05.802Z,99.90
2019-02-27T03:38:07.303Z,99.90
2019-02-27T03:40:49.033Z,99.90
2019-02-27T03:43:30.951Z,99.90
2019-02-27T03:46:12.337Z,99.90
2019-02-27T03:48:53.900Z,99.90
2019-02-27T03:51:35.460Z,99.90
2019-02-27T03:54:20.848Z,99.90
2019-02-27T03:57:00.145Z,99.90
2019-02-27T03:59:43.788Z,99.90
2019-02-27T04:02:25.917Z,99.90
2019-02-27T04:05:07.588Z,99.90
2019-02-27T04:07:49.696Z,99.90
2019-02-27T04:10:32.298Z,99.90
2019-02-27T04:13:14.360Z,99.90
2019-02-27T04:15:55.781Z,99.90
2019-02-27T04:18:37.259Z,99.90
2019-02-27T04:21:24.964Z,99.90
2019-02-27T04:24:02.923Z,99.90
2019-02-27T04:26:44.510Z,99.90
2019-02-27T04:29:26.424Z,99.90
2019-02-27T04:32:09.671Z,99.90
2019-02-27T04:34:52.412Z,99.90
2019-02-27T04:37:33.995Z,99.90
2019-02-27T04:40:16.220Z,99.90
2019-02-27T04:42:59.278Z,99.90
2019-02-27T04:45:40.968Z,99.90
2019-02-27T04:48:22.806Z,99.90
2019-02-27T04:51:04.179Z,99.90
2019-02-27T04:53:46.397Z,99.90
2019-02-27T04:59:18.761Z,99.90
2019-02-27T05:02:01.234Z,99.90
2019-02-27T05:04:43.567Z,99.90
2019-02-27T05:07:25.053Z,99.90
2019-02-27T05:10:07.925Z,99.90
2019-02-27T05:12:49.608Z,99.90
2019-02-27T05:15:31.841Z,99.90
2019-02-27T05:18:14.140Z,99.90
2019-02-27T05:20:55.773Z,99.90
2019-02-27T05:23:37.976Z,99.90
2019-02-27T05:26:20.032Z,99.90
2019-02-27T05:29:00.216Z,99.90
2019-02-27T05:34:50.532Z,99.90
2019-02-27T05:37:32.412Z,99.90
2019-02-27T05:40:14.591Z,99.90
2019-02-27T05:42:56.287Z,99.90
2019-02-27T05:45:37.641Z,99.90
2019-02-27T05:48:20.117Z,99.90
2019-02-27T05:51:04.930Z,99.90
2019-02-27T05:53:46.232Z,99.90
2019-02-27T05:56:28.129Z,99.90
2019-02-27T05:59:10.086Z,99.90
2019-02-27T06:01:52.398Z,99.90
2019-02-27T06:04:34.546Z,99.90
2019-02-27T06:07:19.049Z,99.90
2019-02-27T06:10:00.424Z,99.90
2019-02-27T06:12:42.619Z,99.90
2019-02-27T06:15:14.704Z,99.90
2019-02-27T06:17:48.746Z,99.90
2019-02-27T06:20:16.460Z,99.90
2019-02-27T06:22:46.419Z,99.90
2019-02-27T06:25:21.642Z,99.90
2019-02-27T06:27:48.791Z,99.90
2019-02-27T06:30:18.780Z,99.90
2019-02-27T06:32:48.802Z,99.90
2019-02-27T06:35:18.775Z,99.90
2019-02-27T06:37:50.740Z,99.90
2019-02-27T06:40:20.556Z,99.90
2019-02-27T06:42:53.659Z,99.90
2019-02-27T06:45:22.135Z,99.90
2019-02-27T06:47:52.111Z,99.90
2019-02-27T06:50:25.215Z,99.90
2019-02-27T06:52:53.748Z,99.90
2019-02-27T06:55:25.520Z,99.90
2019-02-27T06:57:55.339Z,99.90
2019-02-27T07:00:25.417Z,99.90
2019-02-27T07:02:56.175Z,99.90
2019-02-27T07:05:26.248Z,99.90
2019-02-27T07:07:56.120Z,99.90
2019-02-27T07:10:26.080Z,99.90
2019-02-27T07:12:56.029Z,99.90
2019-02-27T07:15:26.072Z,99.90
2019-02-27T07:17:55.931Z,99.90
2019-02-27T07:20:25.913Z,99.90
2019-02-27T07:22:55.906Z,99.90
2019-02-27T07:25:26.516Z,99.90
2019-02-27T07:27:56.379Z,99.90
2019-02-27T07:30:26.444Z,99.90
2019-02-27T07:32:56.392Z,99.90
2019-02-27T07:35:29.130Z,99.90
2019-02-27T07:37:58.005Z,99.90
2019-02-27T07:40:28.212Z,99.90
2019-02-27T07:42:58.075Z,99.90
2019-02-27T07:45:28.028Z,99.90
2019-02-27T07:47:57.892Z,99.90
2019-02-27T07:50:27.819Z,99.90
2019-02-27T07:52:57.687Z,99.90
2019-02-27T07:55:28.505Z,99.90
2019-02-27T07:57:59.247Z,99.90
2019-02-27T08:00:29.404Z,99.90
2019-02-27T08:02:59.291Z,99.90
2019-02-27T08:05:29.332Z,99.90
2019-02-27T08:07:59.344Z,99.90
2019-02-27T08:10:29.372Z,99.90
2019-02-27T08:12:59.432Z,99.90
2019-02-27T08:15:29.316Z,99.90
2019-02-27T08:17:59.349Z,99.90
2019-02-27T08:20:29.361Z,99.90
2019-02-27T08:22:59.467Z,99.90
2019-02-27T08:25:29.524Z,99.90
2019-02-27T08:27:59.443Z,99.90
2019-02-27T08:30:29.704Z,99.90
2019-02-27T08:32:59.809Z,99.90
2019-02-27T08:35:29.852Z,99.90
2019-02-27T08:38:02.838Z,99.90
2019-02-27T08:40:31.431Z,99.90
2019-02-27T08:43:01.288Z,99.90
2019-02-27T08:45:31.345Z,99.90
2019-02-27T08:48:01.277Z,99.90
2019-02-27T08:50:31.642Z,99.90
2019-02-27T08:53:02.322Z,99.90
2019-02-27T08:55:32.358Z,99.90
2019-02-27T08:58:02.368Z,99.90
2019-02-27T09:00:33.060Z,99.90
2019-02-27T09:03:03.762Z,99.90
2019-02-27T09:05:33.897Z,99.90
2019-02-27T09:08:03.840Z,99.90
2019-02-27T09:10:33.873Z,99.90
2019-02-27T09:13:05.826Z,99.90
2019-02-27T09:15:35.639Z,99.90
2019-02-27T09:18:05.652Z,99.90
2019-02-27T09:20:35.609Z,99.90
2019-02-27T09:23:05.541Z,99.90
2019-02-27T09:25:35.519Z,99.90
2019-02-27T09:28:09.043Z,99.90
2019-02-27T09:30:37.292Z,99.90
2019-02-27T09:33:07.236Z,99.90
2019-02-27T09:35:38.705Z,99.90
2019-02-27T09:38:08.978Z,99.90
2019-02-27T09:40:39.696Z,99.90
2019-02-27T09:43:09.777Z,99.90
2019-02-27T09:45:39.817Z,99.90
2019-02-27T09:48:09.844Z,99.90
2019-02-27T09:50:41.800Z,99.90
2019-02-27T09:53:11.861Z,99.90
2019-02-27T09:55:42.100Z,92.40
2019-02-27T09:58:12.337Z,90.20
2019-02-27T10:00:47.345Z,84.90
2019-02-27T10:03:20.501Z,82.30
2019-02-27T10:05:49.330Z,75.20
2019-02-27T10:08:19.339Z,73.10
2019-02-27T10:10:49.378Z,72.00
2019-02-27T10:13:19.651Z,66.60
2019-02-27T10:15:49.695Z,63.20
2019-02-27T10:18:22.008Z,62.20
2019-02-27T10:20:51.323Z,59.90
2019-02-27T10:23:21.344Z,58.20
2019-02-27T10:25:51.382Z,55.70
2019-02-27T10:28:21.413Z,54.80
2019-02-27T10:30:51.460Z,53.70
2019-02-27T10:33:21.494Z,54.00
2019-02-27T10:35:51.978Z,54.00
2019-02-27T10:38:41.201Z,51.20
2019-02-27T10:41:30.365Z,52.10
2019-02-27T10:46:57.320Z,49.70
2019-02-27T10:49:38.813Z,49.70
2019-02-27T10:52:24.411Z,48.60
2019-02-27T10:55:05.258Z,48.30
2019-02-27T10:57:47.779Z,47.80
2019-02-27T11:00:32.593Z,49.00
2019-02-27T11:03:15.232Z,48.00
2019-02-27T11:05:57.699Z,48.70
2019-02-27T11:08:39.925Z,48.80
2019-02-27T11:11:22.276Z,48.00
2019-02-27T11:14:07.471Z,46.60
2019-02-27T11:16:49.970Z,46.70
2019-02-27T11:19:31.453Z,46.20
2019-02-27T11:22:20.951Z,47.00
2019-02-27T11:25:11.889Z,45.80
2019-02-27T11:27:54.512Z,44.10
2019-02-27T11:30:37.289Z,44.90
2019-02-27T11:33:25.649Z,43.40
2019-02-27T11:35:52.564Z,43.50
2019-02-27T11:38:24.865Z,44.20
2019-02-27T11:40:56.407Z,44.00
2019-02-27T11:43:29.865Z,44.40
2019-02-27T11:46:00.886Z,45.40
2019-02-27T11:48:32.016Z,46.10
2019-02-27T11:51:04.565Z,45.00
2019-02-27T11:53:35.941Z,45.20
2019-02-27T11:56:07.541Z,44.70
2019-02-27T11:58:39.076Z,44.80
2019-02-27T12:01:12.054Z,45.20
2019-02-27T12:03:45.741Z,44.40
2019-02-27T12:06:15.715Z,44.10
2019-02-27T12:08:46.734Z,44.20
2019-02-27T12:11:17.898Z,44.80
2019-02-27T12:13:48.431Z,44.90
2019-02-27T12:16:19.523Z,45.90
2019-02-27T12:18:50.622Z,46.40
2019-02-27T12:21:20.700Z,45.70
2019-02-27T12:23:50.639Z,48.20
2019-02-27T12:26:20.568Z,48.90
2019-02-27T12:28:52.649Z,48.00
2019-02-27T12:31:22.338Z,48.50
2019-02-27T12:33:52.275Z,47.60
2019-02-27T12:36:22.243Z,47.10
2019-02-27T12:38:52.193Z,47.20
2019-02-27T12:41:22.267Z,47.20
2019-02-27T12:43:53.307Z,46.90
2019-02-27T12:46:23.342Z,46.10
2019-02-27T12:48:53.227Z,46.80
2019-02-27T12:51:23.174Z,47.30
2019-02-27T12:53:54.584Z,47.50
2019-02-27T12:56:24.694Z,47.60
2019-02-27T12:58:58.222Z,47.30
2019-02-27T13:01:26.380Z,46.70
2019-02-27T13:03:56.861Z,46.30
2019-02-27T13:06:26.936Z,46.30
2019-02-27T13:08:56.840Z,47.20
2019-02-27T13:11:26.708Z,46.20
2019-02-27T13:13:57.256Z,48.50
2019-02-27T13:16:28.383Z,50.60
2019-02-27T13:18:58.352Z,51.20
2019-02-27T13:21:28.329Z,51.20
2019-02-27T13:23:58.205Z,50.70
2019-02-27T13:26:28.240Z,50.40
2019-02-27T13:28:58.176Z,50.20
2019-02-27T13:31:28.160Z,50.10
2019-02-27T13:33:58.111Z,49.00
2019-02-27T13:36:28.501Z,49.10
2019-02-27T13:38:59.402Z,48.90
2019-02-27T13:41:29.499Z,48.40
2019-02-27T13:44:01.353Z,49.20
2019-02-27T13:46:31.240Z,49.30
2019-02-27T13:49:01.414Z,49.90
2019-02-27T13:51:33.793Z,49.70
2019-02-27T13:54:02.960Z,50.50
2019-02-27T13:56:32.848Z,50.20
2019-02-27T13:59:02.795Z,50.40
2019-02-27T14:01:32.835Z,51.40
2019-02-27T14:04:02.781Z,51.20
2019-02-27T14:06:32.756Z,51.20
2019-02-27T14:09:04.382Z,51.40
2019-02-27T14:11:34.211Z,51.50
2019-02-27T14:14:04.305Z,51.50
2019-02-27T14:16:36.000Z,51.60
2019-02-27T14:19:06.007Z,52.00
2019-02-27T14:21:36.263Z,52.30
2019-02-27T14:24:07.566Z,52.50
2019-02-27T14:26:41.481Z,53.60
2019-02-27T14:29:11.965Z,53.40
2019-02-27T14:31:43.395Z,53.30
2019-02-27T14:34:15.241Z,53.90
2019-02-27T14:36:46.361Z,54.30
2019-02-27T14:39:17.325Z,54.90
2019-02-27T14:41:49.253Z,55.30
2019-02-27T14:44:21.145Z,54.90
2019-02-27T14:46:52.522Z,55.00
2019-02-27T14:49:23.878Z,55.50
2019-02-27T14:51:56.592Z,55.40
2019-02-27T14:54:29.107Z,55.60
2019-02-27T14:57:00.738Z,56.20
2019-02-27T14:59:31.737Z,56.30
2019-02-27T15:02:02.881Z,56.30
2019-02-27T15:04:33.915Z,56.60
2019-02-27T15:07:05.085Z,57.10
2019-02-27T15:09:37.120Z,57.70
2019-02-27T15:12:08.854Z,57.80
2019-02-27T15:14:40.125Z,57.60
2019-02-27T15:17:13.301Z,57.80
2019-02-27T15:19:44.342Z,57.90
2019-02-27T15:22:20.058Z,58.10
2019-02-27T15:24:47.461Z,58.60
2019-02-27T15:27:19.579Z,59.00
2019-02-27T15:29:50.550Z,58.40
2019-02-27T15:32:20.552Z,58.60
2019-02-27T15:34:50.494Z,59.20
2019-02-27T15:37:20.472Z,60.30
2019-02-27T15:39:52.008Z,59.60
2019-02-27T15:42:22.127Z,60.10
2019-02-27T15:44:52.260Z,60.00
2019-02-27T15:47:22.515Z,60.00
2019-02-27T15:49:52.479Z,60.10
2019-02-27T15:52:22.534Z,59.70
2019-02-27T15:54:55.568Z,59.70
2019-02-27T15:57:24.385Z,59.60
2019-02-27T15:59:54.476Z,60.40
2019-02-27T16:02:24.731Z,60.80
2019-02-27T16:04:55.507Z,61.00
2019-02-27T16:07:26.177Z,62.90
2019-02-27T16:09:56.236Z,62.10
2019-02-27T16:12:26.513Z,64.10
2019-02-27T16:14:56.432Z,64.00
2019-02-27T16:17:30.885Z,63.80
2019-02-27T16:19:58.312Z,64.50
2019-02-27T16:22:30.211Z,64.90
2019-02-27T16:25:00.000Z,65.80
2019-02-27T16:27:32.215Z,66.80
2019-02-27T16:30:01.790Z,67.60
2019-02-27T16:32:32.054Z,68.10
2019-02-27T16:35:04.417Z,69.40
2019-02-27T16:37:33.839Z,70.50
2019-02-27T16:40:04.451Z,71.30
2019-02-27T16:42:36.397Z,72.50
2019-02-27T16:45:09.260Z,73.90
2019-02-27T16:47:41.287Z,75.20
2019-02-27T16:50:16.558Z,77.20
2019-02-27T16:52:46.568Z,78.60
2019-02-27T16:55:17.390Z,80.40
2019-02-27T16:57:47.479Z,81.70
2019-02-27T17:00:21.331Z,84.60
2019-02-27T17:02:51.480Z,87.60
2019-02-27T17:05:21.772Z,90.00
2019-02-27T17:07:52.557Z,91.80
2019-02-27T17:10:26.367Z,93.30
2019-02-27T17:12:56.486Z,93.90
2019-02-27T17:15:26.601Z,95.60
2019-02-27T17:17:56.712Z,97.40
2019-02-27T17:20:28.797Z,99.40
2019-02-27T17:22:58.784Z,99.90
2019-02-27T17:25:30.189Z,99.90
2019-02-27T17:28:00.643Z,99.90
2019-02-27T17:30:36.704Z,99.90
2019-02-27T17:33:04.309Z,99.90
2019-02-27T17:35:35.003Z,99.90
2019-02-27T17:38:05.128Z,99.90
2019-02-27T17:40:37.505Z,99.90
2019-02-27T17:43:07.050Z,99.90
2019-02-27T17:45:37.083Z,99.90
2019-02-27T17:48:09.275Z,99.90
2019-02-27T17:50:38.848Z,99.90
2019-02-27T17:53:08.856Z,99.90
2019-02-27T17:55:41.564Z,99.90
2019-02-27T17:58:10.476Z,99.90
2019-02-27T18:00:41.986Z,99.90
2019-02-27T18:03:12.060Z,99.90
2019-02-27T18:05:42.375Z,99.90
2019-02-27T18:08:15.822Z,99.90
2019-02-27T18:10:44.059Z,99.90
2019-02-27T18:13:14.316Z,99.90
2019-02-27T18:15:44.419Z,99.90
2019-02-27T18:18:14.411Z,99.90
2019-02-27T18:20:44.433Z,99.90
2019-02-27T18:23:14.487Z,99.90
2019-02-27T18:25:44.540Z,99.90
2019-02-27T18:28:14.667Z,99.90
2019-02-27T18:30:44.752Z,99.90
2019-02-27T18:33:17.405Z,99.90
2019-02-27T18:35:46.656Z,99.90
2019-02-27T18:38:16.712Z,99.90
2019-02-27T18:40:46.664Z,99.90
2019-02-27T18:43:16.735Z,99.90
2019-02-27T18:45:48.234Z,99.90
2019-02-27T18:48:18.510Z,99.90
2019-02-27T18:50:48.374Z,99.90
2019-02-27T18:53:18.404Z,99.90
2019-02-27T18:55:48.361Z,99.90
2019-02-27T18:58:20.938Z,99.90
2019-02-27T19:00:50.425Z,99.90
2019-02-27T19:03:25.456Z,99.90
2019-02-27T19:05:52.312Z,99.90
2019-02-27T19:08:25.254Z,99.90
2019-02-27T19:10:54.253Z,99.90
2019-02-27T19:13:24.300Z,99.90
2019-02-27T19:15:54.328Z,99.90
2019-02-27T19:18:24.483Z,99.90
2019-02-27T19:20:56.168Z,99.90
2019-02-27T19:23:26.268Z,99.90
2019-02-27T19:25:56.295Z,99.90
2019-02-27T19:28:26.457Z,99.90
2019-02-27T19:30:56.504Z,99.90
2019-02-27T19:33:26.687Z,99.90
2019-02-27T19:35:57.505Z,99.90
2019-02-27T19:38:27.632Z,99.90
2019-02-27T19:40:57.647Z,99.90
2019-02-27T19:43:28.005Z,99.90
2019-02-27T19:45:57.947Z,99.90
2019-02-27T19:48:28.980Z,99.90
2019-02-27T19:50:59.688Z,99.90
2019-02-27T19:53:29.995Z,99.90
2019-02-27T19:56:01.592Z,99.90
2019-02-27T19:58:31.868Z,99.90
2019-02-27T20:01:01.900Z,99.90
2019-02-27T20:03:34.886Z,99.90
2019-02-27T20:06:03.621Z,99.90
2019-02-27T20:08:33.876Z,99.90
2019-02-27T20:11:05.832Z,99.90
2019-02-27T20:13:35.794Z,99.90
2019-02-27T20:16:05.849Z,99.90
2019-02-27T20:18:37.299Z,99.90
2019-02-27T20:21:07.350Z,99.90
2019-02-27T20:23:37.431Z,99.90
2019-02-27T20:26:13.833Z,99.90
2019-02-27T20:28:40.188Z,99.90
2019-02-27T20:31:10.337Z,99.90
2019-02-27T20:33:40.693Z,99.90
2019-02-27T20:36:11.145Z,99.90
2019-02-27T20:38:42.299Z,99.90
2019-02-27T20:41:13.145Z,99.90
2019-02-27T20:43:43.488Z,99.90
2019-02-27T20:46:14.710Z,99.90
2019-02-27T20:48:45.337Z,99.90
2019-02-27T20:51:15.354Z,99.90
2019-02-27T20:53:46.275Z,99.90
2019-02-27T20:56:16.265Z,99.90
2019-02-27T20:58:51.144Z,99.90
2019-02-27T21:01:19.390Z,99.90
2019-02-27T21:03:49.536Z,99.90
2019-02-27T21:06:19.595Z,99.90
2019-02-27T21:08:49.653Z,99.90
2019-02-27T21:11:20.234Z,99.90
2019-02-27T21:13:50.413Z,99.90
2019-02-27T21:16:20.415Z,99.90
2019-02-27T21:18:52.365Z,99.90
2019-02-27T21:21:22.666Z,99.90
2019-02-27T21:23:53.293Z,99.90
2019-02-27T21:26:23.912Z,99.90
2019-02-27T21:28:58.490Z,99.90
2019-02-27T21:31:27.589Z,99.90
2019-02-27T21:33:57.793Z,99.90
2019-02-27T21:36:27.737Z,99.90
2019-02-27T21:38:58.255Z,99.90
2019-02-27T21:41:28.268Z,99.90
2019-02-27T21:43:58.173Z,99.90
2019-02-27T21:46:28.133Z,99.90
2019-02-27T21:48:59.284Z,99.90
2019-02-27T21:51:29.412Z,99.90
2019-02-27T21:54:03.487Z,99.90
2019-02-27T21:56:31.115Z,99.90
2019-02-27T21:59:04.719Z,99.90
2019-02-27T22:01:32.713Z,99.90
2019-02-27T22:04:02.763Z,99.90
2019-02-27T22:06:32.705Z,99.90
2019-02-27T22:09:02.754Z,99.90
2019-02-27T22:11:32.785Z,99.90
2019-02-27T22:14:02.780Z,99.90
2019-02-27T22:16:32.797Z,99.90
2019-02-27T22:19:02.785Z,99.90
2019-02-27T22:21:34.200Z,99.90
2019-02-27T22:24:04.476Z,99.90
2019-02-27T22:26:37.560Z,99.90
2019-02-27T22:29:06.936Z,99.90
2019-02-27T22:31:40.289Z,99.90
2019-02-27T22:34:08.645Z,99.90
2019-02-27T22:36:38.596Z,99.90
2019-02-27T22:39:08.564Z,99.90
2019-02-27T22:41:40.640Z,99.90
2019-02-27T22:44:10.216Z,99.90
2019-02-27T22:46:40.156Z,99.90
2019-02-27T22:49:10.065Z,99.90
2019-02-27T22:51:39.927Z,99.90
2019-02-27T22:54:09.977Z,99.90
2019-02-27T22:56:40.000Z,99.90
2019-02-27T22:59:09.956Z,99.90
2019-02-27T23:01:43.181Z,99.90
2019-02-27T23:04:13.292Z,99.90
2019-02-27T23:06:43.722Z,99.90
2019-02-27T23:09:15.726Z,99.90
2019-02-27T23:11:45.904Z,99.90
2019-02-27T23:14:18.941Z,99.90
2019-02-27T23:16:48.164Z,99.90
2019-02-27T23:19:18.354Z,99.90
2019-02-27T23:21:48.367Z,99.90
2019-02-27T23:24:18.422Z,99.90
2019-02-27T23:26:48.395Z,99.90
2019-02-27T23:29:18.367Z,99.90
2019-02-27T23:32:07.507Z,99.90
2019-02-27T23:34:48.892Z,99.90
2019-02-27T23:37:31.124Z,99.90
2019-02-27T23:40:17.157Z,99.90
2019-02-27T23:42:56.041Z,99.90
2019-02-27T23:45:26.100Z,99.90
2019-02-27T23:47:56.053Z,99.90
2019-02-27T23:50:45.140Z,99.90
2019-02-27T23:53:34.302Z,99.90
2019-02-27T23:56:20.344Z,99.90
2019-02-27T23:59:02.596Z,99.90
