createdAt,value
2023-12-27T00:01:01.529Z,6.15
2023-12-27T00:03:27.972Z,3.65
2023-12-27T00:05:54.532Z,4.82
2023-12-27T00:08:21.012Z,4.53
2023-12-27T00:10:47.440Z,5.68
2023-12-27T00:13:13.946Z,5.38
2023-12-27T00:15:40.451Z,3.35
2023-12-27T00:18:07.078Z,6.80
2023-12-27T00:20:33.561Z,7.10
2023-12-27T00:22:59.992Z,5.55
2023-12-27T00:25:26.385Z,8.48
2023-12-27T00:27:52.906Z,5.78
2023-12-27T00:30:19.588Z,4.60
2023-12-27T00:32:46.057Z,4.18
2023-12-27T00:35:12.637Z,4.57
2023-12-27T00:37:39.115Z,5.47
2023-12-27T00:40:06.912Z,4.45
2023-12-27T00:42:33.369Z,3.53
2023-12-27T00:44:59.862Z,3.42
2023-12-27T00:47:26.287Z,3.28
2023-12-27T00:49:52.859Z,4.82
2023-12-27T00:52:19.384Z,3.53
2023-12-27T00:54:45.819Z,4.68
2023-12-27T00:57:14.768Z,3.50
2023-12-27T00:59:41.197Z,3.38
2023-12-27T01:02:07.600Z,3.83
2023-12-27T01:04:34.338Z,4.30
2023-12-27T01:07:00.978Z,3.78
2023-12-27T01:09:27.422Z,5.93
2023-12-27T01:11:53.976Z,5.15
2023-12-27T01:14:20.445Z,3.70
2023-12-27T01:16:49.469Z,4.90
2023-12-27T01:19:16.021Z,4.75
2023-12-27T01:21:42.528Z,4.32
2023-12-27T01:24:09.048Z,5.90
2023-12-27T01:26:35.475Z,4.22
2023-12-27T01:29:01.825Z,4.70
2023-12-27T01:31:28.393Z,5.25
2023-12-27T01:34:04.256Z,5.07
2023-12-27T01:36:35.301Z,5.75
2023-12-27T01:39:01.802Z,5.97
2023-12-27T01:41:28.255Z,3.83
2023-12-27T01:43:54.659Z,4.63
2023-12-27T01:46:21.627Z,5.40
2023-12-27T01:48:48.407Z,5.68
2023-12-27T01:51:15.017Z,6.05
2023-12-27T01:53:41.851Z,3.15
2023-12-27T01:56:08.661Z,3.90
2023-12-27T01:58:35.359Z,5.25
2023-12-27T02:01:01.905Z,3.35
2023-12-27T02:03:28.466Z,4.38
2023-12-27T02:05:56.253Z,3.85
2023-12-27T02:08:23.751Z,4.35
2023-12-27T02:10:50.377Z,4.38
2023-12-27T02:13:16.882Z,7.15
2023-12-27T02:15:43.455Z,9.77
2023-12-27T02:18:11.641Z,4.88
2023-12-27T02:20:38.580Z,5.75
2023-12-27T02:23:07.517Z,8.50
2023-12-27T02:25:34.835Z,7.03
2023-12-27T02:28:01.391Z,5.30
2023-12-27T02:30:27.920Z,5.50
2023-12-27T02:32:54.614Z,5.32
2023-12-27T02:35:21.452Z,7.88
2023-12-27T02:37:47.976Z,4.28
2023-12-27T02:40:14.417Z,6.00
2023-12-27T02:42:40.952Z,6.97
2023-12-27T02:45:07.900Z,5.18
2023-12-27T02:47:34.701Z,7.55
2023-12-27T02:50:01.215Z,6.60
2023-12-27T02:52:27.701Z,7.25
2023-12-27T02:54:54.203Z,6.05
2023-12-27T02:57:20.587Z,8.60
2023-12-27T02:59:47.014Z,8.43
2023-12-27T03:02:14.677Z,13.25
2023-12-27T03:04:41.050Z,6.38
2023-12-27T03:07:07.467Z,8.02
2023-12-27T03:09:33.885Z,17.70
2023-12-27T03:12:00.697Z,10.50
2023-12-27T03:14:27.169Z,7.60
2023-12-27T03:16:53.602Z,8.48
2023-12-27T03:19:20.097Z,7.25
2023-12-27T03:21:46.597Z,8.60
2023-12-27T03:24:13.046Z,15.35
2023-12-27T03:26:39.551Z,10.85
2023-12-27T03:29:05.934Z,7.00
2023-12-27T03:31:32.319Z,9.48
2023-12-27T03:33:59.954Z,6.72
2023-12-27T03:36:27.348Z,6.97
2023-12-27T03:38:56.168Z,11.75
2023-12-27T03:41:22.694Z,7.00
2023-12-27T03:43:49.128Z,7.20
2023-12-27T03:46:17.775Z,10.10
2023-12-27T03:48:44.424Z,8.27
2023-12-27T03:51:10.990Z,7.38
2023-12-27T03:53:37.424Z,5.03
2023-12-27T03:56:04.265Z,5.88
2023-12-27T03:58:30.712Z,7.32
2023-12-27T04:00:57.139Z,9.90
2023-12-27T04:03:23.705Z,8.65
2023-12-27T04:05:50.198Z,15.60
2023-12-27T04:08:16.594Z,9.70
2023-12-27T04:10:42.973Z,8.27
2023-12-27T04:13:09.395Z,8.18
2023-12-27T04:15:35.878Z,12.65
2023-12-27T04:18:02.713Z,10.50
2023-12-27T04:20:30.713Z,11.73
2023-12-27T04:22:57.187Z,14.40
2023-12-27T04:25:23.704Z,14.75
2023-12-27T04:27:50.170Z,19.23
2023-12-27T04:30:16.626Z,15.63
2023-12-27T04:32:45.634Z,14.75
2023-12-27T04:35:12.513Z,15.18
2023-12-27T04:37:39.027Z,17.40
2023-12-27T04:40:06.324Z,20.35
2023-12-27T04:42:32.854Z,17.33
2023-12-27T04:44:59.499Z,15.55
2023-12-27T04:47:26.156Z,17.13
2023-12-27T04:49:52.677Z,17.42
2023-12-27T04:52:19.115Z,16.05
2023-12-27T04:54:45.616Z,16.27
2023-12-27T04:57:12.132Z,19.88
2023-12-27T04:59:38.548Z,23.75
2023-12-27T05:02:04.999Z,18.23
2023-12-27T05:04:31.927Z,26.60
2023-12-27T05:06:58.333Z,23.70
2023-12-27T05:09:24.831Z,17.58
2023-12-27T05:11:51.260Z,14.93
2023-12-27T05:14:17.753Z,17.60
2023-12-27T05:16:47.267Z,18.38
2023-12-27T05:19:13.844Z,22.45
2023-12-27T05:21:40.346Z,19.40
2023-12-27T05:24:06.934Z,23.10
2023-12-27T05:26:35.956Z,20.10
2023-12-27T05:29:02.393Z,26.25
2023-12-27T05:31:28.852Z,23.13
2023-12-27T05:33:55.307Z,18.35
2023-12-27T05:36:21.784Z,17.80
2023-12-27T05:38:48.780Z,22.90
2023-12-27T05:41:15.261Z,18.98
2023-12-27T05:43:41.689Z,18.70
2023-12-27T05:46:08.175Z,23.00
2023-12-27T05:48:34.660Z,23.00
2023-12-27T05:51:01.193Z,24.67
2023-12-27T05:53:27.596Z,23.52
2023-12-27T05:55:54.471Z,19.75
2023-12-27T05:58:21.052Z,24.63
2023-12-27T06:00:47.671Z,20.10
2023-12-27T06:03:14.407Z,20.77
2023-12-27T06:05:40.909Z,22.02
2023-12-27T06:08:07.411Z,22.33
2023-12-27T06:10:33.828Z,21.45
2023-12-27T06:13:00.284Z,20.35
2023-12-27T06:15:27.667Z,24.73
2023-12-27T06:17:54.411Z,26.75
2023-12-27T06:20:21.447Z,24.10
2023-12-27T06:22:47.866Z,17.67
2023-12-27T06:25:14.336Z,26.88
2023-12-27T06:27:42.175Z,23.40
2023-12-27T06:30:09.012Z,20.40
2023-12-27T06:32:35.504Z,21.98
2023-12-27T06:35:02.031Z,17.63
2023-12-27T06:37:28.522Z,19.33
2023-12-27T06:39:55.207Z,15.35
2023-12-27T06:42:21.684Z,21.77
2023-12-27T06:44:48.132Z,22.30
2023-12-27T06:47:14.542Z,20.83
2023-12-27T06:49:41.070Z,18.65
2023-12-27T06:52:07.489Z,19.17
2023-12-27T06:54:34.057Z,15.57
2023-12-27T06:57:00.713Z,22.35
2023-12-27T06:59:27.901Z,22.27
2023-12-27T07:01:54.313Z,18.38
2023-12-27T07:04:20.920Z,23.10
2023-12-27T07:06:47.368Z,24.27
2023-12-27T07:09:16.435Z,20.75
2023-12-27T07:11:42.910Z,15.63
2023-12-27T07:14:09.321Z,18.75
2023-12-27T07:16:35.816Z,17.60
2023-12-27T07:19:02.463Z,23.60
2023-12-27T07:21:29.092Z,22.90
2023-12-27T07:23:55.625Z,14.25
2023-12-27T07:26:22.272Z,21.25
2023-12-27T07:28:48.752Z,14.43
2023-12-27T07:31:16.485Z,14.68
2023-12-27T07:33:43.032Z,17.83
2023-12-27T07:36:12.510Z,14.48
2023-12-27T07:38:39.114Z,21.38
2023-12-27T07:41:06.416Z,23.20
2023-12-27T07:43:32.937Z,14.68
2023-12-27T07:45:59.434Z,18.65
2023-12-27T07:48:25.970Z,16.23
2023-12-27T07:50:53.786Z,14.82
2023-12-27T07:53:22.342Z,16.23
2023-12-27T07:55:48.753Z,16.40
2023-12-27T07:58:15.142Z,32.60
2023-12-27T08:00:41.707Z,17.35
2023-12-27T08:03:08.241Z,20.17
2023-12-27T08:05:37.920Z,18.70
2023-12-27T08:08:04.879Z,22.58
2023-12-27T08:10:32.452Z,18.33
2023-12-27T08:12:59.084Z,20.08
2023-12-27T08:15:25.713Z,19.30
2023-12-27T08:17:52.165Z,14.85
2023-12-27T08:20:19.612Z,23.65
2023-12-27T08:22:49.235Z,22.50
2023-12-27T08:25:15.639Z,15.45
2023-12-27T08:27:42.884Z,17.35
2023-12-27T08:30:09.665Z,20.42
2023-12-27T08:32:36.142Z,18.83
2023-12-27T08:35:02.564Z,19.00
2023-12-27T08:37:28.983Z,19.20
2023-12-27T08:39:55.335Z,18.52
2023-12-27T08:42:21.741Z,12.07
2023-12-27T08:44:48.227Z,13.15
2023-12-27T08:47:14.917Z,17.45
2023-12-27T08:49:41.316Z,19.98
2023-12-27T08:52:07.706Z,20.25
2023-12-27T08:54:34.225Z,17.35
2023-12-27T08:57:00.722Z,16.48
2023-12-27T08:59:27.361Z,20.42
2023-12-27T09:01:53.753Z,14.43
2023-12-27T09:04:23.712Z,18.58
2023-12-27T09:06:54.183Z,15.57
2023-12-27T09:09:20.679Z,14.65
2023-12-27T09:11:47.075Z,16.70
2023-12-27T09:14:13.908Z,16.25
2023-12-27T09:16:40.315Z,15.85
2023-12-27T09:19:07.366Z,11.00
2023-12-27T09:21:33.972Z,11.63
2023-12-27T09:24:00.534Z,14.98
2023-12-27T09:26:27.262Z,11.05
2023-12-27T09:28:53.739Z,12.55
2023-12-27T09:31:20.198Z,14.07
2023-12-27T09:33:46.742Z,11.50
2023-12-27T09:36:13.342Z,17.05
2023-12-27T09:38:41.056Z,14.48
2023-12-27T09:41:10.063Z,13.95
2023-12-27T09:43:38.625Z,13.82
2023-12-27T09:46:07.498Z,15.68
2023-12-27T09:48:37.719Z,16.63
2023-12-27T09:51:05.649Z,15.55
2023-12-27T09:53:32.142Z,14.43
2023-12-27T09:56:01.002Z,17.67
2023-12-27T09:58:28.373Z,17.00
2023-12-27T10:01:02.049Z,12.27
2023-12-27T10:03:36.725Z,15.43
2023-12-27T10:06:34.363Z,12.82
2023-12-27T10:09:01.506Z,15.20
2023-12-27T10:11:28.647Z,16.35
2023-12-27T10:13:55.118Z,14.70
2023-12-27T10:16:21.577Z,14.73
2023-12-27T10:18:48.199Z,16.48
2023-12-27T10:21:16.194Z,17.48
2023-12-27T10:23:42.847Z,19.67
2023-12-27T10:26:09.574Z,16.73
2023-12-27T10:28:36.466Z,13.48
2023-12-27T10:31:07.064Z,14.35
2023-12-27T10:36:13.148Z,14.90
2023-12-27T10:38:40.349Z,14.35
2023-12-27T10:41:07.309Z,12.93
2023-12-27T10:43:33.995Z,17.45
2023-12-27T10:46:00.819Z,15.77
2023-12-27T10:48:33.718Z,15.65
2023-12-27T10:51:00.395Z,14.15
2023-12-27T10:53:30.651Z,18.15
2023-12-27T10:56:00.267Z,15.45
2023-12-27T10:58:30.219Z,16.42
2023-12-27T11:00:59.853Z,14.40
2023-12-27T11:03:29.480Z,13.88
2023-12-27T11:05:58.197Z,10.15
2023-12-27T11:08:28.237Z,10.52
2023-12-27T11:10:54.709Z,15.40
2023-12-27T11:13:25.106Z,17.13
2023-12-27T11:15:52.786Z,16.15
2023-12-27T11:18:19.497Z,14.27
2023-12-27T11:20:46.349Z,12.55
2023-12-27T11:23:12.921Z,13.50
2023-12-27T11:25:39.777Z,14.05
2023-12-27T11:28:06.470Z,13.00
2023-12-27T11:30:33.645Z,12.20
2023-12-27T11:33:00.462Z,12.80
2023-12-27T11:35:31.285Z,10.70
2023-12-27T11:38:13.898Z,7.35
2023-12-27T11:43:08.833Z,11.65
2023-12-27T11:46:00.437Z,8.40
2023-12-27T11:48:28.413Z,9.60
2023-12-27T11:50:56.191Z,9.32
2023-12-27T11:53:22.882Z,6.05
2023-12-27T11:55:49.416Z,4.82
2023-12-27T11:58:16.061Z,8.82
2023-12-27T12:00:42.978Z,8.50
2023-12-27T12:03:24.866Z,9.43
2023-12-27T12:06:00.285Z,9.18
2023-12-27T12:08:47.240Z,8.23
2023-12-27T12:11:16.981Z,7.85
2023-12-27T12:13:44.867Z,8.85
2023-12-27T12:16:11.661Z,8.02
2023-12-27T12:18:38.333Z,5.53
2023-12-27T12:21:05.188Z,6.05
2023-12-27T12:23:33.166Z,7.85
2023-12-27T12:26:05.299Z,6.60
2023-12-27T12:28:32.037Z,9.00
2023-12-27T12:30:59.960Z,7.93
2023-12-27T12:33:30.095Z,7.68
2023-12-27T12:35:56.802Z,10.43
2023-12-27T12:38:23.585Z,9.88
2023-12-27T12:40:50.431Z,10.68
2023-12-27T12:43:17.237Z,6.82
2023-12-27T12:45:46.813Z,10.77
2023-12-27T12:48:13.762Z,9.35
2023-12-27T12:50:40.486Z,6.03
2023-12-27T12:53:17.286Z,6.90
2023-12-27T12:55:44.886Z,6.65
2023-12-27T12:58:12.713Z,6.60
2023-12-27T13:00:39.365Z,6.10
2023-12-27T13:03:06.513Z,7.10
2023-12-27T13:05:33.189Z,7.03
2023-12-27T13:08:05.186Z,8.27
2023-12-27T13:10:31.695Z,7.72
2023-12-27T13:12:58.500Z,11.32
2023-12-27T13:15:25.029Z,7.88
2023-12-27T13:17:51.527Z,6.65
2023-12-27T13:20:17.949Z,5.85
2023-12-27T13:22:44.375Z,9.25
2023-12-27T13:25:10.874Z,6.25
2023-12-27T13:27:37.454Z,7.47
2023-12-27T13:30:05.175Z,7.55
2023-12-27T13:32:31.707Z,5.72
2023-12-27T13:34:58.206Z,7.28
2023-12-27T13:37:24.700Z,6.93
2023-12-27T13:39:51.338Z,7.03
2023-12-27T13:42:17.833Z,8.13
2023-12-27T13:44:44.784Z,7.43
2023-12-27T13:47:11.125Z,6.88
2023-12-27T13:49:37.747Z,11.05
2023-12-27T13:52:04.830Z,7.47
2023-12-27T13:54:33.043Z,6.32
2023-12-27T13:57:01.015Z,8.32
2023-12-27T13:59:27.548Z,6.93
2023-12-27T14:01:57.169Z,9.68
2023-12-27T14:04:25.548Z,7.85
2023-12-27T14:06:52.157Z,7.65
2023-12-27T14:09:18.685Z,8.80
2023-12-27T14:11:45.492Z,5.10
2023-12-27T14:14:12.581Z,4.93
2023-12-27T14:16:38.986Z,5.72
2023-12-27T14:19:05.495Z,9.13
2023-12-27T14:21:32.219Z,13.15
2023-12-27T14:23:58.683Z,7.75
2023-12-27T14:26:25.293Z,11.93
2023-12-27T14:28:51.762Z,6.00
2023-12-27T14:31:19.149Z,5.20
2023-12-27T14:33:46.199Z,10.10
2023-12-27T14:36:12.968Z,4.95
2023-12-27T14:38:40.431Z,5.45
2023-12-27T14:41:06.800Z,4.88
2023-12-27T14:43:34.137Z,7.70
2023-12-27T14:46:04.464Z,9.88
2023-12-27T14:48:31.622Z,6.28
2023-12-27T14:50:58.293Z,5.55
2023-12-27T14:53:24.862Z,7.03
2023-12-27T14:55:51.311Z,8.40
2023-12-27T14:58:19.430Z,8.90
2023-12-27T15:00:47.357Z,6.60
2023-12-27T15:03:13.974Z,6.28
2023-12-27T15:05:40.537Z,5.00
2023-12-27T15:08:09.382Z,7.90
2023-12-27T15:10:35.942Z,6.38
2023-12-27T15:13:02.536Z,5.78
2023-12-27T15:15:29.045Z,7.03
2023-12-27T15:17:55.940Z,6.03
2023-12-27T15:20:22.653Z,8.73
2023-12-27T15:22:49.841Z,4.38
2023-12-27T15:25:16.298Z,7.05
2023-12-27T15:27:42.844Z,6.68
2023-12-27T15:30:11.291Z,7.45
2023-12-27T15:32:38.421Z,6.68
2023-12-27T15:35:05.646Z,6.75
2023-12-27T15:37:32.443Z,6.22
2023-12-27T15:39:59.017Z,3.63
2023-12-27T15:42:25.576Z,4.63
2023-12-27T15:44:52.309Z,4.93
2023-12-27T15:47:19.275Z,8.60
2023-12-27T15:49:47.975Z,4.78
2023-12-27T15:52:14.560Z,7.20
2023-12-27T15:54:41.713Z,9.68
2023-12-27T15:57:10.585Z,6.78
2023-12-27T15:59:37.457Z,7.35
2023-12-27T16:02:03.959Z,6.30
2023-12-27T16:04:30.560Z,4.07
2023-12-27T16:06:57.106Z,5.07
2023-12-27T16:09:23.652Z,6.10
2023-12-27T16:11:50.223Z,5.15
2023-12-27T16:14:17.298Z,5.40
2023-12-27T16:16:43.777Z,7.03
2023-12-27T16:19:10.573Z,7.22
2023-12-27T16:21:37.305Z,5.03
2023-12-27T16:24:04.288Z,5.72
2023-12-27T16:26:30.858Z,4.68
2023-12-27T16:28:57.442Z,7.60
2023-12-27T16:31:23.964Z,6.93
2023-12-27T16:33:50.605Z,6.45
2023-12-27T16:36:17.756Z,5.82
2023-12-27T16:38:44.864Z,5.20
2023-12-27T16:41:11.731Z,6.85
2023-12-27T16:43:42.770Z,6.03
2023-12-27T16:46:11.358Z,6.68
2023-12-27T16:48:42.878Z,4.95
2023-12-27T16:51:09.513Z,4.85
2023-12-27T16:53:36.340Z,5.32
2023-12-27T16:56:03.038Z,7.00
2023-12-27T16:58:29.512Z,2.70
2023-12-27T17:00:56.086Z,4.55
2023-12-27T17:03:22.730Z,6.30
2023-12-27T17:05:51.122Z,5.57
2023-12-27T17:08:17.714Z,5.60
2023-12-27T17:10:44.205Z,4.57
2023-12-27T17:13:11.782Z,2.88
2023-12-27T17:15:38.704Z,4.57
2023-12-27T17:18:06.112Z,2.20
2023-12-27T17:20:33.316Z,4.93
2023-12-27T17:22:59.782Z,3.70
2023-12-27T17:25:26.394Z,2.25
2023-12-27T17:27:52.751Z,3.97
2023-12-27T17:30:19.381Z,3.65
2023-12-27T17:32:46.078Z,4.50
2023-12-27T17:35:12.753Z,3.58
2023-12-27T17:37:40.218Z,4.05
2023-12-27T17:40:08.934Z,3.35
2023-12-27T17:42:39.215Z,2.50
2023-12-27T17:45:07.072Z,4.07
2023-12-27T17:47:34.150Z,3.45
2023-12-27T17:50:01.107Z,3.25
2023-12-27T17:52:29.691Z,2.97
2023-12-27T17:54:57.481Z,3.92
2023-12-27T17:57:24.083Z,5.38
2023-12-27T17:59:54.563Z,4.95
2023-12-27T18:02:21.378Z,4.45
2023-12-27T18:04:47.865Z,3.10
2023-12-27T18:07:14.979Z,3.63
2023-12-27T18:09:41.909Z,2.20
2023-12-27T18:12:08.897Z,4.10
2023-12-27T18:14:37.618Z,4.60
2023-12-27T18:17:04.201Z,3.20
2023-12-27T18:19:30.870Z,2.20
2023-12-27T18:21:57.396Z,5.45
2023-12-27T18:24:25.914Z,1.80
2023-12-27T18:26:53.893Z,2.92
2023-12-27T18:29:20.328Z,4.28
2023-12-27T18:31:46.802Z,2.92
2023-12-27T18:34:18.242Z,1.88
2023-12-27T18:36:45.982Z,9.48
2023-12-27T18:39:12.539Z,3.53
2023-12-27T18:41:39.000Z,2.42
2023-12-27T18:44:05.512Z,3.70
2023-12-27T18:46:32.014Z,2.63
2023-12-27T18:48:58.606Z,2.55
2023-12-27T18:51:25.286Z,3.55
2023-12-27T18:53:51.812Z,4.72
2023-12-27T18:56:18.538Z,3.25
2023-12-27T18:58:44.971Z,3.63
2023-12-27T19:01:13.713Z,2.80
2023-12-27T19:03:40.334Z,3.08
2023-12-27T19:06:06.952Z,3.20
2023-12-27T19:08:33.707Z,2.92
2023-12-27T19:11:00.189Z,5.25
2023-12-27T19:13:26.756Z,3.60
2023-12-27T19:15:53.298Z,4.10
2023-12-27T19:18:20.117Z,3.13
2023-12-27T19:20:46.714Z,2.78
2023-12-27T19:23:13.226Z,4.15
2023-12-27T19:25:39.764Z,1.92
2023-12-27T19:28:06.482Z,1.45
2023-12-27T19:30:32.980Z,3.53
2023-12-27T19:32:59.935Z,2.33
2023-12-27T19:35:26.554Z,3.92
2023-12-27T19:37:52.969Z,2.83
2023-12-27T19:40:19.477Z,5.05
2023-12-27T19:42:45.914Z,2.55
2023-12-27T19:45:12.457Z,5.00
2023-12-27T19:47:38.923Z,3.53
2023-12-27T19:50:06.035Z,2.35
2023-12-27T19:52:34.024Z,2.20
2023-12-27T19:55:00.546Z,2.08
2023-12-27T19:57:27.161Z,1.77
2023-12-27T19:59:53.640Z,4.28
2023-12-27T20:02:20.158Z,3.60
2023-12-27T20:04:46.593Z,2.70
2023-12-27T20:07:13.097Z,2.78
2023-12-27T20:09:39.695Z,3.10
2023-12-27T20:12:06.665Z,3.60
2023-12-27T20:14:33.191Z,2.85
2023-12-27T20:16:59.636Z,4.35
2023-12-27T20:19:26.207Z,4.75
2023-12-27T20:21:52.743Z,5.07
2023-12-27T20:24:19.388Z,3.55
2023-12-27T20:26:45.819Z,3.22
2023-12-27T20:29:12.293Z,2.75
2023-12-27T20:31:38.768Z,5.40
2023-12-27T20:34:05.408Z,6.35
2023-12-27T20:36:31.972Z,4.60
2023-12-27T20:39:00.905Z,5.10
2023-12-27T20:41:27.342Z,4.40
2023-12-27T20:43:53.806Z,3.65
2023-12-27T20:46:20.214Z,3.17
2023-12-27T20:48:46.931Z,2.40
2023-12-27T20:51:13.587Z,1.95
2023-12-27T20:53:40.338Z,5.22
2023-12-27T20:56:07.336Z,2.72
2023-12-27T20:58:34.053Z,2.97
2023-12-27T21:01:00.538Z,2.95
2023-12-27T21:03:27.230Z,4.03
2023-12-27T21:05:54.004Z,2.85
2023-12-27T21:08:20.969Z,2.15
2023-12-27T21:10:49.767Z,2.40
2023-12-27T21:13:17.050Z,3.30
2023-12-27T21:15:43.580Z,2.05
2023-12-27T21:18:10.357Z,3.55
2023-12-27T21:20:36.808Z,2.85
2023-12-27T21:23:03.401Z,3.63
2023-12-27T21:25:29.865Z,3.63
2023-12-27T21:27:56.646Z,2.28
2023-12-27T21:30:23.529Z,2.80
2023-12-27T21:32:50.116Z,2.55
2023-12-27T21:35:16.612Z,3.70
2023-12-27T21:37:43.305Z,2.45
2023-12-27T21:40:10.146Z,3.58
2023-12-27T21:42:36.624Z,2.95
2023-12-27T21:45:05.644Z,4.45
2023-12-27T21:47:32.131Z,3.30
2023-12-27T21:49:58.730Z,2.63
2023-12-27T21:52:25.217Z,3.15
2023-12-27T21:54:51.787Z,3.00
2023-12-27T21:57:20.441Z,2.85
2023-12-27T21:59:46.959Z,2.72
2023-12-27T22:02:13.428Z,3.03
2023-12-27T22:04:42.621Z,3.53
2023-12-27T22:07:10.789Z,3.83
2023-12-27T22:09:38.395Z,2.33
2023-12-27T22:12:05.046Z,4.18
2023-12-27T22:14:31.570Z,4.05
2023-12-27T22:16:57.919Z,3.15
2023-12-27T22:19:24.415Z,2.80
2023-12-27T22:21:50.978Z,4.38
2023-12-27T22:24:17.496Z,3.50
2023-12-27T22:26:44.037Z,3.40
2023-12-27T22:29:11.236Z,4.70
2023-12-27T22:31:38.126Z,3.88
2023-12-27T22:34:04.746Z,3.60
2023-12-27T22:36:31.364Z,2.83
2023-12-27T22:38:57.874Z,2.67
2023-12-27T22:41:24.356Z,3.85
2023-12-27T22:43:51.081Z,4.38
2023-12-27T22:46:17.566Z,2.03
2023-12-27T22:48:44.122Z,3.45
2023-12-27T22:51:10.659Z,3.08
2023-12-27T22:53:37.386Z,3.42
2023-12-27T22:56:04.280Z,4.13
2023-12-27T22:58:30.685Z,3.63
2023-12-27T23:00:57.249Z,6.80
2023-12-27T23:03:23.933Z,3.38
2023-12-27T23:05:50.487Z,3.03
2023-12-27T23:08:16.921Z,4.55
2023-12-27T23:10:43.367Z,4.28
2023-12-27T23:13:12.377Z,4.15
2023-12-27T23:15:38.799Z,3.55
2023-12-27T23:18:05.931Z,4.10
2023-12-27T23:20:32.389Z,4.25
2023-12-27T23:22:58.905Z,5.07
2023-12-27T23:25:25.489Z,3.35
2023-12-27T23:27:52.219Z,4.40
2023-12-27T23:30:18.925Z,3.92
2023-12-27T23:32:50.815Z,2.90
2023-12-27T23:35:18.405Z,4.63
2023-12-27T23:37:44.927Z,6.10
2023-12-27T23:40:11.845Z,4.82
2023-12-27T23:42:38.375Z,3.45
2023-12-27T23:45:06.341Z,3.83
2023-12-27T23:47:33.007Z,7.07
2023-12-27T23:49:59.624Z,6.40
2023-12-27T23:52:26.117Z,5.78
2023-12-27T23:54:52.619Z,3.10
2023-12-27T23:57:19.099Z,4.90
2023-12-27T23:59:45.552Z,5.45
