createdAt,value
2022-12-25T00:01:40.723Z,13.00
2022-12-25T00:06:44.417Z,13.13
2022-12-25T00:11:47.924Z,12.68
2022-12-25T00:16:51.549Z,12.45
2022-12-25T00:21:56.303Z,12.40
2022-12-25T00:26:59.841Z,10.57
2022-12-25T00:32:03.861Z,11.23
2022-12-25T00:37:07.651Z,10.77
2022-12-25T00:42:11.860Z,10.68
2022-12-25T00:47:16.249Z,10.30
2022-12-25T00:52:19.753Z,9.93
2022-12-25T00:57:23.556Z,9.27
2022-12-25T01:02:28.906Z,9.52
2022-12-25T01:07:32.534Z,10.30
2022-12-25T01:12:39.815Z,10.07
2022-12-25T01:17:44.042Z,9.32
2022-12-25T01:22:48.116Z,10.48
2022-12-25T01:27:51.655Z,11.38
2022-12-25T01:32:55.240Z,10.82
2022-12-25T01:37:58.647Z,10.35
2022-12-25T01:43:02.147Z,12.13
2022-12-25T01:48:10.380Z,11.82
2022-12-25T01:53:14.201Z,10.35
2022-12-25T01:58:19.720Z,10.40
2022-12-25T02:03:24.363Z,10.63
2022-12-25T02:08:28.140Z,10.32
2022-12-25T02:13:31.850Z,10.20
2022-12-25T02:18:58.687Z,10.32
2022-12-25T02:24:30.800Z,9.55
2022-12-25T02:29:39.847Z,10.25
2022-12-25T02:34:56.600Z,7.75
2022-12-25T02:40:17.117Z,8.75
2022-12-25T02:45:28.530Z,9.23
2022-12-25T02:50:32.506Z,8.60
2022-12-25T02:55:42.524Z,8.65
2022-12-25T03:00:49.571Z,8.75
2022-12-25T03:05:57.669Z,7.57
2022-12-25T03:11:07.526Z,7.63
2022-12-25T03:16:12.612Z,8.48
2022-12-25T03:21:16.288Z,8.00
2022-12-25T03:26:20.115Z,7.72
2022-12-25T03:31:37.192Z,7.13
2022-12-25T03:36:54.663Z,7.43
2022-12-25T03:42:01.238Z,7.22
2022-12-25T03:47:20.715Z,7.20
2022-12-25T03:52:24.428Z,9.00
2022-12-25T03:57:27.792Z,8.75
2022-12-25T04:02:32.732Z,8.95
2022-12-25T04:07:36.819Z,8.68
2022-12-25T04:12:40.439Z,8.02
2022-12-25T04:17:43.865Z,7.60
2022-12-25T04:22:47.422Z,7.15
2022-12-25T04:27:50.805Z,6.80
2022-12-25T04:38:01.146Z,6.88
2022-12-25T04:43:04.809Z,6.07
2022-12-25T04:48:08.529Z,5.85
2022-12-25T04:53:14.043Z,5.95
2022-12-25T04:58:19.040Z,5.90
2022-12-25T05:03:22.627Z,5.13
2022-12-25T05:08:26.868Z,4.88
2022-12-25T05:13:30.301Z,4.70
2022-12-25T05:18:33.965Z,4.72
2022-12-25T05:23:38.384Z,5.32
2022-12-25T05:28:43.131Z,4.93
2022-12-25T05:33:49.225Z,5.45
2022-12-25T05:38:52.871Z,5.50
2022-12-25T05:43:56.471Z,4.82
2022-12-25T05:48:59.849Z,5.28
2022-12-25T05:59:06.550Z,4.85
2022-12-25T06:04:13.020Z,5.70
2022-12-25T06:09:16.658Z,5.82
2022-12-25T06:14:20.485Z,5.93
2022-12-25T06:19:24.107Z,6.82
2022-12-25T06:24:27.690Z,6.45
2022-12-25T06:29:31.230Z,7.50
2022-12-25T06:34:34.795Z,8.48
2022-12-25T06:39:38.351Z,8.70
2022-12-25T06:44:42.242Z,8.13
2022-12-25T06:49:45.840Z,9.02
2022-12-25T06:54:50.238Z,10.52
2022-12-25T06:59:55.540Z,10.93
2022-12-25T07:05:00.414Z,10.73
2022-12-25T07:10:05.349Z,11.50
2022-12-25T07:15:09.559Z,11.05
2022-12-25T07:20:13.125Z,11.35
2022-12-25T07:25:18.651Z,9.88
2022-12-25T07:30:22.319Z,10.30
2022-12-25T07:35:25.949Z,10.82
2022-12-25T07:40:29.527Z,10.40
2022-12-25T07:45:33.781Z,10.40
2022-12-25T07:50:37.359Z,11.40
2022-12-25T07:55:41.278Z,9.95
2022-12-25T08:00:44.819Z,7.68
2022-12-25T08:05:48.925Z,6.88
2022-12-25T08:15:59.663Z,5.30
2022-12-25T08:21:14.584Z,3.10
2022-12-25T08:26:21.356Z,2.80
2022-12-25T08:31:29.662Z,3.22
2022-12-25T08:36:33.112Z,3.38
2022-12-25T08:41:36.717Z,5.85
2022-12-25T08:46:40.309Z,6.35
2022-12-25T08:51:45.077Z,9.98
2022-12-25T08:56:48.385Z,12.10
2022-12-25T09:01:51.817Z,10.70
2022-12-25T09:06:55.464Z,13.70
2022-12-25T09:11:59.579Z,12.70
2022-12-25T09:17:04.109Z,8.38
2022-12-25T09:22:07.382Z,6.63
2022-12-25T09:27:11.244Z,7.80
2022-12-25T09:32:14.509Z,5.60
2022-12-25T09:37:18.056Z,5.72
2022-12-25T09:42:25.388Z,4.30
2022-12-25T09:47:35.513Z,5.00
2022-12-25T09:52:49.552Z,5.10
2022-12-25T09:57:57.442Z,5.05
2022-12-25T10:03:09.779Z,5.40
2022-12-25T10:08:20.135Z,5.00
2022-12-25T10:13:37.164Z,4.68
2022-12-25T10:18:43.725Z,3.42
2022-12-25T10:23:58.850Z,3.50
2022-12-25T10:29:15.873Z,3.60
2022-12-25T10:34:19.547Z,3.90
2022-12-25T10:39:25.940Z,4.22
2022-12-25T10:44:30.110Z,4.07
2022-12-25T10:49:37.654Z,4.60
2022-12-25T10:54:41.241Z,5.88
2022-12-25T10:59:53.048Z,6.30
2022-12-25T11:05:13.451Z,6.65
2022-12-25T11:10:23.828Z,6.65
2022-12-25T11:15:40.028Z,6.45
2022-12-25T11:20:54.846Z,5.07
2022-12-25T11:26:01.377Z,5.20
2022-12-25T11:31:04.774Z,6.45
2022-12-25T11:36:29.541Z,6.28
2022-12-25T11:41:36.612Z,7.13
2022-12-25T11:46:45.530Z,8.30
2022-12-25T11:51:54.197Z,8.07
2022-12-25T11:57:02.531Z,8.98
2022-12-25T12:02:22.350Z,8.55
2022-12-25T12:07:29.500Z,10.60
2022-12-25T12:12:56.529Z,12.68
2022-12-25T12:18:10.978Z,12.85
2022-12-25T12:23:17.035Z,13.45
2022-12-25T12:28:28.020Z,11.02
2022-12-25T12:33:57.948Z,11.57
2022-12-25T12:39:01.548Z,13.25
2022-12-25T12:44:06.027Z,13.63
2022-12-25T12:49:25.803Z,15.07
2022-12-25T12:54:30.878Z,16.38
2022-12-25T12:59:44.495Z,15.25
2022-12-25T13:04:56.705Z,13.23
2022-12-25T13:10:48.185Z,12.43
2022-12-25T13:15:52.711Z,16.57
2022-12-25T13:21:00.197Z,16.40
2022-12-25T13:26:14.216Z,15.20
2022-12-25T13:31:22.901Z,14.10
2022-12-25T13:36:29.094Z,12.48
2022-12-25T13:41:42.552Z,12.77
2022-12-25T13:46:47.366Z,10.70
2022-12-25T13:51:51.718Z,9.27
2022-12-25T13:56:55.919Z,7.18
2022-12-25T14:01:59.724Z,5.72
2022-12-25T14:07:11.181Z,5.13
2022-12-25T14:12:19.261Z,4.70
2022-12-25T14:17:23.869Z,4.30
2022-12-25T14:22:28.799Z,4.13
2022-12-25T14:27:32.162Z,6.22
2022-12-25T14:32:43.637Z,10.82
2022-12-25T14:37:54.560Z,13.70
2022-12-25T14:43:03.908Z,16.00
2022-12-25T14:48:25.291Z,17.10
2022-12-25T14:53:40.012Z,19.90
2022-12-25T14:58:49.045Z,20.52
2022-12-25T15:04:07.885Z,21.67
2022-12-25T15:09:16.976Z,21.60
2022-12-25T15:14:20.586Z,21.00
2022-12-25T15:19:36.860Z,20.65
2022-12-25T15:24:41.199Z,19.02
2022-12-25T15:30:09.378Z,15.43
2022-12-25T15:35:18.494Z,14.80
2022-12-25T15:40:22.324Z,13.93
2022-12-25T15:45:28.903Z,13.50
2022-12-25T15:50:32.605Z,15.63
2022-12-25T15:55:36.303Z,17.33
2022-12-25T16:00:39.795Z,17.15
2022-12-25T16:05:43.388Z,16.38
2022-12-25T16:10:47.485Z,16.35
2022-12-25T16:15:50.933Z,15.48
2022-12-25T16:25:57.850Z,13.05
2022-12-25T16:36:05.506Z,9.90
2022-12-25T16:41:09.031Z,9.10
2022-12-25T16:46:19.657Z,8.07
2022-12-25T16:51:24.612Z,6.70
2022-12-25T16:56:28.405Z,5.60
2022-12-25T17:01:32.042Z,5.22
2022-12-25T17:06:36.113Z,5.82
2022-12-25T17:11:39.724Z,6.38
2022-12-25T17:16:43.224Z,6.50
2022-12-25T17:21:47.461Z,8.18
2022-12-25T17:26:50.886Z,6.88
2022-12-25T17:31:54.384Z,5.05
2022-12-25T17:36:57.969Z,4.50
2022-12-25T17:42:01.612Z,4.40
2022-12-25T17:47:05.439Z,3.22
2022-12-25T17:52:08.773Z,4.47
2022-12-25T17:57:12.323Z,3.60
2022-12-25T18:02:16.101Z,2.30
2022-12-25T18:07:19.697Z,4.57
2022-12-25T18:12:23.113Z,2.05
2022-12-25T18:17:26.988Z,2.10
2022-12-25T18:22:30.493Z,2.08
2022-12-25T18:27:34.175Z,2.30
2022-12-25T18:32:38.869Z,2.10
2022-12-25T18:37:43.265Z,2.20
2022-12-25T18:42:46.631Z,2.10
2022-12-25T18:47:50.463Z,2.92
2022-12-25T18:52:54.783Z,2.70
2022-12-25T18:57:59.016Z,3.25
2022-12-25T19:03:02.738Z,3.50
2022-12-25T19:08:08.240Z,3.80
2022-12-25T19:13:11.928Z,3.90
2022-12-25T19:18:19.198Z,4.43
2022-12-25T19:23:26.978Z,4.30
2022-12-25T19:28:30.657Z,4.63
2022-12-25T19:33:35.124Z,5.13
2022-12-25T19:38:39.907Z,4.88
2022-12-25T19:43:45.103Z,7.32
2022-12-25T19:48:48.969Z,7.28
2022-12-25T19:53:54.028Z,6.68
2022-12-25T19:59:00.607Z,8.02
2022-12-25T20:04:04.428Z,7.07
2022-12-25T20:09:11.364Z,6.85
2022-12-25T20:14:16.918Z,5.90
2022-12-25T20:19:20.467Z,5.30
2022-12-25T20:24:25.004Z,5.25
2022-12-25T20:29:29.173Z,6.55
2022-12-25T20:34:33.939Z,5.43
2022-12-25T20:39:38.506Z,5.45
2022-12-25T20:44:42.148Z,5.85
2022-12-25T20:49:47.682Z,5.00
2022-12-25T20:54:52.244Z,5.50
2022-12-25T20:59:55.896Z,4.70
2022-12-25T21:04:59.259Z,5.38
2022-12-25T21:15:13.371Z,5.30
2022-12-25T21:20:19.353Z,6.18
2022-12-25T21:25:23.021Z,7.05
2022-12-25T21:30:26.529Z,8.07
2022-12-25T21:35:30.083Z,8.77
2022-12-25T21:40:37.853Z,7.88
2022-12-25T21:45:42.594Z,10.13
2022-12-25T21:50:47.999Z,9.77
2022-12-25T21:56:00.705Z,7.28
2022-12-25T22:01:05.093Z,9.00
2022-12-25T22:06:08.659Z,7.30
2022-12-25T22:11:12.312Z,6.63
2022-12-25T22:16:15.979Z,7.90
2022-12-25T22:21:20.787Z,7.95
2022-12-25T22:26:24.208Z,6.55
2022-12-25T22:36:31.921Z,5.55
2022-12-25T22:41:35.553Z,4.25
2022-12-25T22:46:39.110Z,3.35
2022-12-25T22:51:44.592Z,3.70
2022-12-25T22:56:51.016Z,4.05
2022-12-25T23:01:55.307Z,3.95
2022-12-25T23:06:59.127Z,3.20
2022-12-25T23:12:02.645Z,2.90
2022-12-25T23:17:12.121Z,2.45
2022-12-25T23:22:15.858Z,2.15
2022-12-25T23:27:19.342Z,1.88
2022-12-25T23:32:27.196Z,1.63
2022-12-25T23:37:31.107Z,1.50
2022-12-25T23:42:34.664Z,1.30
2022-12-25T23:47:38.563Z,1.20
2022-12-25T23:57:45.662Z,2.00
