createdAt,value
2019-02-27T00:01:39.950Z,14.07
2019-02-27T00:04:09.613Z,15.30
2019-02-27T00:06:39.079Z,12.87
2019-02-27T00:09:11.246Z,12.03
2019-02-27T00:11:45.832Z,12.13
2019-02-27T00:14:11.920Z,14.23
2019-02-27T00:16:41.756Z,13.73
2019-02-27T00:19:12.570Z,12.57
2019-02-27T00:21:43.682Z,13.83
2019-02-27T00:24:13.218Z,14.67
2019-02-27T00:26:43.673Z,14.57
2019-02-27T00:29:13.206Z,13.67
2019-02-27T00:31:45.222Z,14.40
2019-02-27T00:34:13.887Z,12.60
2019-02-27T00:36:45.051Z,13.03
2019-02-27T00:39:14.590Z,13.40
2019-02-27T00:41:46.010Z,13.70
2019-02-27T00:44:15.291Z,15.70
2019-02-27T00:46:46.469Z,13.90
2019-02-27T00:49:15.989Z,14.40
2019-02-27T00:51:45.530Z,13.93
2019-02-27T00:54:15.006Z,13.10
2019-02-27T00:56:45.052Z,12.50
2019-02-27T00:59:15.135Z,13.17
2019-02-27T01:01:47.313Z,11.57
2019-02-27T01:04:15.802Z,12.67
2019-02-27T01:06:47.445Z,14.33
2019-02-27T01:09:16.875Z,14.27
2019-02-27T01:11:51.411Z,14.10
2019-02-27T01:14:17.573Z,13.93
2019-02-27T01:16:47.657Z,14.73
2019-02-27T01:19:18.239Z,15.47
2019-02-27T01:21:47.714Z,14.30
2019-02-27T01:24:17.433Z,13.23
2019-02-27T01:26:47.567Z,13.30
2019-02-27T01:29:18.093Z,14.57
2019-02-27T01:31:48.202Z,13.60
2019-02-27T01:34:17.731Z,14.50
2019-02-27T01:36:47.290Z,13.93
2019-02-27T01:39:16.850Z,12.00
2019-02-27T01:41:46.356Z,11.97
2019-02-27T01:44:15.873Z,11.43
2019-02-27T01:46:45.418Z,12.07
2019-02-27T01:49:16.115Z,12.93
2019-02-27T01:51:46.125Z,11.37
2019-02-27T01:54:15.741Z,13.83
2019-02-27T01:56:45.549Z,14.30
2019-02-27T01:59:16.775Z,13.07
2019-02-27T02:01:46.185Z,12.60
2019-02-27T02:04:20.013Z,12.93
2019-02-27T02:06:46.962Z,12.80
2019-02-27T02:09:39.561Z,13.57
2019-02-27T02:12:20.785Z,12.37
2019-02-27T02:15:27.313Z,11.00
2019-02-27T02:18:33.021Z,11.83
2019-02-27T02:21:45.665Z,10.83
2019-02-27T02:25:08.003Z,12.97
2019-02-27T02:28:01.585Z,13.03
2019-02-27T02:31:24.131Z,13.53
2019-02-27T02:34:40.118Z,11.57
2019-02-27T02:37:38.233Z,11.70
2019-02-27T02:40:37.896Z,11.30
2019-02-27T02:43:41.577Z,11.77
2019-02-27T02:46:19.688Z,11.37
2019-02-27T02:49:11.431Z,15.33
2019-02-27T02:52:06.351Z,11.63
2019-02-27T02:55:23.787Z,12.30
2019-02-27T02:58:14.192Z,12.50
2019-02-27T03:01:13.947Z,12.23
2019-02-27T03:04:29.353Z,11.63
2019-02-27T03:07:11.798Z,11.50
2019-02-27T03:10:20.424Z,12.17
2019-02-27T03:13:22.850Z,12.37
2019-02-27T03:16:07.616Z,13.30
2019-02-27T03:19:06.255Z,12.30
2019-02-27T03:22:26.735Z,12.97
2019-02-27T03:25:40.863Z,13.73
2019-02-27T03:29:03.893Z,11.60
2019-02-27T03:32:01.584Z,11.57
2019-02-27T03:35:09.865Z,11.57
2019-02-27T03:38:09.757Z,12.50
2019-02-27T03:41:15.536Z,12.57
2019-02-27T03:44:29.044Z,11.87
2019-02-27T03:47:16.829Z,11.87
2019-02-27T03:50:05.184Z,12.13
2019-02-27T03:52:55.538Z,11.57
2019-02-27T03:56:20.042Z,11.73
2019-02-27T03:59:45.720Z,10.83
2019-02-27T04:02:43.210Z,11.57
2019-02-27T04:06:19.748Z,11.67
2019-02-27T04:09:02.079Z,10.27
2019-02-27T04:11:31.571Z,11.07
2019-02-27T04:14:04.725Z,12.07
2019-02-27T04:16:32.834Z,12.33
2019-02-27T04:19:04.489Z,12.37
2019-02-27T04:21:33.635Z,11.33
2019-02-27T04:24:03.162Z,12.63
2019-02-27T04:26:32.702Z,11.83
2019-02-27T04:29:04.507Z,11.20
2019-02-27T04:31:33.423Z,11.83
2019-02-27T04:34:02.929Z,11.17
2019-02-27T04:36:32.446Z,12.03
2019-02-27T04:39:02.477Z,11.13
2019-02-27T04:41:32.728Z,8.53
2019-02-27T04:44:05.329Z,11.53
2019-02-27T04:46:33.387Z,11.07
2019-02-27T04:49:04.888Z,9.20
2019-02-27T04:51:34.061Z,11.27
2019-02-27T04:54:06.379Z,11.50
2019-02-27T04:56:34.762Z,10.63
2019-02-27T04:59:04.299Z,11.27
2019-02-27T05:01:36.425Z,12.03
2019-02-27T05:04:05.004Z,12.17
2019-02-27T05:06:34.479Z,11.07
2019-02-27T05:09:04.941Z,11.37
2019-02-27T05:11:34.414Z,12.23
2019-02-27T05:14:03.904Z,11.47
2019-02-27T05:16:33.400Z,11.47
2019-02-27T05:19:04.016Z,11.47
2019-02-27T05:21:34.259Z,12.30
2019-02-27T05:24:05.289Z,11.97
2019-02-27T05:26:34.962Z,11.83
2019-02-27T05:29:04.502Z,12.13
2019-02-27T05:31:33.994Z,12.53
2019-02-27T05:34:03.517Z,12.00
2019-02-27T05:36:33.002Z,10.93
2019-02-27T05:39:02.516Z,11.83
2019-02-27T05:41:33.292Z,12.20
2019-02-27T05:44:03.240Z,11.50
2019-02-27T05:46:32.808Z,11.13
2019-02-27T05:49:02.326Z,10.47
2019-02-27T05:51:31.890Z,11.27
2019-02-27T05:54:01.434Z,11.70
2019-02-27T05:56:30.987Z,12.23
2019-02-27T05:59:00.503Z,13.20
2019-02-27T06:01:30.018Z,12.80
2019-02-27T06:03:59.525Z,12.10
2019-02-27T06:06:29.030Z,12.77
2019-02-27T06:08:58.561Z,11.90
2019-02-27T06:11:29.559Z,12.20
2019-02-27T06:13:59.262Z,11.30
2019-02-27T06:16:28.781Z,10.00
2019-02-27T06:18:58.343Z,11.73
2019-02-27T06:21:27.859Z,11.37
2019-02-27T06:23:57.370Z,11.60
2019-02-27T06:26:26.932Z,11.43
2019-02-27T06:28:56.479Z,10.90
2019-02-27T06:31:26.005Z,11.67
2019-02-27T06:33:55.539Z,11.47
2019-02-27T06:36:25.014Z,12.87
2019-02-27T06:38:54.538Z,12.47
2019-02-27T06:41:24.089Z,11.77
2019-02-27T06:43:53.626Z,11.53
2019-02-27T06:46:23.127Z,13.53
2019-02-27T06:48:52.690Z,13.57
2019-02-27T06:51:22.194Z,11.80
2019-02-27T06:53:51.738Z,12.50
2019-02-27T06:56:21.263Z,12.97
2019-02-27T06:58:50.774Z,13.40
2019-02-27T07:01:20.279Z,14.00
2019-02-27T07:03:49.835Z,12.53
2019-02-27T07:06:21.643Z,13.27
2019-02-27T07:08:50.570Z,13.23
2019-02-27T07:11:20.103Z,12.00
2019-02-27T07:13:49.579Z,13.97
2019-02-27T07:16:20.461Z,12.90
2019-02-27T07:18:50.307Z,13.37
2019-02-27T07:21:19.882Z,13.77
2019-02-27T07:23:49.516Z,14.47
2019-02-27T07:26:19.030Z,14.70
2019-02-27T07:28:48.548Z,14.50
2019-02-27T07:31:18.502Z,14.23
2019-02-27T07:33:48.105Z,15.07
2019-02-27T07:36:17.619Z,15.07
2019-02-27T07:38:47.084Z,13.73
2019-02-27T07:41:20.278Z,15.20
2019-02-27T07:43:47.744Z,16.00
2019-02-27T07:46:22.025Z,15.30
2019-02-27T07:48:48.490Z,14.97
2019-02-27T07:51:20.708Z,16.07
2019-02-27T07:53:51.382Z,16.33
2019-02-27T07:56:20.371Z,15.83
2019-02-27T07:58:49.901Z,16.33
2019-02-27T08:01:20.962Z,16.17
2019-02-27T08:03:50.615Z,16.43
2019-02-27T08:06:20.154Z,16.27
2019-02-27T08:08:49.733Z,15.60
2019-02-27T08:11:19.250Z,16.77
2019-02-27T08:13:48.770Z,16.13
2019-02-27T08:16:18.279Z,16.83
2019-02-27T08:18:47.807Z,17.20
2019-02-27T08:21:17.311Z,18.00
2019-02-27T08:23:47.171Z,16.43
2019-02-27T08:26:18.395Z,16.40
2019-02-27T08:28:47.863Z,17.13
2019-02-27T08:31:17.413Z,17.13
2019-02-27T08:33:46.912Z,17.10
2019-02-27T08:36:16.473Z,18.13
2019-02-27T08:38:45.985Z,15.47
2019-02-27T08:41:15.501Z,16.77
2019-02-27T08:43:44.992Z,16.80
2019-02-27T08:46:14.535Z,16.80
2019-02-27T08:48:44.132Z,18.20
2019-02-27T08:51:13.615Z,17.80
2019-02-27T08:53:43.156Z,16.80
2019-02-27T08:56:12.961Z,16.97
2019-02-27T08:58:42.494Z,17.97
2019-02-27T09:01:12.554Z,17.77
2019-02-27T09:03:42.035Z,14.97
2019-02-27T09:06:11.549Z,14.23
2019-02-27T09:08:43.571Z,18.50
2019-02-27T09:11:14.593Z,17.40
2019-02-27T09:13:43.505Z,15.95
2019-02-27T09:16:13.077Z,14.03
2019-02-27T09:18:44.140Z,14.65
2019-02-27T09:21:13.758Z,15.05
2019-02-27T09:23:43.267Z,16.60
2019-02-27T09:26:13.431Z,15.33
2019-02-27T09:28:44.543Z,13.15
2019-02-27T09:31:14.125Z,14.93
2019-02-27T09:33:43.686Z,14.43
2019-02-27T09:36:13.163Z,14.43
2019-02-27T09:38:42.694Z,14.45
2019-02-27T09:41:12.972Z,14.65
2019-02-27T09:43:42.614Z,13.18
2019-02-27T09:46:12.099Z,13.88
2019-02-27T09:48:41.622Z,14.45
2019-02-27T09:51:11.142Z,14.15
2019-02-27T09:53:40.667Z,12.20
2019-02-27T09:56:11.635Z,13.62
2019-02-27T09:58:45.330Z,13.68
2019-02-27T10:01:14.735Z,13.08
2019-02-27T10:03:44.374Z,10.68
2019-02-27T10:06:13.851Z,11.57
2019-02-27T10:08:43.401Z,11.97
2019-02-27T10:11:12.902Z,11.12
2019-02-27T10:13:42.434Z,12.45
2019-02-27T10:16:11.983Z,12.55
2019-02-27T10:18:41.523Z,10.72
2019-02-27T10:21:12.029Z,11.55
2019-02-27T10:23:42.297Z,13.30
2019-02-27T10:26:11.820Z,12.15
2019-02-27T10:28:41.379Z,11.95
2019-02-27T10:31:12.646Z,12.73
2019-02-27T10:33:42.838Z,12.37
2019-02-27T10:36:13.085Z,10.93
2019-02-27T10:38:42.632Z,10.78
2019-02-27T10:41:12.156Z,12.95
2019-02-27T10:43:41.736Z,11.40
2019-02-27T10:46:11.503Z,10.85
2019-02-27T10:48:40.994Z,11.15
2019-02-27T10:51:10.480Z,11.20
2019-02-27T10:53:40.079Z,10.43
2019-02-27T10:56:09.566Z,9.70
2019-02-27T10:58:39.118Z,10.05
2019-02-27T11:01:08.614Z,10.95
2019-02-27T11:03:38.235Z,9.00
2019-02-27T11:06:07.827Z,10.23
2019-02-27T11:08:37.364Z,10.25
2019-02-27T11:11:08.621Z,9.40
2019-02-27T11:13:38.277Z,10.38
2019-02-27T11:16:07.921Z,10.48
2019-02-27T11:18:37.583Z,8.98
2019-02-27T11:21:07.098Z,10.00
2019-02-27T11:23:40.919Z,10.08
2019-02-27T11:26:07.767Z,9.18
2019-02-27T11:28:37.310Z,9.38
2019-02-27T11:31:08.412Z,8.78
2019-02-27T11:33:37.950Z,8.05
2019-02-27T11:36:07.476Z,6.33
2019-02-27T11:38:37.324Z,7.15
2019-02-27T11:41:07.880Z,6.53
2019-02-27T11:43:37.939Z,7.83
2019-02-27T11:46:08.572Z,7.62
2019-02-27T11:48:38.070Z,6.20
2019-02-27T11:51:07.579Z,5.90
2019-02-27T11:53:37.115Z,5.50
2019-02-27T11:56:06.645Z,5.40
2019-02-27T11:58:38.533Z,4.30
2019-02-27T12:01:07.582Z,4.72
2019-02-27T12:03:37.078Z,5.85
2019-02-27T12:06:07.772Z,5.60
2019-02-27T12:08:37.807Z,5.87
2019-02-27T12:11:09.697Z,5.10
2019-02-27T12:13:38.695Z,5.50
2019-02-27T12:16:10.601Z,4.80
2019-02-27T12:18:39.988Z,5.00
2019-02-27T12:21:09.536Z,4.55
2019-02-27T12:23:41.224Z,4.53
2019-02-27T12:26:10.150Z,4.05
2019-02-27T12:28:39.725Z,4.35
2019-02-27T12:31:10.971Z,4.30
2019-02-27T12:33:40.820Z,4.53
2019-02-27T12:36:10.305Z,4.45
2019-02-27T12:38:42.323Z,3.52
2019-02-27T12:41:11.114Z,4.10
2019-02-27T12:43:40.650Z,5.00
2019-02-27T12:46:10.182Z,4.62
2019-02-27T12:48:39.697Z,4.10
2019-02-27T12:51:09.187Z,4.47
2019-02-27T12:53:38.787Z,4.25
2019-02-27T12:56:08.529Z,4.58
2019-02-27T12:58:38.170Z,3.87
2019-02-27T13:01:08.607Z,4.72
2019-02-27T13:03:42.166Z,4.25
2019-02-27T13:06:09.315Z,4.00
2019-02-27T13:08:38.797Z,3.87
2019-02-27T13:11:08.683Z,3.62
2019-02-27T13:13:38.230Z,3.52
2019-02-27T13:16:07.734Z,3.62
2019-02-27T13:18:37.300Z,4.40
2019-02-27T13:21:06.796Z,3.98
2019-02-27T13:23:38.741Z,3.60
2019-02-27T13:26:07.458Z,3.47
2019-02-27T13:28:36.983Z,3.35
2019-02-27T13:31:06.491Z,3.58
2019-02-27T13:33:38.785Z,3.05
2019-02-27T13:36:07.191Z,3.77
2019-02-27T13:38:37.061Z,3.27
2019-02-27T13:41:07.744Z,3.35
2019-02-27T13:43:37.754Z,3.22
2019-02-27T13:46:07.286Z,3.47
2019-02-27T13:48:37.418Z,3.55
2019-02-27T13:51:08.186Z,4.28
2019-02-27T13:53:37.678Z,3.52
2019-02-27T13:56:07.222Z,4.00
2019-02-27T13:58:36.740Z,4.37
2019-02-27T14:01:08.124Z,4.10
2019-02-27T14:03:37.686Z,4.47
2019-02-27T14:06:09.413Z,3.80
2019-02-27T14:08:38.347Z,4.70
2019-02-27T14:11:07.842Z,4.45
2019-02-27T14:13:37.402Z,4.47
2019-02-27T14:16:06.888Z,4.65
2019-02-27T14:18:37.723Z,4.10
2019-02-27T14:21:07.364Z,3.70
2019-02-27T14:23:36.874Z,4.28
2019-02-27T14:26:08.470Z,4.50
2019-02-27T14:28:37.570Z,3.75
2019-02-27T14:31:09.509Z,4.08
2019-02-27T14:33:38.294Z,4.33
2019-02-27T14:36:08.526Z,4.62
2019-02-27T14:38:38.789Z,3.87
2019-02-27T14:41:08.262Z,3.60
2019-02-27T14:43:37.770Z,3.52
2019-02-27T14:46:07.314Z,3.12
2019-02-27T14:48:36.833Z,2.98
2019-02-27T14:51:08.009Z,3.30
2019-02-27T14:53:37.614Z,3.85
2019-02-27T14:56:10.098Z,3.77
2019-02-27T14:58:38.318Z,3.92
2019-02-27T15:01:11.863Z,3.52
2019-02-27T15:03:41.506Z,3.45
2019-02-27T15:06:11.039Z,3.90
2019-02-27T15:08:40.560Z,3.35
2019-02-27T15:11:14.066Z,3.00
2019-02-27T15:13:41.223Z,2.95
2019-02-27T15:16:10.758Z,3.40
2019-02-27T15:18:40.245Z,2.83
2019-02-27T15:21:12.985Z,2.50
2019-02-27T15:23:40.892Z,3.20
2019-02-27T15:26:13.885Z,2.60
2019-02-27T15:28:42.278Z,2.65
2019-02-27T15:31:11.780Z,2.92
2019-02-27T15:33:41.306Z,2.80
2019-02-27T15:36:10.806Z,2.87
2019-02-27T15:38:43.584Z,2.55
2019-02-27T15:41:11.714Z,3.00
2019-02-27T15:43:41.214Z,2.92
2019-02-27T15:46:10.738Z,3.70
2019-02-27T15:48:40.944Z,3.17
2019-02-27T15:51:10.943Z,3.98
2019-02-27T15:53:40.441Z,4.22
2019-02-27T15:56:09.936Z,3.85
2019-02-27T15:58:39.442Z,3.62
2019-02-27T16:01:08.970Z,3.50
2019-02-27T16:03:38.851Z,3.77
2019-02-27T16:06:08.430Z,4.22
2019-02-27T16:08:37.921Z,4.33
2019-02-27T16:11:07.393Z,3.72
2019-02-27T16:13:36.907Z,3.72
2019-02-27T16:16:06.438Z,4.25
2019-02-27T16:18:36.928Z,4.28
2019-02-27T16:21:07.208Z,3.42
2019-02-27T16:23:37.494Z,3.85
2019-02-27T16:26:07.695Z,4.67
2019-02-27T16:28:37.210Z,4.42
2019-02-27T16:31:07.148Z,4.83
2019-02-27T16:33:36.762Z,3.85
2019-02-27T16:36:06.301Z,4.53
2019-02-27T16:38:35.830Z,4.65
2019-02-27T16:41:05.426Z,4.58
2019-02-27T16:43:34.926Z,4.45
2019-02-27T16:46:07.688Z,4.25
2019-02-27T16:48:35.705Z,4.37
2019-02-27T16:51:05.218Z,5.47
2019-02-27T16:53:34.733Z,4.37
2019-02-27T16:56:04.275Z,4.00
2019-02-27T16:58:33.864Z,4.30
2019-02-27T17:01:03.795Z,4.53
2019-02-27T17:03:33.304Z,5.08
2019-02-27T17:06:02.838Z,4.83
2019-02-27T17:08:33.086Z,5.87
2019-02-27T17:11:03.521Z,5.87
2019-02-27T17:13:33.013Z,5.53
2019-02-27T17:16:02.550Z,5.60
2019-02-27T17:18:32.063Z,5.28
2019-02-27T17:21:01.575Z,5.62
2019-02-27T17:23:31.118Z,5.40
2019-02-27T17:26:04.356Z,6.47
2019-02-27T17:28:31.758Z,5.30
2019-02-27T17:31:01.987Z,5.47
2019-02-27T17:33:31.648Z,5.47
2019-02-27T17:36:01.177Z,5.12
2019-02-27T17:38:30.666Z,6.03
2019-02-27T17:41:00.202Z,6.47
2019-02-27T17:43:29.742Z,5.45
2019-02-27T17:45:59.253Z,6.10
2019-02-27T17:48:28.797Z,6.12
2019-02-27T17:50:58.278Z,5.97
2019-02-27T17:53:27.800Z,6.53
2019-02-27T17:55:57.318Z,7.03
2019-02-27T17:58:31.888Z,6.62
2019-02-27T18:01:00.438Z,6.47
2019-02-27T18:03:29.897Z,6.28
2019-02-27T18:06:00.115Z,6.80
2019-02-27T18:08:29.762Z,7.30
2019-02-27T18:10:59.244Z,8.20
2019-02-27T18:13:28.761Z,7.72
2019-02-27T18:15:58.281Z,7.75
2019-02-27T18:18:27.783Z,7.85
2019-02-27T18:20:59.471Z,7.58
2019-02-27T18:23:28.431Z,7.20
2019-02-27T18:25:57.983Z,6.85
2019-02-27T18:28:27.522Z,6.90
2019-02-27T18:30:57.078Z,6.30
2019-02-27T18:33:26.547Z,6.72
2019-02-27T18:35:56.104Z,7.08
2019-02-27T18:38:27.898Z,6.80
2019-02-27T18:40:56.820Z,7.60
2019-02-27T18:43:27.219Z,7.22
2019-02-27T18:45:57.502Z,7.00
2019-02-27T18:48:27.015Z,7.20
2019-02-27T18:50:58.625Z,6.67
2019-02-27T18:53:27.710Z,7.22
2019-02-27T18:55:57.247Z,6.62
2019-02-27T18:58:26.836Z,6.60
2019-02-27T19:00:56.339Z,6.25
2019-02-27T19:03:26.409Z,7.15
2019-02-27T19:05:55.990Z,7.25
2019-02-27T19:08:28.040Z,6.97
2019-02-27T19:10:56.758Z,6.78
2019-02-27T19:13:26.307Z,7.60
2019-02-27T19:15:55.803Z,7.47
2019-02-27T19:18:25.325Z,7.62
2019-02-27T19:20:56.163Z,8.05
2019-02-27T19:23:26.060Z,7.80
2019-02-27T19:25:55.552Z,7.97
2019-02-27T19:28:25.728Z,8.23
2019-02-27T19:30:55.184Z,7.40
2019-02-27T19:33:24.738Z,7.00
2019-02-27T19:35:56.368Z,7.37
2019-02-27T19:38:25.464Z,7.25
2019-02-27T19:40:54.952Z,6.70
2019-02-27T19:43:24.465Z,7.47
2019-02-27T19:45:53.953Z,7.20
2019-02-27T19:48:26.287Z,7.10
2019-02-27T19:50:54.624Z,6.47
2019-02-27T19:53:24.148Z,6.45
2019-02-27T19:55:53.671Z,7.47
2019-02-27T19:58:23.173Z,7.42
2019-02-27T20:00:52.802Z,6.60
2019-02-27T20:03:22.387Z,6.53
2019-02-27T20:05:53.215Z,6.87
2019-02-27T20:08:23.093Z,6.45
2019-02-27T20:10:52.722Z,6.37
2019-02-27T20:13:24.643Z,6.78
2019-02-27T20:15:53.472Z,5.80
2019-02-27T20:18:23.522Z,5.97
2019-02-27T20:20:53.246Z,6.37
2019-02-27T20:23:25.764Z,5.85
2019-02-27T20:25:56.037Z,6.42
2019-02-27T20:28:25.230Z,6.30
2019-02-27T20:30:54.798Z,6.20
2019-02-27T20:33:24.424Z,6.78
2019-02-27T20:35:55.811Z,6.27
2019-02-27T20:38:25.544Z,6.22
2019-02-27T20:40:55.296Z,5.60
2019-02-27T20:43:29.136Z,6.30
2019-02-27T20:45:56.046Z,7.28
2019-02-27T20:48:25.594Z,6.12
2019-02-27T20:50:55.571Z,5.58
2019-02-27T20:53:25.058Z,7.40
2019-02-27T20:55:54.584Z,6.25
2019-02-27T20:58:24.120Z,5.58
2019-02-27T21:00:54.046Z,5.93
2019-02-27T21:03:26.681Z,6.67
2019-02-27T21:05:54.697Z,6.83
2019-02-27T21:08:24.346Z,5.77
2019-02-27T21:10:55.307Z,6.20
2019-02-27T21:13:25.008Z,6.50
2019-02-27T21:15:54.521Z,6.20
2019-02-27T21:18:24.074Z,7.08
2019-02-27T21:20:53.600Z,6.37
2019-02-27T21:23:23.139Z,5.95
2019-02-27T21:25:52.662Z,5.77
2019-02-27T21:28:22.187Z,6.83
2019-02-27T21:30:52.409Z,6.30
2019-02-27T21:33:22.764Z,6.83
2019-02-27T21:35:52.272Z,6.60
2019-02-27T21:38:21.785Z,5.90
2019-02-27T21:40:51.307Z,6.67
2019-02-27T21:43:25.129Z,6.13
2019-02-27T21:45:52.057Z,6.07
2019-02-27T21:48:23.541Z,5.47
2019-02-27T21:50:52.763Z,6.03
2019-02-27T21:53:22.264Z,6.03
2019-02-27T21:55:51.795Z,5.50
2019-02-27T21:58:21.284Z,6.33
2019-02-27T22:00:50.811Z,6.13
2019-02-27T22:03:20.334Z,6.37
2019-02-27T22:05:52.621Z,5.90
2019-02-27T22:08:21.064Z,6.53
2019-02-27T22:10:53.678Z,6.33
2019-02-27T22:13:29.153Z,6.58
2019-02-27T22:15:55.919Z,6.43
2019-02-27T22:18:24.237Z,6.43
2019-02-27T22:20:53.797Z,6.97
2019-02-27T22:23:23.357Z,5.70
2019-02-27T22:25:52.896Z,6.63
2019-02-27T22:28:22.399Z,6.73
2019-02-27T22:30:51.880Z,6.23
2019-02-27T22:33:22.958Z,6.67
2019-02-27T22:35:52.751Z,6.17
2019-02-27T22:38:25.556Z,6.07
2019-02-27T22:40:53.424Z,6.10
2019-02-27T22:43:22.946Z,6.13
2019-02-27T22:45:52.567Z,6.43
2019-02-27T22:48:22.068Z,6.97
2019-02-27T22:50:51.591Z,6.80
2019-02-27T22:53:21.113Z,6.30
2019-02-27T22:55:53.639Z,5.93
2019-02-27T22:58:23.151Z,6.70
2019-02-27T23:01:24.307Z,6.90
2019-02-27T23:03:57.806Z,6.43
2019-02-27T23:06:27.587Z,7.40
2019-02-27T23:08:57.106Z,6.80
2019-02-27T23:11:26.617Z,6.50
2019-02-27T23:13:56.129Z,6.17
2019-02-27T23:16:25.643Z,6.70
2019-02-27T23:18:55.191Z,7.20
2019-02-27T23:21:26.605Z,6.60
2019-02-27T23:23:55.871Z,7.07
2019-02-27T23:26:25.387Z,5.50
2019-02-27T23:28:54.927Z,6.17
2019-02-27T23:31:24.407Z,6.10
2019-02-27T23:33:53.956Z,6.87
2019-02-27T23:36:23.447Z,6.57
2019-02-27T23:38:52.979Z,6.67
2019-02-27T23:41:23.216Z,6.73
2019-02-27T23:43:53.499Z,6.60
2019-02-27T23:46:23.126Z,7.10
2019-02-27T23:48:52.665Z,6.87
2019-02-27T23:51:22.186Z,6.17
2019-02-27T23:53:51.709Z,6.97
2019-02-27T23:56:21.192Z,7.17
2019-02-27T23:58:50.743Z,6.30
