createdAt,value
2019-01-24T00:01:03.936Z,96159.73
2019-01-24T00:03:33.344Z,96166.08
2019-01-24T00:06:03.200Z,96164.11
2019-01-24T00:08:32.825Z,96164.31
2019-01-24T00:11:02.407Z,96148.62
2019-01-24T00:13:32.153Z,96140.33
2019-01-24T00:16:01.833Z,96130.03
2019-01-24T00:18:31.468Z,96122.31
2019-01-24T00:21:00.931Z,96116.68
2019-01-24T00:23:30.502Z,96122.25
2019-01-24T00:26:00.269Z,96119.09
2019-01-24T00:28:29.974Z,96123.55
2019-01-24T00:30:59.370Z,96115.83
2019-01-24T00:33:29.156Z,96111.48
2019-01-24T00:35:58.638Z,96132.55
2019-01-24T00:38:28.035Z,96137.14
2019-01-24T00:40:57.688Z,96122.60
2019-01-24T00:43:27.425Z,96127.94
2019-01-24T00:45:56.826Z,96138.11
2019-01-24T00:48:26.305Z,96115.52
2019-01-24T00:50:56.059Z,96108.53
2019-01-24T00:53:25.463Z,96115.70
2019-01-24T00:55:55.102Z,96107.30
2019-01-24T00:58:25.025Z,96109.07
2019-01-24T01:00:54.795Z,96111.48
2019-01-24T01:03:24.354Z,96112.91
2019-01-24T01:05:53.842Z,96105.56
2019-01-24T01:08:23.762Z,96102.73
2019-01-24T01:10:53.581Z,96109.19
2019-01-24T01:13:22.985Z,96112.55
2019-01-24T01:15:52.481Z,96093.09
2019-01-24T01:18:22.245Z,96098.13
2019-01-24T01:20:52.130Z,96084.83
2019-01-24T01:23:21.521Z,96088.03
2019-01-24T01:25:51.262Z,96090.88
2019-01-24T01:28:20.660Z,96085.48
2019-01-24T01:30:50.391Z,96083.39
2019-01-24T01:33:20.321Z,96080.64
2019-01-24T01:35:50.240Z,96066.83
2019-01-24T01:38:19.990Z,96065.97
2019-01-24T01:40:49.751Z,96057.05
2019-01-24T01:43:19.636Z,96044.32
2019-01-24T01:45:49.420Z,96046.19
2019-01-24T01:48:19.243Z,96045.55
2019-01-24T01:50:49.095Z,96041.33
2019-01-24T01:53:18.597Z,96037.92
2019-01-24T01:55:48.090Z,96030.58
2019-01-24T01:58:17.762Z,96017.38
2019-01-24T02:00:47.482Z,96020.76
2019-01-24T02:03:17.279Z,96022.63
2019-01-24T02:05:46.889Z,96031.81
2019-01-24T02:08:16.382Z,96025.25
2019-01-24T02:10:46.237Z,96023.02
2019-01-24T02:13:15.631Z,96020.29
2019-01-24T02:15:45.212Z,96008.35
2019-01-24T02:18:15.291Z,96000.72
2019-01-24T02:20:44.966Z,95970.86
2019-01-24T02:23:14.643Z,95973.02
2019-01-24T02:25:44.432Z,95967.16
2019-01-24T02:28:14.447Z,95968.36
2019-01-24T02:30:44.198Z,95962.11
2019-01-24T02:33:13.653Z,95987.86
2019-01-24T02:35:43.306Z,95999.27
2019-01-24T02:38:12.920Z,96009.78
2019-01-24T02:40:42.728Z,96002.30
2019-01-24T02:43:12.383Z,96011.76
2019-01-24T02:45:42.130Z,95985.94
2019-01-24T02:48:11.706Z,95993.08
2019-01-24T02:50:41.255Z,95981.63
2019-01-24T02:53:11.068Z,95976.69
2019-01-24T02:55:40.769Z,95964.66
2019-01-24T02:58:10.369Z,95948.47
2019-01-24T03:00:39.768Z,95936.88
2019-01-24T03:03:09.314Z,95945.48
2019-01-24T03:05:38.959Z,95947.37
2019-01-24T03:08:08.369Z,95938.66
2019-01-24T03:10:37.990Z,95931.45
2019-01-24T03:13:07.818Z,95920.25
2019-01-24T03:15:37.627Z,95910.32
2019-01-24T03:18:07.523Z,95886.64
2019-01-24T03:20:36.943Z,95880.66
2019-01-24T03:23:06.574Z,95884.69
2019-01-24T03:25:36.262Z,95884.42
2019-01-24T03:28:06.073Z,95895.35
2019-01-24T03:30:35.789Z,95894.05
2019-01-24T03:33:05.469Z,95893.54
2019-01-24T03:35:35.100Z,95872.22
2019-01-24T03:38:04.690Z,95870.65
2019-01-24T03:40:34.323Z,95885.92
2019-01-24T03:43:03.712Z,95890.67
2019-01-24T03:45:33.113Z,95880.20
2019-01-24T03:48:02.603Z,95876.23
2019-01-24T03:50:32.429Z,95893.19
2019-01-24T03:53:02.131Z,95892.75
2019-01-24T03:55:31.909Z,95889.89
2019-01-24T03:58:01.674Z,95901.95
2019-01-24T04:00:31.350Z,95904.61
2019-01-24T04:03:00.771Z,95910.39
2019-01-24T04:05:30.379Z,95902.25
2019-01-24T04:08:00.212Z,95907.00
2019-01-24T04:10:29.695Z,95905.64
2019-01-24T04:12:59.086Z,95898.91
2019-01-24T04:15:28.774Z,95909.95
2019-01-24T04:17:58.674Z,95914.77
2019-01-24T04:20:28.159Z,95908.92
2019-01-24T04:22:57.708Z,95911.97
2019-01-24T04:25:27.438Z,95902.02
2019-01-24T04:27:56.922Z,95899.49
2019-01-24T04:30:26.756Z,95908.92
2019-01-24T04:32:56.144Z,95891.97
2019-01-24T04:35:25.565Z,95907.03
2019-01-24T04:37:55.056Z,95897.02
2019-01-24T04:40:24.790Z,95887.94
2019-01-24T04:42:54.439Z,95882.16
2019-01-24T04:45:24.155Z,95872.98
2019-01-24T04:47:53.880Z,95873.84
2019-01-24T04:50:23.818Z,95869.87
2019-01-24T04:52:53.430Z,95870.25
2019-01-24T04:55:23.214Z,95861.69
2019-01-24T04:57:52.801Z,95865.13
2019-01-24T05:00:25.171Z,95875.45
2019-01-24T05:02:54.739Z,95874.86
2019-01-24T05:05:28.016Z,95878.52
2019-01-24T05:07:55.854Z,95881.41
2019-01-24T05:10:25.569Z,95895.55
2019-01-24T05:12:55.289Z,95899.55
2019-01-24T05:15:25.099Z,95910.46
2019-01-24T05:17:54.689Z,95915.42
2019-01-24T05:20:24.374Z,95912.92
2019-01-24T05:22:54.217Z,95909.23
2019-01-24T05:25:23.875Z,95900.30
2019-01-24T05:27:53.698Z,95900.34
2019-01-24T05:30:25.836Z,95894.23
2019-01-24T05:32:55.562Z,95898.39
2019-01-24T05:35:25.425Z,95886.64
2019-01-24T05:37:55.304Z,95887.22
2019-01-24T05:40:25.193Z,95898.50
2019-01-24T05:42:54.741Z,95904.82
2019-01-24T05:45:24.874Z,95894.43
2019-01-24T05:47:54.361Z,95897.16
2019-01-24T05:50:24.568Z,95904.11
2019-01-24T05:52:54.207Z,95901.16
2019-01-24T05:55:23.919Z,95901.06
2019-01-24T05:57:53.744Z,95900.54
2019-01-24T06:00:29.459Z,95911.95
2019-01-24T06:02:58.927Z,95904.95
2019-01-24T06:05:28.790Z,95908.34
2019-01-24T06:07:58.189Z,95905.20
2019-01-24T06:10:27.854Z,95909.37
2019-01-24T06:12:57.341Z,95905.27
2019-01-24T06:15:26.937Z,95903.15
2019-01-24T06:17:56.331Z,95904.48
2019-01-24T06:20:26.035Z,95901.95
2019-01-24T06:22:55.924Z,95905.34
2019-01-24T06:25:25.791Z,95898.70
2019-01-24T06:27:55.570Z,95896.11
2019-01-24T06:30:25.098Z,95903.58
2019-01-24T06:32:54.806Z,95901.59
2019-01-24T06:35:24.482Z,95909.02
2019-01-24T06:37:54.293Z,95911.95
2019-01-24T06:40:23.924Z,95908.19
2019-01-24T06:42:53.683Z,95915.75
2019-01-24T06:45:23.930Z,95912.93
2019-01-24T06:47:53.541Z,95912.11
2019-01-24T06:50:23.305Z,95906.35
2019-01-24T06:52:53.087Z,95906.09
2019-01-24T06:55:29.892Z,95891.67
2019-01-24T06:57:59.318Z,95899.95
2019-01-24T07:00:29.164Z,95898.66
2019-01-24T07:02:58.813Z,95892.45
2019-01-24T07:05:28.674Z,95900.57
2019-01-24T07:07:58.079Z,95912.33
2019-01-24T07:10:27.850Z,95913.75
2019-01-24T07:12:57.353Z,95917.47
2019-01-24T07:15:27.130Z,95917.02
2019-01-24T07:17:56.539Z,95920.48
2019-01-24T07:20:25.959Z,95932.05
2019-01-24T07:22:55.439Z,95927.61
2019-01-24T07:25:26.629Z,95923.53
2019-01-24T07:27:56.479Z,95930.22
2019-01-24T07:30:25.970Z,95936.65
2019-01-24T07:32:55.567Z,95932.34
2019-01-24T07:35:25.251Z,95933.66
2019-01-24T07:37:55.115Z,95944.08
2019-01-24T07:40:24.806Z,95935.07
2019-01-24T07:42:54.395Z,95932.41
2019-01-24T07:45:32.415Z,95930.69
2019-01-24T07:48:02.074Z,95935.30
2019-01-24T07:50:31.762Z,95930.81
2019-01-24T07:53:01.806Z,95931.66
2019-01-24T07:55:33.679Z,95927.41
2019-01-24T07:58:03.734Z,95926.52
2019-01-24T08:00:33.444Z,95927.64
2019-01-24T08:03:03.049Z,95925.48
2019-01-24T08:05:32.660Z,95929.39
2019-01-24T08:08:02.264Z,95936.75
2019-01-24T08:10:31.922Z,95942.53
2019-01-24T08:13:01.478Z,95948.38
2019-01-24T08:15:30.967Z,95942.52
2019-01-24T08:18:00.681Z,95942.85
2019-01-24T08:20:30.473Z,95949.05
2019-01-24T08:22:59.974Z,95952.76
2019-01-24T08:25:29.570Z,95966.70
2019-01-24T08:27:59.114Z,95974.31
2019-01-24T08:30:30.529Z,95976.16
2019-01-24T08:33:00.403Z,95979.13
2019-01-24T08:35:30.287Z,95980.89
2019-01-24T08:37:59.900Z,95985.13
2019-01-24T08:40:29.657Z,95994.02
2019-01-24T08:42:59.215Z,95997.84
2019-01-24T08:45:28.605Z,95999.00
2019-01-24T08:47:58.495Z,95996.98
2019-01-24T08:50:28.536Z,95990.22
2019-01-24T08:52:58.296Z,95997.70
2019-01-24T08:55:33.469Z,96000.64
2019-01-24T08:58:03.914Z,95995.89
2019-01-24T09:00:34.121Z,96001.60
2019-01-24T09:03:04.045Z,96010.55
2019-01-24T09:05:34.134Z,96008.94
2019-01-24T09:08:03.805Z,95994.86
2019-01-24T09:10:36.228Z,96000.94
2019-01-24T09:13:06.931Z,95997.72
2019-01-24T09:15:37.018Z,96005.07
2019-01-24T09:18:07.591Z,96004.53
2019-01-24T09:20:38.012Z,96006.04
2019-01-24T09:23:08.177Z,96002.97
2019-01-24T09:25:37.831Z,96009.28
2019-01-24T09:28:07.350Z,96006.94
2019-01-24T09:30:37.935Z,96007.46
2019-01-24T09:33:07.325Z,96011.12
2019-01-24T09:35:36.891Z,96008.14
2019-01-24T09:38:06.546Z,96011.53
2019-01-24T09:40:35.970Z,95999.80
2019-01-24T09:43:05.780Z,95999.25
2019-01-24T09:45:35.227Z,95993.13
2019-01-24T09:48:07.022Z,95993.08
2019-01-24T09:50:36.704Z,95993.64
2019-01-24T09:53:06.419Z,95997.82
2019-01-24T09:55:35.944Z,95994.09
2019-01-24T09:58:05.693Z,95995.47
2019-01-24T10:00:38.817Z,95986.75
2019-01-24T10:03:08.731Z,95981.43
2019-01-24T10:05:38.526Z,95982.20
2019-01-24T10:08:08.805Z,95975.59
2019-01-24T10:10:38.549Z,95964.36
2019-01-24T10:13:08.464Z,95972.83
2019-01-24T10:15:37.922Z,95970.67
2019-01-24T10:18:07.422Z,95973.94
2019-01-24T10:20:36.952Z,95976.91
2019-01-24T10:23:06.649Z,95976.72
2019-01-24T10:25:40.576Z,95981.17
2019-01-24T10:28:10.594Z,95974.13
2019-01-24T10:30:43.218Z,95970.94
2019-01-24T10:33:11.282Z,95971.82
2019-01-24T10:35:41.102Z,95967.03
2019-01-24T10:38:10.704Z,95960.25
2019-01-24T10:40:40.536Z,95963.91
2019-01-24T10:43:10.327Z,95970.66
2019-01-24T10:45:40.074Z,95972.58
2019-01-24T10:48:10.011Z,95969.09
2019-01-24T10:50:39.878Z,95972.58
2019-01-24T10:53:09.576Z,95966.19
2019-01-24T10:55:39.459Z,95968.47
2019-01-24T10:58:09.103Z,95966.02
2019-01-24T11:00:41.292Z,95961.66
2019-01-24T11:03:13.265Z,95960.87
2019-01-24T11:05:42.843Z,95970.83
2019-01-24T11:08:12.704Z,95968.14
2019-01-24T11:10:42.371Z,95966.67
2019-01-24T11:13:11.772Z,95963.94
2019-01-24T11:15:41.685Z,95971.95
2019-01-24T11:18:11.497Z,95966.61
2019-01-24T11:20:41.496Z,95973.02
2019-01-24T11:23:11.177Z,95965.65
2019-01-24T11:25:41.006Z,95968.95
2019-01-24T11:28:10.667Z,95976.36
2019-01-24T11:30:40.466Z,95972.56
2019-01-24T11:33:10.607Z,95975.47
2019-01-24T11:35:40.725Z,95971.26
2019-01-24T11:38:11.808Z,95971.63
2019-01-24T11:40:41.251Z,95970.70
2019-01-24T11:43:11.098Z,95971.08
2019-01-24T11:45:42.581Z,95980.58
2019-01-24T11:48:12.161Z,95983.42
2019-01-24T11:50:41.827Z,95982.79
2019-01-24T11:53:11.871Z,95982.56
2019-01-24T11:55:41.807Z,95988.30
2019-01-24T11:58:11.220Z,95984.38
2019-01-24T12:00:46.095Z,95989.09
2019-01-24T12:03:15.992Z,95992.70
2019-01-24T12:05:45.659Z,95991.00
2019-01-24T12:08:15.161Z,95991.30
2019-01-24T12:10:44.903Z,95993.00
2019-01-24T12:13:14.559Z,95990.37
2019-01-24T12:15:44.244Z,95991.14
2019-01-24T12:18:14.073Z,95992.08
2019-01-24T12:20:43.936Z,95988.36
2019-01-24T12:23:13.409Z,95984.19
2019-01-24T12:25:43.076Z,95990.30
2019-01-24T12:28:12.865Z,95981.78
2019-01-24T12:30:42.304Z,95993.08
2019-01-24T12:33:11.874Z,95981.00
2019-01-24T12:35:41.347Z,95976.52
2019-01-24T12:38:11.303Z,95976.95
2019-01-24T12:40:40.732Z,95978.78
2019-01-24T12:43:10.191Z,95977.76
2019-01-24T12:45:39.996Z,95983.08
2019-01-24T12:48:09.606Z,95995.47
2019-01-24T12:50:39.349Z,95991.95
2019-01-24T12:53:10.610Z,96000.88
2019-01-24T12:55:40.103Z,96000.93
2019-01-24T12:58:09.561Z,96002.94
2019-01-24T13:00:40.757Z,96004.31
2019-01-24T13:03:10.268Z,96009.24
2019-01-24T13:05:39.838Z,96002.53
2019-01-24T13:08:09.556Z,96006.00
2019-01-24T13:10:39.016Z,96010.36
2019-01-24T13:13:09.705Z,95994.31
2019-01-24T13:15:39.631Z,95999.65
2019-01-24T13:18:09.028Z,96005.91
2019-01-24T13:20:38.501Z,96013.31
2019-01-24T13:23:07.950Z,96022.14
2019-01-24T13:25:37.418Z,96026.61
2019-01-24T13:28:07.456Z,96023.25
2019-01-24T13:30:36.910Z,96031.34
2019-01-24T13:33:07.661Z,96034.95
2019-01-24T13:35:37.546Z,96042.17
2019-01-24T13:38:07.760Z,96047.68
2019-01-24T13:40:38.721Z,96043.33
2019-01-24T13:43:08.639Z,96052.31
2019-01-24T13:45:41.369Z,96053.63
2019-01-24T13:48:11.070Z,96052.72
2019-01-24T13:50:40.534Z,96050.67
2019-01-24T13:53:10.141Z,96050.77
2019-01-24T13:55:39.678Z,96053.59
2019-01-24T13:58:09.804Z,96070.73
2019-01-24T14:00:40.941Z,96072.89
2019-01-24T14:03:41.745Z,96071.93
2019-01-24T14:06:06.960Z,96080.84
2019-01-24T14:08:36.356Z,96078.75
2019-01-24T14:11:05.828Z,96084.36
2019-01-24T14:13:35.324Z,96089.22
2019-01-24T14:16:04.900Z,96089.73
2019-01-24T14:18:34.850Z,96094.98
2019-01-24T14:21:04.646Z,96097.59
2019-01-24T14:42:31.596Z,96113.94
2019-01-24T14:45:01.124Z,96104.88
2019-01-24T14:47:31.087Z,96108.89
2019-01-24T14:50:00.810Z,96124.44
2019-01-24T14:52:30.563Z,96122.02
2019-01-24T14:55:00.039Z,96127.52
2019-01-24T14:57:29.828Z,96127.05
2019-01-24T14:59:59.824Z,96131.87
2019-01-24T15:02:29.389Z,96134.97
2019-01-24T15:04:59.215Z,96130.91
2019-01-24T15:07:28.766Z,96141.14
2019-01-24T15:09:58.531Z,96143.83
2019-01-24T15:12:28.342Z,96146.39
2019-01-24T15:14:58.210Z,96148.94
2019-01-24T15:17:28.968Z,96141.67
2019-01-24T15:19:58.624Z,96153.63
2019-01-24T15:22:28.738Z,96160.66
2019-01-24T15:24:58.557Z,96158.73
2019-01-24T15:27:27.980Z,96158.52
2019-01-24T15:29:57.480Z,96158.80
2019-01-24T15:32:27.050Z,96168.28
2019-01-24T15:34:56.605Z,96169.89
2019-01-24T15:37:26.227Z,96171.44
2019-01-24T15:39:55.954Z,96174.30
2019-01-24T15:42:25.844Z,96174.34
2019-01-24T15:44:55.238Z,96177.13
2019-01-24T15:47:24.637Z,96181.66
2019-01-24T15:49:54.145Z,96177.73
2019-01-24T15:52:23.923Z,96181.98
2019-01-24T15:54:53.528Z,96183.58
2019-01-24T15:57:23.395Z,96188.88
2019-01-24T15:59:53.022Z,96188.58
2019-01-24T16:02:22.462Z,96185.88
2019-01-24T16:04:52.173Z,96190.17
2019-01-24T16:07:22.072Z,96184.41
2019-01-24T16:09:51.456Z,96186.12
2019-01-24T16:12:21.985Z,96194.09
2019-01-24T16:14:51.490Z,96198.80
2019-01-24T16:17:21.011Z,96211.23
2019-01-24T16:19:50.454Z,96206.62
2019-01-24T16:22:19.990Z,96208.08
2019-01-24T16:24:51.992Z,96209.47
2019-01-24T16:27:21.482Z,96216.00
2019-01-24T16:29:50.989Z,96220.75
2019-01-24T16:32:20.392Z,96227.44
2019-01-24T16:34:49.888Z,96227.97
2019-01-24T16:37:19.410Z,96230.45
2019-01-24T16:39:48.815Z,96236.66
2019-01-24T16:42:18.304Z,96245.64
2019-01-24T16:44:47.704Z,96248.58
2019-01-24T16:47:17.125Z,96250.17
2019-01-24T16:49:46.671Z,96250.86
2019-01-24T16:52:16.460Z,96251.63
2019-01-24T16:54:45.899Z,96250.17
2019-01-24T16:57:15.350Z,96257.31
2019-01-24T16:59:45.037Z,96259.71
2019-01-24T17:02:14.527Z,96263.38
2019-01-24T17:04:43.933Z,96273.20
2019-01-24T17:07:14.554Z,96276.97
2019-01-24T17:09:44.035Z,96283.13
2019-01-24T17:12:13.685Z,96280.90
2019-01-24T17:14:43.106Z,96280.00
2019-01-24T17:17:14.601Z,96290.14
2019-01-24T17:19:44.104Z,96294.67
2019-01-24T17:22:13.836Z,96301.20
2019-01-24T17:24:43.234Z,96300.05
2019-01-24T17:27:13.061Z,96307.03
2019-01-24T17:29:42.574Z,96314.52
2019-01-24T17:32:12.253Z,96316.81
2019-01-24T17:34:41.654Z,96320.81
2019-01-24T17:37:11.076Z,96313.91
2019-01-24T17:39:40.606Z,96314.20
2019-01-24T17:42:10.096Z,96327.14
2019-01-24T17:44:40.560Z,96328.36
2019-01-24T17:47:10.096Z,96332.03
2019-01-24T17:49:40.196Z,96330.17
2019-01-24T17:52:09.675Z,96335.30
2019-01-24T17:54:39.088Z,96328.50
2019-01-24T17:57:08.499Z,96332.89
2019-01-24T17:59:38.065Z,96339.80
2019-01-24T18:02:07.850Z,96340.11
2019-01-24T18:04:37.807Z,96340.10
2019-01-24T18:07:07.701Z,96337.77
2019-01-24T18:09:37.142Z,96345.91
2019-01-24T18:12:06.513Z,96348.98
2019-01-24T18:14:36.180Z,96353.27
2019-01-24T18:17:09.483Z,96347.78
2019-01-24T18:19:38.884Z,96349.91
2019-01-24T18:22:08.582Z,96355.88
2019-01-24T18:24:38.084Z,96352.81
2019-01-24T18:27:07.662Z,96354.52
2019-01-24T18:29:37.063Z,96362.77
2019-01-24T18:32:06.776Z,96366.96
2019-01-24T18:34:36.302Z,96373.16
2019-01-24T18:37:05.986Z,96384.31
2019-01-24T18:39:35.411Z,96384.72
2019-01-24T18:42:05.016Z,96384.23
2019-01-24T18:44:36.699Z,96381.70
2019-01-24T18:47:06.394Z,96377.45
2019-01-24T18:49:36.205Z,96380.87
2019-01-24T18:52:06.717Z,96388.86
2019-01-24T18:54:37.169Z,96406.42
2019-01-24T18:57:07.694Z,96410.75
2019-01-24T18:59:37.397Z,96412.54
2019-01-24T19:02:07.238Z,96416.88
2019-01-24T19:04:37.734Z,96414.59
2019-01-24T19:07:07.161Z,96416.79
2019-01-24T19:09:36.748Z,96427.89
2019-01-24T19:12:06.597Z,96438.97
2019-01-24T19:14:36.297Z,96438.09
2019-01-24T19:17:06.113Z,96431.89
2019-01-24T19:19:35.831Z,96418.34
2019-01-24T19:22:05.884Z,96412.79
2019-01-24T19:24:36.950Z,96402.53
2019-01-24T19:27:06.900Z,96401.95
2019-01-24T19:29:36.403Z,96408.89
2019-01-24T19:32:06.237Z,96416.41
2019-01-24T19:34:38.124Z,96420.09
2019-01-24T19:37:07.725Z,96418.55
2019-01-24T19:39:37.398Z,96432.23
2019-01-24T19:42:08.623Z,96436.05
2019-01-24T19:44:38.149Z,96443.07
2019-01-24T19:47:09.199Z,96438.25
2019-01-24T19:49:39.031Z,96438.56
2019-01-24T19:52:08.695Z,96440.38
2019-01-24T19:54:38.256Z,96438.91
2019-01-24T19:57:10.019Z,96445.36
2019-01-24T19:59:40.242Z,96461.80
2019-01-24T20:02:09.927Z,96463.22
2019-01-24T20:04:40.101Z,96467.55
2019-01-24T20:07:09.573Z,96473.80
2019-01-24T20:09:39.294Z,96481.26
2019-01-24T20:12:08.960Z,96488.37
2019-01-24T20:14:38.370Z,96494.73
2019-01-24T20:17:08.099Z,96501.66
2019-01-24T20:19:37.676Z,96503.25
2019-01-24T20:22:07.813Z,96511.80
2019-01-24T20:24:37.635Z,96515.54
2019-01-24T20:27:07.127Z,96515.59
2019-01-24T20:29:37.085Z,96518.27
2019-01-24T20:32:07.106Z,96526.25
2019-01-24T20:34:36.828Z,96528.31
2019-01-24T20:37:06.354Z,96526.22
2019-01-24T20:39:36.577Z,96531.81
2019-01-24T20:42:06.596Z,96532.45
2019-01-24T20:44:36.342Z,96524.89
2019-01-24T20:47:06.154Z,96524.53
2019-01-24T20:49:35.887Z,96527.81
2019-01-24T20:52:06.899Z,96529.48
2019-01-24T20:54:36.655Z,96534.00
2019-01-24T20:57:08.399Z,96543.44
2019-01-24T20:59:38.201Z,96549.61
2019-01-24T21:02:08.133Z,96546.63
2019-01-24T21:04:40.108Z,96553.52
2019-01-24T21:07:09.955Z,96556.56
2019-01-24T21:09:39.609Z,96558.56
2019-01-24T21:12:09.488Z,96563.20
2019-01-24T21:14:39.183Z,96563.49
2019-01-24T21:17:08.767Z,96562.00
2019-01-24T21:19:38.458Z,96562.29
2019-01-24T21:22:08.108Z,96561.84
2019-01-24T21:24:37.761Z,96556.75
2019-01-24T21:27:07.170Z,96566.41
2019-01-24T21:29:36.886Z,96584.70
2019-01-24T21:32:06.707Z,96593.09
2019-01-24T21:34:36.359Z,96594.95
2019-01-24T21:37:06.062Z,96596.52
2019-01-24T21:39:35.926Z,96596.02
2019-01-24T21:42:06.040Z,96600.19
2019-01-24T21:44:35.633Z,96606.19
2019-01-24T21:47:05.128Z,96617.77
2019-01-24T21:49:34.917Z,96618.70
2019-01-24T21:52:04.525Z,96624.13
2019-01-24T21:54:33.964Z,96620.55
2019-01-24T21:57:03.743Z,96620.80
2019-01-24T21:59:34.343Z,96618.61
2019-01-24T22:02:03.739Z,96632.08
2019-01-24T22:04:33.642Z,96638.09
2019-01-24T22:07:03.369Z,96626.13
2019-01-24T22:09:32.933Z,96623.09
2019-01-24T22:12:02.344Z,96621.41
2019-01-24T22:14:31.852Z,96608.19
2019-01-24T22:17:01.331Z,96610.38
2019-01-24T22:19:31.149Z,96619.09
2019-01-24T22:22:00.982Z,96646.72
2019-01-24T22:24:30.477Z,96645.97
2019-01-24T22:27:00.160Z,96652.94
2019-01-24T22:29:29.534Z,96650.13
2019-01-24T22:31:59.003Z,96653.09
2019-01-24T22:34:28.478Z,96645.03
2019-01-24T22:36:59.390Z,96646.05
2019-01-24T22:39:29.039Z,96647.69
2019-01-24T22:41:58.458Z,96636.33
2019-01-24T22:44:28.198Z,96634.81
2019-01-24T22:46:57.673Z,96663.41
2019-01-24T22:49:27.454Z,96671.53
2019-01-24T22:51:56.868Z,96664.69
2019-01-24T22:54:27.956Z,96685.83
2019-01-24T22:56:57.824Z,96690.05
2019-01-24T22:59:27.276Z,96676.73
2019-01-24T23:02:05.861Z,96668.16
2019-01-24T23:04:35.556Z,96666.33
2019-01-24T23:07:05.563Z,96674.19
2019-01-24T23:09:34.960Z,96676.52
2019-01-24T23:12:05.274Z,96668.41
2019-01-24T23:14:35.013Z,96657.79
2019-01-24T23:17:04.637Z,96663.69
2019-01-24T23:19:34.324Z,96656.77
2019-01-24T23:22:04.054Z,96655.47
2019-01-24T23:24:33.611Z,96674.47
2019-01-24T23:27:03.408Z,96653.84
2019-01-24T23:29:33.163Z,96635.16
2019-01-24T23:32:02.659Z,96645.45
2019-01-24T23:34:32.267Z,96639.34
2019-01-24T23:37:01.682Z,96638.73
2019-01-24T23:39:31.365Z,96627.26
2019-01-24T23:42:00.850Z,96624.93
2019-01-24T23:44:30.243Z,96619.78
2019-01-24T23:46:59.989Z,96605.66
2019-01-24T23:49:29.825Z,96615.02
2019-01-24T23:51:59.514Z,96619.46
2019-01-24T23:54:28.928Z,96622.87
2019-01-24T23:56:58.339Z,96626.98
2019-01-24T23:59:29.508Z,96626.39
