createdAt,value
2019-02-10T00:01:02.745Z,2.80
2019-02-10T00:03:31.195Z,3.37
2019-02-10T00:05:59.630Z,3.00
2019-02-10T00:08:28.022Z,3.13
2019-02-10T00:10:56.891Z,3.90
2019-02-10T00:13:35.700Z,3.50
2019-02-10T00:16:10.132Z,4.17
2019-02-10T00:18:38.593Z,3.53
2019-02-10T00:21:07.061Z,3.33
2019-02-10T00:23:35.384Z,3.50
2019-02-10T00:26:03.887Z,3.17
2019-02-10T00:28:32.347Z,3.27
2019-02-10T00:31:00.767Z,3.17
2019-02-10T00:33:29.230Z,3.20
2019-02-10T00:35:57.622Z,2.77
2019-02-10T00:38:26.054Z,3.17
2019-02-10T00:40:54.828Z,3.47
2019-02-10T00:43:23.238Z,3.40
2019-02-10T00:45:51.647Z,3.80
2019-02-10T00:48:20.080Z,3.50
2019-02-10T00:50:48.491Z,3.13
2019-02-10T00:53:16.944Z,3.50
2019-02-10T00:55:45.332Z,3.63
2019-02-10T00:58:13.720Z,3.60
2019-02-10T01:00:42.182Z,4.10
2019-02-10T01:03:10.660Z,3.70
2019-02-10T01:05:39.067Z,3.80
2019-02-10T01:08:07.508Z,3.97
2019-02-10T01:10:35.904Z,4.03
2019-02-10T01:13:04.370Z,3.83
2019-02-10T01:15:32.758Z,3.90
2019-02-10T01:18:01.374Z,4.13
2019-02-10T01:20:29.852Z,4.30
2019-02-10T01:22:58.303Z,4.43
2019-02-10T01:25:26.703Z,4.23
2019-02-10T01:27:55.115Z,3.87
2019-02-10T01:30:23.944Z,3.90
2019-02-10T01:32:52.388Z,2.80
2019-02-10T01:35:20.869Z,3.40
2019-02-10T01:37:49.610Z,3.90
2019-02-10T01:40:18.078Z,3.23
2019-02-10T01:42:46.467Z,3.53
2019-02-10T01:45:14.865Z,3.63
2019-02-10T01:47:43.636Z,3.37
2019-02-10T01:50:12.680Z,3.40
2019-02-10T01:52:41.093Z,3.47
2019-02-10T01:55:12.273Z,3.60
2019-02-10T01:57:40.769Z,3.70
2019-02-10T02:00:12.270Z,3.27
2019-02-10T02:02:41.079Z,3.20
2019-02-10T02:05:10.231Z,3.67
2019-02-10T02:07:38.633Z,3.93
2019-02-10T02:10:09.913Z,3.67
2019-02-10T02:12:38.385Z,3.93
2019-02-10T02:15:10.170Z,3.40
2019-02-10T02:17:38.939Z,3.60
2019-02-10T02:20:09.460Z,3.50
2019-02-10T02:22:37.930Z,3.93
2019-02-10T02:25:11.440Z,3.77
2019-02-10T02:27:40.070Z,4.53
2019-02-10T02:30:11.565Z,3.67
2019-02-10T02:32:40.174Z,3.73
2019-02-10T02:35:09.211Z,3.63
2019-02-10T02:37:37.659Z,3.40
2019-02-10T02:40:08.597Z,4.33
2019-02-10T02:42:37.279Z,4.50
2019-02-10T02:45:08.306Z,3.57
2019-02-10T02:47:37.088Z,4.60
2019-02-10T02:50:07.951Z,4.40
2019-02-10T02:52:36.360Z,4.60
2019-02-10T02:55:06.503Z,4.73
2019-02-10T02:57:35.028Z,4.63
2019-02-10T03:00:03.900Z,4.53
2019-02-10T03:02:32.565Z,4.00
2019-02-10T03:05:01.375Z,4.67
2019-02-10T03:07:29.973Z,4.97
2019-02-10T03:09:58.631Z,4.27
2019-02-10T03:12:27.072Z,4.50
2019-02-10T03:14:55.504Z,4.27
2019-02-10T03:17:24.105Z,4.43
2019-02-10T03:19:54.232Z,4.83
2019-02-10T03:22:22.981Z,4.53
2019-02-10T03:24:51.630Z,4.60
2019-02-10T03:27:20.349Z,4.37
2019-02-10T03:29:49.164Z,4.20
2019-02-10T03:32:17.726Z,4.13
2019-02-10T03:34:46.339Z,4.00
2019-02-10T03:37:15.099Z,4.07
2019-02-10T03:39:43.891Z,4.03
2019-02-10T03:42:12.562Z,4.10
2019-02-10T03:44:41.020Z,5.07
2019-02-10T03:47:09.530Z,3.80
2019-02-10T03:49:38.238Z,4.43
2019-02-10T03:52:06.910Z,4.47
2019-02-10T03:54:35.599Z,4.00
2019-02-10T03:57:04.302Z,3.90
2019-02-10T03:59:33.185Z,3.90
2019-02-10T04:02:01.747Z,4.77
2019-02-10T04:04:30.519Z,3.80
2019-02-10T04:06:59.295Z,3.70
2019-02-10T04:09:27.908Z,3.40
2019-02-10T04:11:56.702Z,3.57
2019-02-10T04:14:25.356Z,3.40
2019-02-10T04:16:53.797Z,3.60
2019-02-10T04:19:22.383Z,3.03
2019-02-10T04:21:50.873Z,3.33
2019-02-10T04:24:19.283Z,3.20
2019-02-10T04:26:47.771Z,4.80
2019-02-10T04:29:16.458Z,4.83
2019-02-10T04:31:45.136Z,3.37
2019-02-10T04:34:13.962Z,3.97
2019-02-10T04:36:42.353Z,3.00
2019-02-10T04:39:11.024Z,2.97
2019-02-10T04:41:39.422Z,2.93
2019-02-10T04:44:07.844Z,3.30
2019-02-10T04:46:36.295Z,3.27
2019-02-10T04:49:05.004Z,3.10
2019-02-10T04:51:33.764Z,2.97
2019-02-10T04:54:02.184Z,3.63
2019-02-10T04:56:30.974Z,2.80
2019-02-10T04:58:59.376Z,3.13
2019-02-10T05:01:27.962Z,3.03
2019-02-10T05:03:56.903Z,3.17
2019-02-10T05:06:25.397Z,3.40
2019-02-10T05:08:53.795Z,3.00
2019-02-10T05:11:22.195Z,3.17
2019-02-10T05:13:50.777Z,2.97
2019-02-10T05:16:19.253Z,2.80
2019-02-10T05:18:47.706Z,3.40
2019-02-10T05:21:16.106Z,2.93
2019-02-10T05:23:44.748Z,3.10
2019-02-10T05:26:13.584Z,3.07
2019-02-10T05:28:42.398Z,2.70
2019-02-10T05:31:10.783Z,3.03
2019-02-10T05:33:39.268Z,3.10
2019-02-10T05:36:07.706Z,3.10
2019-02-10T05:38:36.373Z,3.43
2019-02-10T05:41:04.777Z,2.83
2019-02-10T05:43:33.581Z,3.40
2019-02-10T05:46:01.980Z,2.67
2019-02-10T05:48:30.709Z,2.53
2019-02-10T05:50:59.153Z,2.87
2019-02-10T05:53:27.842Z,2.73
2019-02-10T05:55:56.236Z,3.50
2019-02-10T05:58:24.680Z,3.00
2019-02-10T06:00:53.222Z,2.80
2019-02-10T06:03:21.694Z,2.93
2019-02-10T06:05:50.444Z,2.47
2019-02-10T06:08:18.871Z,2.50
2019-02-10T06:10:47.263Z,2.60
2019-02-10T06:13:16.042Z,2.40
2019-02-10T06:15:44.455Z,2.20
2019-02-10T06:18:12.884Z,2.47
2019-02-10T06:20:41.664Z,3.10
2019-02-10T06:23:10.083Z,1.90
2019-02-10T06:25:38.486Z,2.20
2019-02-10T06:28:06.902Z,1.90
2019-02-10T06:30:35.362Z,2.23
2019-02-10T06:33:04.235Z,2.03
2019-02-10T06:35:32.652Z,2.20
2019-02-10T06:38:01.076Z,2.50
2019-02-10T06:40:29.503Z,2.27
2019-02-10T06:42:58.320Z,2.33
2019-02-10T06:45:26.864Z,2.33
2019-02-10T06:47:55.307Z,2.50
2019-02-10T06:50:24.053Z,2.87
2019-02-10T06:52:52.602Z,2.60
2019-02-10T06:55:21.012Z,2.33
2019-02-10T06:57:49.410Z,1.87
2019-02-10T07:00:36.199Z,1.63
2019-02-10T07:03:41.161Z,2.13
2019-02-10T07:06:10.457Z,1.93
2019-02-10T07:08:38.858Z,2.20
2019-02-10T07:11:07.307Z,2.40
2019-02-10T07:13:38.675Z,2.10
2019-02-10T07:16:45.594Z,2.53
2019-02-10T07:19:50.735Z,2.37
2019-02-10T07:22:34.499Z,2.07
2019-02-10T07:25:17.991Z,1.90
2019-02-10T07:27:58.123Z,2.13
2019-02-10T07:30:41.703Z,1.70
2019-02-10T07:33:16.022Z,1.83
2019-02-10T07:35:59.912Z,1.90
2019-02-10T07:38:52.645Z,1.43
2019-02-10T07:41:36.249Z,1.73
2019-02-10T07:44:40.981Z,1.67
2019-02-10T07:47:21.300Z,1.57
2019-02-10T07:50:01.706Z,1.43
2019-02-10T07:52:44.877Z,1.90
2019-02-10T07:55:25.525Z,1.70
2019-02-10T07:58:31.997Z,1.60
2019-02-10T08:01:18.130Z,1.60
2019-02-10T08:04:06.128Z,2.00
2019-02-10T08:07:12.756Z,1.90
2019-02-10T08:09:49.989Z,1.70
2019-02-10T08:12:21.916Z,2.23
2019-02-10T08:14:59.438Z,2.37
2019-02-10T08:17:45.971Z,1.77
2019-02-10T08:20:32.501Z,1.73
2019-02-10T08:23:12.777Z,1.70
2019-02-10T08:26:02.397Z,1.53
2019-02-10T08:28:39.822Z,1.70
2019-02-10T08:31:20.309Z,1.20
2019-02-10T08:34:12.718Z,2.30
2019-02-10T08:36:56.856Z,2.27
2019-02-10T08:39:37.520Z,1.43
2019-02-10T08:42:09.127Z,1.40
2019-02-10T08:44:40.889Z,1.70
2019-02-10T08:47:24.987Z,1.60
2019-02-10T08:50:14.624Z,1.50
2019-02-10T08:52:52.296Z,1.20
2019-02-10T08:55:20.907Z,1.00
2019-02-10T08:57:49.447Z,1.30
2019-02-10T09:00:18.260Z,1.37
2019-02-10T09:02:46.826Z,1.10
2019-02-10T09:05:15.581Z,0.93
2019-02-10T09:07:43.991Z,0.97
2019-02-10T09:10:13.582Z,1.47
2019-02-10T09:12:41.973Z,1.10
2019-02-10T09:15:12.482Z,1.10
2019-02-10T09:17:40.926Z,1.00
2019-02-10T09:20:11.695Z,1.40
2019-02-10T09:22:40.223Z,1.40
2019-02-10T09:25:12.717Z,1.60
2019-02-10T09:27:41.111Z,1.50
2019-02-10T09:30:14.152Z,1.50
2019-02-10T09:32:42.947Z,1.50
2019-02-10T09:35:11.648Z,1.40
2019-02-10T09:37:41.897Z,1.50
2019-02-10T09:40:13.436Z,1.27
2019-02-10T09:42:42.206Z,1.23
2019-02-10T09:45:12.483Z,1.23
2019-02-10T09:47:41.048Z,1.10
2019-02-10T09:50:12.652Z,1.53
2019-02-10T09:52:41.130Z,1.00
2019-02-10T09:55:09.851Z,3.17
2019-02-10T09:57:38.288Z,4.50
2019-02-10T10:00:14.771Z,1.47
2019-02-10T10:02:43.287Z,3.47
2019-02-10T10:05:13.357Z,2.40
2019-02-10T10:07:41.806Z,1.43
2019-02-10T10:10:12.959Z,1.63
2019-02-10T10:12:41.776Z,1.23
2019-02-10T10:15:13.410Z,1.43
2019-02-10T10:17:41.960Z,1.43
2019-02-10T10:20:16.074Z,1.13
2019-02-10T10:22:44.484Z,1.33
2019-02-10T10:25:12.985Z,1.60
2019-02-10T10:27:41.569Z,1.90
2019-02-10T10:30:15.561Z,1.93
2019-02-10T10:32:44.006Z,1.80
2019-02-10T10:35:12.601Z,2.10
2019-02-10T10:37:42.103Z,3.20
2019-02-10T10:40:11.547Z,5.37
2019-02-10T10:42:39.980Z,1.40
2019-02-10T10:45:11.756Z,1.30
2019-02-10T10:47:40.153Z,1.40
2019-02-10T10:50:11.237Z,1.47
2019-02-10T10:52:40.030Z,1.57
2019-02-10T10:55:10.732Z,1.70
2019-02-10T10:57:39.355Z,1.80
2019-02-10T11:00:13.772Z,1.50
2019-02-10T11:02:44.054Z,1.60
2019-02-10T11:05:12.462Z,1.43
2019-02-10T11:07:40.979Z,1.37
2019-02-10T11:10:12.132Z,1.40
2019-02-10T11:12:40.535Z,1.70
2019-02-10T11:15:16.899Z,1.57
2019-02-10T11:17:45.331Z,1.40
2019-02-10T11:20:13.854Z,1.57
2019-02-10T11:22:42.756Z,1.27
2019-02-10T11:25:12.409Z,1.70
2019-02-10T11:27:40.860Z,1.30
2019-02-10T11:30:16.002Z,1.70
2019-02-10T11:32:45.758Z,1.70
2019-02-10T11:35:14.272Z,1.50
2019-02-10T11:37:44.367Z,1.70
2019-02-10T11:40:13.607Z,1.60
2019-02-10T11:42:42.044Z,1.50
2019-02-10T11:45:14.902Z,2.10
2019-02-10T11:47:43.738Z,1.50
2019-02-10T11:50:14.247Z,1.60
2019-02-10T11:52:43.053Z,1.50
2019-02-10T11:55:11.902Z,1.70
2019-02-10T11:57:40.351Z,1.90
2019-02-10T12:00:14.618Z,2.47
2019-02-10T12:02:43.230Z,4.97
2019-02-10T12:05:12.250Z,2.83
2019-02-10T12:07:41.032Z,1.70
2019-02-10T12:10:13.425Z,2.00
2019-02-10T12:12:41.862Z,2.17
2019-02-10T12:15:15.371Z,1.70
2019-02-10T12:17:43.778Z,1.80
2019-02-10T12:20:13.987Z,1.70
2019-02-10T12:22:49.937Z,1.80
2019-02-10T12:25:13.169Z,2.00
2019-02-10T12:27:42.010Z,2.00
2019-02-10T12:30:15.626Z,2.10
2019-02-10T12:32:44.397Z,1.80
2019-02-10T12:35:13.259Z,1.80
2019-02-10T12:37:42.091Z,4.33
2019-02-10T12:40:14.106Z,3.67
2019-02-10T12:42:42.869Z,1.70
2019-02-10T12:45:13.535Z,1.57
2019-02-10T12:47:42.116Z,1.60
2019-02-10T12:50:16.750Z,1.23
2019-02-10T12:52:45.518Z,1.77
2019-02-10T12:55:14.172Z,5.90
2019-02-10T12:57:42.981Z,5.10
2019-02-10T13:00:14.504Z,1.30
2019-02-10T13:02:43.018Z,1.57
2019-02-10T13:05:12.108Z,1.67
2019-02-10T13:07:41.029Z,1.40
2019-02-10T13:10:12.177Z,1.57
2019-02-10T13:12:40.780Z,1.50
2019-02-10T13:15:11.228Z,1.73
2019-02-10T13:17:40.017Z,1.93
2019-02-10T13:20:13.254Z,1.37
2019-02-10T13:22:42.273Z,1.27
2019-02-10T13:25:12.143Z,1.20
2019-02-10T13:27:41.680Z,1.40
2019-02-10T13:30:14.886Z,1.30
2019-02-10T13:32:43.675Z,1.10
2019-02-10T13:35:16.546Z,1.40
2019-02-10T13:37:45.074Z,2.90
2019-02-10T13:40:22.024Z,1.47
2019-02-10T13:42:50.733Z,1.90
2019-02-10T13:45:19.594Z,1.47
2019-02-10T13:47:51.615Z,1.10
2019-02-10T13:50:21.200Z,1.07
2019-02-10T13:52:49.918Z,1.50
2019-02-10T13:55:18.421Z,1.30
2019-02-10T13:57:47.103Z,1.23
2019-02-10T14:00:20.816Z,1.00
2019-02-10T14:02:49.463Z,1.00
2019-02-10T14:05:18.337Z,0.70
2019-02-10T14:07:47.162Z,0.90
2019-02-10T14:10:25.418Z,0.93
2019-02-10T14:12:48.846Z,0.40
2019-02-10T14:15:20.881Z,0.90
2019-02-10T14:17:49.956Z,0.67
2019-02-10T14:20:21.987Z,0.50
2019-02-10T14:22:50.573Z,0.50
2019-02-10T14:25:19.456Z,0.60
2019-02-10T14:27:48.299Z,0.40
2019-02-10T14:30:19.369Z,0.50
2019-02-10T14:32:48.265Z,1.00
2019-02-10T14:35:18.083Z,0.40
2019-02-10T14:37:47.740Z,0.40
2019-02-10T14:40:16.250Z,0.30
2019-02-10T14:42:44.753Z,0.50
2019-02-10T14:45:14.823Z,0.40
2019-02-10T14:47:43.780Z,0.37
2019-02-10T14:50:19.054Z,0.30
2019-02-10T14:52:47.566Z,0.30
2019-02-10T14:55:16.017Z,0.27
2019-02-10T14:57:44.609Z,0.30
2019-02-10T15:00:15.799Z,0.47
2019-02-10T15:02:44.866Z,0.50
2019-02-10T15:05:31.970Z,0.40
2019-02-10T15:08:00.568Z,0.30
2019-02-10T15:10:32.137Z,0.47
2019-02-10T15:13:01.203Z,0.30
2019-02-10T15:15:29.616Z,0.40
2019-02-10T15:17:58.305Z,0.30
2019-02-10T15:20:27.149Z,0.40
2019-02-10T15:22:56.097Z,0.30
2019-02-10T15:25:24.828Z,0.30
2019-02-10T15:27:53.653Z,0.30
2019-02-10T15:30:22.549Z,0.30
2019-02-10T15:32:51.059Z,0.43
2019-02-10T15:35:19.522Z,0.30
2019-02-10T15:37:48.271Z,1.40
2019-02-10T15:40:17.045Z,1.40
2019-02-10T15:42:45.981Z,0.37
2019-02-10T15:45:14.861Z,0.50
2019-02-10T15:47:43.659Z,0.50
2019-02-10T15:50:14.168Z,0.30
2019-02-10T15:52:42.844Z,0.40
2019-02-10T15:55:14.957Z,0.47
2019-02-10T15:57:43.668Z,0.40
2019-02-10T16:00:25.114Z,0.20
2019-02-10T16:02:53.830Z,0.40
2019-02-10T16:05:22.683Z,0.50
2019-02-10T16:07:51.546Z,0.37
2019-02-10T16:10:20.410Z,0.53
2019-02-10T16:12:49.223Z,0.30
2019-02-10T16:15:18.037Z,0.50
2019-02-10T16:17:46.819Z,0.30
2019-02-10T16:20:16.072Z,0.33
2019-02-10T16:22:44.935Z,0.30
2019-02-10T16:25:13.644Z,0.50
2019-02-10T16:27:42.572Z,0.30
2019-02-10T16:30:19.110Z,0.30
2019-02-10T16:32:49.949Z,0.40
2019-02-10T16:35:18.671Z,0.50
2019-02-10T16:37:47.625Z,0.30
2019-02-10T16:40:19.619Z,0.60
2019-02-10T16:42:50.067Z,0.30
2019-02-10T16:45:18.939Z,0.30
2019-02-10T16:47:48.045Z,0.30
2019-02-10T16:50:17.772Z,0.20
2019-02-10T16:52:46.435Z,1.63
2019-02-10T16:55:21.674Z,1.17
2019-02-10T16:57:50.606Z,0.70
2019-02-10T17:00:19.550Z,0.50
2019-02-10T17:02:48.567Z,0.47
2019-02-10T17:05:17.460Z,0.30
2019-02-10T17:07:46.314Z,0.30
2019-02-10T17:10:16.903Z,0.30
2019-02-10T17:12:45.443Z,0.20
2019-02-10T17:15:14.353Z,0.20
2019-02-10T17:17:47.874Z,0.40
2019-02-10T17:20:16.990Z,0.23
2019-02-10T17:22:45.515Z,0.30
2019-02-10T17:25:19.828Z,0.50
2019-02-10T17:27:48.432Z,0.57
2019-02-10T17:30:17.082Z,0.40
2019-02-10T17:32:45.544Z,0.40
2019-02-10T17:35:15.136Z,0.20
2019-02-10T17:37:43.638Z,0.37
2019-02-10T17:40:23.306Z,0.40
2019-02-10T17:42:51.898Z,0.50
2019-02-10T17:45:20.761Z,0.60
2019-02-10T17:47:49.720Z,1.00
2019-02-10T17:50:20.155Z,0.50
2019-02-10T17:52:48.663Z,0.30
2019-02-10T17:55:17.395Z,0.50
2019-02-10T17:57:47.898Z,0.77
2019-02-10T18:00:21.813Z,0.30
2019-02-10T18:02:50.355Z,0.30
2019-02-10T18:05:18.929Z,0.40
2019-02-10T18:07:47.742Z,0.47
2019-02-10T18:10:16.609Z,0.33
2019-02-10T18:12:45.294Z,0.27
2019-02-10T18:15:15.878Z,0.40
2019-02-10T18:18:01.744Z,0.40
2019-02-10T18:20:34.754Z,0.50
2019-02-10T18:23:21.633Z,0.60
2019-02-10T18:26:00.675Z,0.60
2019-02-10T18:28:41.268Z,0.51
2019-02-10T18:31:11.830Z,0.30
2019-02-10T18:33:43.667Z,0.47
2019-02-10T18:36:41.769Z,0.60
2019-02-10T18:39:12.373Z,0.50
2019-02-10T18:41:49.252Z,0.40
2019-02-10T18:44:28.371Z,0.53
2019-02-10T18:46:58.577Z,0.70
2019-02-10T18:49:44.159Z,0.43
2019-02-10T18:52:17.231Z,0.50
2019-02-10T18:54:52.327Z,0.60
2019-02-10T18:57:35.153Z,0.60
2019-02-10T19:00:15.071Z,0.60
2019-02-10T19:02:50.581Z,0.60
2019-02-10T19:05:36.948Z,0.40
2019-02-10T19:08:08.296Z,0.50
2019-02-10T19:10:54.537Z,0.50
2019-02-10T19:13:25.539Z,0.70
2019-02-10T19:16:01.303Z,0.53
2019-02-10T19:18:34.620Z,0.70
2019-02-10T19:21:11.423Z,0.37
2019-02-10T19:23:57.886Z,0.40
2019-02-10T19:26:47.334Z,0.60
2019-02-10T19:29:29.844Z,0.40
2019-02-10T19:32:17.392Z,0.50
2019-02-10T19:34:48.158Z,0.60
2019-02-10T19:37:28.522Z,0.53
2019-02-10T19:40:15.151Z,0.50
2019-02-10T19:43:03.696Z,0.60
2019-02-10T19:45:36.911Z,0.43
2019-02-10T19:48:10.171Z,0.70
2019-02-10T19:51:01.656Z,0.40
2019-02-10T19:53:35.078Z,0.90
2019-02-10T19:56:05.555Z,0.50
2019-02-10T19:58:38.815Z,0.63
2019-02-10T20:01:09.112Z,0.60
2019-02-10T20:03:54.687Z,0.90
2019-02-10T20:06:33.977Z,0.50
2019-02-10T20:09:17.104Z,0.60
2019-02-10T20:12:03.907Z,0.47
2019-02-10T20:14:43.589Z,0.50
2019-02-10T20:17:25.743Z,0.70
2019-02-10T20:20:02.456Z,0.53
2019-02-10T20:22:35.741Z,0.70
2019-02-10T20:25:06.942Z,0.40
2019-02-10T20:27:53.397Z,0.40
2019-02-10T20:30:32.388Z,0.47
2019-02-10T20:33:16.808Z,0.40
2019-02-10T20:35:48.854Z,0.23
2019-02-10T20:38:39.028Z,0.43
2019-02-10T20:41:15.607Z,0.40
2019-02-10T20:43:48.781Z,0.30
2019-02-10T20:46:22.558Z,0.30
2019-02-10T20:48:52.883Z,0.67
2019-02-10T20:51:40.695Z,0.30
2019-02-10T20:54:17.722Z,0.30
2019-02-10T20:56:50.854Z,0.50
2019-02-10T20:59:30.362Z,0.40
2019-02-10T21:02:00.588Z,0.27
2019-02-10T21:04:40.191Z,0.47
2019-02-10T21:07:30.009Z,0.30
2019-02-10T21:10:03.434Z,0.50
2019-02-10T21:12:50.071Z,0.40
2019-02-10T21:15:25.918Z,0.37
2019-02-10T21:18:00.121Z,0.30
2019-02-10T21:20:36.702Z,0.40
2019-02-10T21:23:09.764Z,0.50
2019-02-10T21:25:43.981Z,0.40
2019-02-10T21:28:17.385Z,0.40
2019-02-10T21:31:06.097Z,0.33
2019-02-10T21:33:52.887Z,0.50
2019-02-10T21:36:23.378Z,0.33
2019-02-10T21:39:10.015Z,0.20
2019-02-10T21:41:40.245Z,0.40
2019-02-10T21:44:10.442Z,0.40
2019-02-10T21:46:40.634Z,0.40
2019-02-10T21:49:11.203Z,0.40
2019-02-10T21:51:39.856Z,0.40
2019-02-10T21:54:08.566Z,0.40
2019-02-10T21:56:37.130Z,0.30
2019-02-10T21:59:05.676Z,0.40
2019-02-10T22:01:34.290Z,0.33
2019-02-10T22:04:03.254Z,0.47
2019-02-10T22:06:31.663Z,0.37
2019-02-10T22:09:00.144Z,0.40
2019-02-10T22:11:28.553Z,0.40
2019-02-10T22:13:57.344Z,0.40
2019-02-10T22:16:25.751Z,0.60
2019-02-10T22:18:54.492Z,0.50
2019-02-10T22:21:22.953Z,0.57
2019-02-10T22:23:51.486Z,0.50
2019-02-10T22:26:19.901Z,0.50
2019-02-10T22:28:48.433Z,0.60
2019-02-10T22:31:18.765Z,0.57
2019-02-10T22:33:51.458Z,0.60
2019-02-10T22:36:17.816Z,0.57
2019-02-10T22:38:46.241Z,0.70
2019-02-10T22:41:15.121Z,0.77
2019-02-10T22:43:43.564Z,0.60
2019-02-10T22:46:12.338Z,0.70
2019-02-10T22:48:40.754Z,0.30
2019-02-10T22:51:10.184Z,0.33
2019-02-10T22:53:39.117Z,0.23
2019-02-10T22:56:07.518Z,0.23
2019-02-10T22:58:36.305Z,0.23
2019-02-10T23:01:06.574Z,0.20
2019-02-10T23:03:35.093Z,0.20
2019-02-10T23:06:03.578Z,0.37
2019-02-10T23:08:32.063Z,0.23
2019-02-10T23:11:00.520Z,0.17
2019-02-10T23:13:28.966Z,0.20
2019-02-10T23:15:57.363Z,0.30
2019-02-10T23:18:26.064Z,0.37
2019-02-10T23:20:54.464Z,0.23
2019-02-10T23:23:23.180Z,0.30
2019-02-10T23:25:51.610Z,0.30
2019-02-10T23:28:20.515Z,0.40
2019-02-10T23:30:49.411Z,0.30
2019-02-10T23:33:18.545Z,0.30
2019-02-10T23:35:47.555Z,0.40
2019-02-10T23:38:15.995Z,0.40
2019-02-10T23:40:44.772Z,0.33
2019-02-10T23:43:13.254Z,0.60
2019-02-10T23:45:41.650Z,0.60
2019-02-10T23:48:10.092Z,0.60
2019-02-10T23:50:38.834Z,0.60
2019-02-10T23:53:07.439Z,0.50
2019-02-10T23:55:35.845Z,0.50
2019-02-10T23:58:04.368Z,0.80
