createdAt,value
2023-04-16T00:00:34.187Z,100.00
2023-04-16T00:01:36.709Z,100.00
2023-04-16T00:02:39.455Z,100.00
2023-04-16T00:03:42.140Z,100.00
2023-04-16T00:04:45.028Z,100.00
2023-04-16T00:05:47.514Z,100.00
2023-04-16T00:06:50.051Z,100.00
2023-04-16T00:07:53.037Z,100.00
2023-04-16T00:08:55.450Z,100.00
2023-04-16T00:09:57.959Z,100.00
2023-04-16T00:11:00.595Z,100.00
2023-04-16T00:12:03.715Z,100.00
2023-04-16T00:13:06.120Z,100.00
2023-04-16T00:14:08.640Z,100.00
2023-04-16T00:15:11.287Z,100.00
2023-04-16T00:16:13.828Z,100.00
2023-04-16T00:17:16.320Z,100.00
2023-04-16T00:18:19.565Z,100.00
2023-04-16T00:19:22.200Z,100.00
2023-04-16T00:20:24.734Z,100.00
2023-04-16T00:21:27.246Z,100.00
2023-04-16T00:22:29.772Z,100.00
2023-04-16T00:23:32.527Z,100.00
2023-04-16T00:24:34.923Z,100.00
2023-04-16T00:25:37.326Z,100.00
2023-04-16T00:26:41.073Z,100.00
2023-04-16T00:27:43.564Z,100.00
2023-04-16T00:28:46.088Z,100.00
2023-04-16T00:29:48.622Z,100.00
2023-04-16T00:30:51.268Z,100.00
2023-04-16T00:31:53.889Z,100.00
2023-04-16T00:32:56.592Z,100.00
2023-04-16T00:33:59.535Z,100.00
2023-04-16T00:35:02.101Z,100.00
2023-04-16T00:36:05.050Z,100.00
2023-04-16T00:37:07.570Z,100.00
2023-04-16T00:38:10.097Z,100.00
2023-04-16T00:39:12.636Z,100.00
2023-04-16T00:40:15.156Z,100.00
2023-04-16T00:41:18.012Z,100.00
2023-04-16T00:42:20.535Z,100.00
2023-04-16T00:43:24.979Z,100.00
2023-04-16T00:44:27.738Z,100.00
2023-04-16T00:45:30.150Z,100.00
2023-04-16T00:46:33.096Z,100.00
2023-04-16T00:47:35.663Z,100.00
2023-04-16T00:48:39.987Z,100.00
2023-04-16T00:49:42.498Z,100.00
2023-04-16T00:50:45.027Z,100.00
2023-04-16T00:51:48.260Z,100.00
2023-04-16T00:52:51.029Z,100.00
2023-04-16T00:53:53.555Z,100.00
2023-04-16T00:54:56.538Z,100.00
2023-04-16T00:55:59.432Z,100.00
2023-04-16T00:57:02.674Z,100.00
2023-04-16T00:58:06.622Z,100.00
2023-04-16T00:59:10.309Z,100.00
2023-04-16T01:00:13.715Z,100.00
2023-04-16T01:01:16.448Z,100.00
2023-04-16T01:02:19.000Z,100.00
2023-04-16T01:03:21.671Z,100.00
2023-04-16T01:04:24.709Z,100.00
2023-04-16T01:05:27.268Z,100.00
2023-04-16T01:06:29.675Z,100.00
2023-04-16T01:07:32.332Z,100.00
2023-04-16T01:08:34.859Z,100.00
2023-04-16T01:09:37.838Z,100.00
2023-04-16T01:10:40.353Z,100.00
2023-04-16T01:11:42.884Z,100.00
2023-04-16T01:12:45.754Z,100.00
2023-04-16T01:13:48.281Z,100.00
2023-04-16T01:14:50.799Z,100.00
2023-04-16T01:15:53.353Z,100.00
2023-04-16T01:16:56.088Z,100.00
2023-04-16T01:17:58.667Z,100.00
2023-04-16T01:19:01.484Z,100.00
2023-04-16T01:20:04.122Z,100.00
2023-04-16T01:21:07.129Z,100.00
2023-04-16T01:22:09.554Z,100.00
2023-04-16T01:23:12.054Z,100.00
2023-04-16T01:24:14.451Z,100.00
2023-04-16T01:25:17.096Z,100.00
2023-04-16T01:26:20.207Z,100.00
2023-04-16T01:27:22.728Z,100.00
2023-04-16T01:28:25.258Z,100.00
2023-04-16T01:29:28.011Z,100.00
2023-04-16T01:30:32.817Z,100.00
2023-04-16T01:32:04.510Z,100.00
2023-04-16T01:33:11.332Z,100.00
2023-04-16T01:34:13.854Z,100.00
2023-04-16T01:35:18.208Z,100.00
2023-04-16T01:36:20.819Z,100.00
2023-04-16T01:37:23.334Z,100.00
2023-04-16T01:38:25.981Z,100.00
2023-04-16T01:39:28.495Z,100.00
2023-04-16T01:40:32.699Z,100.00
2023-04-16T01:41:36.300Z,100.00
2023-04-16T01:42:39.057Z,100.00
2023-04-16T01:43:42.659Z,100.00
2023-04-16T01:44:47.699Z,100.00
2023-04-16T01:45:50.461Z,100.00
2023-04-16T01:46:53.289Z,100.00
2023-04-16T01:47:57.234Z,100.00
2023-04-16T01:49:00.791Z,100.00
2023-04-16T01:50:05.711Z,100.00
2023-04-16T01:51:08.231Z,100.00
2023-04-16T01:52:10.747Z,100.00
2023-04-16T01:53:13.146Z,100.00
2023-04-16T01:54:15.794Z,100.00
2023-04-16T01:55:18.437Z,100.00
2023-04-16T01:56:21.071Z,100.00
2023-04-16T01:57:24.194Z,100.00
2023-04-16T01:58:30.437Z,100.00
2023-04-16T01:59:32.834Z,100.00
2023-04-16T02:00:35.504Z,100.00
2023-04-16T02:01:38.862Z,100.00
2023-04-16T02:02:41.654Z,100.00
2023-04-16T02:03:44.707Z,100.00
2023-04-16T02:04:47.365Z,100.00
2023-04-16T02:05:49.873Z,100.00
2023-04-16T02:06:52.397Z,100.00
2023-04-16T02:07:54.915Z,100.00
2023-04-16T02:08:57.444Z,100.00
2023-04-16T02:10:01.398Z,100.00
2023-04-16T02:11:04.034Z,100.00
2023-04-16T02:12:07.524Z,100.00
2023-04-16T02:13:10.038Z,100.00
2023-04-16T02:14:12.917Z,100.00
2023-04-16T02:15:16.518Z,100.00
2023-04-16T02:16:19.570Z,100.00
2023-04-16T02:17:32.661Z,100.00
2023-04-16T02:18:44.658Z,100.00
2023-04-16T02:19:49.761Z,100.00
2023-04-16T02:20:52.412Z,100.00
2023-04-16T02:21:55.169Z,100.00
2023-04-16T02:22:57.678Z,100.00
2023-04-16T02:24:00.563Z,100.00
2023-04-16T02:25:06.084Z,100.00
2023-04-16T02:26:08.718Z,100.00
2023-04-16T02:27:11.395Z,100.00
2023-04-16T02:28:18.081Z,100.00
2023-04-16T02:29:22.768Z,100.00
2023-04-16T02:30:35.367Z,100.00
2023-04-16T02:31:39.105Z,100.00
2023-04-16T02:32:42.486Z,100.00
2023-04-16T02:33:45.210Z,100.00
2023-04-16T02:34:47.725Z,100.00
2023-04-16T02:35:51.698Z,100.00
2023-04-16T02:36:55.187Z,100.00
2023-04-16T02:37:58.050Z,100.00
2023-04-16T02:39:00.567Z,100.00
2023-04-16T02:40:03.096Z,100.00
2023-04-16T02:41:05.610Z,100.00
2023-04-16T02:42:09.573Z,100.00
2023-04-16T02:43:12.218Z,100.00
2023-04-16T02:44:14.770Z,100.00
2023-04-16T02:45:17.258Z,100.00
2023-04-16T02:46:19.855Z,100.00
2023-04-16T02:47:22.454Z,100.00
2023-04-16T02:48:25.419Z,100.00
2023-04-16T02:49:27.825Z,100.00
2023-04-16T02:50:30.465Z,100.00
2023-04-16T02:51:38.263Z,100.00
2023-04-16T02:52:40.899Z,100.00
2023-04-16T02:53:46.299Z,100.00
2023-04-16T02:54:49.542Z,100.00
2023-04-16T02:55:53.858Z,100.00
2023-04-16T02:56:56.982Z,100.00
2023-04-16T02:57:59.389Z,100.00
2023-04-16T02:59:02.079Z,100.00
2023-04-16T03:00:05.403Z,100.00
2023-04-16T03:01:07.821Z,100.00
2023-04-16T03:02:10.342Z,100.00
2023-04-16T03:03:13.106Z,100.00
2023-04-16T03:04:16.042Z,100.00
2023-04-16T03:05:18.707Z,100.00
2023-04-16T03:06:22.320Z,100.00
2023-04-16T03:07:24.839Z,100.00
2023-04-16T03:08:27.711Z,100.00
2023-04-16T03:09:30.351Z,100.00
2023-04-16T03:10:33.112Z,100.00
2023-04-16T03:11:35.872Z,100.00
2023-04-16T03:12:39.236Z,100.00
2023-04-16T03:13:42.595Z,100.00
2023-04-16T03:14:46.242Z,100.00
2023-04-16T03:15:50.208Z,100.00
2023-04-16T03:16:52.917Z,100.00
2023-04-16T03:17:55.866Z,100.00
2023-04-16T03:18:58.437Z,100.00
2023-04-16T03:20:01.084Z,100.00
2023-04-16T03:21:03.719Z,100.00
2023-04-16T03:22:06.371Z,100.00
2023-04-16T03:23:09.598Z,100.00
2023-04-16T03:24:12.004Z,100.00
2023-04-16T03:25:14.766Z,100.00
2023-04-16T03:26:17.284Z,100.00
2023-04-16T03:27:20.281Z,100.00
2023-04-16T03:28:24.249Z,100.00
2023-04-16T03:29:27.363Z,100.00
2023-04-16T03:30:30.852Z,100.00
2023-04-16T03:31:33.391Z,100.00
2023-04-16T03:32:36.516Z,100.00
2023-04-16T03:33:39.727Z,100.00
2023-04-16T03:34:42.136Z,100.00
2023-04-16T03:35:44.648Z,100.00
2023-04-16T03:36:47.173Z,100.00
2023-04-16T03:37:50.651Z,100.00
2023-04-16T03:38:53.897Z,100.00
2023-04-16T03:39:56.424Z,100.00
2023-04-16T03:40:58.817Z,100.00
2023-04-16T03:42:02.553Z,100.00
2023-04-16T03:43:04.934Z,100.00
2023-04-16T03:44:08.552Z,100.00
2023-04-16T03:45:11.294Z,100.00
2023-04-16T03:46:14.676Z,100.00
2023-04-16T03:47:17.233Z,100.00
2023-04-16T03:48:20.925Z,100.00
2023-04-16T03:49:23.418Z,100.00
2023-04-16T03:50:26.667Z,100.00
2023-04-16T03:51:29.567Z,100.00
2023-04-16T03:52:32.182Z,100.00
2023-04-16T03:53:34.615Z,100.00
2023-04-16T03:54:37.106Z,100.00
2023-04-16T03:55:54.386Z,100.00
2023-04-16T03:56:58.001Z,100.00
2023-04-16T03:58:03.269Z,100.00
2023-04-16T03:59:07.460Z,100.00
2023-04-16T04:00:10.352Z,100.00
2023-04-16T04:01:32.753Z,100.00
2023-04-16T04:02:35.798Z,100.00
2023-04-16T04:03:38.467Z,100.00
2023-04-16T04:04:41.263Z,100.00
2023-04-16T04:05:44.911Z,100.00
2023-04-16T04:06:50.076Z,100.00
2023-04-16T04:07:53.316Z,100.00
2023-04-16T04:08:55.832Z,100.00
2023-04-16T04:09:58.356Z,100.00
2023-04-16T04:11:01.116Z,100.00
2023-04-16T04:12:03.899Z,100.00
2023-04-16T04:13:07.736Z,100.00
2023-04-16T04:14:10.955Z,100.00
2023-04-16T04:15:13.479Z,100.00
2023-04-16T04:16:18.098Z,100.00
2023-04-16T04:17:20.721Z,100.00
2023-04-16T04:18:23.197Z,100.00
2023-04-16T04:19:25.721Z,100.00
2023-04-16T04:20:28.248Z,100.00
2023-04-16T04:21:31.846Z,100.00
2023-04-16T04:22:34.367Z,100.00
2023-04-16T04:23:37.028Z,100.00
2023-04-16T04:24:40.966Z,100.00
2023-04-16T04:25:43.376Z,100.00
2023-04-16T04:26:45.771Z,100.00
2023-04-16T04:27:49.377Z,100.00
2023-04-16T04:28:51.890Z,100.00
2023-04-16T04:29:54.646Z,100.00
2023-04-16T04:30:58.974Z,100.00
2023-04-16T04:32:01.604Z,100.00
2023-04-16T04:33:04.295Z,100.00
2023-04-16T04:34:06.771Z,100.00
2023-04-16T04:35:09.907Z,100.00
2023-04-16T04:36:12.420Z,100.00
2023-04-16T04:37:14.930Z,100.00
2023-04-16T04:38:20.219Z,100.00
2023-04-16T04:39:23.813Z,100.00
2023-04-16T04:40:26.455Z,100.00
2023-04-16T04:41:28.973Z,100.00
2023-04-16T04:42:31.493Z,100.00
2023-04-16T04:43:33.903Z,100.00
2023-04-16T04:44:36.414Z,100.00
2023-04-16T04:45:38.832Z,100.00
2023-04-16T04:46:41.342Z,100.00
2023-04-16T04:47:43.892Z,100.00
2023-04-16T04:48:46.540Z,100.00
2023-04-16T04:49:51.540Z,100.00
2023-04-16T04:50:55.855Z,100.00
2023-04-16T04:51:58.378Z,100.00
2023-04-16T04:53:01.029Z,100.00
2023-04-16T04:54:03.539Z,100.00
2023-04-16T04:55:06.186Z,100.00
2023-04-16T04:56:12.183Z,100.00
2023-04-16T04:57:16.520Z,100.00
2023-04-16T04:58:19.504Z,100.00
2023-04-16T04:59:22.042Z,100.00
2023-04-16T05:00:25.029Z,100.00
2023-04-16T05:01:30.199Z,100.00
2023-04-16T05:02:32.872Z,100.00
2023-04-16T05:03:35.649Z,100.00
2023-04-16T05:04:38.289Z,100.00
2023-04-16T05:05:41.611Z,100.00
2023-04-16T05:06:44.706Z,100.00
2023-04-16T05:07:47.120Z,100.00
2023-04-16T05:08:49.633Z,100.00
2023-04-16T05:09:52.163Z,100.00
2023-04-16T05:10:54.569Z,100.00
2023-04-16T05:11:57.688Z,100.00
2023-04-16T05:13:00.244Z,100.00
2023-04-16T05:14:02.715Z,100.00
2023-04-16T05:15:05.480Z,100.00
2023-04-16T05:16:08.117Z,100.00
2023-04-16T05:17:11.029Z,100.00
2023-04-16T05:18:13.518Z,100.00
2023-04-16T05:19:17.238Z,100.00
2023-04-16T05:20:19.760Z,100.00
2023-04-16T05:21:22.641Z,100.00
2023-04-16T05:22:25.292Z,100.00
2023-04-16T05:23:28.045Z,100.00
2023-04-16T05:24:30.565Z,100.00
2023-04-16T05:25:33.100Z,100.00
2023-04-16T05:26:35.726Z,100.00
2023-04-16T05:27:38.550Z,100.00
2023-04-16T05:28:41.125Z,100.00
2023-04-16T05:29:43.528Z,100.00
2023-04-16T05:30:46.078Z,100.00
2023-04-16T05:31:48.569Z,100.00
2023-04-16T05:32:51.737Z,100.00
2023-04-16T05:33:54.218Z,100.00
2023-04-16T05:34:56.734Z,100.00
2023-04-16T05:35:59.248Z,100.00
2023-04-16T05:37:01.790Z,100.00
2023-04-16T05:38:07.295Z,100.00
2023-04-16T05:39:10.920Z,100.00
2023-04-16T05:40:14.383Z,100.00
2023-04-16T05:41:16.900Z,100.00
2023-04-16T05:42:19.422Z,100.00
2023-04-16T05:43:21.929Z,100.00
2023-04-16T05:44:24.333Z,100.00
2023-04-16T05:45:28.029Z,100.00
2023-04-16T05:46:31.481Z,100.00
2023-04-16T05:47:34.008Z,100.00
2023-04-16T05:48:36.361Z,100.00
2023-04-16T05:49:38.860Z,100.00
2023-04-16T05:50:41.508Z,100.00
2023-04-16T05:51:44.017Z,100.00
2023-04-16T05:52:46.541Z,100.00
2023-04-16T05:53:48.939Z,100.00
2023-04-16T05:54:51.460Z,100.00
2023-04-16T05:55:53.979Z,100.00
2023-04-16T05:56:56.624Z,100.00
2023-04-16T05:57:59.387Z,100.00
2023-04-16T05:59:01.909Z,100.00
2023-04-16T06:00:04.903Z,100.00
2023-04-16T06:01:14.501Z,100.00
2023-04-16T06:02:17.078Z,100.00
2023-04-16T06:03:19.719Z,100.00
2023-04-16T06:04:22.313Z,100.00
2023-04-16T06:05:26.932Z,100.00
2023-04-16T06:06:29.505Z,100.00
2023-04-16T06:07:32.026Z,100.00
2023-04-16T06:08:34.435Z,100.00
2023-04-16T06:09:37.074Z,100.00
2023-04-16T06:10:39.597Z,100.00
2023-04-16T06:11:42.247Z,100.00
2023-04-16T06:12:44.990Z,100.00
2023-04-16T06:13:47.322Z,100.00
2023-04-16T06:14:50.536Z,100.00
2023-04-16T06:15:53.165Z,100.00
2023-04-16T06:16:56.519Z,100.00
2023-04-16T06:18:00.772Z,100.00
2023-04-16T06:19:03.590Z,100.00
2023-04-16T06:20:06.838Z,100.00
2023-04-16T06:21:09.359Z,100.00
2023-04-16T06:22:11.995Z,100.00
2023-04-16T06:23:14.529Z,100.00
2023-04-16T06:24:18.601Z,100.00
2023-04-16T06:25:21.121Z,100.00
2023-04-16T06:26:23.639Z,100.00
2023-04-16T06:27:26.171Z,100.00
2023-04-16T06:28:28.681Z,100.00
2023-04-16T06:29:40.474Z,100.00
2023-04-16T06:30:44.746Z,100.00
2023-04-16T06:31:48.492Z,100.00
2023-04-16T06:32:51.358Z,100.00
2023-04-16T06:33:53.895Z,100.00
2023-04-16T06:50:26.745Z,100.00
2023-04-16T06:51:29.083Z,100.00
2023-04-16T06:52:31.317Z,100.00
2023-04-16T06:53:33.593Z,100.00
2023-04-16T06:54:36.217Z,100.00
2023-04-16T06:55:38.353Z,100.00
2023-04-16T06:56:40.672Z,100.00
2023-04-16T06:57:42.862Z,100.00
2023-04-16T06:58:44.995Z,100.00
2023-04-16T06:59:47.157Z,100.00
2023-04-16T07:00:49.352Z,100.00
2023-04-16T07:01:53.006Z,100.00
2023-04-16T07:02:57.093Z,100.00
2023-04-16T07:04:00.832Z,100.00
2023-04-16T07:05:03.312Z,100.00
2023-04-16T07:06:05.554Z,100.00
2023-04-16T07:07:08.649Z,100.00
2023-04-16T07:08:11.257Z,100.00
2023-04-16T07:09:13.416Z,100.00
2023-04-16T07:10:16.785Z,100.00
2023-04-16T07:11:19.444Z,100.00
2023-04-16T07:12:22.761Z,100.00
2023-04-16T07:13:25.263Z,100.00
2023-04-16T07:14:27.549Z,100.00
2023-04-16T07:15:29.685Z,100.00
2023-04-16T07:16:31.889Z,100.00
2023-04-16T07:17:34.085Z,100.00
2023-04-16T07:18:36.474Z,100.00
2023-04-16T07:19:38.705Z,100.00
2023-04-16T07:20:40.834Z,100.00
2023-04-16T07:21:43.775Z,100.00
2023-04-16T07:22:46.129Z,100.00
2023-04-16T07:23:48.338Z,100.00
2023-04-16T07:24:50.669Z,100.00
2023-04-16T07:25:52.802Z,100.00
2023-04-16T07:26:55.037Z,100.00
2023-04-16T07:27:57.223Z,100.00
2023-04-16T07:28:59.401Z,100.00
2023-04-16T07:30:01.731Z,100.00
2023-04-16T07:31:04.218Z,100.00
2023-04-16T07:32:06.640Z,100.00
2023-04-16T07:33:09.118Z,100.00
2023-04-16T07:34:11.456Z,100.00
2023-04-16T07:35:13.610Z,100.00
2023-04-16T07:36:15.884Z,100.00
2023-04-16T07:37:18.353Z,100.00
2023-04-16T07:38:20.680Z,100.00
2023-04-16T07:39:22.844Z,100.00
2023-04-16T07:40:25.203Z,100.00
2023-04-16T07:41:29.447Z,100.00
2023-04-16T07:42:31.637Z,100.00
2023-04-16T07:43:33.815Z,100.00
2023-04-16T07:44:36.050Z,100.00
2023-04-16T07:45:38.248Z,100.00
2023-04-16T07:46:46.824Z,100.00
2023-04-16T07:47:49.794Z,100.00
2023-04-16T07:48:52.022Z,100.00
2023-04-16T07:49:54.290Z,100.00
2023-04-16T07:50:56.982Z,100.00
2023-04-16T07:51:59.168Z,100.00
2023-04-16T07:53:01.484Z,100.00
2023-04-16T07:54:03.759Z,100.00
2023-04-16T07:55:06.319Z,100.00
2023-04-16T07:56:08.893Z,100.00
2023-04-16T07:57:12.229Z,100.00
2023-04-16T07:58:14.382Z,100.00
2023-04-16T07:59:22.938Z,100.00
2023-04-16T08:00:26.286Z,100.00
2023-04-16T08:01:28.488Z,100.00
2023-04-16T08:02:31.207Z,100.00
2023-04-16T08:03:33.528Z,100.00
2023-04-16T08:04:36.180Z,100.00
2023-04-16T08:05:38.650Z,100.00
2023-04-16T08:06:40.922Z,100.00
2023-04-16T08:07:43.158Z,100.00
2023-04-16T08:08:45.297Z,100.00
2023-04-16T08:09:56.549Z,100.00
2023-04-16T08:10:59.073Z,100.00
2023-04-16T08:12:01.860Z,100.00
2023-04-16T08:13:04.058Z,100.00
2023-04-16T08:14:06.300Z,100.00
2023-04-16T08:15:08.876Z,100.00
2023-04-16T08:16:11.098Z,100.00
2023-04-16T08:17:14.248Z,100.00
2023-04-16T08:18:16.468Z,100.00
2023-04-16T08:19:18.898Z,100.00
2023-04-16T08:20:21.008Z,100.00
2023-04-16T08:21:23.186Z,100.00
2023-04-16T08:22:26.338Z,100.00
2023-04-16T08:23:28.537Z,100.00
2023-04-16T08:24:30.827Z,100.00
2023-04-16T08:25:33.005Z,100.00
2023-04-16T08:26:35.370Z,100.00
2023-04-16T08:27:37.687Z,100.00
2023-04-16T08:28:39.827Z,100.00
2023-04-16T08:29:41.997Z,100.00
2023-04-16T08:30:45.682Z,100.00
2023-04-16T08:31:47.996Z,100.00
2023-04-16T08:32:50.616Z,100.00
2023-04-16T08:33:52.870Z,100.00
2023-04-16T08:34:55.055Z,100.00
2023-04-16T08:35:57.200Z,100.00
2023-04-16T08:36:59.352Z,100.00
2023-04-16T08:38:03.566Z,100.00
2023-04-16T08:39:05.714Z,100.00
2023-04-16T08:40:08.700Z,100.00
2023-04-16T08:41:13.120Z,100.00
2023-04-16T08:42:32.045Z,100.00
2023-04-16T08:43:37.673Z,100.00
2023-04-16T08:44:48.911Z,100.00
2023-04-16T08:45:56.287Z,100.00
2023-04-16T08:46:59.238Z,100.00
2023-04-16T08:48:05.054Z,100.00
2023-04-16T08:49:08.930Z,100.00
2023-04-16T08:50:12.078Z,100.00
2023-04-16T08:51:16.011Z,100.00
2023-04-16T08:52:23.891Z,100.00
2023-04-16T08:53:33.173Z,100.00
2023-04-16T08:54:44.442Z,100.00
2023-04-16T08:55:50.448Z,100.00
2023-04-16T08:56:53.208Z,100.00
2023-04-16T08:57:59.496Z,100.00
2023-04-16T08:59:05.236Z,100.00
2023-04-16T09:00:08.997Z,100.00
2023-04-16T09:01:11.543Z,100.00
2023-04-16T09:02:14.672Z,100.00
2023-04-16T09:03:17.061Z,100.00
2023-04-16T09:04:19.975Z,100.00
2023-04-16T09:05:25.570Z,100.00
2023-04-16T09:06:28.506Z,100.00
2023-04-16T09:07:32.371Z,100.00
2023-04-16T09:08:36.047Z,100.00
2023-04-16T09:09:39.420Z,100.00
2023-04-16T09:10:43.043Z,100.00
2023-04-16T09:11:45.577Z,100.00
2023-04-16T09:12:47.760Z,100.00
2023-04-16T09:13:49.881Z,100.00
2023-04-16T09:14:52.913Z,100.00
2023-04-16T09:15:57.117Z,100.00
2023-04-16T09:17:02.402Z,100.00
2023-04-16T09:18:04.578Z,100.00
2023-04-16T09:19:06.772Z,100.00
2023-04-16T09:20:10.941Z,100.00
2023-04-16T09:21:13.832Z,100.00
2023-04-16T09:22:17.161Z,100.00
2023-04-16T09:23:19.416Z,100.00
2023-04-16T09:24:21.929Z,100.00
2023-04-16T09:25:25.582Z,100.00
2023-04-16T09:26:27.863Z,100.00
2023-04-16T09:27:31.872Z,100.00
2023-04-16T09:28:51.370Z,100.00
2023-04-16T09:29:53.600Z,100.00
2023-04-16T09:31:10.991Z,100.00
2023-04-16T09:32:13.224Z,100.00
2023-04-16T09:33:22.304Z,100.00
2023-04-16T09:34:24.948Z,100.00
2023-04-16T09:35:27.126Z,100.00
2023-04-16T09:36:29.428Z,100.00
2023-04-16T09:37:31.628Z,100.00
2023-04-16T09:38:51.552Z,100.00
2023-04-16T09:40:01.427Z,100.00
2023-04-16T09:41:08.189Z,100.00
2023-04-16T09:42:11.209Z,100.00
2023-04-16T09:43:18.418Z,100.00
2023-04-16T09:44:20.791Z,100.00
2023-04-16T09:45:23.077Z,100.00
2023-04-16T09:46:31.685Z,100.00
2023-04-16T09:47:44.460Z,100.00
2023-04-16T09:48:47.126Z,100.00
2023-04-16T09:49:49.484Z,100.00
2023-04-16T09:50:52.175Z,100.00
2023-04-16T09:51:56.114Z,100.00
2023-04-16T09:53:02.523Z,100.00
2023-04-16T09:54:05.591Z,100.00
2023-04-16T09:55:08.046Z,100.00
2023-04-16T09:56:12.475Z,100.00
2023-04-16T09:57:18.222Z,100.00
2023-04-16T09:58:20.704Z,100.00
2023-04-16T09:59:24.092Z,100.00
2023-04-16T10:00:26.361Z,100.00
2023-04-16T10:01:30.924Z,100.00
2023-04-16T10:02:39.020Z,100.00
2023-04-16T10:03:41.788Z,100.00
2023-04-16T10:04:52.777Z,100.00
2023-04-16T10:05:55.121Z,100.00
2023-04-16T10:07:05.142Z,100.00
2023-04-16T10:08:14.235Z,100.00
2023-04-16T10:09:16.566Z,100.00
2023-04-16T10:10:19.090Z,100.00
2023-04-16T10:11:21.452Z,100.00
2023-04-16T10:12:23.622Z,100.00
2023-04-16T10:13:28.051Z,100.00
2023-04-16T10:14:30.241Z,100.00
2023-04-16T10:15:32.826Z,100.00
2023-04-16T10:16:35.361Z,100.00
2023-04-16T10:17:38.542Z,100.00
2023-04-16T10:18:43.224Z,100.00
2023-04-16T10:19:46.598Z,100.00
2023-04-16T10:20:50.366Z,100.00
2023-04-16T10:21:52.995Z,100.00
2023-04-16T10:22:56.563Z,100.00
2023-04-16T10:23:58.941Z,100.00
2023-04-16T10:25:01.482Z,100.00
2023-04-16T10:26:03.781Z,100.00
2023-04-16T10:27:06.032Z,100.00
2023-04-16T10:28:09.572Z,100.00
2023-04-16T10:29:13.436Z,100.00
2023-04-16T10:30:16.695Z,100.00
2023-04-16T10:31:19.019Z,100.00
2023-04-16T10:32:22.550Z,100.00
2023-04-16T10:33:28.621Z,100.00
2023-04-16T10:34:31.611Z,100.00
2023-04-16T10:35:33.773Z,100.00
2023-04-16T10:36:40.089Z,100.00
2023-04-16T10:37:42.558Z,100.00
2023-04-16T10:38:50.937Z,100.00
2023-04-16T10:39:53.131Z,100.00
2023-04-16T10:41:00.645Z,100.00
2023-04-16T10:42:09.027Z,100.00
2023-04-16T10:43:18.471Z,100.00
2023-04-16T10:44:20.942Z,100.00
2023-04-16T10:45:37.383Z,100.00
2023-04-16T10:46:43.609Z,100.00
2023-04-16T10:47:45.935Z,100.00
2023-04-16T10:48:50.778Z,100.00
2023-04-16T10:49:53.336Z,100.00
2023-04-16T10:50:57.555Z,100.00
2023-04-16T10:52:03.682Z,100.00
2023-04-16T10:53:27.411Z,100.00
2023-04-16T10:54:31.012Z,100.00
2023-04-16T10:55:33.798Z,100.00
2023-04-16T10:56:37.156Z,100.00
2023-04-16T10:57:39.361Z,100.00
2023-04-16T10:58:41.754Z,100.00
2023-04-16T10:59:44.733Z,100.00
2023-04-16T11:00:51.166Z,100.00
2023-04-16T11:01:58.936Z,100.00
2023-04-16T11:03:02.215Z,100.00
2023-04-16T11:04:20.071Z,100.00
2023-04-16T11:05:23.601Z,100.00
2023-04-16T11:06:27.735Z,100.00
2023-04-16T11:07:34.881Z,100.00
2023-04-16T11:08:53.339Z,100.00
2023-04-16T11:10:02.057Z,100.00
2023-04-16T11:11:05.642Z,100.00
2023-04-16T11:12:10.589Z,100.00
2023-04-16T11:13:13.078Z,100.00
2023-04-16T11:14:15.405Z,100.00
2023-04-16T11:15:21.900Z,100.00
2023-04-16T11:16:25.981Z,100.00
2023-04-16T11:17:33.683Z,100.00
2023-04-16T11:18:36.536Z,100.00
2023-04-16T11:19:44.263Z,100.00
2023-04-16T11:20:46.561Z,100.00
2023-04-16T11:21:49.308Z,100.00
2023-04-16T11:22:53.140Z,100.00
2023-04-16T11:23:56.742Z,100.00
2023-04-16T11:24:58.913Z,100.00
2023-04-16T11:26:01.092Z,100.00
2023-04-16T11:27:03.789Z,100.00
2023-04-16T11:28:05.931Z,100.00
2023-04-16T11:29:15.663Z,100.00
2023-04-16T11:30:18.992Z,100.00
2023-04-16T11:31:21.345Z,100.00
2023-04-16T11:32:23.922Z,100.00
2023-04-16T11:33:26.419Z,100.00
2023-04-16T11:34:28.801Z,100.00
2023-04-16T11:35:31.172Z,100.00
2023-04-16T11:36:44.047Z,100.00
2023-04-16T11:37:48.429Z,100.00
2023-04-16T11:38:50.724Z,100.00
2023-04-16T11:39:53.347Z,99.72
2023-04-16T11:40:55.657Z,99.32
2023-04-16T11:41:57.904Z,97.38
2023-04-16T11:43:12.646Z,99.26
2023-04-16T11:44:26.138Z,100.00
2023-04-16T11:45:28.424Z,100.00
2023-04-16T11:46:43.151Z,99.86
2023-04-16T11:47:47.525Z,100.00
2023-04-16T11:48:52.336Z,99.94
2023-04-16T11:49:54.548Z,97.99
2023-04-16T11:50:58.051Z,97.98
2023-04-16T11:52:00.616Z,95.46
2023-04-16T11:53:09.999Z,97.25
2023-04-16T11:54:22.199Z,98.07
2023-04-16T11:55:24.648Z,100.00
2023-04-16T11:56:33.049Z,100.00
2023-04-16T11:57:35.295Z,100.00
2023-04-16T11:58:37.447Z,100.00
2023-04-16T12:00:01.378Z,100.00
2023-04-16T12:01:21.020Z,100.00
2023-04-16T12:02:36.575Z,100.00
2023-04-16T12:03:43.936Z,100.00
2023-04-16T12:04:46.633Z,100.00
2023-04-16T12:05:48.901Z,100.00
2023-04-16T12:07:09.917Z,100.00
2023-04-16T12:08:12.654Z,100.00
2023-04-16T12:09:25.346Z,100.00
2023-04-16T12:10:28.222Z,100.00
2023-04-16T12:11:48.601Z,100.00
2023-04-16T12:12:50.722Z,100.00
2023-04-16T12:14:12.142Z,100.00
2023-04-16T12:15:14.278Z,100.00
2023-04-16T12:16:19.606Z,100.00
2023-04-16T12:17:21.792Z,100.00
2023-04-16T12:18:28.284Z,100.00
2023-04-16T12:19:30.435Z,100.00
2023-04-16T12:20:41.564Z,100.00
2023-04-16T12:21:45.941Z,100.00
2023-04-16T12:22:52.749Z,100.00
2023-04-16T12:23:54.946Z,100.00
2023-04-16T12:25:03.045Z,100.00
2023-04-16T12:26:10.579Z,100.00
2023-04-16T12:27:13.226Z,100.00
2023-04-16T12:28:26.410Z,98.04
2023-04-16T12:29:28.687Z,98.53
2023-04-16T12:30:31.266Z,98.51
2023-04-16T12:31:39.468Z,100.00
2023-04-16T12:32:43.155Z,100.00
2023-04-16T12:34:01.764Z,95.52
2023-04-16T12:35:05.121Z,96.77
2023-04-16T12:36:20.240Z,98.12
2023-04-16T12:37:22.849Z,92.05
2023-04-16T12:38:25.731Z,93.39
2023-04-16T12:39:27.958Z,92.58
2023-04-16T12:40:30.176Z,93.04
2023-04-16T12:41:32.346Z,95.18
2023-04-16T12:42:37.393Z,88.10
2023-04-16T12:43:39.604Z,88.68
2023-04-16T12:44:41.844Z,86.48
2023-04-16T12:45:44.070Z,87.27
2023-04-16T12:46:46.566Z,83.55
2023-04-16T12:47:50.533Z,84.73
2023-04-16T12:48:52.850Z,85.46
2023-04-16T12:49:56.857Z,81.19
2023-04-16T12:50:59.066Z,83.94
2023-04-16T12:52:02.657Z,84.69
2023-04-16T12:53:04.811Z,80.44
2023-04-16T12:54:07.589Z,79.83
2023-04-16T12:55:10.330Z,83.23
2023-04-16T12:56:12.529Z,83.73
2023-04-16T12:57:14.742Z,84.89
2023-04-16T12:58:16.881Z,89.05
2023-04-16T12:59:19.003Z,87.17
2023-04-16T13:00:21.840Z,91.41
2023-04-16T13:01:24.007Z,91.13
2023-04-16T13:02:26.360Z,88.71
2023-04-16T13:03:28.867Z,90.83
2023-04-16T13:04:31.185Z,88.71
2023-04-16T13:05:33.937Z,92.38
2023-04-16T13:06:37.741Z,91.70
2023-04-16T13:07:40.061Z,86.67
2023-04-16T13:08:44.164Z,84.60
2023-04-16T13:09:46.565Z,84.21
2023-04-16T13:10:48.719Z,85.77
2023-04-16T13:11:51.020Z,82.73
2023-04-16T13:12:53.246Z,82.00
2023-04-16T13:13:55.402Z,84.05
2023-04-16T13:14:57.530Z,84.75
2023-04-16T13:15:59.849Z,85.59
2023-04-16T13:17:02.108Z,87.84
2023-04-16T13:18:04.498Z,92.99
2023-04-16T13:19:07.242Z,91.78
2023-04-16T13:20:10.105Z,87.04
2023-04-16T13:21:12.553Z,86.98
2023-04-16T13:22:14.761Z,86.00
2023-04-16T13:23:17.308Z,85.13
2023-04-16T13:24:19.541Z,85.93
2023-04-16T13:25:21.759Z,84.27
2023-04-16T13:26:23.993Z,84.62
2023-04-16T13:27:26.230Z,83.09
2023-04-16T13:28:28.606Z,83.11
2023-04-16T13:29:30.811Z,84.25
2023-04-16T13:30:33.507Z,85.10
2023-04-16T13:31:35.881Z,83.55
2023-04-16T13:32:38.075Z,83.72
2023-04-16T13:33:40.239Z,83.15