createdAt,value
2018-11-28T00:01:08.364Z,-0.80
2018-11-28T00:03:38.940Z,-0.90
2018-11-28T00:06:09.397Z,-0.90
2018-11-28T00:08:40.053Z,-1.00
2018-11-28T00:11:10.559Z,-1.00
2018-11-28T00:13:41.125Z,-1.00
2018-11-28T00:16:11.679Z,-1.00
2018-11-28T00:18:42.167Z,-1.00
2018-11-28T00:21:12.659Z,-1.00
2018-11-28T00:23:43.183Z,-1.00
2018-11-28T00:26:13.679Z,-1.00
2018-11-28T00:28:44.515Z,-1.00
2018-11-28T00:31:15.328Z,-1.00
2018-11-28T00:33:45.890Z,-1.10
2018-11-28T00:36:16.505Z,-1.10
2018-11-28T00:38:47.269Z,-1.10
2018-11-28T00:41:18.377Z,-1.10
2018-11-28T00:43:48.956Z,-1.20
2018-11-28T00:46:19.469Z,-1.20
2018-11-28T00:48:50.078Z,-1.30
2018-11-28T00:51:20.852Z,-1.30
2018-11-28T00:53:51.840Z,-1.40
2018-11-28T00:56:22.428Z,-1.30
2018-11-28T00:58:53.044Z,-1.40
2018-11-28T01:01:23.707Z,-1.40
2018-11-28T01:03:54.464Z,-1.40
2018-11-28T01:06:25.093Z,-1.40
2018-11-28T01:08:56.342Z,-1.40
2018-11-28T01:11:27.133Z,-1.40
2018-11-28T01:13:57.664Z,-1.40
2018-11-28T01:16:28.614Z,-1.50
2018-11-28T01:18:59.323Z,-1.40
2018-11-28T01:21:29.871Z,-1.40
2018-11-28T01:24:00.394Z,-1.40
2018-11-28T01:26:31.020Z,-1.40
2018-11-28T01:29:01.950Z,-1.40
2018-11-28T01:31:32.814Z,-1.30
2018-11-28T01:34:03.710Z,-1.20
2018-11-28T01:36:34.380Z,-1.20
2018-11-28T01:39:06.410Z,-1.20
2018-11-28T01:41:37.040Z,-1.10
2018-11-28T01:44:08.113Z,-1.10
2018-11-28T01:49:09.238Z,-1.10
2018-11-28T01:51:40.104Z,-1.20
2018-11-28T01:54:10.931Z,-1.20
2018-11-28T01:56:41.673Z,-1.20
2018-11-28T01:59:12.600Z,-1.20
2018-11-28T02:01:43.091Z,-1.20
2018-11-28T02:04:13.535Z,-1.20
2018-11-28T02:06:44.118Z,-1.20
2018-11-28T02:09:15.282Z,-1.20
2018-11-28T02:11:45.902Z,-1.20
2018-11-28T02:14:16.807Z,-1.20
2018-11-28T02:16:47.524Z,-1.20
2018-11-28T02:19:18.067Z,-1.20
2018-11-28T02:24:19.032Z,-1.20
2018-11-28T02:26:49.960Z,-1.10
2018-11-28T02:29:20.844Z,-1.20
2018-11-28T02:31:51.600Z,-1.10
2018-11-28T02:34:22.029Z,-1.20
2018-11-28T02:36:52.720Z,-1.20
2018-11-28T02:39:23.369Z,-1.20
2018-11-28T02:41:53.963Z,-1.20
2018-11-28T02:44:24.514Z,-1.20
2018-11-28T02:46:55.477Z,-1.30
2018-11-28T02:49:26.061Z,-1.30
2018-11-28T02:51:56.624Z,-1.30
2018-11-28T02:54:27.189Z,-1.30
2018-11-28T02:56:57.719Z,-1.30
2018-11-28T02:59:28.774Z,-1.30
2018-11-28T03:01:59.523Z,-1.30
2018-11-28T03:04:30.081Z,-1.30
2018-11-28T03:07:00.707Z,-1.30
2018-11-28T03:12:20.236Z,-1.30
2018-11-28T03:14:51.048Z,-1.20
2018-11-28T03:17:26.399Z,-1.20
2018-11-28T03:20:14.293Z,-1.20
2018-11-28T04:00:28.939Z,-1.20
2018-11-28T04:02:59.336Z,-1.20
2018-11-28T04:05:30.038Z,-1.20
2018-11-28T04:08:00.396Z,-1.20
2018-11-28T04:10:30.762Z,-1.20
2018-11-28T04:13:01.029Z,-1.20
2018-11-28T04:15:31.543Z,-1.20
2018-11-28T04:18:02.721Z,-1.30
2018-11-28T04:20:32.969Z,-1.30
2018-11-28T04:23:03.284Z,-1.30
2018-11-28T04:25:33.567Z,-1.30
2018-11-28T04:28:03.873Z,-1.30
2018-11-28T04:30:34.026Z,-1.30
2018-11-28T04:33:04.588Z,-1.30
2018-11-28T04:35:35.108Z,-1.30
2018-11-28T04:38:05.859Z,-1.30
2018-11-28T04:40:36.006Z,-1.30
2018-11-28T04:43:06.500Z,-1.30
2018-11-28T04:45:36.934Z,-1.30
2018-11-28T04:48:07.746Z,-1.30
2018-11-28T04:50:38.206Z,-1.30
2018-11-28T04:53:14.926Z,-1.40
2018-11-28T05:02:38.105Z,-1.40
2018-11-28T05:05:10.194Z,-1.40
2018-11-28T05:07:41.507Z,-1.40
2018-11-28T05:10:31.123Z,-1.40
2018-11-28T05:13:02.123Z,-1.40
2018-11-28T05:15:34.207Z,-1.40
2018-11-28T05:18:04.853Z,-1.40
2018-11-28T05:20:36.170Z,-1.40
2018-11-28T05:23:07.872Z,-1.40
2018-11-28T05:25:38.482Z,-1.40
2018-11-28T05:28:12.593Z,-1.40
2018-11-28T05:30:43.303Z,-1.40
2018-11-28T05:33:14.382Z,-1.40
2018-11-28T05:35:45.209Z,-1.40
2018-11-28T05:38:26.901Z,-1.40
2018-11-28T05:40:59.406Z,-1.50
2018-11-28T05:43:32.188Z,-1.50
2018-11-28T05:46:21.874Z,-1.50
2018-11-28T05:48:55.238Z,-1.50
2018-11-28T05:51:26.113Z,-1.40
2018-11-28T05:53:57.050Z,-1.40
2018-11-28T05:56:29.130Z,-1.30
2018-11-28T05:59:03.446Z,-1.40
2018-11-28T06:01:33.114Z,-1.30
2018-11-28T06:04:03.785Z,-1.30
2018-11-28T06:06:34.818Z,-1.20
2018-11-28T06:09:08.613Z,-1.20
2018-11-28T06:11:40.216Z,-1.20
2018-11-28T06:14:10.914Z,-1.10
2018-11-28T06:16:41.600Z,-1.10
2018-11-28T06:19:12.518Z,-1.10
2018-11-28T06:21:43.473Z,-1.10
2018-11-28T06:24:14.817Z,-1.10
2018-11-28T06:26:45.579Z,-1.00
2018-11-28T06:29:16.681Z,-1.00
2018-11-28T06:31:48.076Z,-1.00
2018-11-28T06:34:19.034Z,-1.00
2018-11-28T06:36:49.808Z,-1.00
2018-11-28T06:39:21.160Z,-1.00
2018-11-28T06:41:52.946Z,-1.00
2018-11-28T06:44:25.370Z,-0.90
2018-11-28T06:46:56.201Z,-0.90
2018-11-28T06:49:27.679Z,-0.80
2018-11-28T06:51:58.679Z,-0.80
2018-11-28T06:54:29.483Z,-0.80
2018-11-28T06:57:00.607Z,-0.80
2018-11-28T06:59:31.628Z,-0.70
2018-11-28T07:02:02.582Z,-0.70
2018-11-28T07:04:33.851Z,-0.70
2018-11-28T07:07:05.174Z,-0.60
2018-11-28T07:09:37.548Z,-0.60
2018-11-28T07:12:08.772Z,-0.60
2018-11-28T07:14:39.990Z,-0.60
2018-11-28T07:17:11.345Z,-0.50
2018-11-28T07:19:43.324Z,-0.50
2018-11-28T07:22:14.021Z,-0.50
2018-11-28T07:24:44.896Z,-0.50
2018-11-28T07:27:16.555Z,-0.40
2018-11-28T07:29:47.701Z,-0.40
2018-11-28T07:32:18.860Z,-0.40
2018-11-28T07:34:51.154Z,-0.40
2018-11-28T07:37:22.015Z,-0.40
2018-11-28T07:39:53.454Z,-0.30
2018-11-28T07:42:25.837Z,-0.30
2018-11-28T07:44:57.363Z,-0.30
2018-11-28T07:47:28.462Z,-0.30
2018-11-28T07:49:59.464Z,-0.20
2018-11-28T07:52:30.372Z,-0.20
2018-11-28T07:55:02.095Z,-0.20
2018-11-28T07:57:33.251Z,-0.20
2018-11-28T08:00:06.170Z,-0.10
2018-11-28T08:02:37.726Z,-0.10
2018-11-28T08:05:09.650Z,-0.10
2018-11-28T08:07:41.285Z,-0.10
2018-11-28T08:10:19.544Z,-0.10
2018-11-28T08:12:54.215Z,0.00
2018-11-28T08:15:25.291Z,-0.10
2018-11-28T08:17:56.582Z,0.00
2018-11-28T08:20:28.296Z,0.00
2018-11-28T08:39:44.705Z,0.40
2018-11-28T08:42:14.979Z,0.40
2018-11-28T08:44:55.751Z,0.50
2018-11-28T08:47:37.058Z,0.50
2018-11-28T09:39:35.122Z,1.20
2018-11-28T09:42:06.987Z,1.30
2018-11-28T09:44:51.111Z,1.40
2018-11-28T09:47:27.314Z,1.40
2018-11-28T09:49:58.017Z,1.40
2018-11-28T09:52:28.291Z,1.40
2018-11-28T09:54:58.575Z,1.30
2018-11-28T09:57:28.881Z,1.30
2018-11-28T09:59:59.828Z,1.40
2018-11-28T10:02:30.548Z,1.40
2018-11-28T10:05:03.050Z,1.40
2018-11-28T10:07:31.853Z,1.30
2018-11-28T10:10:02.700Z,1.40
2018-11-28T10:12:33.100Z,1.30
2018-11-28T10:15:04.205Z,1.30
2018-11-28T10:17:34.790Z,1.40
2018-11-28T10:23:05.062Z,1.50
2018-11-28T10:25:36.393Z,1.50
2018-11-28T10:28:09.884Z,1.50
2018-11-28T10:30:44.106Z,1.50
2018-11-28T10:33:15.141Z,1.50
2018-11-28T10:35:47.170Z,1.50
2018-11-28T10:41:25.963Z,1.50
2018-11-28T10:43:56.907Z,1.60
2018-11-28T10:48:37.495Z,1.70
2018-11-28T10:51:08.548Z,1.70
2018-11-28T11:20:20.776Z,2.00
2018-11-28T11:22:54.383Z,2.10
2018-11-28T11:25:25.504Z,2.00
2018-11-28T11:27:56.866Z,2.00
2018-11-28T11:30:27.896Z,2.20
2018-11-28T11:32:58.582Z,2.20
2018-11-28T11:35:29.882Z,2.30
2018-11-28T11:38:00.759Z,2.20
2018-11-28T11:40:32.258Z,2.10
2018-11-28T11:43:02.956Z,2.10
2018-11-28T11:45:34.769Z,2.00
2018-11-28T11:48:06.569Z,2.10
2018-11-28T11:50:41.466Z,2.20
2018-11-28T11:56:28.050Z,2.30
2018-11-28T11:58:59.171Z,2.30
2018-11-28T12:01:29.755Z,2.40
2018-11-28T12:04:00.765Z,2.40
2018-11-28T12:06:31.636Z,2.40
2018-11-28T12:22:54.339Z,2.30
2018-11-28T12:39:58.888Z,2.60
2018-11-28T12:42:58.571Z,2.40
2018-11-28T12:49:20.198Z,2.40
2018-11-28T12:51:56.914Z,2.40
2018-11-28T12:54:39.269Z,2.40
2018-11-28T12:57:44.780Z,2.40
2018-11-28T13:07:25.812Z,2.50
