createdAt,value
2019-05-25T00:00:16.787Z,2.73
2019-05-25T00:02:46.174Z,7.33
2019-05-25T00:05:15.560Z,7.50
2019-05-25T00:07:44.927Z,5.00
2019-05-25T00:10:14.808Z,5.93
2019-05-25T00:12:44.258Z,5.63
2019-05-25T00:15:14.540Z,7.80
2019-05-25T00:17:43.946Z,6.03
2019-05-25T00:20:13.556Z,6.40
2019-05-25T00:22:42.975Z,5.80
2019-05-25T00:25:12.671Z,5.87
2019-05-25T00:27:42.044Z,8.43
2019-05-25T00:30:11.760Z,9.30
2019-05-25T00:32:41.139Z,7.27
2019-05-25T00:35:11.223Z,9.57
2019-05-25T00:37:40.591Z,7.60
2019-05-25T00:40:10.953Z,8.17
2019-05-25T00:42:40.332Z,9.13
2019-05-25T00:45:09.978Z,7.00
2019-05-25T00:47:39.356Z,8.20
2019-05-25T00:50:09.655Z,7.83
2019-05-25T00:52:39.029Z,9.33
2019-05-25T00:55:09.019Z,9.67
2019-05-25T00:57:38.386Z,8.77
2019-05-25T01:00:09.775Z,8.40
2019-05-25T01:02:40.814Z,7.40
2019-05-25T01:05:10.983Z,11.00
2019-05-25T01:07:40.372Z,9.97
2019-05-25T01:10:10.751Z,8.87
2019-05-25T01:12:40.141Z,9.73
2019-05-25T01:15:11.922Z,8.17
2019-05-25T01:17:41.387Z,12.20
2019-05-25T01:20:12.169Z,7.40
2019-05-25T01:22:41.548Z,9.87
2019-05-25T01:25:11.928Z,14.13
2019-05-25T01:27:41.309Z,12.43
2019-05-25T01:30:13.502Z,9.37
2019-05-25T01:32:42.937Z,12.23
2019-05-25T01:35:12.720Z,11.13
2019-05-25T01:37:42.108Z,12.37
2019-05-25T01:40:12.502Z,10.13
2019-05-25T01:42:41.872Z,10.60
2019-05-25T01:45:11.681Z,10.33
2019-05-25T01:47:41.071Z,14.57
2019-05-25T01:50:11.944Z,9.50
2019-05-25T01:52:41.321Z,9.40
2019-05-25T01:55:11.098Z,8.83
2019-05-25T01:57:40.480Z,9.20
2019-05-25T02:00:10.835Z,10.53
2019-05-25T02:02:40.216Z,10.20
2019-05-25T02:05:10.395Z,10.40
2019-05-25T02:07:39.809Z,9.90
2019-05-25T02:10:10.394Z,10.97
2019-05-25T02:12:39.767Z,11.60
2019-05-25T02:15:10.555Z,11.07
2019-05-25T02:17:39.937Z,8.63
2019-05-25T02:20:10.417Z,10.23
2019-05-25T02:22:39.809Z,10.93
2019-05-25T02:25:17.546Z,10.30
2019-05-25T02:27:41.166Z,11.27
2019-05-25T02:30:13.960Z,12.87
2019-05-25T02:32:43.407Z,11.33
2019-05-25T02:35:17.397Z,11.73
2019-05-25T02:37:46.777Z,10.20
2019-05-25T02:40:16.226Z,8.33
2019-05-25T02:42:45.671Z,8.63
2019-05-25T02:45:15.323Z,9.73
2019-05-25T02:47:44.721Z,8.20
2019-05-25T02:50:14.697Z,8.50
2019-05-25T02:52:44.071Z,9.57
2019-05-25T02:55:14.615Z,9.47
2019-05-25T02:57:43.993Z,8.60
2019-05-25T03:00:15.784Z,7.93
2019-05-25T03:02:45.563Z,10.30
2019-05-25T03:05:16.518Z,7.43
2019-05-25T03:07:50.335Z,10.80
2019-05-25T03:10:20.064Z,9.27
2019-05-25T03:12:49.577Z,8.87
2019-05-25T03:15:19.115Z,9.60
2019-05-25T03:17:48.738Z,8.67
2019-05-25T03:20:18.669Z,8.70
2019-05-25T03:22:48.066Z,13.83
2019-05-25T03:25:17.439Z,7.93
2019-05-25T03:27:46.814Z,11.63
2019-05-25T03:30:23.503Z,8.83
2019-05-25T03:32:52.870Z,7.50
2019-05-25T03:35:22.251Z,9.17
2019-05-25T03:37:51.604Z,9.20
2019-05-25T03:40:20.980Z,7.07
2019-05-25T03:42:50.346Z,9.27
2019-05-25T03:45:19.718Z,8.77
2019-05-25T03:47:49.093Z,7.23
2019-05-25T03:50:19.469Z,8.00
2019-05-25T03:52:48.906Z,9.40
2019-05-25T03:55:18.269Z,8.07
2019-05-25T03:57:47.813Z,7.53
2019-05-25T04:00:20.433Z,9.17
2019-05-25T04:02:49.849Z,9.43
2019-05-25T04:05:19.463Z,9.27
2019-05-25T04:07:48.840Z,10.63
2019-05-25T04:10:18.267Z,8.03
2019-05-25T04:12:47.594Z,8.07
2019-05-25T04:15:17.380Z,7.67
2019-05-25T04:17:46.762Z,9.80
2019-05-25T04:20:17.976Z,9.93
2019-05-25T04:22:47.425Z,9.53
2019-05-25T04:25:16.967Z,8.20
2019-05-25T04:27:46.340Z,9.93
2019-05-25T04:30:16.221Z,7.97
2019-05-25T04:32:45.603Z,9.10
2019-05-25T04:35:15.481Z,8.13
2019-05-25T04:37:44.928Z,10.43
2019-05-25T04:40:14.645Z,9.77
2019-05-25T04:42:44.019Z,10.93
2019-05-25T04:45:14.110Z,10.63
2019-05-25T04:47:43.485Z,10.73
2019-05-25T04:50:13.269Z,11.17
2019-05-25T04:52:42.657Z,10.70
2019-05-25T04:55:12.205Z,14.23
2019-05-25T04:57:41.585Z,10.07
2019-05-25T05:00:11.873Z,19.37
2019-05-25T05:02:41.300Z,9.33
2019-05-25T05:05:11.008Z,12.20
2019-05-25T05:07:40.450Z,7.63
2019-05-25T05:10:10.527Z,8.10
2019-05-25T05:12:39.989Z,7.73
2019-05-25T05:15:10.731Z,11.30
2019-05-25T05:17:40.069Z,8.03
2019-05-25T05:20:10.259Z,8.47
2019-05-25T05:22:39.639Z,7.40
2019-05-25T05:25:10.865Z,8.50
2019-05-25T05:27:41.004Z,7.93
2019-05-25T05:30:10.991Z,7.43
2019-05-25T05:32:40.365Z,7.53
2019-05-25T05:35:11.143Z,10.60
2019-05-25T05:37:42.857Z,7.07
2019-05-25T05:40:12.738Z,12.37
2019-05-25T05:42:45.519Z,6.43
2019-05-25T05:45:15.235Z,8.70
2019-05-25T05:47:48.130Z,8.40
2019-05-25T05:50:18.342Z,6.77
2019-05-25T05:52:51.061Z,6.40
2019-05-25T05:55:25.044Z,6.83
2019-05-25T05:57:54.424Z,6.67
2019-05-25T06:00:24.074Z,4.83
2019-05-25T06:02:53.452Z,6.20
2019-05-25T06:05:22.844Z,4.23
2019-05-25T06:07:52.223Z,7.53
2019-05-25T06:10:23.207Z,4.60
2019-05-25T06:12:52.564Z,6.80
2019-05-25T06:15:21.931Z,8.07
2019-05-25T06:17:51.337Z,5.53
2019-05-25T06:20:20.769Z,6.17
2019-05-25T06:22:50.146Z,6.23
2019-05-25T06:25:19.586Z,5.60
2019-05-25T06:27:49.107Z,3.43
2019-05-25T06:30:20.384Z,4.03
2019-05-25T06:32:49.768Z,6.00
2019-05-25T06:35:19.491Z,4.10
2019-05-25T06:37:48.852Z,4.27
2019-05-25T06:40:18.402Z,5.47
2019-05-25T06:42:47.777Z,3.13
2019-05-25T06:45:17.760Z,12.17
2019-05-25T06:47:49.444Z,6.53
2019-05-25T06:50:19.524Z,5.07
2019-05-25T06:52:48.901Z,2.87
2019-05-25T06:55:18.617Z,2.63
2019-05-25T06:57:47.986Z,4.87
2019-05-25T07:00:17.871Z,3.70
2019-05-25T07:02:47.314Z,5.30
2019-05-25T07:05:16.842Z,5.90
2019-05-25T07:07:46.286Z,2.77
2019-05-25T07:10:16.008Z,7.13
2019-05-25T07:12:45.372Z,6.27
2019-05-25T07:15:15.664Z,4.37
2019-05-25T07:17:45.040Z,6.83
2019-05-25T07:20:15.445Z,2.67
2019-05-25T07:22:44.818Z,4.90
2019-05-25T07:25:14.808Z,4.27
2019-05-25T07:27:58.320Z,5.93
2019-05-25T07:30:15.818Z,3.43
2019-05-25T07:32:45.258Z,7.03
2019-05-25T07:35:15.441Z,4.63
2019-05-25T07:37:44.817Z,2.77
2019-05-25T07:40:14.699Z,3.37
2019-05-25T07:42:44.075Z,9.60
2019-05-25T07:45:15.157Z,7.10
2019-05-25T07:47:44.531Z,6.90
2019-05-25T07:50:16.338Z,3.60
2019-05-25T07:52:45.709Z,4.90
2019-05-25T07:55:15.243Z,5.77
2019-05-25T07:57:44.623Z,4.90
2019-05-25T08:00:15.527Z,4.37
2019-05-25T08:02:44.977Z,3.90
2019-05-25T08:05:14.784Z,3.50
2019-05-25T08:07:44.186Z,4.70
2019-05-25T08:10:15.479Z,4.30
2019-05-25T08:12:44.933Z,5.43
2019-05-25T08:15:14.721Z,4.63
2019-05-25T08:17:44.093Z,8.70
2019-05-25T08:20:13.815Z,3.10
2019-05-25T08:22:43.198Z,4.63
2019-05-25T08:25:13.277Z,4.47
2019-05-25T08:27:42.673Z,8.77
2019-05-25T08:30:12.280Z,5.80
2019-05-25T08:32:41.655Z,3.70
2019-05-25T08:35:11.847Z,5.63
2019-05-25T08:37:41.216Z,3.87
2019-05-25T08:40:11.901Z,3.10
2019-05-25T08:42:41.279Z,3.50
2019-05-25T08:45:11.460Z,3.67
2019-05-25T08:47:40.839Z,4.07
2019-05-25T08:50:10.419Z,3.80
2019-05-25T08:52:39.829Z,3.33
2019-05-25T08:55:09.707Z,4.30
2019-05-25T08:57:39.092Z,5.87
2019-05-25T09:00:09.154Z,8.50
2019-05-25T09:02:38.472Z,5.87
2019-05-25T09:05:08.857Z,5.20
2019-05-25T09:07:38.240Z,3.07
2019-05-25T09:10:09.154Z,4.00
2019-05-25T09:12:38.535Z,8.07
2019-05-25T09:15:09.160Z,4.70
2019-05-25T09:17:38.697Z,5.20
2019-05-25T09:20:11.110Z,7.07
2019-05-25T09:22:40.636Z,3.43
2019-05-25T09:25:11.314Z,3.77
2019-05-25T09:27:40.704Z,3.40
2019-05-25T09:30:12.056Z,4.50
2019-05-25T09:32:41.453Z,4.50
2019-05-25T09:35:11.937Z,4.27
2019-05-25T09:37:41.313Z,6.13
2019-05-25T09:40:12.858Z,5.77
2019-05-25T09:42:42.526Z,2.90
2019-05-25T09:45:14.241Z,6.77
2019-05-25T09:47:43.696Z,4.83
2019-05-25T09:50:15.584Z,7.00
2019-05-25T09:52:44.960Z,5.42
2019-05-25T09:55:16.358Z,5.07
2019-05-25T09:57:45.900Z,5.97
2019-05-25T10:00:16.900Z,5.67
2019-05-25T10:02:46.587Z,4.00
2019-05-25T10:05:16.450Z,3.00
2019-05-25T10:07:45.832Z,5.67
2019-05-25T10:10:16.413Z,5.03
2019-05-25T10:12:45.782Z,5.00
2019-05-25T10:15:15.766Z,4.27
2019-05-25T10:17:45.156Z,4.17
2019-05-25T10:20:15.628Z,4.65
2019-05-25T10:22:45.023Z,2.80
2019-05-25T10:25:15.603Z,6.20
2019-05-25T10:27:44.977Z,4.63
2019-05-25T10:30:15.361Z,3.27
2019-05-25T10:32:44.762Z,5.67
2019-05-25T10:35:15.072Z,2.90
2019-05-25T10:37:44.455Z,4.22
2019-05-25T10:40:15.641Z,2.95
2019-05-25T10:42:45.046Z,2.45
2019-05-25T10:45:15.830Z,4.62
2019-05-25T10:47:45.210Z,4.53
2019-05-25T10:50:15.699Z,3.20
2019-05-25T10:52:45.144Z,2.45
2019-05-25T10:55:15.049Z,3.70
2019-05-25T10:57:44.424Z,4.10
2019-05-25T11:00:14.905Z,5.67
2019-05-25T11:02:44.288Z,4.30
2019-05-25T11:05:16.067Z,5.85
2019-05-25T11:07:45.447Z,5.12
2019-05-25T11:10:16.224Z,4.10
2019-05-25T11:12:45.599Z,3.60
2019-05-25T11:15:16.589Z,5.50
2019-05-25T11:17:45.972Z,5.92
2019-05-25T11:20:15.752Z,1.92
2019-05-25T11:22:45.147Z,3.70
2019-05-25T11:25:15.031Z,4.17
2019-05-25T11:27:44.403Z,2.75
2019-05-25T11:30:14.284Z,5.47
2019-05-25T11:32:43.669Z,4.22
2019-05-25T11:35:16.153Z,6.37
2019-05-25T11:37:45.530Z,5.17
2019-05-25T11:40:15.712Z,4.55
2019-05-25T11:42:45.087Z,4.50
2019-05-25T11:45:16.180Z,4.25
2019-05-25T11:47:45.556Z,5.75
2019-05-25T11:50:15.440Z,4.67
2019-05-25T11:52:44.952Z,7.40
2019-05-25T11:55:17.323Z,5.15
2019-05-25T11:57:46.669Z,7.95
2019-05-25T12:00:25.447Z,5.58
2019-05-25T12:02:50.625Z,4.72
2019-05-25T12:05:20.270Z,4.15
2019-05-25T12:07:49.645Z,4.08
2019-05-25T12:10:19.624Z,4.92
2019-05-25T12:12:49.000Z,4.83
2019-05-25T12:15:19.482Z,4.95
2019-05-25T12:17:49.047Z,3.75
2019-05-25T12:20:19.043Z,6.17
2019-05-25T12:22:48.437Z,4.67
2019-05-25T12:25:17.963Z,6.03
2019-05-25T12:27:49.430Z,6.00
2019-05-25T12:30:19.525Z,5.22
2019-05-25T12:32:48.932Z,6.10
2019-05-25T12:35:19.693Z,5.20
2019-05-25T12:37:49.236Z,8.73
2019-05-25T12:40:19.531Z,5.47
2019-05-25T12:42:48.909Z,4.53
2019-05-25T12:45:18.373Z,5.15
2019-05-25T12:47:47.751Z,4.30
2019-05-25T12:50:17.459Z,3.72
2019-05-25T12:52:46.968Z,4.28
2019-05-25T12:55:16.484Z,3.40
2019-05-25T12:57:45.923Z,7.03
2019-05-25T13:00:16.949Z,6.80
2019-05-25T13:02:46.409Z,3.50
2019-05-25T13:05:16.487Z,5.58
2019-05-25T13:07:45.869Z,5.03
2019-05-25T13:10:15.950Z,5.78
2019-05-25T13:12:45.325Z,6.00
2019-05-25T13:15:15.402Z,4.80
2019-05-25T13:17:44.779Z,4.33
2019-05-25T13:20:14.867Z,6.78
2019-05-25T13:22:44.239Z,3.55
2019-05-25T13:25:13.852Z,3.10
2019-05-25T13:27:43.242Z,5.53
2019-05-25T13:30:13.219Z,6.08
2019-05-25T13:32:42.617Z,7.58
2019-05-25T13:35:12.450Z,7.97
2019-05-25T13:37:41.884Z,6.67
2019-05-25T13:40:12.068Z,4.95
2019-05-25T13:42:41.444Z,7.30
2019-05-25T13:45:12.893Z,5.85
2019-05-25T13:47:42.272Z,4.60
2019-05-25T13:50:12.547Z,5.45
2019-05-25T13:52:41.944Z,3.95
2019-05-25T13:55:11.734Z,4.92
2019-05-25T13:57:41.180Z,2.10
2019-05-25T14:00:11.849Z,4.00
2019-05-25T14:02:41.311Z,6.12
2019-05-25T14:05:11.123Z,7.03
2019-05-25T14:07:40.496Z,6.08
2019-05-25T14:10:10.422Z,4.65
2019-05-25T14:12:39.866Z,4.35
2019-05-25T14:15:10.269Z,4.72
2019-05-25T14:17:39.742Z,5.12
2019-05-25T14:20:11.559Z,4.50
2019-05-25T14:22:40.999Z,9.08
2019-05-25T14:25:10.886Z,6.22
2019-05-25T14:27:40.260Z,5.40
2019-05-25T14:30:11.643Z,6.70
2019-05-25T14:32:41.026Z,5.25
2019-05-25T14:35:10.910Z,7.83
2019-05-25T14:37:40.291Z,6.60
2019-05-25T14:40:11.689Z,6.70
2019-05-25T14:42:41.232Z,5.65
2019-05-25T14:45:12.319Z,6.62
2019-05-25T14:47:41.850Z,8.40
2019-05-25T14:50:13.338Z,5.05
2019-05-25T14:52:43.525Z,6.42
2019-05-25T14:55:14.387Z,5.65
2019-05-25T14:57:43.768Z,6.28
2019-05-25T15:00:14.120Z,6.20
2019-05-25T15:02:43.571Z,6.00
2019-05-25T15:05:13.963Z,6.42
2019-05-25T15:07:43.308Z,6.28
2019-05-25T15:10:13.233Z,3.85
2019-05-25T15:12:42.573Z,7.90
2019-05-25T15:15:12.755Z,5.75
2019-05-25T15:17:43.252Z,4.33
2019-05-25T15:20:14.497Z,8.05
2019-05-25T15:22:46.883Z,6.28
2019-05-25T15:25:15.371Z,5.20
2019-05-25T15:27:44.742Z,3.17
2019-05-25T15:30:14.531Z,6.55
2019-05-25T15:32:43.908Z,6.15
2019-05-25T15:35:13.726Z,4.67
2019-05-25T15:37:43.387Z,4.33
2019-05-25T15:40:13.472Z,4.28
2019-05-25T15:42:42.941Z,3.77
2019-05-25T15:45:13.825Z,6.35
2019-05-25T15:47:43.206Z,5.80
2019-05-25T15:50:16.051Z,5.17
2019-05-25T15:52:45.509Z,3.22
2019-05-25T15:55:15.385Z,6.10
2019-05-25T15:57:44.755Z,4.08
2019-05-25T16:00:16.708Z,6.22
2019-05-25T16:02:46.946Z,6.25
2019-05-25T16:05:17.152Z,5.90
2019-05-25T16:07:52.270Z,7.20
2019-05-25T16:10:21.922Z,4.20
2019-05-25T16:12:51.301Z,7.60
2019-05-25T16:15:27.390Z,6.35
2019-05-25T16:17:56.762Z,4.50
2019-05-25T16:20:26.241Z,13.28
2019-05-25T16:22:55.622Z,7.58
2019-05-25T16:25:25.430Z,5.05
2019-05-25T16:27:54.803Z,8.13
2019-05-25T16:30:25.892Z,5.12
2019-05-25T16:33:12.830Z,6.75
2019-05-25T16:35:26.403Z,6.58
2019-05-25T16:37:55.962Z,8.28
2019-05-25T16:40:25.539Z,6.35
2019-05-25T16:42:54.955Z,8.43
2019-05-25T16:45:24.331Z,5.17
2019-05-25T16:47:53.722Z,6.78
2019-05-25T16:50:23.104Z,8.68
2019-05-25T16:52:52.496Z,6.85
2019-05-25T16:55:21.868Z,4.15
2019-05-25T16:57:51.235Z,5.12
2019-05-25T17:00:30.581Z,7.50
2019-05-25T17:03:00.149Z,9.03
2019-05-25T17:05:29.796Z,6.37
2019-05-25T17:07:59.174Z,7.85
2019-05-25T17:10:28.804Z,4.80
2019-05-25T17:12:58.184Z,7.15
2019-05-25T17:15:27.556Z,5.35
2019-05-25T17:17:56.931Z,5.00
2019-05-25T17:20:26.472Z,5.05
2019-05-25T17:22:55.845Z,5.40
2019-05-25T17:25:25.234Z,4.60
2019-05-25T17:27:54.608Z,6.35
2019-05-25T17:30:42.962Z,3.62
2019-05-25T17:33:12.817Z,7.30
2019-05-25T17:35:42.735Z,3.83
2019-05-25T17:38:12.106Z,5.33
2019-05-25T17:40:41.490Z,7.95
2019-05-25T17:43:10.889Z,6.28
2019-05-25T17:45:40.243Z,4.53
2019-05-25T17:48:09.627Z,5.20
2019-05-25T17:50:39.007Z,6.60
2019-05-25T17:53:08.423Z,4.70
2019-05-25T17:55:37.761Z,4.87
2019-05-25T17:58:07.214Z,3.98
2019-05-25T18:00:45.089Z,8.10
2019-05-25T18:03:14.573Z,12.28
2019-05-25T18:05:44.011Z,7.00
2019-05-25T18:08:13.926Z,6.00
2019-05-25T18:10:52.799Z,7.95
2019-05-25T18:13:14.616Z,5.20
2019-05-25T18:15:43.994Z,4.70
2019-05-25T18:18:13.367Z,7.17
2019-05-25T18:20:42.961Z,7.87
2019-05-25T18:23:12.355Z,4.47
2019-05-25T18:25:41.794Z,7.22
2019-05-25T18:28:11.168Z,5.30
2019-05-25T18:30:40.621Z,5.30
2019-05-25T18:33:10.096Z,5.55
2019-05-25T18:35:39.473Z,4.83
2019-05-25T18:38:08.848Z,7.92
2019-05-25T18:40:38.285Z,8.30
2019-05-25T18:43:07.668Z,8.75
2019-05-25T18:45:37.043Z,8.00
2019-05-25T18:48:06.619Z,4.80
2019-05-25T18:50:36.006Z,4.72
2019-05-25T18:53:05.517Z,6.55
2019-05-25T18:55:34.861Z,7.42
2019-05-25T18:58:04.310Z,7.33
2019-05-25T19:00:33.686Z,5.15
2019-05-25T19:03:03.125Z,6.42
2019-05-25T19:05:32.501Z,5.33
2019-05-25T19:08:01.874Z,5.33
2019-05-25T19:10:31.252Z,6.37
2019-05-25T19:13:00.624Z,4.55
2019-05-25T19:15:30.087Z,5.45
2019-05-25T19:17:59.556Z,6.10
2019-05-25T19:20:28.929Z,5.55
2019-05-25T19:22:58.311Z,7.65
2019-05-25T19:25:27.691Z,7.05
2019-05-25T19:27:57.065Z,7.53
2019-05-25T19:30:26.576Z,6.22
2019-05-25T19:32:55.951Z,10.60
2019-05-25T19:35:25.325Z,6.73
2019-05-25T19:37:54.695Z,5.65
2019-05-25T19:40:24.312Z,5.90
2019-05-25T19:42:53.685Z,5.93
2019-05-25T19:45:23.402Z,4.40
2019-05-25T19:47:52.777Z,5.20
2019-05-25T19:50:22.696Z,4.93
2019-05-25T19:52:52.074Z,6.30
2019-05-25T19:55:21.516Z,6.70
2019-05-25T19:57:50.889Z,7.20
2019-05-25T20:00:20.732Z,5.97
2019-05-25T20:02:50.081Z,4.27
2019-05-25T20:05:20.081Z,5.27
2019-05-25T20:07:49.457Z,5.33
2019-05-25T20:10:20.443Z,6.97
2019-05-25T20:12:49.815Z,7.83
2019-05-25T20:15:19.907Z,5.43
2019-05-25T20:17:49.286Z,7.77
2019-05-25T20:20:18.996Z,3.77
2019-05-25T20:22:48.371Z,5.17
2019-05-25T20:25:17.955Z,2.93
2019-05-25T20:27:47.338Z,6.70
2019-05-25T20:30:17.314Z,3.97
2019-05-25T20:32:46.641Z,5.63
2019-05-25T20:35:31.693Z,9.00
2019-05-25T20:37:48.729Z,6.23
2019-05-25T20:40:18.096Z,6.80
2019-05-25T20:42:47.478Z,5.30
2019-05-25T20:45:17.746Z,6.17
2019-05-25T20:47:47.130Z,5.00
2019-05-25T20:50:17.025Z,4.20
2019-05-25T20:52:46.410Z,3.37
2019-05-25T20:55:16.016Z,6.50
2019-05-25T20:57:45.341Z,3.40
2019-05-25T21:00:15.329Z,6.40
2019-05-25T21:02:44.706Z,3.57
2019-05-25T21:05:14.337Z,5.17
2019-05-25T21:07:43.714Z,4.87
2019-05-25T21:10:13.514Z,3.30
2019-05-25T21:12:42.941Z,5.33
2019-05-25T21:15:12.828Z,5.13
2019-05-25T21:17:42.205Z,4.83
2019-05-25T21:20:12.275Z,3.57
2019-05-25T21:22:41.646Z,7.53
2019-05-25T21:25:11.926Z,4.27
2019-05-25T21:27:41.298Z,5.43
2019-05-25T21:30:11.480Z,5.80
2019-05-25T21:32:40.858Z,3.37
2019-05-25T21:35:10.661Z,4.63
2019-05-25T21:37:40.040Z,3.50
2019-05-25T21:40:09.975Z,4.53
2019-05-25T21:42:39.360Z,5.10
2019-05-25T21:45:09.540Z,6.40
2019-05-25T21:47:38.915Z,4.70
2019-05-25T21:50:09.314Z,6.23
2019-05-25T21:52:38.676Z,5.03
2019-05-25T21:55:09.053Z,4.00
2019-05-25T21:57:38.430Z,4.20
2019-05-25T22:00:12.654Z,3.80
2019-05-25T22:02:42.033Z,2.50
2019-05-25T22:05:12.150Z,3.20
2019-05-25T22:07:46.030Z,4.57
2019-05-25T22:10:15.544Z,3.50
2019-05-25T22:12:44.920Z,4.90
2019-05-25T22:15:14.475Z,5.17
2019-05-25T22:17:43.852Z,4.67
2019-05-25T22:20:13.833Z,3.77
2019-05-25T22:22:43.212Z,4.07
2019-05-25T22:25:13.036Z,4.43
2019-05-25T22:27:42.416Z,3.33
2019-05-25T22:30:13.300Z,4.17
2019-05-25T22:32:42.697Z,7.10
2019-05-25T22:35:12.769Z,2.63
2019-05-25T22:37:42.168Z,4.47
2019-05-25T22:40:12.084Z,5.23
2019-05-25T22:42:41.452Z,3.87
2019-05-25T22:45:11.570Z,3.00
2019-05-25T22:47:40.943Z,3.57
2019-05-25T22:50:12.596Z,5.60
2019-05-25T22:52:41.971Z,4.80
2019-05-25T22:55:11.952Z,2.70
2019-05-25T22:57:41.331Z,5.13
2019-05-25T23:00:11.915Z,7.00
2019-05-25T23:02:41.295Z,5.50
2019-05-25T23:05:11.758Z,5.23
2019-05-25T23:07:41.127Z,5.57
2019-05-25T23:10:11.907Z,6.13
2019-05-25T23:12:41.374Z,4.27
2019-05-25T23:15:11.655Z,4.07
2019-05-25T23:17:41.048Z,7.70
2019-05-25T23:20:11.125Z,5.30
2019-05-25T23:22:40.574Z,5.03
2019-05-25T23:25:10.215Z,8.00
2019-05-25T23:27:39.592Z,7.97
2019-05-25T23:30:09.498Z,7.10
2019-05-25T23:32:38.966Z,7.17
2019-05-25T23:35:08.408Z,4.20
2019-05-25T23:37:37.783Z,7.33
2019-05-25T23:40:09.135Z,5.97
2019-05-25T23:42:38.510Z,8.37
2019-05-25T23:45:08.504Z,6.30
2019-05-25T23:47:37.880Z,4.37
2019-05-25T23:50:08.471Z,4.57
2019-05-25T23:52:37.848Z,6.30
2019-05-25T23:55:08.132Z,4.83
2019-05-25T23:57:37.529Z,7.57
