createdAt,value
2022-08-04T00:00:18.848Z,55.10
2022-08-04T00:02:56.334Z,54.90
2022-08-04T00:05:45.610Z,54.90
2022-08-04T00:08:27.298Z,55.00
2022-08-04T00:10:56.709Z,55.20
2022-08-04T00:13:28.492Z,55.30
2022-08-04T00:16:04.848Z,55.50
2022-08-04T00:18:42.266Z,55.50
2022-08-04T00:21:18.420Z,55.70
2022-08-04T00:24:12.182Z,55.90
2022-08-04T00:26:36.659Z,56.10
2022-08-04T00:29:06.105Z,56.20
2022-08-04T00:31:54.066Z,56.20
2022-08-04T00:34:23.882Z,56.30
2022-08-04T00:36:53.923Z,56.30
2022-08-04T00:39:22.136Z,56.50
2022-08-04T00:42:19.734Z,56.60
2022-08-04T00:44:58.470Z,56.80
2022-08-04T00:47:45.575Z,56.70
2022-08-04T00:50:28.785Z,57.00
2022-08-04T00:53:24.518Z,57.10
2022-08-04T00:56:07.305Z,57.40
2022-08-04T00:58:48.686Z,57.80
2022-08-04T01:01:48.236Z,57.70
2022-08-04T01:04:57.393Z,57.90
2022-08-04T01:08:03.051Z,57.90
2022-08-04T01:10:53.223Z,58.20
2022-08-04T01:13:34.996Z,58.40
2022-08-04T01:16:08.998Z,58.50
2022-08-04T01:19:17.789Z,58.60
2022-08-04T01:22:00.928Z,58.70
2022-08-04T01:25:02.378Z,59.20
2022-08-04T01:28:14.884Z,59.40
2022-08-04T01:30:49.675Z,59.70
2022-08-04T01:33:19.268Z,59.90
2022-08-04T01:35:52.398Z,60.30
2022-08-04T01:38:36.285Z,60.40
2022-08-04T01:41:15.870Z,60.50
2022-08-04T01:43:48.038Z,60.70
2022-08-04T01:46:18.453Z,60.90
2022-08-04T01:48:48.523Z,60.90
2022-08-04T01:51:19.787Z,61.00
2022-08-04T01:53:47.758Z,61.00
2022-08-04T01:56:16.829Z,61.20
2022-08-04T01:58:44.674Z,61.30
2022-08-04T02:01:14.531Z,61.50
2022-08-04T02:04:21.406Z,61.80
2022-08-04T02:06:40.704Z,61.80
2022-08-04T02:09:54.281Z,62.00
2022-08-04T02:12:40.014Z,62.10
2022-08-04T02:15:57.078Z,62.10
2022-08-04T02:18:52.389Z,62.00
2022-08-04T02:21:25.064Z,62.00
2022-08-04T02:23:58.705Z,62.10
2022-08-04T02:26:30.932Z,62.30
2022-08-04T02:29:20.098Z,62.10
2022-08-04T02:32:07.191Z,61.80
2022-08-04T02:34:49.256Z,61.90
2022-08-04T02:37:21.514Z,62.10
2022-08-04T02:39:53.582Z,62.40
2022-08-04T02:42:22.734Z,62.50
2022-08-04T02:44:54.129Z,62.60
2022-08-04T02:47:23.058Z,62.50
2022-08-04T02:49:52.975Z,62.60
2022-08-04T02:52:23.253Z,62.70
2022-08-04T02:54:55.748Z,62.70
2022-08-04T02:57:30.409Z,62.80
2022-08-04T03:00:15.644Z,63.00
2022-08-04T03:03:02.268Z,63.00
2022-08-04T03:06:10.643Z,63.00
2022-08-04T03:09:20.239Z,62.90
2022-08-04T03:12:22.795Z,62.80
2022-08-04T03:15:16.373Z,63.00
2022-08-04T03:18:09.144Z,63.00
2022-08-04T03:21:11.567Z,63.10
2022-08-04T03:24:18.203Z,63.00
2022-08-04T03:27:08.443Z,63.00
2022-08-04T03:30:02.869Z,63.30
2022-08-04T03:32:49.711Z,63.50
2022-08-04T03:35:31.718Z,63.80
2022-08-04T03:38:18.369Z,63.80
2022-08-04T03:41:10.085Z,64.00
2022-08-04T03:43:58.880Z,63.90
2022-08-04T03:46:42.685Z,63.80
2022-08-04T03:49:51.918Z,64.00
2022-08-04T03:53:03.138Z,63.90
2022-08-04T03:55:50.443Z,64.10
2022-08-04T03:58:45.483Z,64.20
2022-08-04T04:02:01.594Z,64.20
2022-08-04T04:04:21.635Z,64.40
2022-08-04T04:07:08.738Z,64.50
2022-08-04T04:10:09.459Z,64.60
2022-08-04T04:13:01.915Z,64.70
2022-08-04T04:15:35.313Z,65.10
2022-08-04T04:18:32.160Z,65.20
2022-08-04T04:21:00.402Z,65.20
2022-08-04T04:23:47.564Z,65.00
2022-08-04T04:26:36.767Z,65.00
2022-08-04T04:29:32.033Z,65.00
2022-08-04T04:32:09.748Z,65.10
2022-08-04T04:34:56.738Z,65.10
2022-08-04T04:37:48.843Z,65.10
2022-08-04T04:40:35.185Z,65.30
2022-08-04T04:43:15.685Z,65.40
2022-08-04T04:46:08.850Z,65.50
2022-08-04T04:48:55.664Z,65.60
2022-08-04T04:51:51.101Z,65.60
2022-08-04T04:54:37.613Z,65.60
2022-08-04T04:57:16.992Z,65.60
2022-08-04T05:00:01.163Z,65.40
2022-08-04T05:03:05.997Z,65.40
2022-08-04T05:05:48.633Z,65.40
2022-08-04T05:08:43.107Z,65.20
2022-08-04T05:11:35.483Z,65.30
2022-08-04T05:14:38.328Z,65.30
2022-08-04T05:17:27.474Z,65.30
2022-08-04T05:20:39.372Z,65.30
2022-08-04T05:23:27.718Z,65.30
2022-08-04T05:25:59.158Z,65.40
2022-08-04T05:28:55.683Z,65.50
2022-08-04T05:31:37.223Z,65.60
2022-08-04T05:34:20.953Z,65.60
2022-08-04T05:36:54.694Z,65.60
2022-08-04T05:39:43.668Z,65.60
2022-08-04T05:42:16.053Z,65.60
2022-08-04T05:44:50.455Z,65.40
2022-08-04T05:47:21.785Z,65.40
2022-08-04T05:50:01.176Z,65.50
2022-08-04T05:52:33.882Z,65.50
2022-08-04T05:55:03.053Z,65.40
2022-08-04T05:57:31.622Z,65.30
2022-08-04T06:00:25.189Z,65.20
2022-08-04T06:02:57.533Z,65.00
2022-08-04T06:05:26.170Z,64.90
2022-08-04T06:08:04.637Z,64.70
2022-08-04T06:10:42.557Z,64.40
2022-08-04T06:13:46.724Z,64.30
2022-08-04T06:16:04.318Z,63.90
2022-08-04T06:19:58.983Z,63.60
2022-08-04T06:21:28.188Z,63.40
2022-08-04T06:24:04.699Z,63.30
2022-08-04T06:26:35.273Z,63.20
2022-08-04T06:29:04.894Z,63.00
2022-08-04T06:32:28.940Z,62.70
2022-08-04T06:34:36.293Z,62.50
2022-08-04T06:37:05.134Z,62.30
2022-08-04T06:39:35.377Z,62.10
2022-08-04T06:42:17.382Z,61.90
2022-08-04T06:44:53.235Z,61.80
2022-08-04T06:47:24.174Z,61.70
2022-08-04T06:51:32.925Z,61.70
2022-08-04T06:52:45.399Z,61.80
2022-08-04T06:55:14.074Z,61.80
2022-08-04T06:57:44.224Z,61.90
2022-08-04T07:00:15.260Z,62.00
2022-08-04T07:02:50.064Z,61.90
2022-08-04T07:05:18.531Z,61.70
2022-08-04T07:07:57.319Z,61.60
2022-08-04T07:10:31.413Z,61.70
2022-08-04T07:13:00.913Z,61.50
2022-08-04T07:15:28.630Z,61.40
2022-08-04T07:18:05.598Z,61.20
2022-08-04T07:20:36.355Z,61.00
2022-08-04T07:23:09.000Z,60.90
2022-08-04T07:25:59.759Z,60.90
2022-08-04T07:28:29.312Z,60.70
2022-08-04T07:30:59.157Z,60.60
2022-08-04T07:33:28.473Z,60.60
2022-08-04T07:36:09.163Z,60.50
2022-08-04T07:38:48.517Z,60.50
2022-08-04T07:41:41.972Z,60.50
2022-08-04T07:44:17.360Z,60.40
2022-08-04T07:46:48.293Z,60.50
2022-08-04T07:49:55.180Z,60.40
2022-08-04T07:52:05.292Z,60.30
2022-08-04T07:54:34.946Z,60.10
2022-08-04T07:57:04.096Z,60.10
2022-08-04T07:59:32.654Z,60.00
2022-08-04T08:02:02.082Z,60.20
2022-08-04T08:04:30.905Z,60.00
2022-08-04T08:07:00.016Z,59.80
2022-08-04T08:09:28.122Z,59.70
2022-08-04T08:12:37.864Z,59.60
2022-08-04T08:14:46.152Z,59.50
2022-08-04T08:17:14.834Z,59.50
2022-08-04T08:19:43.003Z,59.50
2022-08-04T08:22:12.531Z,59.50
2022-08-04T08:24:41.153Z,59.70
2022-08-04T08:27:09.582Z,59.70
2022-08-04T08:29:39.133Z,59.70
2022-08-04T08:32:12.967Z,59.70
2022-08-04T08:34:42.273Z,59.70
2022-08-04T08:37:30.851Z,59.60
2022-08-04T08:40:39.951Z,59.60
2022-08-04T08:44:04.672Z,59.70
2022-08-04T08:46:11.266Z,59.70
2022-08-04T08:48:58.223Z,59.70
2022-08-04T08:52:16.753Z,59.60
2022-08-04T08:55:47.304Z,59.50
2022-08-04T08:58:38.285Z,59.30
2022-08-04T09:01:17.794Z,59.20
2022-08-04T09:04:04.153Z,59.20
2022-08-04T09:06:49.003Z,59.20
2022-08-04T09:09:37.413Z,59.10
2022-08-04T09:12:27.074Z,59.00
2022-08-04T09:15:07.722Z,59.00
2022-08-04T09:18:06.704Z,58.40
2022-08-04T09:20:49.253Z,58.20
2022-08-04T09:23:55.246Z,58.40
2022-08-04T09:26:44.717Z,58.30
2022-08-04T09:29:29.184Z,58.10
2022-08-04T09:32:09.025Z,57.60
2022-08-04T09:35:16.872Z,57.40
2022-08-04T09:38:08.901Z,57.30
2022-08-04T09:41:20.636Z,57.00
2022-08-04T09:44:52.528Z,56.60
2022-08-04T09:47:39.480Z,55.90
2022-08-04T09:50:40.603Z,55.00
2022-08-04T09:53:28.988Z,54.70
2022-08-04T09:56:03.242Z,54.40
2022-08-04T09:58:45.951Z,54.00
2022-08-04T10:01:23.915Z,53.00
2022-08-04T10:04:04.901Z,52.60
2022-08-04T10:06:51.102Z,52.00
2022-08-04T10:09:48.703Z,50.60
2022-08-04T10:12:49.678Z,49.80
2022-08-04T10:15:46.219Z,49.20
2022-08-04T10:19:07.910Z,48.50
2022-08-04T10:22:29.335Z,47.70
2022-08-04T10:26:02.561Z,47.00
2022-08-04T10:28:07.273Z,46.50
2022-08-04T10:30:40.820Z,46.00
2022-08-04T10:33:43.109Z,45.60
2022-08-04T10:36:12.617Z,45.30
2022-08-04T10:39:03.051Z,45.30
2022-08-04T10:42:25.422Z,44.90
2022-08-04T10:45:28.646Z,45.00
2022-08-04T10:48:02.729Z,44.60
2022-08-04T10:50:31.658Z,44.30
2022-08-04T10:53:09.406Z,44.10
2022-08-04T10:56:06.268Z,44.20
2022-08-04T10:58:49.022Z,44.30
2022-08-04T11:02:01.007Z,43.20
2022-08-04T11:04:57.374Z,42.50
2022-08-04T11:07:32.497Z,42.00
2022-08-04T11:10:01.095Z,41.70
2022-08-04T11:12:30.729Z,41.50
2022-08-04T11:15:23.470Z,41.80
2022-08-04T11:18:02.911Z,42.00
2022-08-04T11:20:48.847Z,42.40
2022-08-04T11:23:24.565Z,41.60
2022-08-04T11:26:20.406Z,41.30
2022-08-04T11:29:09.173Z,40.30
2022-08-04T11:31:46.214Z,39.90
2022-08-04T11:34:22.395Z,39.90
2022-08-04T11:37:14.445Z,39.80
2022-08-04T11:39:52.463Z,39.90
2022-08-04T11:42:29.346Z,39.60
2022-08-04T11:45:20.724Z,39.30
2022-08-04T11:47:58.921Z,39.00
2022-08-04T11:50:44.117Z,39.60
2022-08-04T11:53:20.042Z,39.60
2022-08-04T11:56:07.510Z,39.40
2022-08-04T11:58:38.993Z,39.40
2022-08-04T12:01:25.635Z,39.80
2022-08-04T12:04:11.594Z,39.90
2022-08-04T12:07:28.892Z,40.00
2022-08-04T12:10:12.682Z,40.40
2022-08-04T12:12:51.871Z,40.40
2022-08-04T12:15:30.642Z,40.70
2022-08-04T12:18:25.983Z,40.90
2022-08-04T12:21:01.676Z,40.50
2022-08-04T12:23:39.762Z,39.90
2022-08-04T12:26:11.174Z,39.60
2022-08-04T12:29:09.236Z,39.60
2022-08-04T12:31:35.240Z,40.00
2022-08-04T12:34:13.814Z,40.10
2022-08-04T12:37:15.463Z,39.30
2022-08-04T12:40:29.010Z,39.40
2022-08-04T12:42:56.290Z,39.80
2022-08-04T12:45:29.059Z,39.70
2022-08-04T12:48:07.255Z,39.60
2022-08-04T12:50:37.200Z,39.90
2022-08-04T12:53:16.991Z,40.10
2022-08-04T12:56:02.350Z,40.30
2022-08-04T12:58:41.952Z,40.00
2022-08-04T13:02:08.919Z,39.70
2022-08-04T13:04:18.451Z,39.80
2022-08-04T13:06:59.437Z,39.70
2022-08-04T13:09:34.392Z,39.30
2022-08-04T13:12:12.945Z,39.30
2022-08-04T13:14:45.322Z,39.20
2022-08-04T13:17:14.182Z,39.20
2022-08-04T13:19:50.242Z,39.20
2022-08-04T13:22:29.177Z,39.30
2022-08-04T13:26:40.766Z,39.20
2022-08-04T13:27:59.963Z,39.00
2022-08-04T13:30:29.354Z,38.90
2022-08-04T13:33:01.121Z,39.10
2022-08-04T13:35:54.418Z,39.10
2022-08-04T13:38:19.840Z,39.20
2022-08-04T13:40:48.423Z,39.00
2022-08-04T13:44:16.381Z,39.00
2022-08-04T13:46:27.814Z,39.20
2022-08-04T13:49:30.969Z,39.00
2022-08-04T13:52:10.624Z,38.90
2022-08-04T13:54:45.041Z,38.70
2022-08-04T13:57:23.621Z,38.20
2022-08-04T14:00:00.728Z,38.00
2022-08-04T14:02:47.225Z,38.30
2022-08-04T14:05:28.758Z,38.40
2022-08-04T14:08:07.350Z,38.50
2022-08-04T14:10:36.975Z,38.20
2022-08-04T14:13:15.927Z,37.90
2022-08-04T14:16:02.077Z,38.10
2022-08-04T14:18:33.733Z,38.00
2022-08-04T14:21:11.312Z,37.50
2022-08-04T14:23:57.213Z,37.30
2022-08-04T14:26:33.761Z,37.60
2022-08-04T14:29:26.596Z,37.90
2022-08-04T14:32:12.928Z,38.10
2022-08-04T14:34:45.249Z,38.10
2022-08-04T14:37:22.651Z,38.00
2022-08-04T14:40:18.997Z,38.00
2022-08-04T14:42:54.316Z,38.10
2022-08-04T14:45:36.148Z,38.30
2022-08-04T14:48:08.900Z,38.10
2022-08-04T14:50:41.164Z,38.30
2022-08-04T14:53:27.283Z,38.10
2022-08-04T14:55:57.673Z,37.80
2022-08-04T14:58:35.372Z,37.10
2022-08-04T15:01:10.712Z,37.10
2022-08-04T15:03:50.105Z,37.30
2022-08-04T15:06:27.274Z,37.50
2022-08-04T15:09:01.871Z,37.50
2022-08-04T15:11:30.665Z,37.50
2022-08-04T15:14:02.765Z,37.50
2022-08-04T15:16:34.693Z,37.60
2022-08-04T15:19:03.876Z,38.10
2022-08-04T15:21:32.926Z,38.30
2022-08-04T15:24:00.441Z,38.00
2022-08-04T15:26:42.756Z,37.50
2022-08-04T15:29:24.439Z,37.30
2022-08-04T15:32:06.307Z,37.40
2022-08-04T15:35:16.095Z,37.70
2022-08-04T15:38:01.704Z,38.10
2022-08-04T15:40:47.536Z,39.10
2022-08-04T15:43:55.283Z,39.70
2022-08-04T15:46:47.554Z,39.90
2022-08-04T15:49:27.054Z,40.20
2022-08-04T15:52:12.173Z,40.50
2022-08-04T15:54:42.562Z,40.70
2022-08-04T15:58:02.200Z,40.80
2022-08-04T16:00:54.561Z,41.10
2022-08-04T16:03:59.521Z,41.20
2022-08-04T16:06:26.831Z,41.30
2022-08-04T16:09:03.815Z,41.30
2022-08-04T16:11:36.184Z,41.60
2022-08-04T16:14:03.870Z,41.60
2022-08-04T16:16:37.836Z,41.70
2022-08-04T16:19:24.295Z,41.90
2022-08-04T16:21:57.471Z,42.00
2022-08-04T16:24:37.711Z,42.10
2022-08-04T16:27:09.297Z,42.20
2022-08-04T16:29:41.646Z,42.40
2022-08-04T16:32:15.446Z,42.50
2022-08-04T16:34:57.199Z,42.60
2022-08-04T16:37:32.950Z,42.90
2022-08-04T16:40:29.744Z,43.30
2022-08-04T16:43:13.204Z,43.30
2022-08-04T16:45:50.857Z,43.30
2022-08-04T16:48:30.671Z,43.40
2022-08-04T16:51:07.150Z,43.60
2022-08-04T16:54:02.741Z,43.60
2022-08-04T16:56:35.713Z,43.70
2022-08-04T16:59:11.458Z,43.90
2022-08-04T17:01:47.954Z,44.00
2022-08-04T17:04:16.478Z,44.40
2022-08-04T17:06:47.016Z,44.50
2022-08-04T17:09:18.715Z,44.70
2022-08-04T17:11:48.158Z,44.90
2022-08-04T17:14:27.244Z,45.00
2022-08-04T17:16:59.177Z,45.20
2022-08-04T17:19:27.200Z,45.40
2022-08-04T17:22:06.105Z,45.50
2022-08-04T17:24:39.838Z,45.70
2022-08-04T17:28:09.238Z,45.80
2022-08-04T17:29:55.905Z,45.90
2022-08-04T17:32:24.598Z,46.10
2022-08-04T17:34:55.674Z,46.30
2022-08-04T17:37:52.059Z,46.50
2022-08-04T17:40:18.618Z,46.80
2022-08-04T17:44:04.104Z,47.10
2022-08-04T17:46:28.472Z,47.50
2022-08-04T17:49:16.640Z,47.80
2022-08-04T17:52:04.617Z,48.20
2022-08-04T17:54:40.200Z,48.50
2022-08-04T18:00:19.297Z,49.60
2022-08-04T18:02:54.990Z,50.30
2022-08-04T18:06:01.374Z,50.90
2022-08-04T18:08:38.569Z,51.50
2022-08-04T18:11:09.042Z,52.00
2022-08-04T18:13:42.631Z,52.50
2022-08-04T18:16:22.707Z,53.00
2022-08-04T18:19:19.139Z,53.30
2022-08-04T18:21:59.745Z,53.80
2022-08-04T18:24:55.583Z,54.10
2022-08-04T18:27:30.206Z,54.40
2022-08-04T18:30:32.571Z,54.60
2022-08-04T18:33:24.165Z,54.90
2022-08-04T18:36:31.643Z,55.20
2022-08-04T18:38:25.588Z,55.60
2022-08-04T18:40:56.340Z,55.90
2022-08-04T18:43:27.910Z,56.10
2022-08-04T18:45:56.555Z,56.20
2022-08-04T18:48:36.391Z,56.30
2022-08-04T18:51:22.613Z,56.60
2022-08-04T18:53:58.745Z,56.70
2022-08-04T18:56:32.952Z,56.90
2022-08-04T18:59:03.062Z,57.10
2022-08-04T19:02:16.400Z,57.20
2022-08-04T19:04:33.654Z,57.30
2022-08-04T19:07:26.613Z,57.50
2022-08-04T19:10:07.413Z,57.60
2022-08-04T19:12:54.607Z,57.70
2022-08-04T19:15:34.047Z,57.80
2022-08-04T19:18:10.479Z,57.80
2022-08-04T19:24:29.221Z,58.00
2022-08-04T19:29:03.197Z,58.20
2022-08-04T19:31:34.497Z,58.20
2022-08-04T19:34:34.686Z,58.10
2022-08-04T19:37:02.887Z,57.90
2022-08-04T19:39:36.033Z,57.80
2022-08-04T19:42:13.117Z,57.70
2022-08-04T19:44:44.670Z,57.60
2022-08-04T19:48:17.189Z,57.60
2022-08-04T19:50:10.403Z,57.60
2022-08-04T19:52:40.404Z,57.70
2022-08-04T19:55:22.405Z,57.80
2022-08-04T19:57:51.276Z,57.90
2022-08-04T20:00:51.497Z,58.10
2022-08-04T20:03:20.428Z,58.20
2022-08-04T20:05:55.844Z,58.30
2022-08-04T20:08:28.811Z,58.30
2022-08-04T20:10:57.796Z,58.40
2022-08-04T20:13:33.849Z,58.40
2022-08-04T20:16:28.868Z,58.40
2022-08-04T20:19:02.402Z,58.40
2022-08-04T20:21:55.945Z,58.30
2022-08-04T20:24:38.799Z,58.30
2022-08-04T20:27:14.587Z,58.20
2022-08-04T20:29:55.630Z,58.40
2022-08-04T20:32:28.701Z,58.50
2022-08-04T20:34:58.373Z,58.50
2022-08-04T20:37:55.319Z,58.50
2022-08-04T20:40:16.132Z,58.70
2022-08-04T20:42:45.091Z,58.80
2022-08-04T20:45:17.084Z,58.90
2022-08-04T20:47:54.492Z,58.90
2022-08-04T20:50:29.540Z,59.20
2022-08-04T20:52:58.333Z,59.20
2022-08-04T20:55:29.546Z,59.50
2022-08-04T20:58:03.039Z,59.60
2022-08-04T21:00:38.712Z,59.80
2022-08-04T21:03:12.157Z,60.00
2022-08-04T21:05:39.937Z,60.20
2022-08-04T21:08:07.876Z,60.30
2022-08-04T21:10:37.812Z,60.50
2022-08-04T21:13:09.476Z,60.60
2022-08-04T21:15:57.961Z,60.80
2022-08-04T21:18:29.625Z,60.90
2022-08-04T21:20:57.827Z,61.10
2022-08-04T21:23:25.762Z,61.20
2022-08-04T21:26:02.295Z,61.30
2022-08-04T21:28:30.292Z,61.40
2022-08-04T21:31:02.512Z,61.50
2022-08-04T21:33:50.580Z,61.60
2022-08-04T21:36:20.228Z,61.80
2022-08-04T21:38:51.585Z,61.80
2022-08-04T21:44:09.875Z,62.20
2022-08-04T21:46:44.261Z,62.30
2022-08-04T21:49:12.487Z,62.30
2022-08-04T21:51:59.770Z,62.50
2022-08-04T21:54:28.690Z,62.70
2022-08-04T21:56:56.871Z,62.80
2022-08-04T21:59:30.580Z,62.90
2022-08-04T22:02:00.788Z,63.00
2022-08-04T22:04:30.984Z,63.30
2022-08-04T22:07:03.218Z,63.40
2022-08-04T22:09:41.257Z,63.50
2022-08-04T22:12:12.660Z,63.70
2022-08-04T22:14:41.817Z,63.90
2022-08-04T22:17:25.772Z,64.10
2022-08-04T22:19:56.316Z,64.30
2022-08-04T22:22:29.304Z,64.50
2022-08-04T22:25:06.182Z,64.50
2022-08-04T22:28:02.895Z,64.60
2022-08-04T22:30:36.930Z,64.70
2022-08-04T22:33:08.173Z,65.00
2022-08-04T22:35:44.075Z,65.20
2022-08-04T22:38:29.103Z,65.20
2022-08-04T22:41:09.877Z,65.30
2022-08-04T22:43:39.383Z,65.60
2022-08-04T22:46:11.921Z,65.70
2022-08-04T22:48:43.703Z,65.70
2022-08-04T22:51:12.960Z,65.80
2022-08-04T22:53:41.399Z,66.00
2022-08-04T22:56:38.572Z,66.10
2022-08-04T22:59:06.693Z,66.00
2022-08-04T23:02:00.765Z,66.20
2022-08-04T23:04:25.888Z,66.40
2022-08-04T23:06:55.029Z,66.40
2022-08-04T23:09:49.494Z,66.20
2022-08-04T23:12:24.321Z,66.10
2022-08-04T23:14:58.352Z,66.10
2022-08-04T23:17:28.174Z,66.30
2022-08-04T23:19:59.361Z,66.30
2022-08-04T23:22:41.165Z,66.40
2022-08-04T23:25:15.139Z,66.40
2022-08-04T23:27:51.451Z,66.40
2022-08-04T23:30:30.005Z,66.50
2022-08-04T23:32:58.090Z,66.60
2022-08-04T23:35:26.406Z,66.70
2022-08-04T23:37:56.764Z,66.70
2022-08-04T23:40:32.409Z,66.90
2022-08-04T23:43:12.355Z,66.90
2022-08-04T23:46:07.049Z,67.00
2022-08-04T23:48:36.150Z,67.10
2022-08-04T23:51:15.545Z,67.20
2022-08-04T23:54:03.378Z,67.30
2022-08-04T23:56:37.844Z,67.40
2022-08-04T23:59:17.972Z,67.50
