createdAt,value
2017-09-15T00:00:12.495Z,0
2017-09-15T00:01:12.452Z,0
2017-09-15T00:02:12.127Z,0
2017-09-15T00:03:12.405Z,0
2017-09-15T00:04:12.396Z,0
2017-09-15T00:05:12.372Z,0
2017-09-15T00:06:12.340Z,0
2017-09-15T00:07:12.020Z,0
2017-09-15T00:08:12.302Z,0
2017-09-15T00:09:11.970Z,0
2017-09-15T00:10:12.256Z,0
2017-09-15T00:11:12.246Z,0
2017-09-15T00:12:12.213Z,0
2017-09-15T00:13:12.185Z,0
2017-09-15T00:14:12.168Z,0
2017-09-15T00:15:12.141Z,0
2017-09-15T00:16:12.121Z,0
2017-09-15T00:17:12.096Z,0
2017-09-15T00:18:12.067Z,0
2017-09-15T00:19:12.059Z,0
2017-09-15T00:20:12.025Z,0
2017-09-15T00:21:12.009Z,0
2017-09-15T00:22:11.978Z,0
2017-09-15T00:23:11.965Z,0
2017-09-15T00:24:11.931Z,0
2017-09-15T00:25:11.618Z,0
2017-09-15T00:26:11.879Z,0
2017-09-15T00:27:11.862Z,0
2017-09-15T00:28:11.530Z,0
2017-09-15T00:29:11.857Z,0
2017-09-15T00:30:11.792Z,0
2017-09-15T00:31:11.473Z,0
2017-09-15T00:32:11.442Z,0
2017-09-15T00:33:11.118Z,0
2017-09-15T00:34:11.394Z,0
2017-09-15T00:35:11.688Z,0
2017-09-15T00:36:11.359Z,0
2017-09-15T00:37:11.639Z,0
2017-09-15T00:38:11.620Z,0
2017-09-15T00:39:11.283Z,0
2017-09-15T00:40:11.570Z,0
2017-09-15T00:41:11.533Z,0
2017-09-15T00:42:11.532Z,0
2017-09-15T00:43:11.193Z,0
2017-09-15T00:44:11.169Z,0
2017-09-15T00:45:11.446Z,0
2017-09-15T00:46:11.436Z,0
2017-09-15T00:47:11.416Z,0
2017-09-15T00:48:11.386Z,0
2017-09-15T00:49:11.397Z,0
2017-09-15T00:50:11.390Z,0
2017-09-15T00:51:11.324Z,0
2017-09-15T00:52:11.285Z,0
2017-09-15T00:53:11.272Z,0
2017-09-15T00:54:11.253Z,0
2017-09-15T00:55:11.228Z,0
2017-09-15T00:56:10.898Z,0
2017-09-15T00:57:10.883Z,0
2017-09-15T00:58:11.160Z,0
2017-09-15T00:59:11.131Z,0
2017-09-15T01:00:11.113Z,0
2017-09-15T01:01:11.082Z,0
2017-09-15T01:02:11.066Z,0
2017-09-15T01:03:11.048Z,0
2017-09-15T01:04:11.033Z,0
2017-09-15T01:05:11.000Z,0
2017-09-15T01:06:10.978Z,0
2017-09-15T01:07:10.950Z,0
2017-09-15T01:08:10.964Z,0
2017-09-15T01:09:10.899Z,0
2017-09-15T01:10:10.875Z,0
2017-09-15T01:11:10.860Z,0
2017-09-15T01:12:10.831Z,0
2017-09-15T01:13:10.816Z,0
2017-09-15T01:14:10.480Z,0
2017-09-15T01:15:10.801Z,0
2017-09-15T01:16:10.745Z,0
2017-09-15T01:17:10.721Z,0
2017-09-15T01:18:10.711Z,0
2017-09-15T01:19:10.675Z,0
2017-09-15T01:20:10.355Z,0
2017-09-15T01:21:10.634Z,0
2017-09-15T01:22:10.609Z,0
2017-09-15T01:23:10.582Z,0
2017-09-15T01:24:10.565Z,0
2017-09-15T01:25:10.235Z,0
2017-09-15T01:26:10.510Z,0
2017-09-15T01:27:10.491Z,0
2017-09-15T01:28:10.470Z,0
2017-09-15T01:29:10.441Z,0
2017-09-15T01:30:10.432Z,0
2017-09-15T01:31:10.398Z,0
2017-09-15T01:32:10.396Z,0
2017-09-15T01:33:10.057Z,0
2017-09-15T01:34:10.041Z,0
2017-09-15T01:35:10.305Z,0
2017-09-15T01:36:09.968Z,0
2017-09-15T01:37:10.321Z,0
2017-09-15T01:38:10.242Z,0
2017-09-15T01:39:10.220Z,0
2017-09-15T01:40:10.199Z,0
2017-09-15T01:41:10.163Z,0
2017-09-15T01:42:10.147Z,0
2017-09-15T01:43:10.129Z,0
2017-09-15T01:44:09.802Z,0
2017-09-15T01:45:10.083Z,0
2017-09-15T01:46:09.764Z,0
2017-09-15T01:47:10.031Z,0
2017-09-15T01:48:10.005Z,0
2017-09-15T01:49:09.994Z,0
2017-09-15T01:50:09.668Z,0
2017-09-15T01:51:09.944Z,0
2017-09-15T01:52:09.970Z,0
2017-09-15T01:53:09.893Z,0
2017-09-15T01:54:09.873Z,0
2017-09-15T01:55:09.855Z,0
2017-09-15T01:56:09.827Z,0
2017-09-15T01:57:09.820Z,0
2017-09-15T01:58:09.565Z,0
2017-09-15T01:59:09.760Z,0
2017-09-15T02:00:09.739Z,0
2017-09-15T02:01:09.719Z,0
2017-09-15T02:02:09.697Z,0
2017-09-15T02:03:09.061Z,0
2017-09-15T02:04:09.033Z,0
2017-09-15T02:05:09.624Z,0
2017-09-15T02:06:09.597Z,0
2017-09-15T02:07:09.582Z,0
2017-09-15T02:08:09.258Z,0
2017-09-15T02:09:09.222Z,0
2017-09-15T02:10:09.564Z,0
2017-09-15T02:11:09.483Z,0
2017-09-15T02:12:09.160Z,0
2017-09-15T02:13:09.437Z,0
2017-09-15T02:14:09.423Z,0
2017-09-15T02:15:09.397Z,0
2017-09-15T02:16:09.425Z,0
2017-09-15T02:17:09.359Z,0
2017-09-15T02:18:09.327Z,0
2017-09-15T02:19:09.410Z,0
2017-09-15T02:20:08.979Z,0
2017-09-15T02:21:09.261Z,0
2017-09-15T02:22:09.278Z,0
2017-09-15T02:23:08.906Z,0
2017-09-15T02:24:08.879Z,0
2017-09-15T02:25:09.172Z,0
2017-09-15T02:26:09.145Z,0
2017-09-15T02:27:09.126Z,0
2017-09-15T02:28:09.098Z,0
2017-09-15T02:29:09.085Z,0
2017-09-15T02:30:09.062Z,0
2017-09-15T02:31:09.040Z,0
2017-09-15T02:32:09.008Z,0
2017-09-15T02:33:08.675Z,0
2017-09-15T02:34:08.708Z,0
2017-09-15T02:35:08.940Z,0
2017-09-15T02:36:08.917Z,0
2017-09-15T02:37:08.898Z,0
2017-09-15T02:38:08.887Z,0
2017-09-15T02:39:08.861Z,0
2017-09-15T02:40:08.522Z,0
2017-09-15T02:41:08.865Z,0
2017-09-15T02:42:08.474Z,0
2017-09-15T02:43:08.767Z,0
2017-09-15T02:44:08.737Z,0
2017-09-15T02:45:08.712Z,0
2017-09-15T02:46:08.717Z,0
2017-09-15T02:47:08.657Z,0
2017-09-15T02:48:08.650Z,0
2017-09-15T02:49:08.621Z,0
2017-09-15T02:50:08.344Z,0
2017-09-15T02:51:08.576Z,0
2017-09-15T02:52:08.567Z,0
2017-09-15T02:53:08.550Z,0
2017-09-15T02:54:08.501Z,0
2017-09-15T02:55:08.490Z,0
2017-09-15T02:56:08.478Z,0
2017-09-15T02:57:08.439Z,0
2017-09-15T02:58:08.414Z,0
2017-09-15T02:59:08.441Z,0
2017-09-15T03:00:08.424Z,0
2017-09-15T03:01:08.381Z,0
2017-09-15T03:02:08.022Z,0
2017-09-15T03:03:08.300Z,0
2017-09-15T03:04:08.285Z,0
2017-09-15T03:05:08.262Z,0
2017-09-15T03:06:08.237Z,0
2017-09-15T03:07:08.209Z,0
2017-09-15T03:08:08.183Z,0
2017-09-15T03:09:07.604Z,0
2017-09-15T03:10:08.199Z,0
2017-09-15T03:11:07.819Z,0
2017-09-15T03:12:08.103Z,0
2017-09-15T03:13:08.085Z,0
2017-09-15T03:14:08.057Z,0
2017-09-15T03:15:07.722Z,0
2017-09-15T03:16:08.004Z,0
2017-09-15T03:17:07.985Z,0
2017-09-15T03:18:07.962Z,0
2017-09-15T03:19:07.934Z,0
2017-09-15T03:20:07.625Z,0
2017-09-15T03:21:07.638Z,0
2017-09-15T03:22:07.888Z,0
2017-09-15T03:23:07.850Z,0
2017-09-15T03:24:07.522Z,0
2017-09-15T03:25:07.797Z,0
2017-09-15T03:26:07.782Z,0
2017-09-15T03:27:07.759Z,0
2017-09-15T03:28:07.734Z,0
2017-09-15T03:29:07.406Z,0
2017-09-15T03:30:07.392Z,0
2017-09-15T03:31:07.683Z,0
2017-09-15T03:32:07.337Z,0
2017-09-15T03:33:06.998Z,0
2017-09-15T03:34:07.294Z,0
2017-09-15T03:35:07.575Z,0
2017-09-15T03:36:07.560Z,0
2017-09-15T03:37:07.535Z,0
2017-09-15T03:38:07.513Z,0
2017-09-15T03:39:07.483Z,0
2017-09-15T03:40:07.465Z,0
2017-09-15T03:41:07.132Z,0
2017-09-15T03:42:07.417Z,0
2017-09-15T03:43:07.087Z,0
2017-09-15T03:44:07.367Z,0
2017-09-15T03:45:07.346Z,0
2017-09-15T03:46:07.328Z,0
2017-09-15T03:47:07.301Z,0
2017-09-15T03:48:07.284Z,0
2017-09-15T03:49:07.269Z,0
2017-09-15T03:50:07.237Z,0
2017-09-15T03:51:07.206Z,0
2017-09-15T03:52:06.882Z,0
2017-09-15T03:53:06.858Z,0
2017-09-15T03:54:07.148Z,0
2017-09-15T03:55:07.169Z,0
2017-09-15T03:56:07.103Z,0
2017-09-15T03:57:07.072Z,0
2017-09-15T03:58:07.054Z,0
2017-09-15T03:59:07.036Z,0
2017-09-15T04:00:07.011Z,0
2017-09-15T04:01:06.678Z,0
2017-09-15T04:02:06.966Z,0
2017-09-15T04:03:06.999Z,0
2017-09-15T04:04:06.915Z,0
2017-09-15T04:05:06.905Z,0
2017-09-15T04:06:06.663Z,0
2017-09-15T04:07:06.854Z,0
2017-09-15T04:08:06.820Z,0
2017-09-15T04:09:06.802Z,0
2017-09-15T04:10:06.828Z,0
2017-09-15T04:11:06.760Z,0
2017-09-15T04:12:06.424Z,0
2017-09-15T04:13:06.731Z,0
2017-09-15T04:14:06.690Z,0
2017-09-15T04:15:06.671Z,0
2017-09-15T04:16:06.674Z,0
2017-09-15T04:17:06.620Z,0
2017-09-15T04:18:06.599Z,0
2017-09-15T04:19:06.584Z,0
2017-09-15T04:20:06.555Z,0
2017-09-15T04:21:06.587Z,0
2017-09-15T04:22:06.506Z,0
2017-09-15T04:23:06.475Z,0
2017-09-15T04:24:06.471Z,0
2017-09-15T04:25:06.492Z,0
2017-09-15T04:26:06.409Z,0
2017-09-15T04:27:06.386Z,0
2017-09-15T04:28:06.371Z,0
2017-09-15T04:29:06.339Z,0
2017-09-15T04:30:06.020Z,0
2017-09-15T04:31:05.683Z,0
2017-09-15T04:32:06.271Z,0
2017-09-15T04:33:06.246Z,0
2017-09-15T04:34:06.233Z,0
2017-09-15T04:35:06.210Z,0
2017-09-15T04:36:05.899Z,0
2017-09-15T04:37:06.162Z,0
2017-09-15T04:38:06.138Z,0
2017-09-15T04:39:06.122Z,0
2017-09-15T04:40:06.093Z,0
2017-09-15T04:41:06.071Z,0
2017-09-15T04:42:05.782Z,0
2017-09-15T04:43:06.054Z,0
2017-09-15T04:44:06.013Z,0
2017-09-15T04:45:05.672Z,0
2017-09-15T04:46:05.953Z,0
2017-09-15T04:47:05.961Z,0
2017-09-15T04:48:05.916Z,0
2017-09-15T04:49:05.883Z,0
2017-09-15T04:50:05.863Z,0
2017-09-15T04:51:05.833Z,0
2017-09-15T04:52:05.809Z,0
2017-09-15T04:53:05.790Z,0
2017-09-15T04:54:05.466Z,0
2017-09-15T04:55:05.747Z,0
2017-09-15T04:56:05.752Z,0
2017-09-15T04:57:05.747Z,0
2017-09-15T04:58:05.428Z,0
2017-09-15T04:59:05.659Z,0
2017-09-15T05:00:05.645Z,0
2017-09-15T05:01:05.617Z,0
2017-09-15T05:02:05.589Z,5
2017-09-15T05:03:05.562Z,5
2017-09-15T05:04:05.535Z,5
2017-09-15T05:05:05.525Z,5
2017-09-15T05:06:05.492Z,5
2017-09-15T05:07:05.479Z,5
2017-09-15T05:08:05.454Z,10
2017-09-15T05:09:05.425Z,10
2017-09-15T05:10:05.400Z,10
2017-09-15T05:11:05.376Z,5
2017-09-15T05:12:05.041Z,10
2017-09-15T05:13:05.334Z,10
2017-09-15T05:14:05.007Z,10
2017-09-15T05:15:05.287Z,10
2017-09-15T05:16:05.266Z,15
2017-09-15T05:17:05.237Z,15
2017-09-15T05:18:05.214Z,20
2017-09-15T05:19:05.194Z,20
2017-09-15T05:20:05.172Z,20
2017-09-15T05:21:05.152Z,25
2017-09-15T05:22:04.513Z,25
2017-09-15T05:23:04.511Z,30
2017-09-15T05:24:04.778Z,35
2017-09-15T05:25:05.050Z,35
2017-09-15T05:26:05.040Z,40
2017-09-15T05:27:05.220Z,40
2017-09-15T05:28:05.001Z,40
2017-09-15T05:29:04.667Z,40
2017-09-15T05:30:05.000Z,40
2017-09-15T05:31:04.916Z,40
2017-09-15T05:32:04.896Z,40
2017-09-15T05:33:04.571Z,45
2017-09-15T05:34:04.856Z,45
2017-09-15T05:35:04.827Z,50
2017-09-15T05:36:04.816Z,55
2017-09-15T05:37:04.785Z,55
2017-09-15T05:38:04.769Z,60
2017-09-15T05:39:04.745Z,65
2017-09-15T05:40:04.727Z,70
2017-09-15T05:41:04.701Z,85
2017-09-15T05:42:04.675Z,80
2017-09-15T05:43:04.649Z,85
2017-09-15T05:44:04.624Z,75
2017-09-15T05:45:04.602Z,75
2017-09-15T05:46:04.580Z,70
2017-09-15T05:47:04.559Z,70
2017-09-15T05:48:04.533Z,75
2017-09-15T05:49:04.540Z,85
2017-09-15T05:50:04.499Z,95
2017-09-15T05:51:04.187Z,100
2017-09-15T05:52:04.154Z,95
2017-09-15T05:53:04.452Z,100
2017-09-15T05:54:04.115Z,100
2017-09-15T05:55:04.423Z,105
2017-09-15T05:56:04.369Z,105
2017-09-15T05:57:04.340Z,105
2017-09-15T05:58:04.011Z,115
2017-09-15T05:59:04.286Z,105
2017-09-15T06:00:04.256Z,120
2017-09-15T06:01:04.294Z,130
2017-09-15T06:02:04.215Z,135
2017-09-15T06:03:04.186Z,125
2017-09-15T06:04:04.177Z,125
2017-09-15T06:05:04.154Z,140
2017-09-15T06:06:04.117Z,140
2017-09-15T06:07:04.107Z,115
2017-09-15T06:08:04.081Z,120
2017-09-15T06:09:04.052Z,95
2017-09-15T06:10:04.034Z,85
2017-09-15T06:11:04.013Z,100
2017-09-15T06:12:03.988Z,120
2017-09-15T06:13:03.966Z,115
2017-09-15T06:14:03.938Z,110
2017-09-15T06:15:03.918Z,110
2017-09-15T06:16:03.909Z,120
2017-09-15T06:17:03.570Z,140
2017-09-15T06:18:03.848Z,165
2017-09-15T06:19:03.832Z,160
2017-09-15T06:20:03.818Z,185
2017-09-15T06:21:03.789Z,225
2017-09-15T06:22:03.778Z,215
2017-09-15T06:23:03.759Z,200
2017-09-15T06:24:03.415Z,210
2017-09-15T06:25:03.392Z,200
2017-09-15T06:26:03.673Z,230
2017-09-15T06:27:03.652Z,215
2017-09-15T06:28:03.622Z,225
2017-09-15T06:29:03.299Z,210
2017-09-15T06:30:03.272Z,195
2017-09-15T06:31:03.569Z,225
2017-09-15T06:32:03.534Z,200
2017-09-15T06:33:03.208Z,240
2017-09-15T06:34:03.493Z,230
2017-09-15T06:35:03.471Z,205
2017-09-15T06:36:03.153Z,245
2017-09-15T06:37:03.436Z,170
2017-09-15T06:38:03.413Z,145
2017-09-15T06:39:03.092Z,120
2017-09-15T06:40:03.400Z,105
2017-09-15T06:41:03.399Z,130
2017-09-15T06:42:03.321Z,120
2017-09-15T06:43:03.297Z,105
2017-09-15T06:44:03.277Z,115
2017-09-15T06:45:03.250Z,120
2017-09-15T06:46:02.930Z,160
2017-09-15T06:47:03.217Z,165
2017-09-15T06:48:03.187Z,155
2017-09-15T06:49:03.166Z,210
2017-09-15T06:50:02.868Z,185
2017-09-15T06:51:03.129Z,215
2017-09-15T06:52:03.102Z,160
2017-09-15T06:53:03.080Z,170
2017-09-15T06:54:02.751Z,180
2017-09-15T06:55:03.032Z,185
2017-09-15T06:56:03.015Z,235
2017-09-15T06:57:02.992Z,165
2017-09-15T06:58:02.661Z,190
2017-09-15T06:59:02.645Z,200
2017-09-15T07:00:02.941Z,190
2017-09-15T07:01:02.913Z,205
2017-09-15T07:02:02.583Z,195
2017-09-15T07:03:02.868Z,165
2017-09-15T07:04:02.851Z,155
2017-09-15T07:05:02.812Z,160
2017-09-15T07:06:02.796Z,185
2017-09-15T07:07:02.771Z,255
2017-09-15T07:08:02.753Z,330
2017-09-15T07:09:02.735Z,230
2017-09-15T07:10:02.692Z,275
2017-09-15T07:11:02.723Z,235
2017-09-15T07:12:02.663Z,265
2017-09-15T07:13:02.648Z,240
2017-09-15T07:14:02.619Z,375
2017-09-15T07:15:02.599Z,330
2017-09-15T07:16:02.573Z,265
2017-09-15T07:17:02.548Z,305
2017-09-15T07:18:02.222Z,360
2017-09-15T07:19:02.197Z,345
2017-09-15T07:20:02.502Z,320
2017-09-15T07:21:02.465Z,420
2017-09-15T07:22:02.441Z,415
2017-09-15T07:23:02.422Z,295
2017-09-15T07:24:02.406Z,330
2017-09-15T07:25:02.371Z,370
2017-09-15T07:26:02.357Z,350
2017-09-15T07:27:02.345Z,365
2017-09-15T07:28:02.311Z,280
2017-09-15T07:29:02.310Z,255
2017-09-15T07:30:01.978Z,250
2017-09-15T07:31:02.260Z,300
2017-09-15T07:32:01.934Z,335
2017-09-15T07:33:01.910Z,365
2017-09-15T07:34:02.172Z,360
2017-09-15T07:35:02.186Z,410
2017-09-15T07:36:02.152Z,310
2017-09-15T07:37:02.122Z,300
2017-09-15T07:38:01.823Z,210
2017-09-15T07:39:02.099Z,305
2017-09-15T07:40:02.055Z,380
2017-09-15T07:41:02.030Z,280
2017-09-15T07:42:02.090Z,240
2017-09-15T07:43:01.681Z,275
2017-09-15T07:44:01.976Z,290
2017-09-15T07:45:01.950Z,275
2017-09-15T07:46:01.928Z,370
2017-09-15T07:47:01.947Z,345
2017-09-15T07:48:01.577Z,300
2017-09-15T07:49:01.867Z,235
2017-09-15T07:50:01.839Z,245
2017-09-15T07:51:01.820Z,245
2017-09-15T07:52:01.806Z,305
2017-09-15T07:53:01.781Z,260
2017-09-15T07:54:01.756Z,250
2017-09-15T07:55:01.735Z,215
2017-09-15T07:56:01.714Z,285
2017-09-15T07:57:01.377Z,395
2017-09-15T07:58:01.672Z,355
2017-09-15T07:59:01.712Z,325
2017-09-15T08:00:01.629Z,305
2017-09-15T08:01:01.611Z,250
2017-09-15T08:02:01.280Z,245
2017-09-15T08:03:01.565Z,220
2017-09-15T08:04:01.557Z,255
2017-09-15T08:05:01.532Z,260
2017-09-15T08:06:01.505Z,265
2017-09-15T08:07:01.172Z,275
2017-09-15T08:08:01.449Z,255
2017-09-15T08:09:01.440Z,300
2017-09-15T08:10:01.446Z,310
2017-09-15T08:11:01.406Z,310
2017-09-15T08:12:01.372Z,360
2017-09-15T08:13:01.356Z,290
2017-09-15T08:14:01.327Z,315
2017-09-15T08:15:01.311Z,390
2017-09-15T08:16:01.289Z,335
2017-09-15T08:17:01.261Z,260
2017-09-15T08:18:01.251Z,260
2017-09-15T08:19:01.238Z,280
2017-09-15T08:20:00.908Z,435
2017-09-15T08:21:01.182Z,800
2017-09-15T08:22:01.159Z,200
2017-09-15T08:23:01.144Z,185
2017-09-15T08:24:00.812Z,145
2017-09-15T08:25:01.103Z,185
2017-09-15T08:26:01.075Z,245
2017-09-15T08:27:01.054Z,240
2017-09-15T08:28:01.028Z,210
2017-09-15T08:29:00.402Z,285
2017-09-15T08:30:00.991Z,240
2017-09-15T08:31:00.971Z,185
2017-09-15T08:32:00.946Z,130
2017-09-15T08:33:00.929Z,90
2017-09-15T08:34:00.904Z,90
2017-09-15T08:35:00.901Z,100
2017-09-15T08:36:00.863Z,110
2017-09-15T08:37:00.844Z,115
2017-09-15T08:38:00.527Z,120
2017-09-15T08:39:00.799Z,125
2017-09-15T08:40:00.840Z,125
2017-09-15T08:41:00.479Z,120
2017-09-15T08:42:00.746Z,130
2017-09-15T08:43:00.716Z,125
2017-09-15T08:44:00.377Z,115
2017-09-15T08:45:00.374Z,105
2017-09-15T08:46:00.665Z,110
2017-09-15T08:47:00.636Z,120
2017-09-15T08:48:00.600Z,160
2017-09-15T08:49:00.587Z,190
2017-09-15T08:50:00.565Z,160
2017-09-15T08:51:00.545Z,170
2017-09-15T08:52:00.517Z,215
2017-09-15T08:53:00.185Z,250
2017-09-15T08:54:00.179Z,225
2017-09-15T08:55:00.456Z,190
2017-09-15T08:56:00.436Z,165
2017-09-15T08:57:00.406Z,135
2017-09-15T08:58:00.396Z,115
2017-09-15T08:59:00.379Z,95
2017-09-15T09:00:00.043Z,95
2017-09-15T09:01:00.324Z,85
2017-09-15T09:02:00.342Z,100
2017-09-15T09:03:00.287Z,135
2017-09-15T09:03:59.973Z,140
2017-09-15T09:04:59.988Z,165
2017-09-15T09:06:00.220Z,255
2017-09-15T09:06:59.905Z,305
2017-09-15T09:07:59.865Z,570
2017-09-15T09:08:59.849Z,325
2017-09-15T09:10:00.152Z,300
2017-09-15T09:11:00.106Z,220
2017-09-15T09:12:00.081Z,210
2017-09-15T09:13:00.066Z,260
2017-09-15T09:13:59.742Z,380
2017-09-15T09:14:59.709Z,380
2017-09-15T09:16:00.007Z,550
2017-09-15T09:16:59.685Z,700
2017-09-15T09:18:00.030Z,470
2017-09-15T09:18:59.954Z,390
2017-09-15T09:19:59.911Z,400
2017-09-15T09:20:59.903Z,730
2017-09-15T09:21:59.883Z,475
2017-09-15T09:22:59.852Z,430
2017-09-15T09:23:59.834Z,550
2017-09-15T09:24:59.802Z,355
2017-09-15T09:25:59.798Z,325
2017-09-15T09:26:59.829Z,305
2017-09-15T09:27:59.745Z,305
2017-09-15T09:28:59.762Z,305
2017-09-15T09:29:59.715Z,315
2017-09-15T09:30:59.384Z,755
2017-09-15T09:31:59.657Z,755
2017-09-15T09:32:59.644Z,805
2017-09-15T09:33:59.318Z,850
2017-09-15T09:34:59.293Z,875
2017-09-15T09:35:59.588Z,515
2017-09-15T09:36:59.261Z,600
2017-09-15T09:37:59.548Z,960
2017-09-15T09:38:59.520Z,1230
2017-09-15T09:39:59.559Z,1455
2017-09-15T09:40:59.499Z,655
2017-09-15T09:41:59.463Z,1085
2017-09-15T09:42:59.453Z,745
2017-09-15T09:43:59.434Z,985
2017-09-15T09:44:59.422Z,750
2017-09-15T09:45:59.387Z,1225
2017-09-15T09:46:59.364Z,970
2017-09-15T09:47:59.365Z,475
2017-09-15T09:48:59.340Z,530
2017-09-15T09:49:59.318Z,540
2017-09-15T09:50:59.349Z,545
2017-09-15T09:51:59.272Z,395
2017-09-15T09:52:59.260Z,295
2017-09-15T09:53:58.632Z,240
2017-09-15T09:54:59.228Z,235
2017-09-15T09:55:59.210Z,205
2017-09-15T09:56:59.191Z,255
2017-09-15T09:57:59.173Z,270
2017-09-15T09:58:59.157Z,285
2017-09-15T09:59:59.148Z,270
2017-09-15T10:00:59.110Z,295
2017-09-15T10:01:59.100Z,350
2017-09-15T10:02:59.069Z,375
2017-09-15T10:03:59.046Z,305
2017-09-15T10:04:59.030Z,370
2017-09-15T10:05:59.019Z,380
2017-09-15T10:06:58.998Z,345
2017-09-15T10:07:58.975Z,320
2017-09-15T10:08:58.966Z,315
2017-09-15T10:09:58.937Z,270
2017-09-15T10:10:58.622Z,235
2017-09-15T10:11:58.928Z,225
2017-09-15T10:12:58.899Z,270
2017-09-15T10:13:58.557Z,300
2017-09-15T10:14:58.839Z,435
2017-09-15T10:15:58.833Z,460
2017-09-15T10:16:58.820Z,485
2017-09-15T10:17:58.783Z,525
2017-09-15T10:18:58.776Z,530
2017-09-15T10:19:58.748Z,445
2017-09-15T10:20:58.723Z,435
2017-09-15T10:21:58.718Z,395
2017-09-15T10:22:58.695Z,385
2017-09-15T10:23:58.687Z,390
2017-09-15T10:24:58.694Z,375
2017-09-15T10:25:58.685Z,335
2017-09-15T10:26:58.598Z,350
2017-09-15T10:27:58.572Z,425
2017-09-15T10:28:58.579Z,390
2017-09-15T10:29:58.532Z,345
2017-09-15T10:30:58.273Z,335
2017-09-15T10:31:58.184Z,460
2017-09-15T10:32:58.494Z,450
2017-09-15T10:33:58.473Z,410
2017-09-15T10:34:58.446Z,345
2017-09-15T10:35:58.420Z,465
2017-09-15T10:36:58.090Z,475
2017-09-15T10:37:58.389Z,450
2017-09-15T10:38:58.359Z,595
2017-09-15T10:39:58.350Z,580
2017-09-15T10:40:58.313Z,615
2017-09-15T10:41:58.314Z,505
2017-09-15T10:42:57.986Z,535
2017-09-15T10:43:58.259Z,525
2017-09-15T10:44:58.296Z,485
2017-09-15T10:45:58.219Z,615
2017-09-15T10:46:58.203Z,670
2017-09-15T10:47:57.884Z,715
2017-09-15T10:48:57.863Z,665
2017-09-15T10:49:58.130Z,590
2017-09-15T10:50:58.132Z,515
2017-09-15T10:51:57.809Z,515
2017-09-15T10:52:58.088Z,530
2017-09-15T10:53:58.066Z,535
2017-09-15T10:54:58.047Z,460
2017-09-15T10:55:58.031Z,340
2017-09-15T10:56:57.749Z,305
2017-09-15T10:57:57.998Z,255
2017-09-15T10:58:57.355Z,265
2017-09-15T10:59:57.941Z,320
2017-09-15T11:00:57.624Z,330
2017-09-15T11:01:57.913Z,315
2017-09-15T11:02:57.890Z,305
2017-09-15T11:03:57.862Z,290
2017-09-15T11:04:57.863Z,410
2017-09-15T11:05:57.883Z,485
2017-09-15T11:06:57.857Z,440
2017-09-15T11:07:57.475Z,430
2017-09-15T11:08:57.466Z,495
2017-09-15T11:09:57.453Z,475
2017-09-15T11:10:57.444Z,455
2017-09-15T11:11:57.759Z,465
2017-09-15T11:12:57.388Z,485
2017-09-15T11:13:57.714Z,535
2017-09-15T11:14:57.649Z,510
2017-09-15T11:15:57.642Z,445
2017-09-15T11:16:57.650Z,400
2017-09-15T11:17:57.297Z,380
2017-09-15T11:18:57.595Z,355
2017-09-15T11:19:57.284Z,345
2017-09-15T11:20:57.333Z,335
2017-09-15T11:21:57.570Z,290
2017-09-15T11:22:57.495Z,230
2017-09-15T11:23:57.474Z,185
2017-09-15T11:24:57.560Z,165
2017-09-15T11:25:57.464Z,165
2017-09-15T11:26:57.457Z,185
2017-09-15T11:27:57.386Z,215
2017-09-15T11:28:57.097Z,250
2017-09-15T11:29:57.463Z,265
2017-09-15T11:30:57.353Z,285
2017-09-15T11:31:57.083Z,305
2017-09-15T11:32:57.299Z,310
2017-09-15T11:33:56.667Z,310
2017-09-15T11:34:57.265Z,305
2017-09-15T11:35:57.256Z,305
2017-09-15T11:36:57.017Z,330
2017-09-15T11:37:56.980Z,325
2017-09-15T11:38:56.864Z,315
2017-09-15T11:39:56.545Z,295
2017-09-15T11:40:56.919Z,290
2017-09-15T11:41:56.807Z,300
2017-09-15T11:42:57.107Z,305
2017-09-15T11:43:57.097Z,310
2017-09-15T11:44:57.077Z,325
2017-09-15T11:45:56.746Z,325
2017-09-15T11:46:57.002Z,325
2017-09-15T11:47:56.715Z,330
2017-09-15T11:48:56.975Z,340
2017-09-15T11:49:56.970Z,345
2017-09-15T11:50:56.937Z,350
2017-09-15T11:51:56.902Z,410
2017-09-15T11:52:56.897Z,460
2017-09-15T11:53:56.883Z,515
2017-09-15T11:54:56.907Z,565
2017-09-15T11:55:56.229Z,570
2017-09-15T11:56:56.829Z,545
2017-09-15T11:57:56.788Z,550
2017-09-15T11:58:56.800Z,550
2017-09-15T11:59:56.759Z,525
2017-09-15T12:00:56.771Z,490
2017-09-15T12:01:56.429Z,490
2017-09-15T12:02:56.697Z,500
2017-09-15T12:03:56.655Z,480
2017-09-15T12:04:56.671Z,475
2017-09-15T12:05:56.630Z,405
2017-09-15T12:06:56.593Z,345
2017-09-15T12:07:56.584Z,395
2017-09-15T12:08:56.298Z,460
2017-09-15T12:09:56.565Z,410
2017-09-15T12:10:56.297Z,345
2017-09-15T12:11:56.562Z,245
2017-09-15T12:12:56.495Z,195
2017-09-15T12:13:56.165Z,170
2017-09-15T12:14:56.139Z,215
2017-09-15T12:15:56.425Z,260
2017-09-15T12:16:56.411Z,290
2017-09-15T12:17:56.383Z,340
2017-09-15T12:18:56.361Z,375
2017-09-15T12:19:56.403Z,415
2017-09-15T12:20:56.320Z,440
2017-09-15T12:21:56.369Z,440
2017-09-15T12:22:56.289Z,435
2017-09-15T12:23:56.286Z,400
2017-09-15T12:24:55.634Z,340
2017-09-15T12:25:55.919Z,335
2017-09-15T12:26:55.903Z,345
2017-09-15T12:27:56.191Z,345
2017-09-15T12:28:56.167Z,340
2017-09-15T12:29:56.160Z,340
2017-09-15T12:30:56.133Z,340
2017-09-15T12:31:55.794Z,355
2017-09-15T12:32:55.785Z,340
2017-09-15T12:33:56.115Z,330
2017-09-15T12:34:55.740Z,305
2017-09-15T12:35:55.727Z,295
2017-09-15T12:36:56.012Z,285
2017-09-15T12:37:55.990Z,275
2017-09-15T12:38:56.023Z,295
2017-09-15T12:39:55.046Z,310
2017-09-15T12:40:55.923Z,310
2017-09-15T12:41:55.939Z,330
2017-09-15T12:42:55.889Z,350
2017-09-15T12:43:55.876Z,365
2017-09-15T12:44:55.846Z,345
2017-09-15T12:45:55.825Z,345
2017-09-15T12:46:55.820Z,325
2017-09-15T12:47:55.782Z,320
2017-09-15T12:48:55.461Z,330
2017-09-15T12:49:55.758Z,350
2017-09-15T12:50:55.437Z,350
2017-09-15T12:51:55.764Z,375
2017-09-15T12:52:55.697Z,385
2017-09-15T12:53:55.663Z,410
2017-09-15T12:54:55.648Z,405
2017-09-15T12:55:55.327Z,395
2017-09-15T12:56:55.621Z,415
2017-09-15T12:57:55.595Z,410
2017-09-15T12:58:55.569Z,405
2017-09-15T12:59:55.558Z,365
2017-09-15T13:00:55.534Z,330
2017-09-15T13:01:55.214Z,315
2017-09-15T13:02:55.495Z,335
2017-09-15T13:03:55.484Z,380
2017-09-15T13:04:55.142Z,405
2017-09-15T13:05:55.486Z,400
2017-09-15T13:06:54.797Z,370
2017-09-15T13:07:55.117Z,325
2017-09-15T13:08:55.381Z,310
2017-09-15T13:09:55.362Z,305
2017-09-15T13:10:55.018Z,275
2017-09-15T13:11:55.329Z,250
2017-09-15T13:12:54.679Z,265
2017-09-15T13:13:54.974Z,285
2017-09-15T13:14:55.256Z,295
2017-09-15T13:15:55.235Z,285
2017-09-15T13:16:54.913Z,275
2017-09-15T13:17:55.196Z,265
2017-09-15T13:18:55.182Z,255
2017-09-15T13:19:55.146Z,285
2017-09-15T13:20:55.130Z,325
2017-09-15T13:21:55.109Z,320
2017-09-15T13:22:55.088Z,310
2017-09-15T13:23:54.773Z,300
2017-09-15T13:24:55.061Z,295
2017-09-15T13:25:55.076Z,305
2017-09-15T13:26:55.051Z,330
2017-09-15T13:27:54.682Z,365
2017-09-15T13:28:54.659Z,365
2017-09-15T13:29:54.645Z,345
2017-09-15T13:30:54.628Z,325
2017-09-15T13:31:54.921Z,310
2017-09-15T13:32:54.599Z,320
2017-09-15T13:33:54.877Z,325
2017-09-15T13:34:54.542Z,315
2017-09-15T13:35:54.828Z,305
2017-09-15T13:36:54.791Z,310
2017-09-15T13:37:54.783Z,325
2017-09-15T13:38:54.474Z,340
2017-09-15T13:39:54.743Z,340
2017-09-15T13:40:54.731Z,330
2017-09-15T13:41:54.701Z,325
2017-09-15T13:42:54.694Z,310
2017-09-15T13:43:54.370Z,305
2017-09-15T13:44:54.343Z,310
2017-09-15T13:45:54.674Z,330
2017-09-15T13:46:54.288Z,330
2017-09-15T13:47:54.577Z,330
2017-09-15T13:48:54.595Z,325
2017-09-15T13:49:54.541Z,305
2017-09-15T13:50:54.533Z,290
2017-09-15T13:51:54.505Z,290
2017-09-15T13:52:54.493Z,295
2017-09-15T13:53:54.167Z,325
2017-09-15T13:54:54.441Z,335
2017-09-15T13:55:54.423Z,340
2017-09-15T13:56:54.620Z,335
2017-09-15T13:57:54.451Z,340
2017-09-15T13:58:54.057Z,340
2017-09-15T13:59:54.047Z,340
2017-09-15T14:00:53.699Z,330
2017-09-15T14:01:54.293Z,330
2017-09-15T14:02:54.296Z,320
2017-09-15T14:03:53.970Z,315
2017-09-15T14:04:54.248Z,305
2017-09-15T14:05:53.961Z,315
2017-09-15T14:06:54.213Z,320
2017-09-15T14:07:54.180Z,320