createdAt,value
2019-02-17T00:00:51.386Z,69.37
2019-02-17T00:03:20.102Z,66.27
2019-02-17T00:05:48.682Z,55.20
2019-02-17T00:08:17.323Z,53.77
2019-02-17T00:10:46.049Z,55.97
2019-02-17T00:13:14.626Z,49.13
2019-02-17T00:15:43.212Z,61.80
2019-02-17T00:18:11.791Z,50.70
2019-02-17T00:20:40.430Z,51.03
2019-02-17T00:23:09.114Z,51.40
2019-02-17T00:25:37.686Z,60.30
2019-02-17T00:28:06.267Z,52.23
2019-02-17T00:30:34.955Z,63.63
2019-02-17T00:33:03.598Z,59.83
2019-02-17T00:35:32.176Z,64.30
2019-02-17T00:38:00.757Z,58.63
2019-02-17T00:40:29.340Z,64.63
2019-02-17T00:42:57.914Z,62.60
2019-02-17T00:45:26.562Z,52.60
2019-02-17T00:47:55.134Z,81.40
2019-02-17T00:50:23.790Z,68.43
2019-02-17T00:52:52.366Z,59.53
2019-02-17T00:55:20.956Z,64.23
2019-02-17T00:57:49.555Z,54.40
2019-02-17T01:00:18.361Z,50.07
2019-02-17T01:02:46.947Z,58.53
2019-02-17T01:05:15.586Z,49.77
2019-02-17T01:07:44.224Z,40.57
2019-02-17T01:10:13.153Z,45.17
2019-02-17T01:12:41.742Z,56.03
2019-02-17T01:15:12.051Z,52.50
2019-02-17T01:17:40.640Z,56.80
2019-02-17T01:20:10.246Z,45.13
2019-02-17T01:22:38.818Z,48.10
2019-02-17T01:25:09.606Z,39.27
2019-02-17T01:27:38.177Z,42.70
2019-02-17T01:30:09.662Z,48.57
2019-02-17T01:32:38.308Z,50.83
2019-02-17T01:35:07.026Z,54.43
2019-02-17T01:37:35.666Z,52.00
2019-02-17T01:40:06.798Z,57.03
2019-02-17T01:42:35.366Z,62.13
2019-02-17T01:45:05.422Z,42.90
2019-02-17T01:47:33.994Z,48.60
2019-02-17T01:50:02.570Z,46.93
2019-02-17T01:52:31.149Z,62.73
2019-02-17T01:54:59.721Z,35.30
2019-02-17T01:57:28.328Z,46.03
2019-02-17T01:59:56.871Z,35.87
2019-02-17T02:02:25.452Z,41.83
2019-02-17T02:04:54.022Z,39.97
2019-02-17T02:07:22.682Z,40.13
2019-02-17T02:09:51.330Z,34.27
2019-02-17T02:12:19.898Z,37.33
2019-02-17T02:14:48.569Z,44.83
2019-02-17T02:17:17.138Z,33.87
2019-02-17T02:19:45.792Z,35.83
2019-02-17T02:22:14.354Z,34.77
2019-02-17T02:24:42.954Z,32.70
2019-02-17T02:27:11.527Z,39.17
2019-02-17T02:29:41.372Z,31.63
2019-02-17T02:32:10.115Z,38.10
2019-02-17T02:34:38.683Z,39.93
2019-02-17T02:37:07.334Z,34.43
2019-02-17T02:39:35.914Z,30.23
2019-02-17T02:42:04.643Z,33.43
2019-02-17T02:44:33.200Z,34.67
2019-02-17T02:47:01.850Z,35.67
2019-02-17T02:49:30.422Z,37.00
2019-02-17T02:51:59.075Z,34.70
2019-02-17T02:54:27.646Z,39.80
2019-02-17T02:56:56.240Z,31.00
2019-02-17T02:59:24.819Z,39.17
2019-02-17T03:01:53.388Z,26.97
2019-02-17T03:04:21.967Z,30.77
2019-02-17T03:06:52.174Z,26.63
2019-02-17T03:09:20.756Z,31.27
2019-02-17T03:11:49.330Z,25.40
2019-02-17T03:14:17.976Z,39.40
2019-02-17T03:16:46.542Z,31.77
2019-02-17T03:19:15.278Z,34.70
2019-02-17T03:21:43.860Z,37.67
2019-02-17T03:24:12.498Z,32.83
2019-02-17T03:26:41.073Z,34.50
2019-02-17T03:29:09.653Z,34.60
2019-02-17T03:31:38.233Z,36.70
2019-02-17T03:34:06.799Z,43.17
2019-02-17T03:36:35.406Z,30.40
2019-02-17T03:39:05.282Z,28.53
2019-02-17T03:41:34.491Z,33.93
2019-02-17T03:44:03.252Z,35.03
2019-02-17T03:46:31.878Z,30.77
2019-02-17T03:49:00.459Z,26.23
2019-02-17T03:51:29.027Z,29.00
2019-02-17T03:53:57.603Z,28.67
2019-02-17T03:56:26.174Z,24.57
2019-02-17T03:58:54.755Z,37.00
2019-02-17T04:01:23.321Z,25.30
2019-02-17T04:03:51.959Z,29.27
2019-02-17T04:06:20.606Z,30.60
2019-02-17T04:08:49.241Z,26.70
2019-02-17T04:11:17.822Z,32.60
2019-02-17T04:13:46.394Z,25.30
2019-02-17T04:16:14.975Z,39.57
2019-02-17T04:18:43.543Z,32.00
2019-02-17T04:21:12.130Z,32.30
2019-02-17T04:23:40.699Z,42.73
2019-02-17T04:26:09.308Z,37.37
2019-02-17T04:28:37.874Z,33.53
2019-02-17T04:31:06.515Z,34.97
2019-02-17T04:33:35.094Z,25.13
2019-02-17T04:36:03.662Z,29.87
2019-02-17T04:38:32.242Z,29.53
2019-02-17T04:41:00.812Z,31.70
2019-02-17T04:43:29.391Z,31.47
2019-02-17T04:45:57.967Z,28.30
2019-02-17T04:48:26.613Z,30.13
2019-02-17T04:50:55.257Z,26.17
2019-02-17T04:53:23.826Z,27.83
2019-02-17T04:55:52.407Z,39.53
2019-02-17T04:58:20.978Z,48.90
2019-02-17T05:00:50.125Z,36.10
2019-02-17T05:03:18.829Z,38.53
2019-02-17T05:05:47.402Z,44.47
2019-02-17T05:08:15.974Z,50.13
2019-02-17T05:10:44.730Z,31.07
2019-02-17T05:13:13.299Z,41.50
2019-02-17T05:15:41.866Z,44.10
2019-02-17T05:18:10.447Z,48.63
2019-02-17T05:20:39.082Z,44.43
2019-02-17T05:23:07.740Z,63.27
2019-02-17T05:25:36.315Z,83.87
2019-02-17T05:28:04.894Z,60.57
2019-02-17T05:30:33.463Z,74.23
2019-02-17T05:33:02.235Z,46.97
2019-02-17T05:35:30.801Z,66.77
2019-02-17T05:37:59.374Z,64.13
2019-02-17T05:40:28.032Z,46.17
2019-02-17T05:42:56.598Z,75.37
2019-02-17T05:45:25.184Z,53.87
2019-02-17T05:47:53.746Z,62.13
2019-02-17T05:50:22.330Z,72.20
2019-02-17T05:52:50.907Z,222.20
2019-02-17T05:55:19.527Z,608.37
2019-02-17T05:57:48.101Z,276.00
2019-02-17T06:00:18.326Z,126.87
2019-02-17T06:02:46.902Z,65.27
2019-02-17T06:05:15.544Z,49.63
2019-02-17T06:07:44.138Z,37.23
2019-02-17T06:10:12.765Z,64.30
2019-02-17T06:12:41.344Z,42.10
2019-02-17T06:15:09.985Z,42.67
2019-02-17T06:17:38.570Z,26.57
2019-02-17T06:20:09.878Z,19.57
2019-02-17T06:22:38.467Z,18.17
2019-02-17T06:25:07.201Z,30.87
2019-02-17T06:27:35.783Z,50.00
2019-02-17T06:30:06.002Z,33.30
2019-02-17T06:32:34.567Z,26.33
2019-02-17T06:35:03.394Z,30.33
2019-02-17T06:37:31.967Z,45.07
2019-02-17T06:40:00.546Z,39.50
2019-02-17T06:42:29.117Z,30.47
2019-02-17T06:44:57.710Z,39.67
2019-02-17T06:47:28.013Z,34.83
2019-02-17T06:49:56.597Z,29.00
2019-02-17T06:52:25.314Z,52.07
2019-02-17T06:54:55.521Z,32.07
2019-02-17T06:57:25.738Z,29.10
2019-02-17T06:59:55.942Z,35.37
2019-02-17T07:02:24.518Z,31.77
2019-02-17T07:05:11.036Z,41.67
2019-02-17T07:07:39.630Z,90.03
2019-02-17T07:10:08.274Z,42.10
2019-02-17T07:12:36.851Z,47.33
2019-02-17T07:15:06.402Z,35.50
2019-02-17T07:17:34.974Z,33.53
2019-02-17T07:20:04.127Z,35.87
2019-02-17T07:22:32.697Z,38.03
2019-02-17T07:25:01.291Z,40.70
2019-02-17T07:27:29.854Z,40.63
2019-02-17T07:29:58.448Z,42.50
2019-02-17T07:32:27.041Z,41.87
2019-02-17T07:34:55.774Z,60.73
2019-02-17T07:37:33.071Z,42.33
2019-02-17T07:39:54.571Z,49.53
2019-02-17T07:42:23.158Z,37.17
2019-02-17T07:44:51.730Z,42.03
2019-02-17T07:47:20.314Z,45.73
2019-02-17T07:49:48.890Z,50.67
2019-02-17T07:52:17.586Z,45.17
2019-02-17T07:54:46.170Z,49.07
2019-02-17T07:57:14.742Z,42.17
2019-02-17T07:59:43.322Z,50.53
2019-02-17T08:02:11.906Z,50.07
2019-02-17T08:04:40.502Z,42.60
2019-02-17T08:07:09.076Z,49.83
2019-02-17T08:09:37.649Z,53.27
2019-02-17T08:12:06.290Z,57.73
2019-02-17T08:14:34.882Z,46.23
2019-02-17T08:17:03.566Z,47.93
2019-02-17T08:19:32.142Z,46.40
2019-02-17T08:22:00.726Z,43.47
2019-02-17T08:24:29.298Z,55.27
2019-02-17T08:26:57.884Z,49.20
2019-02-17T08:29:26.454Z,47.17
2019-02-17T08:31:56.189Z,49.27
2019-02-17T08:34:24.920Z,43.97
2019-02-17T08:36:53.706Z,42.47
2019-02-17T08:39:22.286Z,53.47
2019-02-17T08:41:50.955Z,53.80
2019-02-17T08:44:19.542Z,51.00
2019-02-17T08:46:48.115Z,36.83
2019-02-17T08:49:16.750Z,45.70
2019-02-17T08:51:45.326Z,39.70
2019-02-17T08:54:13.918Z,47.13
2019-02-17T08:56:42.490Z,54.87
2019-02-17T08:59:11.079Z,48.13
2019-02-17T09:01:40.478Z,40.57
2019-02-17T09:04:09.138Z,39.57
2019-02-17T09:06:37.718Z,42.13
2019-02-17T09:09:06.430Z,45.33
2019-02-17T09:11:35.022Z,42.20
2019-02-17T09:14:03.729Z,43.80
2019-02-17T09:16:32.316Z,40.90
2019-02-17T09:19:00.890Z,48.37
2019-02-17T09:21:29.546Z,44.33
2019-02-17T09:23:58.118Z,42.23
2019-02-17T09:26:26.746Z,56.50
2019-02-17T09:28:56.826Z,33.83
2019-02-17T09:31:25.395Z,37.17
2019-02-17T09:33:53.978Z,55.57
2019-02-17T09:36:22.550Z,43.37
2019-02-17T09:38:51.182Z,49.37
2019-02-17T09:41:19.751Z,40.77
2019-02-17T09:43:48.335Z,48.27
2019-02-17T09:46:16.906Z,43.73
2019-02-17T09:48:45.498Z,47.07
2019-02-17T09:51:14.142Z,46.03
2019-02-17T09:53:42.718Z,47.30
2019-02-17T09:56:11.377Z,62.07
2019-02-17T09:58:39.955Z,52.43
2019-02-17T10:01:08.538Z,54.83
2019-02-17T10:03:37.114Z,209.37
2019-02-17T10:06:05.758Z,46.33
2019-02-17T10:08:34.418Z,44.50
2019-02-17T10:11:03.350Z,47.83
2019-02-17T10:13:31.934Z,58.03
2019-02-17T10:16:00.506Z,42.43
2019-02-17T10:18:29.162Z,44.93
2019-02-17T10:20:57.805Z,43.33
2019-02-17T10:23:26.493Z,42.00
2019-02-17T10:25:56.597Z,36.40
2019-02-17T10:28:25.245Z,30.53
2019-02-17T10:30:53.821Z,29.87
2019-02-17T10:33:22.398Z,36.73
2019-02-17T10:35:50.978Z,34.70
2019-02-17T10:38:19.571Z,41.63
2019-02-17T10:40:48.157Z,29.53
2019-02-17T10:43:16.726Z,38.57
2019-02-17T10:45:45.306Z,36.30
2019-02-17T10:48:13.879Z,33.27
2019-02-17T10:50:42.458Z,43.77
2019-02-17T10:53:11.102Z,39.27
2019-02-17T10:55:39.685Z,45.13
2019-02-17T10:58:08.338Z,47.37
2019-02-17T11:00:37.372Z,30.53
2019-02-17T11:03:07.782Z,28.97
2019-02-17T11:05:36.364Z,26.63
2019-02-17T11:08:05.082Z,28.83
2019-02-17T11:10:33.722Z,29.97
2019-02-17T11:13:02.368Z,39.00
2019-02-17T11:15:31.070Z,23.90
2019-02-17T11:17:59.662Z,30.87
2019-02-17T11:20:28.294Z,34.10
2019-02-17T11:22:56.877Z,32.40
2019-02-17T11:25:25.510Z,29.03
2019-02-17T11:27:54.082Z,25.97
2019-02-17T11:30:22.736Z,25.40
2019-02-17T11:32:58.017Z,23.97
2019-02-17T11:35:21.605Z,30.33
2019-02-17T11:37:50.259Z,31.03
2019-02-17T11:40:18.970Z,31.80
2019-02-17T11:42:47.614Z,33.53
2019-02-17T11:45:19.554Z,35.50
2019-02-17T11:47:48.134Z,27.37
2019-02-17T11:50:16.780Z,27.77
2019-02-17T11:52:45.435Z,28.33
2019-02-17T11:55:15.652Z,36.33
2019-02-17T11:57:44.221Z,43.03
2019-02-17T12:00:23.008Z,33.50
2019-02-17T12:02:51.857Z,38.77
2019-02-17T12:05:20.430Z,32.00
2019-02-17T12:07:49.087Z,38.87
2019-02-17T12:10:17.727Z,25.50
2019-02-17T12:12:46.382Z,29.80
2019-02-17T12:15:15.206Z,48.93
2019-02-17T12:17:43.778Z,26.67
2019-02-17T12:20:19.353Z,28.03
2019-02-17T12:22:49.562Z,33.63
2019-02-17T12:25:19.886Z,25.73
2019-02-17T12:27:52.973Z,30.23
2019-02-17T12:30:21.578Z,22.27
2019-02-17T12:32:50.150Z,21.70
2019-02-17T12:35:18.786Z,25.97
2019-02-17T12:37:47.556Z,26.97
2019-02-17T12:40:16.262Z,42.30
2019-02-17T12:42:44.845Z,32.63
2019-02-17T12:45:17.892Z,26.57
2019-02-17T12:47:44.278Z,27.67
2019-02-17T12:50:13.288Z,27.13
2019-02-17T12:52:47.112Z,31.73
2019-02-17T12:55:12.218Z,22.47
2019-02-17T12:57:40.910Z,24.30
2019-02-17T13:00:12.598Z,23.23
2019-02-17T13:02:41.166Z,28.23
2019-02-17T13:05:10.590Z,26.90
2019-02-17T13:07:39.170Z,22.93
2019-02-17T13:10:10.187Z,27.80
2019-02-17T13:12:38.757Z,23.47
2019-02-17T13:15:10.095Z,33.13
2019-02-17T13:17:38.674Z,21.67
2019-02-17T13:20:15.015Z,24.47
2019-02-17T13:22:43.610Z,23.50
2019-02-17T13:25:18.802Z,26.43
2019-02-17T13:27:47.370Z,23.10
2019-02-17T13:30:24.043Z,38.93
2019-02-17T13:32:52.678Z,33.03
2019-02-17T13:35:21.290Z,34.47
2019-02-17T13:37:49.846Z,25.00
2019-02-17T13:40:18.419Z,29.37
2019-02-17T13:42:47.073Z,37.23
2019-02-17T13:45:16.910Z,40.50
2019-02-17T13:47:45.570Z,34.70
2019-02-17T13:50:17.394Z,42.97
2019-02-17T13:52:46.090Z,32.77
2019-02-17T13:55:14.806Z,43.20
2019-02-17T13:57:43.441Z,51.77
2019-02-17T14:00:16.830Z,43.07
2019-02-17T14:02:45.406Z,51.60
2019-02-17T14:05:14.266Z,52.40
2019-02-17T14:07:42.846Z,52.97
2019-02-17T14:10:12.862Z,73.53
2019-02-17T14:12:41.586Z,67.63
2019-02-17T14:15:13.070Z,138.73
2019-02-17T14:17:41.657Z,132.43
2019-02-17T14:20:11.069Z,75.67
2019-02-17T14:22:39.930Z,252.80
2019-02-17T14:25:11.093Z,228.90
2019-02-17T14:27:40.185Z,50.53
2019-02-17T14:30:13.717Z,53.00
2019-02-17T14:32:42.504Z,55.70
2019-02-17T14:35:11.309Z,75.27
2019-02-17T14:37:39.894Z,120.03
2019-02-17T14:40:10.783Z,109.00
2019-02-17T14:42:39.418Z,92.27
2019-02-17T14:45:11.079Z,251.57
2019-02-17T14:47:39.659Z,184.87
2019-02-17T14:50:09.182Z,247.03
2019-02-17T14:52:37.798Z,109.00
2019-02-17T14:55:10.965Z,186.70
2019-02-17T14:57:39.542Z,70.63
2019-02-17T15:00:14.651Z,243.40
2019-02-17T15:02:43.294Z,321.20
2019-02-17T15:05:11.940Z,152.97
2019-02-17T15:07:40.719Z,265.07
2019-02-17T15:10:14.016Z,197.30
2019-02-17T15:12:42.667Z,81.73
2019-02-17T15:15:16.141Z,194.37
2019-02-17T15:17:44.792Z,93.03
2019-02-17T15:20:15.502Z,72.97
2019-02-17T15:22:44.140Z,53.07
2019-02-17T15:25:12.847Z,55.00
2019-02-17T15:27:41.489Z,46.47
2019-02-17T15:30:13.177Z,78.27
2019-02-17T15:32:41.938Z,332.37
2019-02-17T15:35:10.651Z,51.83
2019-02-17T15:37:39.406Z,316.23
2019-02-17T15:40:13.397Z,166.63
2019-02-17T15:42:43.160Z,109.60
2019-02-17T15:45:13.507Z,737.77
2019-02-17T15:47:42.152Z,468.57
2019-02-17T15:50:12.701Z,620.57
2019-02-17T15:52:41.274Z,516.37
2019-02-17T15:55:12.320Z,188.77
2019-02-17T15:57:40.900Z,74.40
2019-02-17T16:00:14.401Z,80.20
2019-02-17T16:02:43.057Z,96.87
2019-02-17T16:05:11.697Z,75.50
2019-02-17T16:07:40.278Z,48.00
2019-02-17T16:10:10.997Z,46.37
2019-02-17T16:12:40.041Z,33.50
2019-02-17T16:15:14.394Z,40.40
2019-02-17T16:17:43.062Z,40.30
2019-02-17T16:20:13.482Z,45.70
2019-02-17T16:22:42.118Z,31.77
2019-02-17T16:25:11.641Z,46.37
2019-02-17T16:27:40.282Z,63.63
2019-02-17T16:30:14.681Z,119.47
2019-02-17T16:32:43.251Z,65.60
2019-02-17T16:35:11.906Z,44.00
2019-02-17T16:37:40.542Z,44.47
2019-02-17T16:40:11.602Z,30.47
2019-02-17T16:42:40.175Z,36.90
2019-02-17T16:45:11.286Z,30.60
2019-02-17T16:47:39.879Z,33.20
2019-02-17T16:50:11.894Z,34.57
2019-02-17T16:52:40.486Z,35.33
2019-02-17T16:55:11.005Z,34.77
2019-02-17T16:57:39.585Z,35.43
2019-02-17T17:00:18.334Z,31.03
2019-02-17T17:02:46.994Z,28.67
2019-02-17T17:05:15.816Z,29.33
2019-02-17T17:07:44.388Z,27.97
2019-02-17T17:10:13.703Z,27.77
2019-02-17T17:12:42.414Z,28.83
2019-02-17T17:15:12.806Z,27.20
2019-02-17T17:17:41.453Z,34.90
2019-02-17T17:20:12.170Z,24.47
2019-02-17T17:22:40.738Z,32.00
2019-02-17T17:25:10.963Z,28.90
2019-02-17T17:27:41.334Z,30.47
2019-02-17T17:30:14.690Z,27.27
2019-02-17T17:32:43.402Z,27.23
2019-02-17T17:35:12.129Z,29.13
2019-02-17T17:37:40.857Z,23.50
2019-02-17T17:40:17.154Z,21.07
2019-02-17T17:42:45.806Z,25.33
2019-02-17T17:45:21.870Z,27.67
2019-02-17T17:47:50.515Z,21.60
2019-02-17T17:50:19.230Z,26.83
2019-02-17T17:52:48.049Z,21.97
2019-02-17T17:55:16.845Z,32.83
2019-02-17T17:57:45.561Z,26.70
2019-02-17T18:00:22.439Z,32.90
2019-02-17T18:02:51.206Z,26.63
2019-02-17T18:05:19.853Z,32.77
2019-02-17T18:07:48.553Z,31.20
2019-02-17T18:10:17.679Z,28.87
2019-02-17T18:12:46.313Z,25.47
2019-02-17T18:15:19.322Z,30.23
2019-02-17T18:17:54.700Z,31.93
2019-02-17T18:20:18.382Z,28.93
2019-02-17T18:22:47.106Z,34.30
2019-02-17T18:25:16.064Z,27.30
2019-02-17T18:27:44.634Z,32.30
2019-02-17T18:30:16.558Z,33.37
2019-02-17T18:32:45.634Z,33.73
2019-02-17T18:35:19.835Z,38.03
2019-02-17T18:37:45.433Z,35.20
2019-02-17T18:40:20.135Z,33.03
2019-02-17T18:42:48.788Z,30.13
2019-02-17T18:45:17.470Z,30.80
2019-02-17T18:47:46.170Z,35.70
2019-02-17T18:50:15.973Z,32.60
2019-02-17T18:52:44.548Z,32.23
2019-02-17T18:55:13.970Z,35.63
2019-02-17T18:57:49.371Z,36.50
2019-02-17T19:00:18.321Z,37.90
2019-02-17T19:02:47.152Z,40.10
2019-02-17T19:05:15.851Z,48.70
2019-02-17T19:07:44.419Z,39.23
2019-02-17T19:10:14.258Z,43.37
2019-02-17T19:12:42.908Z,39.57
2019-02-17T19:15:17.357Z,37.13
2019-02-17T19:17:46.015Z,37.20
2019-02-17T19:20:23.342Z,32.30
2019-02-17T19:22:52.093Z,28.63
2019-02-17T19:25:20.667Z,25.83
2019-02-17T19:27:49.249Z,44.93
2019-02-17T19:30:17.900Z,30.40
2019-02-17T19:32:46.586Z,34.43
2019-02-17T19:35:16.205Z,32.77
2019-02-17T19:37:44.930Z,33.33
2019-02-17T19:40:14.546Z,44.40
2019-02-17T19:42:43.115Z,29.53
2019-02-17T19:45:14.510Z,28.30
2019-02-17T19:47:43.168Z,27.83
2019-02-17T19:50:13.388Z,30.57
2019-02-17T19:52:42.103Z,27.40
2019-02-17T19:55:11.926Z,32.70
2019-02-17T19:57:40.558Z,31.47
2019-02-17T20:00:14.636Z,35.77
2019-02-17T20:03:01.518Z,27.13
2019-02-17T20:05:31.822Z,29.50
2019-02-17T20:08:00.409Z,169.23
2019-02-17T20:10:29.114Z,27.90
2019-02-17T20:12:57.697Z,36.77
2019-02-17T20:15:27.906Z,39.40
2019-02-17T20:17:56.490Z,30.70
2019-02-17T20:20:25.066Z,32.00
2019-02-17T20:22:53.646Z,29.80
2019-02-17T20:25:22.294Z,32.53
2019-02-17T20:27:50.881Z,32.17
2019-02-17T20:30:19.469Z,36.73
2019-02-17T20:32:48.038Z,34.83
2019-02-17T20:35:16.622Z,31.07
2019-02-17T20:37:45.195Z,29.80
2019-02-17T20:40:17.756Z,36.60
2019-02-17T20:42:46.297Z,35.63
2019-02-17T20:45:14.961Z,34.13
2019-02-17T20:47:43.522Z,38.07
2019-02-17T20:50:16.313Z,28.63
2019-02-17T20:52:44.891Z,33.70
2019-02-17T20:55:14.002Z,35.13
2019-02-17T20:57:42.626Z,28.57
2019-02-17T21:00:13.770Z,27.93
2019-02-17T21:02:42.486Z,28.30
2019-02-17T21:05:12.472Z,28.10
2019-02-17T21:07:41.045Z,34.00
2019-02-17T21:10:13.646Z,34.53
2019-02-17T21:12:42.386Z,35.97
2019-02-17T21:15:12.865Z,32.10
2019-02-17T21:17:42.018Z,27.03
2019-02-17T21:20:11.725Z,27.53
2019-02-17T21:22:40.294Z,27.23
2019-02-17T21:25:13.102Z,25.37
2019-02-17T21:27:41.678Z,36.57
2019-02-17T21:30:15.428Z,32.13
2019-02-17T21:32:44.164Z,27.83
2019-02-17T21:35:15.854Z,27.03
2019-02-17T21:37:44.496Z,27.67
2019-02-17T21:40:14.143Z,31.77
2019-02-17T21:42:42.819Z,28.07
2019-02-17T21:45:12.615Z,26.47
2019-02-17T21:47:41.267Z,29.93
2019-02-17T21:50:11.770Z,31.90
2019-02-17T21:52:41.945Z,29.10
2019-02-17T21:55:11.976Z,28.63
2019-02-17T21:57:40.589Z,23.97
2019-02-17T22:00:23.066Z,25.53
2019-02-17T22:02:51.658Z,30.27
2019-02-17T22:05:20.376Z,31.90
2019-02-17T22:07:49.093Z,35.47
2019-02-17T22:10:18.812Z,26.27
2019-02-17T22:12:47.457Z,35.27
2019-02-17T22:15:21.066Z,35.60
2019-02-17T22:17:49.659Z,24.50
2019-02-17T22:20:18.251Z,29.57
2019-02-17T22:22:46.894Z,30.60
2019-02-17T22:25:17.310Z,22.30
2019-02-17T22:27:45.886Z,32.57
2019-02-17T22:30:17.345Z,27.57
2019-02-17T22:32:45.922Z,27.20
2019-02-17T22:35:14.739Z,22.20
2019-02-17T22:37:43.370Z,27.00
2019-02-17T22:40:13.379Z,26.07
2019-02-17T22:42:41.957Z,19.93
2019-02-17T22:45:13.900Z,21.03
2019-02-17T22:47:42.600Z,27.40
2019-02-17T22:50:15.396Z,33.97
2019-02-17T22:52:45.509Z,26.57
2019-02-17T22:55:14.727Z,36.43
2019-02-17T22:57:43.461Z,20.97
2019-02-17T23:00:17.827Z,44.47
2019-02-17T23:02:46.460Z,31.67
2019-02-17T23:05:34.522Z,30.43
2019-02-17T23:08:03.180Z,24.40
2019-02-17T23:10:31.759Z,29.87
2019-02-17T23:13:01.006Z,28.90
2019-02-17T23:15:29.694Z,27.93
2019-02-17T23:17:58.266Z,31.37
2019-02-17T23:20:26.905Z,27.67
2019-02-17T23:22:55.485Z,33.57
2019-02-17T23:25:24.394Z,40.30
2019-02-17T23:27:52.970Z,30.13
2019-02-17T23:30:21.538Z,27.37
2019-02-17T23:32:50.226Z,37.23
2019-02-17T23:35:18.870Z,33.37
2019-02-17T23:37:47.452Z,29.87
2019-02-17T23:40:16.094Z,39.13
2019-02-17T23:42:44.800Z,35.53
2019-02-17T23:45:14.720Z,45.97
2019-02-17T23:47:43.374Z,78.90
2019-02-17T23:50:13.270Z,84.90
2019-02-17T23:52:42.421Z,197.63
2019-02-17T23:55:11.852Z,147.53
2019-02-17T23:57:40.494Z,159.43
