createdAt,value
2022-09-13T00:03:10.041Z,70.09
2022-09-13T00:13:11.645Z,67.04
2022-09-13T00:23:13.856Z,63.95
2022-09-13T00:33:15.626Z,52.86
2022-09-13T00:43:22.091Z,53.87
2022-09-13T00:53:26.059Z,68.37
2022-09-13T01:03:29.060Z,65.53
2022-09-13T01:13:32.633Z,54.11
2022-09-13T01:23:34.224Z,54.79
2022-09-13T01:33:38.904Z,55.86
2022-09-13T01:43:53.051Z,72.79
2022-09-13T01:53:55.935Z,69.38
2022-09-13T02:04:18.001Z,64.80
2022-09-13T02:14:21.924Z,53.72
2022-09-13T02:24:28.241Z,54.68
2022-09-13T02:34:40.833Z,69.07
2022-09-13T02:44:45.090Z,67.09
2022-09-13T02:55:05.728Z,62.69
2022-09-13T03:05:07.583Z,51.36
2022-09-13T03:15:21.363Z,54.07
2022-09-13T03:25:22.878Z,72.19
2022-09-13T03:35:24.523Z,69.03
2022-09-13T03:45:28.818Z,64.02
2022-09-13T03:55:32.377Z,53.01
2022-09-13T04:05:37.149Z,54.16
2022-09-13T04:15:38.912Z,55.81
2022-09-13T04:25:40.730Z,76.09
2022-09-13T04:35:42.391Z,70.74
2022-09-13T04:45:44.175Z,65.61
2022-09-13T04:55:46.053Z,53.74
2022-09-13T05:05:47.679Z,54.88
2022-09-13T05:15:49.652Z,68.77
2022-09-13T05:25:58.407Z,63.91
2022-09-13T05:36:00.300Z,53.10
2022-09-13T05:46:03.204Z,55.23
2022-09-13T05:56:05.530Z,66.86
2022-09-13T06:06:08.052Z,62.76
2022-09-13T06:16:11.178Z,51.68
2022-09-13T06:26:12.915Z,53.75
2022-09-13T06:36:19.159Z,57.11
2022-09-13T06:46:24.909Z,68.80
2022-09-13T06:56:28.529Z,55.62
2022-09-13T07:06:31.336Z,55.72
2022-09-13T07:16:33.971Z,58.58
2022-09-13T07:26:35.651Z,58.61
2022-09-13T07:36:37.673Z,59.24
2022-09-13T07:46:44.885Z,63.62
2022-09-13T07:56:46.579Z,53.20
2022-09-13T08:06:48.423Z,55.99
2022-09-13T08:16:50.242Z,57.30
2022-09-13T08:26:54.628Z,59.34
2022-09-13T08:36:56.299Z,59.05
2022-09-13T08:47:18.656Z,58.99
2022-09-13T08:57:40.585Z,52.22
2022-09-13T09:07:54.454Z,51.14
2022-09-13T09:17:59.374Z,44.87
2022-09-13T09:28:01.537Z,41.50
2022-09-13T09:38:06.145Z,34.24
2022-09-13T09:48:13.175Z,34.73
2022-09-13T09:58:18.361Z,34.26
2022-09-13T10:08:27.227Z,33.28
2022-09-13T10:18:47.394Z,32.93
2022-09-13T10:28:52.194Z,36.09
2022-09-13T10:39:02.837Z,37.45
2022-09-13T10:49:04.838Z,37.59
2022-09-13T10:59:28.273Z,39.53
2022-09-13T11:09:33.028Z,40.62
2022-09-13T11:19:41.124Z,41.47
2022-09-13T11:29:42.799Z,41.97
2022-09-13T11:39:47.653Z,42.14
2022-09-13T11:49:49.826Z,42.72
2022-09-13T11:59:59.185Z,42.70
2022-09-13T12:10:03.821Z,43.65
2022-09-13T12:20:08.579Z,44.08
2022-09-13T12:30:18.006Z,44.90
2022-09-13T12:40:38.369Z,46.03
2022-09-13T12:51:02.848Z,46.31
2022-09-13T13:01:24.330Z,46.71
2022-09-13T13:11:26.092Z,47.76
2022-09-13T13:21:28.916Z,49.53
2022-09-13T13:31:30.755Z,51.17
2022-09-13T13:41:39.046Z,52.16
2022-09-13T13:51:42.252Z,53.18
2022-09-13T14:01:45.764Z,53.69
2022-09-13T14:11:53.861Z,53.87
2022-09-13T14:22:14.737Z,54.06
2022-09-13T14:32:18.611Z,54.46
2022-09-13T14:42:20.594Z,55.65
2022-09-13T14:52:34.190Z,55.86
2022-09-13T15:02:37.809Z,56.67
2022-09-13T15:13:09.157Z,57.35
2022-09-13T15:23:17.911Z,58.72
2022-09-13T15:33:25.899Z,70.41
2022-09-13T15:43:28.117Z,56.71
2022-09-13T15:53:29.975Z,55.50
2022-09-13T16:03:32.253Z,56.83
2022-09-13T16:13:33.969Z,71.78
2022-09-13T16:23:36.260Z,68.54
2022-09-13T16:33:38.291Z,54.37
2022-09-13T16:43:40.396Z,54.15
2022-09-13T16:53:42.430Z,57.20
2022-09-13T17:03:45.433Z,69.15
2022-09-13T17:13:48.409Z,66.71
2022-09-13T17:23:50.478Z,55.71
2022-09-13T17:33:53.649Z,56.05
2022-09-13T17:44:01.488Z,68.29
2022-09-13T17:54:09.948Z,64.50
2022-09-13T18:04:12.574Z,54.98
2022-09-13T18:14:14.518Z,55.95
2022-09-13T18:24:16.884Z,58.23
2022-09-13T18:34:19.242Z,71.59
2022-09-13T18:44:21.453Z,67.39
2022-09-13T18:54:23.459Z,56.78
2022-09-13T19:04:25.371Z,67.13
2022-09-13T19:14:28.719Z,54.94
2022-09-13T19:24:31.939Z,58.50
2022-09-13T19:34:38.972Z,69.67
2022-09-13T19:44:41.424Z,58.05
2022-09-13T19:54:43.481Z,57.36
2022-09-13T20:04:46.713Z,69.77
2022-09-13T20:14:50.296Z,64.18
2022-09-13T20:24:53.100Z,54.07
2022-09-13T20:34:56.266Z,55.22
2022-09-13T20:44:58.537Z,68.73
2022-09-13T20:55:02.353Z,63.20
2022-09-13T21:05:04.273Z,54.85
2022-09-13T21:15:07.200Z,56.81
2022-09-13T21:25:09.322Z,69.66
2022-09-13T21:35:11.007Z,66.24
2022-09-13T21:45:12.714Z,63.14
2022-09-13T21:55:14.585Z,53.73
2022-09-13T22:05:16.356Z,56.37
2022-09-13T22:15:18.159Z,69.39
2022-09-13T22:25:20.206Z,66.37
2022-09-13T22:35:21.922Z,62.32
2022-09-13T22:45:23.658Z,53.86
2022-09-13T22:55:25.531Z,55.80
2022-09-13T23:05:27.302Z,69.55
2022-09-13T23:15:29.022Z,66.29
2022-09-13T23:25:32.132Z,63.40
2022-09-13T23:35:35.857Z,61.82
2022-09-13T23:45:37.633Z,54.49
2022-09-13T23:55:39.701Z,66.15
