createdAt,value
2017-08-05T00:00:35.133Z,14.38
2017-08-05T00:01:45.401Z,14.4
2017-08-05T00:02:55.355Z,14.43
2017-08-05T00:04:05.625Z,14.31
2017-08-05T00:05:15.902Z,14.38
2017-08-05T00:06:26.173Z,14.36
2017-08-05T00:07:36.441Z,14.34
2017-08-05T00:08:46.402Z,14.37
2017-08-05T00:09:56.051Z,14.37
2017-08-05T00:11:06.324Z,14.33
2017-08-05T00:12:16.594Z,14.3
2017-08-05T00:13:26.863Z,14.37
2017-08-05T00:14:37.149Z,14.41
2017-08-05T00:15:47.114Z,14.31
2017-08-05T00:16:57.390Z,14.45
2017-08-05T00:18:07.385Z,14.4
2017-08-05T00:19:17.657Z,14.38
2017-08-05T00:20:27.928Z,14.33
2017-08-05T00:21:37.883Z,14.37
2017-08-05T00:22:48.165Z,14.43
2017-08-05T00:23:58.435Z,14.25
2017-08-05T00:25:08.710Z,14.38
2017-08-05T00:26:18.983Z,14.41
2017-08-05T00:27:29.254Z,14.43
2017-08-05T00:28:39.518Z,14.33
2017-08-05T00:29:49.785Z,14.3
2017-08-05T00:31:00.062Z,14.4
2017-08-05T00:32:09.705Z,14.37
2017-08-05T00:33:19.973Z,14.43
2017-08-05T00:34:30.249Z,14.43
2017-08-05T00:35:40.528Z,14.4
2017-08-05T00:36:50.806Z,14.38
2017-08-05T00:38:01.077Z,14.34
2017-08-05T00:39:11.354Z,14.34
2017-08-05T00:40:21.622Z,14.36
2017-08-05T00:41:31.895Z,14.41
2017-08-05T00:42:42.170Z,14.4
2017-08-05T00:43:52.445Z,14.3
2017-08-05T00:45:02.722Z,14.31
2017-08-05T00:46:12.682Z,14.38
2017-08-05T00:47:22.640Z,14.33
2017-08-05T00:48:32.917Z,14.25
2017-08-05T00:49:42.882Z,14.28
2017-08-05T00:50:53.158Z,14.28
2017-08-05T00:52:03.435Z,14.34
2017-08-05T00:53:13.706Z,14.31
2017-08-05T00:54:23.992Z,14.3
2017-08-05T00:55:34.260Z,14.34
2017-08-05T00:56:44.551Z,14.28
2017-08-05T00:57:54.820Z,14.28
2017-08-05T00:59:04.768Z,14.31
2017-08-05T01:00:15.037Z,14.26
2017-08-05T01:01:25.309Z,14.25
2017-08-05T01:02:35.580Z,14.31
2017-08-05T01:03:45.853Z,14.26
2017-08-05T01:04:56.126Z,14.34
2017-08-05T01:06:06.404Z,14.31
2017-08-05T01:07:16.359Z,14.3
2017-08-05T01:08:26.629Z,14.3
2017-08-05T01:09:36.920Z,14.33
2017-08-05T01:10:46.879Z,14.3
2017-08-05T01:11:57.148Z,14.22
2017-08-05T01:13:07.415Z,14.23
2017-08-05T01:14:17.694Z,14.36
2017-08-05T01:15:27.966Z,14.28
2017-08-05T01:16:38.240Z,14.36
2017-08-05T01:17:48.517Z,14.3
2017-08-05T01:18:58.785Z,14.36
2017-08-05T01:20:08.741Z,14.3
2017-08-05T01:21:18.704Z,14.28
2017-08-05T01:22:28.659Z,14.26
2017-08-05T01:23:38.932Z,14.3
2017-08-05T01:24:49.206Z,14.34
2017-08-05T01:25:59.472Z,14.37
2017-08-05T01:27:09.741Z,14.28
2017-08-05T01:28:20.011Z,14.37
2017-08-05T01:29:30.288Z,14.23
2017-08-05T01:30:40.579Z,14.31
2017-08-05T01:31:50.862Z,14.3
2017-08-05T01:33:01.137Z,14.3
2017-08-05T01:34:11.413Z,14.28
2017-08-05T01:35:21.374Z,14.31
2017-08-05T01:36:31.648Z,14.26
2017-08-05T01:37:41.933Z,14.26
2017-08-05T01:38:52.206Z,14.33
2017-08-05T01:40:02.167Z,14.36
2017-08-05T01:41:12.439Z,14.33
2017-08-05T01:42:22.412Z,14.26
2017-08-05T01:43:32.706Z,14.3
2017-08-05T01:44:42.971Z,14.33
2017-08-05T01:45:53.249Z,14.23
2017-08-05T01:47:03.549Z,14.26
2017-08-05T01:48:13.199Z,14.3
2017-08-05T01:49:23.469Z,14.28
2017-08-05T01:50:33.425Z,14.26
2017-08-05T01:51:43.690Z,14.34
2017-08-05T01:52:53.970Z,14.28
2017-08-05T01:54:04.243Z,14.3
2017-08-05T01:55:14.519Z,14.3
2017-08-05T01:56:24.480Z,14.28
2017-08-05T01:57:34.757Z,14.3
2017-08-05T01:58:44.713Z,14.3
2017-08-05T01:59:54.981Z,14.31
2017-08-05T02:01:05.253Z,14.28
2017-08-05T02:02:15.533Z,14.31
2017-08-05T02:03:25.494Z,14.3
2017-08-05T02:04:35.765Z,14.25
2017-08-05T02:05:45.406Z,14.25
2017-08-05T02:06:55.361Z,14.26
2017-08-05T02:08:05.327Z,14.26
2017-08-05T02:09:15.754Z,14.26
2017-08-05T02:10:26.023Z,14.23
2017-08-05T02:11:36.304Z,14.28
2017-08-05T02:12:46.575Z,14.26
2017-08-05T02:13:56.842Z,14.25
2017-08-05T02:15:07.119Z,14.3
2017-08-05T02:16:17.390Z,14.23
2017-08-05T02:17:27.661Z,14.23
2017-08-05T02:18:37.615Z,14.23
2017-08-05T02:19:47.886Z,14.23
2017-08-05T02:20:58.154Z,14.2
2017-08-05T02:22:08.109Z,14.16
2017-08-05T02:23:18.094Z,14.26
2017-08-05T02:24:28.368Z,14.11
2017-08-05T02:25:38.638Z,14.16
2017-08-05T02:26:48.381Z,14.18
2017-08-05T02:27:58.343Z,14.15
2017-08-05T02:29:07.985Z,14.23
2017-08-05T02:30:18.256Z,14.3
2017-08-05T02:31:28.532Z,14.2
2017-08-05T02:32:38.814Z,14.16
2017-08-05T02:33:49.091Z,14.19
2017-08-05T02:34:59.361Z,14.15
2017-08-05T02:36:09.322Z,14.08
2017-08-05T02:37:19.291Z,14.11
2017-08-05T02:38:29.563Z,14.11
2017-08-05T02:39:39.855Z,14.11
2017-08-05T02:40:50.132Z,14.11
2017-08-05T02:42:00.409Z,14.18
2017-08-05T02:43:10.687Z,14.18
2017-08-05T02:44:20.957Z,14.12
2017-08-05T02:45:31.232Z,14.16
2017-08-05T02:46:41.510Z,14.12
2017-08-05T02:47:51.814Z,14.08
2017-08-05T02:49:02.092Z,14.12
2017-08-05T02:50:12.369Z,14.18
2017-08-05T02:51:22.642Z,14.12
2017-08-05T02:52:32.918Z,14.08
2017-08-05T02:53:42.880Z,14.13
2017-08-05T02:54:53.150Z,14.12
2017-08-05T02:56:03.419Z,14.08
2017-08-05T02:57:13.376Z,14.03
2017-08-05T02:58:23.653Z,14.07
2017-08-05T02:59:33.923Z,14.18
2017-08-05T03:00:44.198Z,14.07
2017-08-05T03:01:54.472Z,14.05
2017-08-05T03:03:04.743Z,14.08
2017-08-05T03:04:15.013Z,14.07
2017-08-05T03:05:25.287Z,14.01
2017-08-05T03:06:35.570Z,14.13
2017-08-05T03:07:45.846Z,14.13
2017-08-05T03:08:55.486Z,14.12
2017-08-05T03:10:05.444Z,14.07
2017-08-05T03:11:15.405Z,14.04
2017-08-05T03:12:25.363Z,14.11
2017-08-05T03:13:35.634Z,14.05
2017-08-05T03:14:45.906Z,14.07
2017-08-05T03:15:55.557Z,14.08
2017-08-05T03:17:05.207Z,14.08
2017-08-05T03:18:15.486Z,14.03
2017-08-05T03:19:25.439Z,14.07
2017-08-05T03:20:35.393Z,14.07
2017-08-05T03:21:45.664Z,14.08
2017-08-05T03:22:55.943Z,14.07
2017-08-05T03:24:06.233Z,14.08
2017-08-05T03:25:16.517Z,14.11
2017-08-05T03:26:26.788Z,14.07
2017-08-05T03:27:37.065Z,14.11
2017-08-05T03:28:47.035Z,14.01
2017-08-05T03:29:56.681Z,14.11
2017-08-05T03:31:06.952Z,14.12
2017-08-05T03:32:17.231Z,14.05
2017-08-05T03:33:27.501Z,14.19
2017-08-05T03:34:37.770Z,14.11
2017-08-05T03:35:47.728Z,14.08
2017-08-05T03:36:57.998Z,14.03
2017-08-05T03:38:08.281Z,14.08
2017-08-05T03:39:18.237Z,14.11
2017-08-05T03:40:28.508Z,14.08
2017-08-05T03:41:38.795Z,14.12
2017-08-05T03:42:49.068Z,14.13
2017-08-05T03:43:59.337Z,14.16
2017-08-05T03:45:09.616Z,14.03
2017-08-05T03:46:19.886Z,14.11
2017-08-05T03:47:30.154Z,14.12
2017-08-05T03:48:40.430Z,14.08
2017-08-05T03:49:50.698Z,14.07
2017-08-05T03:51:00.968Z,14.04
2017-08-05T03:52:10.926Z,14.18
2017-08-05T03:53:20.882Z,14.19
2017-08-05T03:54:31.178Z,14.18
2017-08-05T03:55:41.453Z,14.13
2017-08-05T03:56:51.726Z,14.15
2017-08-05T03:58:02.001Z,14.11
2017-08-05T03:59:12.271Z,14.15
2017-08-05T04:00:22.223Z,14.16
2017-08-05T04:01:32.504Z,14.15
2017-08-05T04:02:42.774Z,14.16
2017-08-05T04:03:53.044Z,14.16
2017-08-05T04:05:03.321Z,14.13
2017-08-05T04:06:13.592Z,14.2
2017-08-05T04:07:23.865Z,14.12
2017-08-05T04:08:34.138Z,14.25
2017-08-05T04:09:44.410Z,14.2
2017-08-05T04:10:54.682Z,14.25
2017-08-05T04:12:04.958Z,14.3
2017-08-05T04:13:14.601Z,14.28
2017-08-05T04:14:24.879Z,14.31
2017-08-05T04:15:35.150Z,14.28
2017-08-05T04:16:45.421Z,14.25
2017-08-05T04:17:55.691Z,14.31
2017-08-05T04:19:05.682Z,14.31
2017-08-05T04:20:15.954Z,14.34
2017-08-05T04:21:26.231Z,14.31
2017-08-05T04:22:36.503Z,14.37
2017-08-05T04:23:46.769Z,14.31
2017-08-05T04:24:56.728Z,14.31
2017-08-05T04:26:06.690Z,14.37
2017-08-05T04:27:16.655Z,14.43
2017-08-05T04:28:26.926Z,14.41
2017-08-05T04:29:37.199Z,14.37
2017-08-05T04:30:47.479Z,14.43
2017-08-05T04:31:57.751Z,14.34
2017-08-05T04:33:07.709Z,14.37
2017-08-05T04:34:17.981Z,14.56
2017-08-05T04:35:27.940Z,14.58
2017-08-05T04:36:38.219Z,14.55
2017-08-05T04:37:48.491Z,14.53
2017-08-05T04:38:58.763Z,14.62
2017-08-05T04:40:09.037Z,14.61
2017-08-05T04:41:18.999Z,14.66
2017-08-05T04:42:28.955Z,14.67
2017-08-05T04:43:39.226Z,14.77
2017-08-05T04:44:49.502Z,14.73
2017-08-05T04:45:59.776Z,14.79
2017-08-05T04:47:09.739Z,14.82
2017-08-05T04:48:20.013Z,14.73
2017-08-05T04:49:30.295Z,14.73
2017-08-05T04:50:40.255Z,14.86
2017-08-05T04:51:50.215Z,14.82
2017-08-05T04:53:00.490Z,14.86
2017-08-05T04:54:10.770Z,14.87
2017-08-05T04:55:20.732Z,14.92
2017-08-05T04:56:31.004Z,14.96
2017-08-05T04:57:41.282Z,14.9
2017-08-05T04:58:51.552Z,14.94
2017-08-05T05:00:01.836Z,14.9
2017-08-05T05:01:11.800Z,14.96
2017-08-05T05:02:22.070Z,14.92
2017-08-05T05:03:32.350Z,14.99
2017-08-05T05:04:42.306Z,14.96
2017-08-05T05:05:51.953Z,14.99
2017-08-05T05:07:02.220Z,14.96
2017-08-05T05:08:12.180Z,14.97
2017-08-05T05:09:22.451Z,14.99
2017-08-05T05:10:32.723Z,14.94
2017-08-05T05:11:42.998Z,15.08
2017-08-05T05:12:52.971Z,15.1
2017-08-05T05:14:03.242Z,14.99
2017-08-05T05:15:13.527Z,15.1
2017-08-05T05:16:23.486Z,15.07
2017-08-05T05:17:33.771Z,15.04
2017-08-05T05:18:44.047Z,14.94
2017-08-05T05:19:54.007Z,15.07
2017-08-05T05:21:04.285Z,15.02
2017-08-05T05:22:14.557Z,15.04
2017-08-05T05:23:24.830Z,15.08
2017-08-05T05:24:35.112Z,15.18
2017-08-05T05:25:45.387Z,15.14
2017-08-05T05:26:55.666Z,15.15
2017-08-05T05:28:05.310Z,15.23
2017-08-05T05:29:15.277Z,15.14
2017-08-05T05:30:25.549Z,15.27
2017-08-05T05:31:35.833Z,15.26
2017-08-05T05:32:46.101Z,15.32
2017-08-05T05:33:56.059Z,15.33
2017-08-05T05:35:06.336Z,15.41
2017-08-05T05:36:16.610Z,15.44
2017-08-05T05:37:26.570Z,15.35
2017-08-05T05:38:36.841Z,15.44
2017-08-05T05:39:46.803Z,15.47
2017-08-05T05:40:57.084Z,15.47
2017-08-05T05:42:07.054Z,15.65
2017-08-05T05:43:17.011Z,15.6
2017-08-05T05:44:27.283Z,15.65
2017-08-05T05:45:37.242Z,15.72
2017-08-05T05:46:47.514Z,15.67
2017-08-05T05:47:57.782Z,15.73
2017-08-05T05:49:08.053Z,15.7
2017-08-05T05:50:18.326Z,15.8
2017-08-05T05:51:28.600Z,15.81
2017-08-05T05:52:38.874Z,15.81
2017-08-05T05:53:49.144Z,15.83
2017-08-05T05:54:59.106Z,15.78
2017-08-05T05:56:09.071Z,15.83
2017-08-05T05:57:19.344Z,15.81
2017-08-05T05:58:29.306Z,15.91
2017-08-05T05:59:39.589Z,15.87
2017-08-05T06:00:49.873Z,15.8
2017-08-05T06:02:00.147Z,15.81
2017-08-05T06:03:10.417Z,15.73
2017-08-05T06:04:20.375Z,15.69
2017-08-05T06:05:30.658Z,15.75
2017-08-05T06:06:40.938Z,15.69
2017-08-05T06:07:50.584Z,15.75
2017-08-05T06:09:00.857Z,15.73
2017-08-05T06:10:10.819Z,15.78
2017-08-05T06:11:21.095Z,15.85
2017-08-05T06:12:31.374Z,15.84
2017-08-05T06:13:41.650Z,15.9
2017-08-05T06:14:51.921Z,15.88
2017-08-05T06:16:01.884Z,15.98
2017-08-05T06:17:11.863Z,15.92
2017-08-05T06:18:22.138Z,15.92
2017-08-05T06:19:32.411Z,15.94
2017-08-05T06:20:42.685Z,16.06
2017-08-05T06:21:52.954Z,16.06
2017-08-05T06:23:03.230Z,15.94
2017-08-05T06:24:12.881Z,15.91
2017-08-05T06:25:23.149Z,16.08
2017-08-05T06:26:33.106Z,16.09
2017-08-05T06:27:43.377Z,16.09
2017-08-05T06:28:53.649Z,16.03
2017-08-05T06:30:03.608Z,16.09
2017-08-05T06:31:13.566Z,16.1
2017-08-05T06:32:23.878Z,16.17
2017-08-05T06:33:34.153Z,16.32
2017-08-05T06:34:43.797Z,16.06
2017-08-05T06:35:53.759Z,16.22
2017-08-05T06:37:03.727Z,16.08
2017-08-05T06:38:14.254Z,16.05
2017-08-05T06:39:24.528Z,16.05
2017-08-05T06:40:34.806Z,16.18
2017-08-05T06:41:45.086Z,16.28
2017-08-05T06:42:55.057Z,16.41
2017-08-05T06:44:05.335Z,16.29
2017-08-05T06:45:15.293Z,16.31
2017-08-05T06:46:25.257Z,16.4
2017-08-05T06:47:34.901Z,16.26
2017-08-05T06:48:45.175Z,16.43
2017-08-05T06:49:55.462Z,16.28
2017-08-05T06:51:05.737Z,16.29
2017-08-05T06:52:16.003Z,16.28
2017-08-05T06:53:25.652Z,16.21
2017-08-05T06:54:35.301Z,16.26
2017-08-05T06:55:45.571Z,16.34
2017-08-05T06:56:55.850Z,16.26
2017-08-05T06:58:06.128Z,16.41
2017-08-05T06:59:16.404Z,16.47
2017-08-05T07:00:26.694Z,16.61
2017-08-05T07:01:37.021Z,16.68
2017-08-05T07:02:47.002Z,16.68
2017-08-05T07:03:56.960Z,16.8
2017-08-05T07:05:06.921Z,16.84
2017-08-05T07:06:17.195Z,16.98
2017-08-05T07:07:27.467Z,17.09
2017-08-05T07:08:37.424Z,17.14
2017-08-05T07:09:47.388Z,17.16
2017-08-05T07:10:57.660Z,17.14
2017-08-05T07:12:07.949Z,17.31
2017-08-05T07:13:18.232Z,17.19
2017-08-05T07:14:28.508Z,17.35
2017-08-05T07:15:38.478Z,17.31
2017-08-05T07:16:48.749Z,17.37
2017-08-05T07:17:58.710Z,17.34
2017-08-05T07:19:08.984Z,17.23
2017-08-05T07:20:19.259Z,17.14
2017-08-05T07:21:28.906Z,17.24
2017-08-05T07:22:39.177Z,17.31
2017-08-05T07:23:49.452Z,17.42
2017-08-05T07:24:59.410Z,17.47
2017-08-05T07:26:09.683Z,17.53
2017-08-05T07:27:19.960Z,17.68
2017-08-05T07:28:30.240Z,17.69
2017-08-05T07:29:40.205Z,17.82
2017-08-05T07:30:50.484Z,17.8
2017-08-05T07:31:59.816Z,17.97
2017-08-05T07:33:10.095Z,18.03
2017-08-05T07:34:20.370Z,18.05
2017-08-05T07:35:30.644Z,18.12
2017-08-05T07:36:40.918Z,18.21
2017-08-05T07:37:51.191Z,18.34
2017-08-05T07:39:01.167Z,18.3
2017-08-05T07:40:11.145Z,18.41
2017-08-05T07:41:21.110Z,18.36
2017-08-05T07:42:31.381Z,18.37
2017-08-05T07:43:41.663Z,18.45
2017-08-05T07:44:51.635Z,18.58
2017-08-05T07:46:01.926Z,18.53
2017-08-05T07:47:12.201Z,18.58
2017-08-05T07:48:22.487Z,18.51
2017-08-05T07:49:32.761Z,18.36
2017-08-05T07:50:43.042Z,18.16
2017-08-05T07:51:53.320Z,17.94
2017-08-05T07:53:03.597Z,18.02
2017-08-05T07:54:13.561Z,17.95
2017-08-05T07:55:23.519Z,18.03
2017-08-05T07:56:33.799Z,17.79
2017-08-05T07:57:44.120Z,17.65
2017-08-05T07:58:54.400Z,17.75
2017-08-05T08:00:04.686Z,17.79
2017-08-05T08:01:14.669Z,17.87
2017-08-05T08:02:24.952Z,17.84
2017-08-05T08:03:35.231Z,17.98
2017-08-05T08:04:45.518Z,18.08
2017-08-05T08:05:55.801Z,18.13
2017-08-05T08:07:05.762Z,18.28
2017-08-05T08:08:15.718Z,18.27
2017-08-05T08:09:25.680Z,18.39
2017-08-05T08:10:35.955Z,18.58
2017-08-05T08:11:48.234Z,18.6
2017-08-05T08:12:58.505Z,18.7
2017-08-05T08:14:08.785Z,18.76
2017-08-05T08:15:18.745Z,18.82
2017-08-05T08:16:29.021Z,18.88
2017-08-05T08:17:39.306Z,18.86
2017-08-05T08:18:49.583Z,19.01
2017-08-05T08:19:59.544Z,18.96
2017-08-05T08:21:09.822Z,18.97
2017-08-05T08:22:20.103Z,18.82
2017-08-05T08:23:30.636Z,18.88
2017-08-05T08:24:40.914Z,18.82
2017-08-05T08:25:51.192Z,18.86
2017-08-05T08:27:01.159Z,18.82
2017-08-05T08:28:11.431Z,18.91
2017-08-05T08:29:21.704Z,18.86
2017-08-05T08:30:31.977Z,18.94
2017-08-05T08:31:42.251Z,19.04
2017-08-05T08:32:52.529Z,18.92
2017-08-05T08:34:02.808Z,18.89
2017-08-05T08:35:12.769Z,19.01
2017-08-05T08:36:23.052Z,19.04
2017-08-05T08:37:33.325Z,19.08
2017-08-05T08:38:43.598Z,19.12
2017-08-05T08:39:53.881Z,19.2
2017-08-05T08:41:03.852Z,19.32
2017-08-05T08:42:14.128Z,19.35
2017-08-05T08:43:24.088Z,19.47
2017-08-05T08:44:34.381Z,19.56
2017-08-05T08:45:44.662Z,19.56
2017-08-05T08:46:54.938Z,19.72
2017-08-05T08:48:05.219Z,19.7
2017-08-05T08:49:15.182Z,19.81
2017-08-05T08:50:25.461Z,19.78
2017-08-05T08:51:35.744Z,19.93
2017-08-05T08:52:46.020Z,20.03
2017-08-05T08:53:56.298Z,19.97
2017-08-05T08:55:06.576Z,19.72
2017-08-05T08:56:16.853Z,19.72
2017-08-05T08:57:26.815Z,19.78
2017-08-05T08:58:37.090Z,19.78
2017-08-05T08:59:47.372Z,19.59
2017-08-05T09:00:57.338Z,19.22
2017-08-05T09:02:07.617Z,19.01
2017-08-05T09:03:17.893Z,18.83
2017-08-05T09:04:28.168Z,18.89
2017-08-05T09:05:38.466Z,19
2017-08-05T09:06:48.751Z,19.17
2017-08-05T09:07:59.026Z,19.15
2017-08-05T09:09:09.308Z,19.23
2017-08-05T09:10:19.276Z,19.34
2017-08-05T09:11:29.558Z,19.41
2017-08-05T09:12:39.833Z,19.37
2017-08-05T09:13:50.114Z,19.3
2017-08-05T09:15:00.384Z,19.47
2017-08-05T09:16:10.347Z,19.6
2017-08-05T09:17:20.620Z,19.62
2017-08-05T09:18:30.583Z,19.71
2017-08-05T09:19:40.860Z,19.79
2017-08-05T09:20:50.822Z,19.96
2017-08-05T09:22:01.096Z,19.94
2017-08-05T09:23:11.055Z,20.04
2017-08-05T09:24:20.706Z,20.14
2017-08-05T09:25:30.982Z,20.11
2017-08-05T09:26:40.945Z,20.22
2017-08-05T09:27:50.914Z,20.24
2017-08-05T09:29:00.878Z,20.26
2017-08-05T09:30:10.524Z,20.21
2017-08-05T09:31:20.483Z,20.22
2017-08-05T09:32:30.760Z,20.34
2017-08-05T09:33:41.039Z,20.29
2017-08-05T09:34:51.318Z,20.21
2017-08-05T09:36:01.285Z,20.26
2017-08-05T09:37:11.252Z,20.37
2017-08-05T09:38:21.537Z,20.3
2017-08-05T09:39:31.843Z,20.44
2017-08-05T09:40:42.138Z,20.34
2017-08-05T09:41:51.781Z,20.26
2017-08-05T09:43:01.747Z,20.11
2017-08-05T09:44:12.023Z,20.21
2017-08-05T09:45:22.305Z,20.29
2017-08-05T09:46:32.585Z,20.24
2017-08-05T09:47:42.865Z,20.27
2017-08-05T09:48:53.144Z,20.29
2017-08-05T09:50:03.422Z,20.27
2017-08-05T09:51:13.715Z,20.3
2017-08-05T09:52:23.998Z,20.33
2017-08-05T09:53:34.276Z,20.33
2017-08-05T09:54:44.243Z,20.42
2017-08-05T09:55:54.222Z,20.53
2017-08-05T09:57:04.509Z,20.55
2017-08-05T09:58:14.468Z,20.63
2017-08-05T09:59:24.428Z,20.73
2017-08-05T10:00:34.708Z,20.78
2017-08-05T10:01:44.668Z,20.85
2017-08-05T10:02:54.945Z,20.86
2017-08-05T10:04:05.226Z,20.88
2017-08-05T10:05:15.190Z,20.78
2017-08-05T10:06:25.471Z,20.74
2017-08-05T10:07:35.747Z,20.78
2017-08-05T10:08:45.394Z,20.83
2017-08-05T10:09:55.356Z,20.9
2017-08-05T10:11:05.336Z,20.83
2017-08-05T10:12:15.618Z,20.83
2017-08-05T10:13:25.896Z,20.83
2017-08-05T10:14:36.173Z,20.88
2017-08-05T10:15:46.137Z,20.88
2017-08-05T10:16:56.104Z,20.88
2017-08-05T10:18:06.380Z,20.86
2017-08-05T10:19:16.650Z,20.9
2017-08-05T10:20:26.297Z,20.92
2017-08-05T10:21:36.265Z,20.85
2017-08-05T10:22:46.547Z,20.75
2017-08-05T10:23:56.823Z,20.85
2017-08-05T10:25:07.105Z,20.78
2017-08-05T10:26:17.380Z,20.82
2017-08-05T10:27:27.347Z,20.7
2017-08-05T10:28:37.621Z,20.71
2017-08-05T10:29:47.892Z,20.74
2017-08-05T10:30:58.173Z,20.71
2017-08-05T10:32:08.450Z,20.74
2017-08-05T10:33:18.731Z,20.66
2017-08-05T10:34:29.007Z,20.66
2017-08-05T10:35:39.283Z,20.66
2017-08-05T10:36:49.311Z,20.64
2017-08-05T10:37:59.592Z,20.63
2017-08-05T10:39:09.873Z,20.66
2017-08-05T10:40:20.151Z,20.63
2017-08-05T10:41:30.113Z,20.59
2017-08-05T10:42:40.389Z,20.59
2017-08-05T10:43:50.664Z,20.63
2017-08-05T10:45:00.635Z,20.52
2017-08-05T10:46:10.610Z,20.46
2017-08-05T10:47:20.572Z,20.44
2017-08-05T10:48:30.847Z,20.42
2017-08-05T10:49:40.805Z,20.56
2017-08-05T10:50:51.123Z,20.63
2017-08-05T10:52:01.402Z,20.53
2017-08-05T10:53:11.684Z,20.71
2017-08-05T10:54:21.329Z,20.63
2017-08-05T10:55:31.619Z,20.63
2017-08-05T10:56:41.896Z,20.6
2017-08-05T10:57:52.165Z,20.7
2017-08-05T10:59:02.138Z,20.64
2017-08-05T11:00:12.412Z,20.63
2017-08-05T11:01:22.692Z,20.64
2017-08-05T11:02:32.656Z,20.74
2017-08-05T11:03:42.642Z,20.73
2017-08-05T11:04:52.938Z,20.8
2017-08-05T11:06:03.219Z,20.77
2017-08-05T11:07:12.868Z,20.86
2017-08-05T11:08:22.518Z,20.88
2017-08-05T11:09:32.507Z,20.92
2017-08-05T11:10:42.784Z,21.03
2017-08-05T11:11:53.061Z,21.07
2017-08-05T11:13:03.343Z,21.14
2017-08-05T11:14:13.633Z,21.29
2017-08-05T11:15:23.594Z,21.26
2017-08-05T11:16:33.868Z,21.33
2017-08-05T11:17:43.836Z,21.43
2017-08-05T11:18:53.794Z,21.4
2017-08-05T11:20:04.068Z,21.6
2017-08-05T11:21:14.351Z,21.63
2017-08-05T11:22:24.632Z,21.66
2017-08-05T11:23:34.587Z,21.74
2017-08-05T11:24:44.553Z,21.81
2017-08-05T11:25:54.518Z,21.94
2017-08-05T11:27:04.484Z,22.15
2017-08-05T11:28:14.441Z,22.31
2017-08-05T11:29:24.711Z,22.61
2017-08-05T11:30:34.679Z,22.91
2017-08-05T11:31:44.961Z,23.2
2017-08-05T11:32:55.239Z,23.66
2017-08-05T11:34:05.551Z,24.04
2017-08-05T11:35:15.518Z,24.48
2017-08-05T11:36:25.794Z,25.07
2017-08-05T11:37:36.065Z,25.55
2017-08-05T11:38:46.352Z,26.16
2017-08-05T11:39:56.631Z,26.59
2017-08-05T11:41:06.913Z,27.01
2017-08-05T11:42:17.205Z,27.5
2017-08-05T11:43:27.485Z,27.94
2017-08-05T11:44:37.768Z,28.46
2017-08-05T11:45:48.056Z,28.84
2017-08-05T11:46:58.024Z,29.24
2017-08-05T11:48:08.311Z,29.55
2017-08-05T11:49:18.592Z,29.89
2017-08-05T11:50:28.874Z,30.2
2017-08-05T11:51:38.852Z,30.62
2017-08-05T11:52:49.149Z,30.83
2017-08-05T11:53:58.802Z,31.2
2017-08-05T11:55:08.783Z,31.48
2017-08-05T11:56:19.071Z,31.73
2017-08-05T11:57:29.357Z,31.81
2017-08-05T11:58:39.648Z,32.12
2017-08-05T11:59:50.038Z,32.6
2017-08-05T12:00:59.699Z,32.93
2017-08-05T12:02:09.982Z,32.93
2017-08-05T12:03:19.956Z,33.19
2017-08-05T12:04:30.244Z,33.55
2017-08-05T12:05:40.218Z,33.85
2017-08-05T12:06:50.511Z,33.92
2017-08-05T12:08:00.802Z,34.02
2017-08-05T12:09:10.778Z,34.31
2017-08-05T12:10:21.073Z,34.51
2017-08-05T12:11:31.366Z,34.65
2017-08-05T12:12:41.657Z,34.69
2017-08-05T12:13:51.947Z,34.97
2017-08-05T12:15:02.243Z,35.23
2017-08-05T12:16:11.906Z,35.49
2017-08-05T12:17:21.888Z,35.59
2017-08-05T12:18:32.189Z,35.79
2017-08-05T12:19:42.165Z,36.06
2017-08-05T12:20:52.455Z,36.24
2017-08-05T12:22:02.133Z,36.6
2017-08-05T12:23:12.424Z,36.85
2017-08-05T12:24:22.397Z,37.22
2017-08-05T12:25:32.687Z,37.18
2017-08-05T12:26:42.985Z,37.36
2017-08-05T12:27:53.281Z,37.47
2017-08-05T12:29:03.574Z,37.29
2017-08-05T12:30:13.565Z,37.61
2017-08-05T12:31:23.853Z,37.85
2017-08-05T12:32:34.141Z,37.98
2017-08-05T12:33:44.434Z,38.32
2017-08-05T12:34:54.732Z,38.53
2017-08-05T12:36:04.709Z,38.35
2017-08-05T12:37:15.006Z,38.57
2017-08-05T12:38:25.297Z,38.35
2017-08-05T12:39:35.593Z,38.25
2017-08-05T12:40:45.905Z,38.32
2017-08-05T12:41:56.229Z,38.39
2017-08-05T12:43:06.523Z,38.23
2017-08-05T12:44:16.503Z,38.48
2017-08-05T12:45:26.792Z,38.68
2017-08-05T12:46:39.334Z,38.66
2017-08-05T12:47:49.632Z,38.01
2017-08-05T12:48:59.933Z,37.79
2017-08-05T12:50:10.231Z,37.44
2017-08-05T12:51:20.214Z,37.04
2017-08-05T12:52:30.509Z,36.89
2017-08-05T12:53:40.489Z,36.55
2017-08-05T12:54:50.788Z,36.17
2017-08-05T12:56:01.088Z,36.44
2017-08-05T12:57:11.386Z,36.76
2017-08-05T12:58:21.674Z,36.78
2017-08-05T12:59:31.969Z,36.88
2017-08-05T13:00:42.257Z,36.88
2017-08-05T13:01:52.236Z,36.92
2017-08-05T13:03:02.211Z,37.07
2017-08-05T13:04:12.504Z,37.34
2017-08-05T13:05:22.486Z,37.41
2017-08-05T13:06:32.462Z,37.38
2017-08-05T13:07:42.764Z,37.25
2017-08-05T13:08:53.058Z,37.04
2017-08-05T13:10:02.721Z,36.94
2017-08-05T13:11:13.015Z,36.63
2017-08-05T13:12:23.318Z,36.5
2017-08-05T13:13:33.295Z,36.62
2017-08-05T13:14:43.585Z,36.92
2017-08-05T13:15:53.565Z,37.37
2017-08-05T13:17:03.863Z,37.63
2017-08-05T13:18:14.166Z,37.79
2017-08-05T13:19:24.142Z,37.82
2017-08-05T13:20:34.123Z,38.02
2017-08-05T13:21:44.111Z,38
2017-08-05T13:22:54.093Z,38.54
2017-08-05T13:24:04.386Z,38.75
2017-08-05T13:25:14.369Z,38.98
2017-08-05T13:26:24.352Z,39.05
2017-08-05T13:27:34.329Z,39.11
2017-08-05T13:28:44.623Z,39.03
2017-08-05T13:29:54.918Z,39.2
2017-08-05T13:31:04.900Z,39.32
2017-08-05T13:32:15.195Z,39.1
2017-08-05T13:33:25.174Z,39.29
2017-08-05T13:34:35.155Z,39.37
2017-08-05T13:35:45.455Z,39.25
2017-08-05T13:36:55.748Z,39.42
2017-08-05T13:38:06.043Z,39.66
2017-08-05T13:39:16.024Z,39.61
2017-08-05T13:40:26.317Z,39.98
2017-08-05T13:41:36.300Z,40.24
2017-08-05T13:42:46.596Z,40.17
2017-08-05T13:43:56.884Z,40.34
2017-08-05T13:45:07.182Z,40.61
2017-08-05T13:46:17.493Z,40.36
2017-08-05T13:47:27.479Z,40.36
2017-08-05T13:48:37.473Z,40.36
2017-08-05T13:49:47.773Z,40.48
2017-08-05T13:50:57.777Z,40.36
2017-08-05T13:52:07.766Z,40.31
2017-08-05T13:53:17.753Z,40.48
2017-08-05T13:54:28.047Z,40.52
2017-08-05T13:55:38.344Z,40.54
2017-08-05T13:56:48.637Z,40.88
2017-08-05T13:57:58.931Z,40.9
2017-08-05T13:59:08.914Z,41.04
2017-08-05T14:00:18.892Z,40.88
2017-08-05T14:01:28.887Z,40.98
2017-08-05T14:02:39.181Z,41.14
2017-08-05T14:03:49.494Z,41.11
2017-08-05T14:04:59.799Z,41.26
2017-08-05T14:06:10.105Z,41.3
2017-08-05T14:07:20.400Z,41.07
2017-08-05T14:08:29.786Z,40.93
2017-08-05T14:09:40.082Z,40.8
2017-08-05T14:10:50.376Z,40.85
2017-08-05T14:12:00.665Z,40.78
2017-08-05T14:13:10.651Z,40.92
2017-08-05T14:14:20.961Z,41.23
2017-08-05T14:15:31.251Z,41.23
2017-08-05T14:16:41.236Z,41.11
2017-08-05T14:17:51.222Z,40.96
2017-08-05T14:19:01.517Z,41.12
2017-08-05T14:20:11.495Z,41.15
2017-08-05T14:21:21.784Z,40.69
2017-08-05T14:22:31.447Z,40.9
2017-08-05T14:23:41.116Z,40.8
2017-08-05T14:24:51.093Z,41.11
2017-08-05T14:26:01.383Z,40.89
2017-08-05T14:27:11.356Z,41.07
2017-08-05T14:28:21.337Z,40.85
2017-08-05T14:29:31.318Z,41.08
2017-08-05T14:30:41.301Z,41.18
2017-08-05T14:31:51.275Z,41.45
2017-08-05T14:33:01.563Z,41.42
2017-08-05T14:34:11.542Z,41.53
2017-08-05T14:35:21.833Z,41.74
2017-08-05T14:36:31.814Z,41.78
2017-08-05T14:37:42.108Z,42.05
2017-08-05T14:38:52.085Z,42.02
2017-08-05T14:40:01.431Z,42.05
2017-08-05T14:41:11.417Z,42
2017-08-05T14:42:21.726Z,42.09
2017-08-05T14:43:32.018Z,42.14
2017-08-05T14:44:41.998Z,41.73
2017-08-05T14:45:52.295Z,41.6
2017-08-05T14:47:02.592Z,41.76
2017-08-05T14:48:12.573Z,41.87
2017-08-05T14:49:22.865Z,42.09
2017-08-05T14:50:32.854Z,42.02
2017-08-05T14:51:43.152Z,41.96
2017-08-05T14:52:53.444Z,42.18
2017-08-05T14:54:03.737Z,42.25
2017-08-05T14:55:13.723Z,42.29
2017-08-05T14:56:23.387Z,42.21
2017-08-05T14:57:33.366Z,42.47
2017-08-05T14:58:43.369Z,42.41
2017-08-05T14:59:53.667Z,41.86
2017-08-05T15:01:03.973Z,41.41
2017-08-05T15:02:13.955Z,40.83
2017-08-05T15:03:24.267Z,40.7
2017-08-05T15:04:34.563Z,40.93
2017-08-05T15:05:44.861Z,41.12
2017-08-05T15:06:55.159Z,41.23