createdAt,value
2022-08-05T00:00:18.761Z,2.58
2022-08-05T00:02:51.098Z,2.58
2022-08-05T00:06:03.226Z,2.65
2022-08-05T00:08:32.424Z,2.25
2022-08-05T00:11:01.355Z,2.60
2022-08-05T00:13:39.300Z,2.50
2022-08-05T00:16:12.984Z,2.35
2022-08-05T00:18:44.313Z,2.30
2022-08-05T00:21:14.362Z,2.40
2022-08-05T00:23:46.866Z,2.40
2022-08-05T00:26:22.021Z,3.00
2022-08-05T00:28:50.911Z,2.05
2022-08-05T00:31:53.135Z,2.10
2022-08-05T00:34:53.412Z,2.22
2022-08-05T00:37:10.848Z,2.17
2022-08-05T00:39:57.524Z,2.22
2022-08-05T00:42:35.232Z,2.30
2022-08-05T00:45:04.418Z,1.98
2022-08-05T00:47:56.966Z,2.50
2022-08-05T00:50:21.064Z,2.40
2022-08-05T00:52:48.545Z,2.42
2022-08-05T00:55:15.885Z,2.10
2022-08-05T00:57:58.389Z,2.33
2022-08-05T01:00:28.433Z,2.15
2022-08-05T01:02:57.838Z,1.92
2022-08-05T01:05:27.800Z,1.90
2022-08-05T01:08:42.277Z,1.90
2022-08-05T01:10:52.122Z,2.20
2022-08-05T01:13:57.931Z,2.03
2022-08-05T01:16:39.361Z,2.28
2022-08-05T01:19:16.230Z,1.87
2022-08-05T01:22:18.769Z,1.90
2022-08-05T01:25:16.690Z,2.28
2022-08-05T01:28:04.066Z,2.30
2022-08-05T01:30:35.250Z,2.25
2022-08-05T01:33:08.625Z,2.17
2022-08-05T01:35:52.061Z,2.50
2022-08-05T01:38:24.894Z,2.97
2022-08-05T01:40:58.156Z,2.03
2022-08-05T01:43:29.542Z,2.30
2022-08-05T01:45:57.835Z,1.90
2022-08-05T01:48:26.984Z,2.15
2022-08-05T01:50:56.611Z,2.10
2022-08-05T01:53:57.273Z,2.08
2022-08-05T01:56:14.206Z,1.67
2022-08-05T01:59:03.602Z,2.00
2022-08-05T02:01:34.203Z,2.00
2022-08-05T02:04:10.289Z,2.25
2022-08-05T02:06:39.191Z,1.80
2022-08-05T02:09:07.549Z,2.22
2022-08-05T02:11:47.835Z,2.12
2022-08-05T02:14:21.594Z,1.77
2022-08-05T02:16:53.341Z,2.70
2022-08-05T02:19:33.506Z,2.60
2022-08-05T02:22:26.197Z,2.00
2022-08-05T02:25:04.130Z,1.90
2022-08-05T02:27:58.059Z,2.00
2022-08-05T02:30:26.982Z,2.10
2022-08-05T02:32:55.916Z,2.20
2022-08-05T02:35:28.336Z,2.33
2022-08-05T02:38:02.241Z,2.37
2022-08-05T02:40:30.785Z,2.12
2022-08-05T02:42:59.206Z,1.83
2022-08-05T02:45:28.557Z,2.20
2022-08-05T02:48:16.299Z,2.10
2022-08-05T02:50:47.344Z,2.17
2022-08-05T02:53:19.310Z,2.03
2022-08-05T02:55:54.540Z,2.20
2022-08-05T02:58:23.220Z,2.28
2022-08-05T03:00:56.016Z,2.47
2022-08-05T03:03:23.821Z,2.33
2022-08-05T03:06:55.388Z,2.20
2022-08-05T03:08:42.669Z,2.00
2022-08-05T03:11:54.545Z,2.73
2022-08-05T03:14:09.934Z,2.37
2022-08-05T03:16:41.047Z,2.35
2022-08-05T03:19:12.694Z,2.12
2022-08-05T03:21:48.766Z,2.37
2022-08-05T03:24:27.562Z,2.25
2022-08-05T03:26:59.141Z,2.50
2022-08-05T03:29:45.734Z,2.33
2022-08-05T03:32:15.446Z,2.50
2022-08-05T03:34:51.310Z,2.35
2022-08-05T03:37:21.103Z,2.45
2022-08-05T03:40:01.448Z,2.53
2022-08-05T03:42:32.208Z,2.92
2022-08-05T03:45:01.710Z,2.72
2022-08-05T03:47:47.861Z,2.80
2022-08-05T03:50:16.745Z,2.80
2022-08-05T03:55:34.301Z,2.85
2022-08-05T03:56:05.922Z,2.90
2022-08-05T03:58:31.833Z,3.22
2022-08-05T04:01:01.842Z,2.60
2022-08-05T04:03:35.898Z,2.95
2022-08-05T04:06:06.779Z,2.83
2022-08-05T04:08:37.231Z,3.05
2022-08-05T04:11:08.449Z,2.80
2022-08-05T04:13:49.756Z,2.90
2022-08-05T04:16:24.931Z,3.30
2022-08-05T04:18:54.748Z,3.35
2022-08-05T04:22:08.433Z,2.90
2022-08-05T04:24:19.703Z,2.67
2022-08-05T04:26:50.371Z,3.40
2022-08-05T04:29:18.131Z,2.97
2022-08-05T04:31:46.982Z,3.37
2022-08-05T04:34:33.000Z,2.97
2022-08-05T04:37:03.366Z,3.25
2022-08-05T04:39:31.348Z,3.15
2022-08-05T04:41:59.648Z,2.90
2022-08-05T04:44:29.837Z,2.78
2022-08-05T04:46:59.169Z,3.17
2022-08-05T04:49:39.260Z,2.70
2022-08-05T04:52:15.676Z,2.72
2022-08-05T04:54:43.397Z,3.28
2022-08-05T04:57:10.740Z,3.08
2022-08-05T04:59:40.600Z,2.85
2022-08-05T05:02:36.594Z,2.72
2022-08-05T05:05:01.926Z,2.78
2022-08-05T05:07:32.582Z,2.80
2022-08-05T05:10:06.352Z,2.70
2022-08-05T05:12:34.229Z,2.80
2022-08-05T05:15:05.614Z,2.83
2022-08-05T05:17:55.872Z,2.70
2022-08-05T05:20:28.637Z,2.70
2022-08-05T05:23:08.096Z,2.40
2022-08-05T05:25:41.038Z,2.50
2022-08-05T05:28:09.873Z,2.53
2022-08-05T05:30:38.276Z,2.75
2022-08-05T05:33:16.119Z,2.67
2022-08-05T05:35:46.770Z,2.87
2022-08-05T05:38:22.706Z,2.97
2022-08-05T05:40:57.995Z,2.80
2022-08-05T05:43:56.671Z,2.50
2022-08-05T05:46:17.664Z,2.42
2022-08-05T05:48:47.944Z,2.60
2022-08-05T05:51:20.711Z,2.40
2022-08-05T05:53:57.392Z,2.75
2022-08-05T05:56:32.289Z,2.75
2022-08-05T05:59:05.142Z,2.65
2022-08-05T06:01:39.719Z,2.33
2022-08-05T06:04:11.844Z,2.87
2022-08-05T06:06:47.290Z,2.75
2022-08-05T06:09:26.633Z,2.70
2022-08-05T06:12:04.459Z,2.72
2022-08-05T06:14:32.147Z,2.80
2022-08-05T06:17:01.945Z,2.67
2022-08-05T06:19:56.733Z,3.33
2022-08-05T06:22:29.536Z,2.62
2022-08-05T06:24:57.539Z,2.40
2022-08-05T06:28:11.173Z,2.33
2022-08-05T06:30:21.021Z,2.10
2022-08-05T06:32:50.640Z,2.50
2022-08-05T06:36:03.746Z,2.40
2022-08-05T06:38:11.402Z,2.45
2022-08-05T06:40:42.236Z,2.83
2022-08-05T06:43:59.228Z,2.33
2022-08-05T06:46:06.582Z,2.10
2022-08-05T06:48:55.465Z,2.17
2022-08-05T06:51:29.946Z,2.17
2022-08-05T06:53:59.770Z,2.20
2022-08-05T06:56:28.320Z,2.25
2022-08-05T06:58:56.085Z,2.10
2022-08-05T07:01:27.688Z,2.30
2022-08-05T07:04:02.367Z,2.17
2022-08-05T07:06:30.447Z,2.10
2022-08-05T07:09:04.035Z,2.15
2022-08-05T07:11:37.164Z,1.70
2022-08-05T07:14:29.660Z,1.90
2022-08-05T07:17:58.982Z,2.00
2022-08-05T07:20:32.361Z,2.17
2022-08-05T07:22:38.640Z,1.77
2022-08-05T07:25:21.956Z,1.65
2022-08-05T07:27:58.445Z,1.80
2022-08-05T07:30:38.945Z,1.80
2022-08-05T07:33:16.135Z,2.12
2022-08-05T07:36:03.729Z,2.15
2022-08-05T07:38:43.159Z,1.80
2022-08-05T07:42:14.288Z,2.47
2022-08-05T07:44:05.644Z,1.98
2022-08-05T07:46:48.180Z,1.70
2022-08-05T07:49:18.023Z,1.92
2022-08-05T07:51:53.465Z,2.00
2022-08-05T07:54:30.292Z,1.87
2022-08-05T07:57:22.753Z,2.22
2022-08-05T07:59:48.984Z,1.90
2022-08-05T08:02:18.240Z,1.70
2022-08-05T08:04:47.308Z,1.83
2022-08-05T08:07:15.387Z,2.10
2022-08-05T08:09:43.524Z,1.87
2022-08-05T08:12:35.210Z,1.87
2022-08-05T08:15:02.029Z,1.92
2022-08-05T08:17:30.977Z,1.92
2022-08-05T08:20:22.277Z,2.10
2022-08-05T08:22:56.772Z,2.20
2022-08-05T08:25:26.506Z,2.25
2022-08-05T08:28:18.849Z,1.98
2022-08-05T08:30:59.513Z,2.30
2022-08-05T08:33:28.740Z,1.98
2022-08-05T08:36:38.450Z,2.00
2022-08-05T08:38:55.372Z,2.08
2022-08-05T08:41:25.963Z,2.03
2022-08-05T08:45:16.964Z,2.00
2022-08-05T08:47:48.093Z,2.00
2022-08-05T08:50:06.196Z,2.10
2022-08-05T08:52:51.749Z,2.05
2022-08-05T08:56:03.175Z,2.80
2022-08-05T08:58:09.791Z,2.15
2022-08-05T09:00:42.593Z,1.98
2022-08-05T09:03:11.376Z,2.05
2022-08-05T09:06:09.150Z,2.42
2022-08-05T09:08:27.433Z,2.20
2022-08-05T09:10:58.222Z,2.10
2022-08-05T09:13:31.561Z,1.95
2022-08-05T09:15:59.691Z,2.35
2022-08-05T09:18:27.295Z,2.03
2022-08-05T09:20:54.817Z,2.17
2022-08-05T09:23:23.589Z,2.22
2022-08-05T09:26:11.620Z,2.30
2022-08-05T09:28:48.447Z,2.08
2022-08-05T09:31:43.914Z,2.33
2022-08-05T09:34:06.709Z,2.35
2022-08-05T09:36:55.000Z,2.20
2022-08-05T09:39:27.735Z,2.20
2022-08-05T09:42:11.311Z,2.30
2022-08-05T09:45:17.807Z,2.10
2022-08-05T09:47:56.574Z,2.50
2022-08-05T09:50:38.218Z,2.45
2022-08-05T09:53:22.691Z,2.20
2022-08-05T09:56:03.739Z,2.70
2022-08-05T09:58:32.596Z,2.00
2022-08-05T10:01:15.364Z,1.80
2022-08-05T10:04:00.403Z,2.70
2022-08-05T10:06:28.272Z,2.60
2022-08-05T10:08:57.164Z,2.67
2022-08-05T10:11:31.437Z,2.90
2022-08-05T10:14:32.203Z,2.30
2022-08-05T10:17:38.006Z,2.42
2022-08-05T10:20:04.120Z,2.80
2022-08-05T10:22:43.197Z,2.20
2022-08-05T10:25:19.095Z,2.30
2022-08-05T10:28:13.459Z,2.62
2022-08-05T10:32:03.020Z,2.35
2022-08-05T10:33:25.768Z,2.28
2022-08-05T10:35:59.709Z,2.40
2022-08-05T10:38:29.156Z,2.70
2022-08-05T10:41:46.697Z,2.08
2022-08-05T10:44:18.658Z,2.60
2022-08-05T10:46:55.120Z,2.55
2022-08-05T10:49:26.779Z,2.47
2022-08-05T10:52:00.642Z,2.40
2022-08-05T10:55:02.356Z,2.42
2022-08-05T10:57:31.966Z,2.28
2022-08-05T11:00:19.184Z,2.65
2022-08-05T11:03:24.341Z,2.50
2022-08-05T11:06:15.344Z,2.58
2022-08-05T11:09:32.307Z,2.30
2022-08-05T11:12:45.457Z,2.37
2022-08-05T11:15:21.439Z,2.53
2022-08-05T11:17:59.813Z,2.42
2022-08-05T11:20:43.978Z,2.40
2022-08-05T11:24:04.264Z,2.60
2022-08-05T11:26:36.812Z,2.60
2022-08-05T11:29:13.026Z,2.78
2022-08-05T11:31:56.648Z,2.40
2022-08-05T11:34:38.882Z,2.50
2022-08-05T11:38:30.793Z,2.55
2022-08-05T11:40:00.536Z,2.60
2022-08-05T11:42:40.212Z,2.85
2022-08-05T11:45:23.110Z,2.62
2022-08-05T11:47:57.538Z,2.50
2022-08-05T11:50:26.227Z,2.55
2022-08-05T11:52:57.600Z,2.60
2022-08-05T11:55:31.566Z,2.53
2022-08-05T11:58:11.012Z,2.78
2022-08-05T12:00:41.422Z,2.60
2022-08-05T12:03:28.710Z,2.80
2022-08-05T12:06:01.513Z,2.67
2022-08-05T12:08:31.574Z,2.63
2022-08-05T12:11:05.499Z,2.80
2022-08-05T12:13:48.719Z,2.50
2022-08-05T12:16:20.446Z,2.85
2022-08-05T12:18:55.325Z,2.60
2022-08-05T12:21:30.196Z,2.70
2022-08-05T12:24:04.856Z,2.78
2022-08-05T12:26:39.073Z,2.80
2022-08-05T12:29:09.588Z,2.42
2022-08-05T12:31:46.082Z,3.07
2022-08-05T12:34:20.622Z,2.50
2022-08-05T12:36:51.919Z,2.55
2022-08-05T12:39:19.560Z,2.78
2022-08-05T12:41:46.998Z,2.65
2022-08-05T12:44:21.872Z,2.53
2022-08-05T12:47:02.565Z,2.60
2022-08-05T12:50:04.529Z,2.42
2022-08-05T12:52:35.284Z,2.62
2022-08-05T12:55:22.589Z,2.28
2022-08-05T12:58:50.870Z,2.58
2022-08-05T13:02:03.286Z,2.40
2022-08-05T13:03:32.281Z,2.67
2022-08-05T13:06:07.172Z,2.60
2022-08-05T13:08:40.038Z,2.70
2022-08-05T13:11:07.957Z,2.50
2022-08-05T13:14:05.790Z,2.45
2022-08-05T13:16:27.847Z,2.85
2022-08-05T13:18:58.586Z,2.25
2022-08-05T13:21:28.168Z,2.80
2022-08-05T13:24:08.895Z,2.50
2022-08-05T13:26:36.743Z,2.30
2022-08-05T13:29:05.248Z,2.33
2022-08-05T13:32:02.942Z,2.20
2022-08-05T13:34:25.906Z,2.80
2022-08-05T13:36:53.901Z,2.67
2022-08-05T13:40:13.415Z,2.85
2022-08-05T13:42:14.247Z,2.25
2022-08-05T13:44:45.644Z,2.50
2022-08-05T13:47:35.154Z,2.42
2022-08-05T13:50:04.658Z,2.37
2022-08-05T13:52:35.445Z,2.50
2022-08-05T13:55:08.003Z,2.87
2022-08-05T13:57:48.547Z,2.62
2022-08-05T14:00:16.527Z,2.50
2022-08-05T14:02:45.180Z,2.40
2022-08-05T14:05:19.596Z,2.50
2022-08-05T14:08:11.363Z,2.05
2022-08-05T14:10:52.219Z,2.72
2022-08-05T14:13:20.036Z,2.37
2022-08-05T14:16:07.758Z,2.50
2022-08-05T14:18:44.497Z,2.97
2022-08-05T14:22:08.125Z,2.30
2022-08-05T14:24:00.729Z,2.60
2022-08-05T14:26:36.796Z,2.17
2022-08-05T14:29:16.300Z,2.60
2022-08-05T14:32:02.296Z,2.40
2022-08-05T14:34:36.389Z,2.50
2022-08-05T14:37:04.661Z,2.37
2022-08-05T14:39:49.705Z,2.50
2022-08-05T14:42:22.225Z,2.80
2022-08-05T14:44:49.834Z,2.53
2022-08-05T14:47:58.334Z,2.60
2022-08-05T14:50:17.767Z,3.08
2022-08-05T14:52:58.716Z,2.92
2022-08-05T14:55:38.589Z,2.10
2022-08-05T14:58:11.553Z,2.33
2022-08-05T15:00:59.293Z,2.30
2022-08-05T15:03:33.818Z,2.28
2022-08-05T15:06:14.883Z,2.67
2022-08-05T15:08:59.261Z,2.20
2022-08-05T15:11:51.862Z,2.50
2022-08-05T15:14:35.115Z,2.83
2022-08-05T15:17:44.208Z,2.50
2022-08-05T15:19:56.995Z,2.53
2022-08-05T15:22:27.266Z,2.75
2022-08-05T15:24:56.327Z,2.70
2022-08-05T15:27:25.533Z,2.65
2022-08-05T15:29:54.325Z,2.35
2022-08-05T15:32:27.409Z,2.45
2022-08-05T15:34:57.279Z,3.60
2022-08-05T15:38:03.717Z,2.70
2022-08-05T15:40:59.323Z,2.58
2022-08-05T15:43:10.877Z,2.90
2022-08-05T15:45:47.812Z,3.03
2022-08-05T15:48:29.810Z,2.50
2022-08-05T15:50:58.267Z,2.47
2022-08-05T15:53:38.322Z,2.70
2022-08-05T15:56:19.497Z,2.42
2022-08-05T15:58:48.212Z,2.50
2022-08-05T16:01:17.883Z,3.67
2022-08-05T16:03:48.540Z,2.55
2022-08-05T16:06:19.728Z,2.33
2022-08-05T16:08:50.982Z,2.60
2022-08-05T16:11:21.122Z,2.40
2022-08-05T16:14:06.548Z,2.45
2022-08-05T16:16:35.684Z,2.33
2022-08-05T16:19:03.584Z,2.20
2022-08-05T16:21:58.422Z,2.70
2022-08-05T16:24:39.897Z,2.85
2022-08-05T16:27:07.382Z,2.90
2022-08-05T16:29:37.312Z,2.53
2022-08-05T16:32:09.957Z,2.30
2022-08-05T16:34:39.344Z,2.15
2022-08-05T16:38:15.953Z,2.33
2022-08-05T16:40:04.242Z,2.17
2022-08-05T16:42:34.458Z,2.60
2022-08-05T16:46:05.377Z,2.30
2022-08-05T16:47:55.565Z,2.22
2022-08-05T16:50:26.127Z,2.70
2022-08-05T16:52:53.504Z,2.70
2022-08-05T16:55:24.557Z,2.60
2022-08-05T16:58:00.155Z,2.75
2022-08-05T17:00:34.814Z,2.65
2022-08-05T17:03:04.641Z,3.03
2022-08-05T17:05:37.592Z,2.25
2022-08-05T17:08:05.307Z,2.67
2022-08-05T17:10:36.317Z,2.85
2022-08-05T17:13:05.249Z,2.70
2022-08-05T17:15:48.444Z,2.50
2022-08-05T17:18:17.276Z,2.60
2022-08-05T17:20:46.413Z,2.95
2022-08-05T17:24:05.054Z,2.65
2022-08-05T17:26:02.281Z,2.80
2022-08-05T17:28:29.961Z,2.97
2022-08-05T17:30:57.279Z,2.72
2022-08-05T17:33:26.151Z,2.60
2022-08-05T17:36:07.374Z,2.22
2022-08-05T17:38:39.730Z,2.53
2022-08-05T17:41:23.030Z,2.65
2022-08-05T17:43:56.101Z,2.20
2022-08-05T17:46:25.244Z,2.40
2022-08-05T17:48:52.700Z,2.40
2022-08-05T17:51:21.940Z,3.15
2022-08-05T17:53:54.492Z,2.80
2022-08-05T17:56:22.843Z,3.28
2022-08-05T17:58:51.170Z,3.10
2022-08-05T18:01:19.807Z,2.78
2022-08-05T18:03:59.498Z,2.58
2022-08-05T18:06:31.758Z,3.00
2022-08-05T18:09:00.122Z,2.20
2022-08-05T18:11:33.095Z,2.47
2022-08-05T18:14:03.576Z,2.47
2022-08-05T18:16:32.954Z,2.35
2022-08-05T18:19:01.103Z,3.00
2022-08-05T18:22:08.265Z,3.30
2022-08-05T18:24:16.272Z,3.47
2022-08-05T18:26:43.802Z,3.15
2022-08-05T18:29:11.636Z,2.78
2022-08-05T18:31:43.063Z,2.60
2022-08-05T18:34:12.133Z,3.58
2022-08-05T18:36:41.375Z,3.20
2022-08-05T18:39:42.390Z,2.83
2022-08-05T18:42:03.655Z,2.70
2022-08-05T18:44:35.457Z,3.20
2022-08-05T18:47:17.129Z,3.65
2022-08-05T18:50:03.045Z,3.70
2022-08-05T18:52:35.971Z,4.28
2022-08-05T18:55:06.022Z,4.47
2022-08-05T18:57:43.298Z,4.40
2022-08-05T19:00:20.227Z,3.55
2022-08-05T19:02:48.575Z,3.85
2022-08-05T19:06:12.020Z,3.80
2022-08-05T19:08:15.322Z,3.97
2022-08-05T19:10:44.957Z,3.65
2022-08-05T19:13:19.749Z,3.50
2022-08-05T19:15:59.246Z,3.17
2022-08-05T19:18:29.025Z,4.00
2022-08-05T19:20:56.693Z,3.83
2022-08-05T19:24:05.570Z,3.80
2022-08-05T19:26:12.722Z,3.60
2022-08-05T19:28:42.278Z,3.58
2022-08-05T19:31:21.347Z,3.60
2022-08-05T19:33:56.088Z,3.30
2022-08-05T19:36:25.623Z,2.87
2022-08-05T19:39:00.538Z,2.90
2022-08-05T19:41:58.198Z,2.95
2022-08-05T19:44:18.872Z,2.65
2022-08-05T19:46:46.675Z,3.28
2022-08-05T19:49:16.901Z,3.05
2022-08-05T19:52:04.823Z,3.30
2022-08-05T19:54:34.627Z,3.25
2022-08-05T19:57:06.413Z,2.95
2022-08-05T19:59:56.657Z,3.33
2022-08-05T20:02:27.019Z,3.10
2022-08-05T20:04:59.210Z,2.80
2022-08-05T20:10:17.145Z,2.72
2022-08-05T20:12:48.979Z,2.65
2022-08-05T20:15:48.589Z,2.47
2022-08-05T20:18:10.205Z,2.80
2022-08-05T20:20:55.124Z,2.60
2022-08-05T20:23:40.342Z,2.50
2022-08-05T20:26:15.953Z,2.78
2022-08-05T20:28:48.387Z,2.50
2022-08-05T20:31:21.823Z,2.95
2022-08-05T20:33:51.248Z,2.40
2022-08-05T20:36:19.475Z,2.65
2022-08-05T20:38:54.099Z,2.80
2022-08-05T20:41:43.763Z,2.30
2022-08-05T20:44:17.551Z,3.95
2022-08-05T20:46:48.088Z,4.07
2022-08-05T20:49:23.975Z,3.62
2022-08-05T20:51:53.655Z,3.97
2022-08-05T20:54:42.983Z,4.00
2022-08-05T20:57:42.113Z,3.67
2022-08-05T21:00:19.729Z,4.20
2022-08-05T21:02:56.994Z,3.97
2022-08-05T21:05:25.065Z,3.50
2022-08-05T21:07:52.576Z,3.60
2022-08-05T21:10:21.566Z,3.70
2022-08-05T21:12:57.986Z,3.42
2022-08-05T21:15:36.917Z,4.00
2022-08-05T21:18:04.587Z,3.08
2022-08-05T21:20:32.646Z,3.58
2022-08-05T21:23:01.344Z,3.42
2022-08-05T21:25:33.851Z,3.05
2022-08-05T21:28:03.088Z,2.83
2022-08-05T21:30:31.526Z,2.60
2022-08-05T21:32:59.725Z,3.05
2022-08-05T21:35:55.577Z,3.53
2022-08-05T21:38:17.837Z,3.35
2022-08-05T21:40:45.435Z,2.83
2022-08-05T21:43:17.720Z,2.90
2022-08-05T21:45:57.867Z,3.05
2022-08-05T21:48:28.781Z,2.92
2022-08-05T21:50:57.404Z,2.20
2022-08-05T21:53:27.628Z,2.50
2022-08-05T21:56:05.312Z,3.12
2022-08-05T21:58:42.045Z,2.42
2022-08-05T22:01:10.858Z,2.55
2022-08-05T22:03:48.567Z,2.70
2022-08-05T22:06:23.131Z,2.58
2022-08-05T22:09:14.025Z,2.78
2022-08-05T22:11:43.653Z,2.70
2022-08-05T22:17:05.220Z,2.72
2022-08-05T22:20:02.226Z,3.05
2022-08-05T22:22:27.821Z,3.10
2022-08-05T22:25:21.137Z,3.08
2022-08-05T22:28:08.250Z,2.50
2022-08-05T22:30:55.554Z,3.05
2022-08-05T22:33:56.754Z,2.50
2022-08-05T22:36:16.578Z,2.72
2022-08-05T22:38:48.683Z,3.03
2022-08-05T22:42:04.743Z,2.78
2022-08-05T22:44:06.875Z,2.53
2022-08-05T22:46:39.403Z,2.45
2022-08-05T22:49:23.382Z,2.62
2022-08-05T22:52:05.086Z,2.80
2022-08-05T22:54:36.603Z,3.00
2022-08-05T22:57:05.637Z,2.62
2022-08-05T22:59:43.569Z,2.28
2022-08-05T23:02:17.669Z,2.37
2022-08-05T23:04:51.988Z,2.65
2022-08-05T23:07:21.811Z,2.37
2022-08-05T23:09:58.257Z,2.47
2022-08-05T23:12:32.566Z,2.58
2022-08-05T23:15:03.117Z,2.58
2022-08-05T23:17:34.984Z,2.50
2022-08-05T23:20:15.481Z,2.33
2022-08-05T23:22:47.267Z,2.30
2022-08-05T23:25:50.318Z,2.65
2022-08-05T23:28:06.906Z,2.65
2022-08-05T23:30:40.570Z,2.45
2022-08-05T23:33:22.581Z,2.85
2022-08-05T23:36:01.628Z,2.62
2022-08-05T23:38:29.268Z,2.58
2022-08-05T23:40:57.013Z,2.72
2022-08-05T23:44:05.318Z,2.40
2022-08-05T23:46:20.943Z,3.00
2022-08-05T23:49:00.512Z,2.97
2022-08-05T23:51:54.119Z,3.08
2022-08-05T23:54:26.030Z,2.72
2022-08-05T23:56:55.877Z,3.12
