createdAt,value
2019-02-17T00:00:35.474Z,32.03
2019-02-17T00:03:04.693Z,31.83
2019-02-17T00:05:33.900Z,31.67
2019-02-17T00:08:03.197Z,29.13
2019-02-17T00:10:32.295Z,27.27
2019-02-17T00:13:01.450Z,27.80
2019-02-17T00:15:30.643Z,29.33
2019-02-17T00:17:59.869Z,26.83
2019-02-17T00:20:29.869Z,26.87
2019-02-17T00:22:58.869Z,28.57
2019-02-17T00:25:27.954Z,28.10
2019-02-17T00:27:57.167Z,32.57
2019-02-17T00:30:26.257Z,30.77
2019-02-17T00:32:55.251Z,26.57
2019-02-17T00:35:24.555Z,28.53
2019-02-17T00:37:53.686Z,25.23
2019-02-17T00:40:22.778Z,29.17
2019-02-17T00:42:51.973Z,27.10
2019-02-17T00:45:21.274Z,24.20
2019-02-17T00:47:50.367Z,27.30
2019-02-17T00:50:19.482Z,26.47
2019-02-17T00:52:48.583Z,26.50
2019-02-17T00:55:17.642Z,27.20
2019-02-17T00:57:46.751Z,24.30
2019-02-17T01:00:17.873Z,30.60
2019-02-17T01:02:47.044Z,30.40
2019-02-17T01:05:16.248Z,25.80
2019-02-17T01:07:45.459Z,27.37
2019-02-17T01:10:16.918Z,26.67
2019-02-17T01:12:46.055Z,26.00
2019-02-17T01:15:15.313Z,25.70
2019-02-17T01:17:46.626Z,28.23
2019-02-17T01:20:17.211Z,26.73
2019-02-17T01:22:47.578Z,28.17
2019-02-17T01:25:16.702Z,27.10
2019-02-17T01:27:46.056Z,26.53
2019-02-17T01:30:17.166Z,25.47
2019-02-17T01:32:47.371Z,25.23
2019-02-17T01:35:16.390Z,24.90
2019-02-17T01:37:45.466Z,24.37
2019-02-17T01:40:14.587Z,24.43
2019-02-17T01:42:43.646Z,25.33
2019-02-17T01:45:12.905Z,25.43
2019-02-17T01:47:41.951Z,23.50
2019-02-17T01:50:11.037Z,26.03
2019-02-17T01:52:40.300Z,24.77
2019-02-17T01:55:09.498Z,23.73
2019-02-17T01:57:45.637Z,23.33
2019-02-17T02:00:15.517Z,20.83
2019-02-17T02:02:44.608Z,24.37
2019-02-17T02:05:14.193Z,25.63
2019-02-17T02:07:44.590Z,23.13
2019-02-17T02:10:14.933Z,21.40
2019-02-17T02:12:43.918Z,21.67
2019-02-17T02:15:13.278Z,21.33
2019-02-17T02:17:42.294Z,25.10
2019-02-17T02:20:11.805Z,23.73
2019-02-17T02:22:43.086Z,24.03
2019-02-17T02:25:12.241Z,22.57
2019-02-17T02:27:41.363Z,20.93
2019-02-17T02:30:11.740Z,24.27
2019-02-17T02:32:40.931Z,23.83
2019-02-17T02:35:10.089Z,22.97
2019-02-17T02:37:39.262Z,23.60
2019-02-17T02:40:08.352Z,23.70
2019-02-17T02:42:37.393Z,24.57
2019-02-17T02:45:08.510Z,21.90
2019-02-17T02:47:37.647Z,21.37
2019-02-17T02:50:08.214Z,24.32
2019-02-17T02:52:37.371Z,20.43
2019-02-17T02:55:11.515Z,22.20
2019-02-17T02:57:40.774Z,22.33
2019-02-17T03:00:10.883Z,20.93
2019-02-17T03:02:40.001Z,25.10
2019-02-17T03:05:09.586Z,22.17
2019-02-17T03:07:38.842Z,22.97
2019-02-17T03:10:08.315Z,21.70
2019-02-17T03:12:37.426Z,25.80
2019-02-17T03:15:07.665Z,22.60
2019-02-17T03:17:36.776Z,22.60
2019-02-17T03:20:06.100Z,23.83
2019-02-17T03:22:35.144Z,23.00
2019-02-17T03:25:04.365Z,25.80
2019-02-17T03:27:33.468Z,22.73
2019-02-17T03:30:05.267Z,23.60
2019-02-17T03:32:33.479Z,23.37
2019-02-17T03:35:02.661Z,25.67
2019-02-17T03:37:31.786Z,26.23
2019-02-17T03:40:00.886Z,23.93
2019-02-17T03:42:30.050Z,23.20
2019-02-17T03:44:59.034Z,24.37
2019-02-17T03:47:32.394Z,22.60
2019-02-17T03:50:01.731Z,22.93
2019-02-17T03:52:30.817Z,25.97
2019-02-17T03:54:59.845Z,22.77
2019-02-17T03:57:28.858Z,23.27
2019-02-17T03:59:57.978Z,25.07
2019-02-17T04:02:27.130Z,23.90
2019-02-17T04:04:56.485Z,23.73
2019-02-17T04:07:25.390Z,21.73
2019-02-17T04:09:54.627Z,28.00
2019-02-17T04:12:24.117Z,28.43
2019-02-17T04:14:53.198Z,27.63
2019-02-17T04:17:22.226Z,25.23
2019-02-17T04:19:51.464Z,25.33
2019-02-17T04:22:20.532Z,26.10
2019-02-17T04:24:49.661Z,23.67
2019-02-17T04:27:18.674Z,24.32
2019-02-17T04:29:47.708Z,28.00
2019-02-17T04:32:16.680Z,23.30
2019-02-17T04:34:45.842Z,26.60
2019-02-17T04:37:14.983Z,25.90
2019-02-17T04:39:44.094Z,23.73
2019-02-17T04:42:13.145Z,23.40
2019-02-17T04:44:42.123Z,22.80
2019-02-17T04:47:12.270Z,24.20
2019-02-17T04:49:41.301Z,25.60
2019-02-17T04:52:10.290Z,22.47
2019-02-17T04:54:39.278Z,23.30
2019-02-17T04:57:08.335Z,21.53
2019-02-17T04:59:37.382Z,23.87
2019-02-17T05:02:07.659Z,21.87
2019-02-17T05:04:36.850Z,23.00
2019-02-17T05:07:06.080Z,21.23
2019-02-17T05:09:35.453Z,20.97
2019-02-17T05:12:06.873Z,24.33
2019-02-17T05:14:36.062Z,21.90
2019-02-17T05:17:07.354Z,21.30
2019-02-17T05:19:36.421Z,22.83
2019-02-17T05:22:05.538Z,25.87
2019-02-17T05:24:34.583Z,23.13
2019-02-17T05:27:03.615Z,23.77
2019-02-17T05:29:32.848Z,27.93
2019-02-17T05:32:01.907Z,24.73
2019-02-17T05:34:30.850Z,25.80
2019-02-17T05:37:00.029Z,22.37
2019-02-17T05:39:29.087Z,23.60
2019-02-17T05:41:58.108Z,22.63
2019-02-17T05:44:27.214Z,21.97
2019-02-17T05:46:56.315Z,24.20
2019-02-17T05:49:26.072Z,23.47
2019-02-17T05:51:55.122Z,23.23
2019-02-17T05:54:24.185Z,22.13
2019-02-17T05:56:53.616Z,22.33
2019-02-17T05:59:22.932Z,21.93
2019-02-17T06:01:55.256Z,20.60
2019-02-17T06:04:24.843Z,20.77
2019-02-17T06:06:54.088Z,21.57
2019-02-17T06:09:23.073Z,18.63
2019-02-17T06:11:52.098Z,24.67
2019-02-17T06:14:21.398Z,23.67
2019-02-17T06:16:50.582Z,22.03
2019-02-17T06:19:19.685Z,19.07
2019-02-17T06:21:48.867Z,22.50
2019-02-17T06:24:18.813Z,22.77
2019-02-17T06:26:47.856Z,21.60
2019-02-17T06:29:16.866Z,26.17
2019-02-17T06:31:46.206Z,20.90
2019-02-17T06:34:16.253Z,20.00
2019-02-17T06:36:45.320Z,22.83
2019-02-17T06:39:14.567Z,19.80
2019-02-17T06:41:45.142Z,21.63
2019-02-17T06:44:14.228Z,22.40
2019-02-17T06:46:47.930Z,21.57
2019-02-17T06:49:17.222Z,25.67
2019-02-17T06:51:46.343Z,24.60
2019-02-17T06:54:15.900Z,21.87
2019-02-17T06:56:54.657Z,23.53
2019-02-17T06:59:23.822Z,21.27
2019-02-17T07:01:52.792Z,23.93
2019-02-17T07:04:35.336Z,19.43
2019-02-17T07:07:05.632Z,22.90
2019-02-17T07:09:34.627Z,20.00
2019-02-17T07:12:03.880Z,22.23
2019-02-17T07:14:33.161Z,21.40
2019-02-17T07:17:02.540Z,16.33
2019-02-17T07:19:31.688Z,18.63
2019-02-17T07:22:00.672Z,18.40
2019-02-17T07:24:29.931Z,20.83
2019-02-17T07:27:00.075Z,17.53
2019-02-17T07:29:29.160Z,18.30
2019-02-17T07:31:58.220Z,21.63
2019-02-17T07:34:27.392Z,17.87
2019-02-17T07:36:56.461Z,17.80
2019-02-17T07:39:25.512Z,17.57
2019-02-17T07:41:54.505Z,18.40
2019-02-17T07:44:23.939Z,17.60
2019-02-17T07:46:53.037Z,15.97
2019-02-17T07:49:21.988Z,17.53
2019-02-17T07:51:51.027Z,12.47
2019-02-17T07:54:20.074Z,14.70
2019-02-17T07:56:48.952Z,13.77
2019-02-17T07:59:18.043Z,14.07
2019-02-17T08:01:47.558Z,15.37
2019-02-17T08:04:16.570Z,13.07
2019-02-17T08:06:46.708Z,19.47
2019-02-17T08:09:16.781Z,12.40
2019-02-17T08:11:45.808Z,12.37
2019-02-17T08:14:14.931Z,13.63
2019-02-17T08:16:44.089Z,13.10
2019-02-17T08:19:13.295Z,14.87
2019-02-17T08:21:42.357Z,15.77
2019-02-17T08:24:11.442Z,14.87
2019-02-17T08:26:40.710Z,15.07
2019-02-17T08:29:10.045Z,15.80
2019-02-17T08:31:39.054Z,17.53
2019-02-17T08:34:08.140Z,15.23
2019-02-17T08:36:37.112Z,14.73
2019-02-17T08:39:06.508Z,14.73
2019-02-17T08:41:35.840Z,15.70
2019-02-17T08:44:04.873Z,14.43
2019-02-17T08:46:34.549Z,13.93
2019-02-17T08:49:03.649Z,17.67
2019-02-17T08:51:32.838Z,15.73
2019-02-17T08:54:02.079Z,15.43
2019-02-17T08:56:31.198Z,15.90
2019-02-17T08:59:00.134Z,15.07
2019-02-17T09:01:29.140Z,13.77
2019-02-17T09:03:58.094Z,18.37
2019-02-17T09:06:27.133Z,12.73
2019-02-17T09:08:56.250Z,15.07
2019-02-17T09:11:25.331Z,15.03
2019-02-17T09:13:54.238Z,14.70
2019-02-17T09:16:23.437Z,16.37
2019-02-17T09:18:52.980Z,14.70
2019-02-17T09:21:22.162Z,14.07
2019-02-17T09:23:51.137Z,14.93
2019-02-17T09:26:21.651Z,14.97
2019-02-17T09:28:50.804Z,14.47
2019-02-17T09:31:19.777Z,13.77
2019-02-17T09:33:48.901Z,13.63
2019-02-17T09:36:18.050Z,14.13
2019-02-17T09:38:46.983Z,13.53
2019-02-17T09:41:16.145Z,15.53
2019-02-17T09:43:45.741Z,13.77
2019-02-17T09:46:14.967Z,13.27
2019-02-17T09:48:44.152Z,14.33
2019-02-17T09:51:13.174Z,14.57
2019-02-17T09:53:42.337Z,12.57
2019-02-17T09:56:11.307Z,14.27
2019-02-17T09:58:40.506Z,15.17
2019-02-17T10:01:09.587Z,14.00
2019-02-17T10:03:38.759Z,12.87
2019-02-17T10:06:07.816Z,12.33
2019-02-17T10:08:36.827Z,13.13
2019-02-17T10:11:05.893Z,15.70
2019-02-17T10:13:34.810Z,13.40
2019-02-17T10:16:03.957Z,13.90
2019-02-17T10:18:33.017Z,14.90
2019-02-17T10:21:02.173Z,13.33
2019-02-17T10:23:31.285Z,15.23
2019-02-17T10:26:00.366Z,12.27
2019-02-17T10:28:29.385Z,13.57
2019-02-17T10:30:59.251Z,12.18
2019-02-17T10:33:28.358Z,13.33
2019-02-17T10:35:57.652Z,15.47
2019-02-17T10:38:26.697Z,13.00
2019-02-17T10:40:55.666Z,13.17
2019-02-17T10:43:24.625Z,11.20
2019-02-17T10:45:53.705Z,11.37
2019-02-17T10:48:22.603Z,11.90
2019-02-17T10:50:51.777Z,10.50
2019-02-17T10:53:20.711Z,10.57
2019-02-17T10:55:49.671Z,11.90
2019-02-17T10:58:18.599Z,12.50
2019-02-17T11:00:47.535Z,10.53
2019-02-17T11:03:17.677Z,11.23
2019-02-17T11:05:46.633Z,11.67
2019-02-17T11:08:15.812Z,13.33
2019-02-17T11:10:44.880Z,10.17
2019-02-17T11:13:13.994Z,11.50
2019-02-17T11:15:43.010Z,10.17
2019-02-17T11:18:12.129Z,10.83
2019-02-17T11:20:41.185Z,10.70
2019-02-17T11:23:10.113Z,11.20
2019-02-17T11:25:39.006Z,11.47
2019-02-17T11:28:08.140Z,11.80
2019-02-17T11:30:37.068Z,10.77
2019-02-17T11:33:06.137Z,11.37
2019-02-17T11:35:35.286Z,11.80
2019-02-17T11:38:04.376Z,12.67
2019-02-17T11:40:33.478Z,11.93
2019-02-17T11:43:02.562Z,11.30
2019-02-17T11:45:34.179Z,11.50
2019-02-17T11:48:03.290Z,10.83
2019-02-17T11:50:32.423Z,11.33
2019-02-17T11:53:01.752Z,12.00
2019-02-17T11:55:30.982Z,10.03
2019-02-17T11:58:00.142Z,12.60
2019-02-17T12:00:31.669Z,9.77
2019-02-17T12:03:08.097Z,9.20
2019-02-17T12:05:34.128Z,11.97
2019-02-17T12:08:03.252Z,9.13
2019-02-17T12:10:32.474Z,9.13
2019-02-17T12:13:01.652Z,9.70
2019-02-17T12:15:30.855Z,9.80
2019-02-17T12:17:59.959Z,9.80
2019-02-17T12:20:48.063Z,9.20
2019-02-17T12:23:27.090Z,9.63
2019-02-17T12:26:05.747Z,9.03
2019-02-17T12:28:44.918Z,9.70
2019-02-17T12:31:19.964Z,9.87
2019-02-17T12:33:48.990Z,9.60
2019-02-17T12:36:18.551Z,9.03
2019-02-17T12:38:47.603Z,9.67
2019-02-17T12:41:16.599Z,9.30
2019-02-17T12:43:45.510Z,8.20
2019-02-17T12:46:14.520Z,8.70
2019-02-17T12:48:43.598Z,9.23
2019-02-17T12:51:12.651Z,8.50
2019-02-17T12:53:41.769Z,10.00
2019-02-17T12:56:14.078Z,8.47
2019-02-17T12:58:43.013Z,8.80
2019-02-17T13:01:13.503Z,7.97
2019-02-17T13:03:42.872Z,8.97
2019-02-17T13:06:12.074Z,8.60
2019-02-17T13:08:41.196Z,8.53
2019-02-17T13:11:10.244Z,12.03
2019-02-17T13:13:39.576Z,9.20
2019-02-17T13:16:08.635Z,9.43
2019-02-17T13:18:39.834Z,9.03
2019-02-17T13:21:08.849Z,10.20
2019-02-17T13:23:37.729Z,8.90
2019-02-17T13:26:06.758Z,12.37
2019-02-17T13:28:35.658Z,9.17
2019-02-17T13:31:04.825Z,8.60
2019-02-17T13:33:39.139Z,9.17
2019-02-17T13:36:05.190Z,9.63
2019-02-17T13:38:34.213Z,11.27
2019-02-17T13:41:03.292Z,11.13
2019-02-17T13:43:32.289Z,11.50
2019-02-17T13:46:01.296Z,10.03
2019-02-17T13:48:30.234Z,12.80
2019-02-17T13:50:59.258Z,11.20
2019-02-17T13:53:28.161Z,10.47
2019-02-17T13:55:57.127Z,9.70
2019-02-17T13:58:26.242Z,11.73
2019-02-17T14:00:55.181Z,12.67
2019-02-17T14:03:24.234Z,10.27
2019-02-17T14:05:53.227Z,14.07
2019-02-17T14:08:22.238Z,11.40
2019-02-17T14:10:51.325Z,12.37
2019-02-17T14:13:20.361Z,11.67
2019-02-17T14:15:49.295Z,11.13
2019-02-17T14:18:18.364Z,11.07
2019-02-17T14:20:47.298Z,12.50
2019-02-17T14:23:16.233Z,10.83
2019-02-17T14:25:45.439Z,11.07
2019-02-17T14:28:14.544Z,11.40
2019-02-17T14:30:43.630Z,9.90
2019-02-17T14:33:12.943Z,13.90
2019-02-17T14:35:42.247Z,13.77
2019-02-17T14:38:11.575Z,12.03
2019-02-17T14:40:40.767Z,9.60
2019-02-17T14:43:10.050Z,10.27
2019-02-17T14:45:39.221Z,11.87
2019-02-17T14:48:11.470Z,10.90
2019-02-17T14:50:40.682Z,11.20
2019-02-17T14:53:09.811Z,10.63
2019-02-17T14:55:38.819Z,12.27
2019-02-17T14:58:07.910Z,11.60
2019-02-17T15:00:36.997Z,9.97
2019-02-17T15:03:07.544Z,16.40
2019-02-17T15:05:36.778Z,13.73
2019-02-17T15:08:10.003Z,10.70
2019-02-17T15:10:39.168Z,12.17
2019-02-17T15:13:08.270Z,13.03
2019-02-17T15:15:38.367Z,11.53
2019-02-17T15:18:07.479Z,13.60
2019-02-17T15:20:36.516Z,13.30
2019-02-17T15:23:05.713Z,14.80
2019-02-17T15:25:34.834Z,13.53
2019-02-17T15:28:05.885Z,15.43
2019-02-17T15:30:34.960Z,15.00
2019-02-17T15:33:06.978Z,12.77
2019-02-17T15:35:37.084Z,15.77
2019-02-17T15:38:09.373Z,15.47
2019-02-17T15:40:38.533Z,15.93
2019-02-17T15:43:08.969Z,13.60
2019-02-17T15:45:38.112Z,20.93
2019-02-17T15:48:07.081Z,13.53
2019-02-17T15:50:36.231Z,18.23
2019-02-17T15:53:07.035Z,23.13
2019-02-17T15:55:36.704Z,18.63
2019-02-17T15:58:06.228Z,14.20
2019-02-17T16:00:35.329Z,14.70
2019-02-17T16:03:04.409Z,18.93
2019-02-17T16:05:33.543Z,16.40
2019-02-17T16:08:02.610Z,13.67
2019-02-17T16:10:31.674Z,11.53
2019-02-17T16:13:01.128Z,13.47
2019-02-17T16:15:30.429Z,13.90
2019-02-17T16:17:59.604Z,15.97
2019-02-17T16:20:29.718Z,14.83
2019-02-17T16:22:58.711Z,16.67
2019-02-17T16:25:27.807Z,15.57
2019-02-17T16:27:56.931Z,14.13
2019-02-17T16:30:26.233Z,13.60
2019-02-17T16:32:55.358Z,13.67
2019-02-17T16:35:24.539Z,13.87
2019-02-17T16:37:54.631Z,14.27
2019-02-17T16:40:23.593Z,13.20
2019-02-17T16:42:52.620Z,14.17
2019-02-17T16:45:21.609Z,15.67
2019-02-17T16:47:52.460Z,12.80
2019-02-17T16:50:21.609Z,14.30
2019-02-17T16:52:51.967Z,14.87
2019-02-17T16:55:21.283Z,13.30
2019-02-17T16:57:51.306Z,13.07
2019-02-17T17:00:23.193Z,15.03
2019-02-17T17:02:52.592Z,13.67
2019-02-17T17:05:22.402Z,12.33
2019-02-17T17:07:51.574Z,12.37
2019-02-17T17:10:20.820Z,14.57
2019-02-17T17:12:49.988Z,14.13
2019-02-17T17:15:19.088Z,15.70
2019-02-17T17:17:48.288Z,14.53
2019-02-17T17:20:18.448Z,13.77
2019-02-17T17:22:48.642Z,15.10
2019-02-17T17:25:17.718Z,13.97
2019-02-17T17:27:46.718Z,13.77
2019-02-17T17:30:17.053Z,18.10
2019-02-17T17:32:46.425Z,17.93
2019-02-17T17:35:15.520Z,13.83
2019-02-17T17:37:44.415Z,13.20
2019-02-17T17:40:13.537Z,16.00
2019-02-17T17:42:44.703Z,12.37
2019-02-17T17:45:14.161Z,13.83
2019-02-17T17:47:43.226Z,11.83
2019-02-17T17:50:13.013Z,14.07
2019-02-17T17:52:42.094Z,15.33
2019-02-17T17:55:11.150Z,14.33
2019-02-17T17:57:40.432Z,19.80
2019-02-17T18:00:11.625Z,20.43
2019-02-17T18:02:40.699Z,17.73
2019-02-17T18:05:09.992Z,18.17
2019-02-17T18:07:58.358Z,17.77
2019-02-17T18:10:27.386Z,20.50
2019-02-17T18:12:56.355Z,18.40
2019-02-17T18:15:25.367Z,18.70
2019-02-17T18:17:55.136Z,14.73
2019-02-17T18:20:24.742Z,17.97
2019-02-17T18:22:53.823Z,16.50
2019-02-17T18:25:22.994Z,17.70
2019-02-17T18:27:52.865Z,18.30
2019-02-17T18:30:21.950Z,19.50
2019-02-17T18:32:51.041Z,19.50
2019-02-17T18:35:20.786Z,16.27
2019-02-17T18:37:50.129Z,15.03
2019-02-17T18:40:19.405Z,18.03
2019-02-17T18:42:48.564Z,19.53
2019-02-17T18:45:20.914Z,16.47
2019-02-17T18:47:49.871Z,16.17
2019-02-17T18:50:19.001Z,16.30
2019-02-17T18:52:48.100Z,15.63
2019-02-17T18:55:17.224Z,19.73
2019-02-17T18:57:50.731Z,23.10
2019-02-17T19:00:17.491Z,19.43
2019-02-17T19:02:46.572Z,27.50
2019-02-17T19:05:15.824Z,21.50
2019-02-17T19:07:44.931Z,20.47
2019-02-17T19:10:14.033Z,21.73
2019-02-17T19:12:46.935Z,24.03
2019-02-17T19:15:16.087Z,25.37
2019-02-17T19:17:45.120Z,22.83
2019-02-17T19:20:16.359Z,19.80
2019-02-17T19:22:45.449Z,19.80
2019-02-17T19:25:14.622Z,23.30
2019-02-17T19:27:43.663Z,20.77
2019-02-17T19:30:14.088Z,22.70
2019-02-17T19:32:43.364Z,21.67
2019-02-17T19:35:15.264Z,22.37
2019-02-17T19:37:45.544Z,22.23
2019-02-17T19:40:14.908Z,19.43
2019-02-17T19:42:44.151Z,22.03
2019-02-17T19:45:16.585Z,25.43
2019-02-17T19:47:46.158Z,22.30
2019-02-17T19:50:16.559Z,24.53
2019-02-17T19:52:46.436Z,23.83
2019-02-17T19:55:18.561Z,21.57
2019-02-17T19:57:47.969Z,23.93
2019-02-17T20:00:19.291Z,22.83
2019-02-17T20:03:01.020Z,24.03
2019-02-17T20:05:31.972Z,21.17
2019-02-17T20:08:01.223Z,18.07
2019-02-17T20:10:36.131Z,23.27
2019-02-17T20:13:05.334Z,23.87
2019-02-17T20:15:34.889Z,25.03
2019-02-17T20:18:04.285Z,21.03
2019-02-17T20:20:33.456Z,23.73
2019-02-17T20:23:02.609Z,22.67
2019-02-17T20:25:32.886Z,25.90
2019-02-17T20:28:01.970Z,24.90
2019-02-17T20:30:30.977Z,25.17
2019-02-17T20:33:00.164Z,22.93
2019-02-17T20:35:29.446Z,24.10
2019-02-17T20:37:58.642Z,21.83
2019-02-17T20:40:27.736Z,19.50
2019-02-17T20:42:56.835Z,23.20
2019-02-17T20:45:26.029Z,20.83
2019-02-17T20:47:55.381Z,24.63
2019-02-17T20:50:24.624Z,23.10
2019-02-17T20:52:53.697Z,21.90
2019-02-17T20:55:22.687Z,23.00
2019-02-17T20:57:51.800Z,23.10
2019-02-17T21:00:22.732Z,25.77
2019-02-17T21:02:54.198Z,21.73
2019-02-17T21:05:23.398Z,24.10
2019-02-17T21:07:52.514Z,26.73
2019-02-17T21:10:21.811Z,25.70
2019-02-17T21:12:51.966Z,25.70
2019-02-17T21:15:21.198Z,23.30
2019-02-17T21:17:50.275Z,22.93
2019-02-17T21:20:19.512Z,21.60
2019-02-17T21:22:48.454Z,23.60
2019-02-17T21:25:17.774Z,22.20
2019-02-17T21:27:49.175Z,23.77
2019-02-17T21:30:19.963Z,23.00
2019-02-17T21:32:49.086Z,21.47
2019-02-17T21:35:20.961Z,22.07
2019-02-17T21:37:52.306Z,21.37
2019-02-17T21:40:22.547Z,21.47
2019-02-17T21:42:59.193Z,22.33
2019-02-17T21:45:28.553Z,21.37
2019-02-17T21:48:03.738Z,20.40
2019-02-17T21:50:34.050Z,24.30
2019-02-17T21:53:03.264Z,21.40
2019-02-17T21:55:32.604Z,26.33
2019-02-17T21:58:01.986Z,22.30
2019-02-17T22:00:33.628Z,24.23
2019-02-17T22:03:03.918Z,22.43
2019-02-17T22:05:33.461Z,21.20
2019-02-17T22:08:02.766Z,24.57
2019-02-17T22:10:32.183Z,23.83
2019-02-17T22:13:01.375Z,29.30
2019-02-17T22:15:49.931Z,32.10
2019-02-17T22:18:21.005Z,36.47
2019-02-17T22:20:50.164Z,37.47
2019-02-17T22:23:20.463Z,43.13
2019-02-17T22:25:49.679Z,42.90
2019-02-17T22:28:22.084Z,37.27
2019-02-17T22:30:53.250Z,40.43
2019-02-17T22:33:24.311Z,44.97
2019-02-17T22:35:54.499Z,36.23
2019-02-17T22:38:23.586Z,36.67
2019-02-17T22:40:53.464Z,38.40
2019-02-17T22:43:28.648Z,45.50
2019-02-17T22:45:57.938Z,40.23
2019-02-17T22:48:27.323Z,39.87
2019-02-17T22:50:59.962Z,35.80
2019-02-17T22:53:32.232Z,42.80
2019-02-17T22:56:01.341Z,38.87
2019-02-17T22:58:30.549Z,38.60
2019-02-17T23:01:02.081Z,46.13
2019-02-17T23:03:31.751Z,40.53
2019-02-17T23:06:01.360Z,37.03
2019-02-17T23:08:31.562Z,36.47
2019-02-17T23:11:00.666Z,42.90
2019-02-17T23:13:32.708Z,37.63
2019-02-17T23:16:07.686Z,35.70
2019-02-17T23:18:37.070Z,35.80
2019-02-17T23:21:08.319Z,41.13
2019-02-17T23:23:37.401Z,33.17
2019-02-17T23:26:06.586Z,35.27
2019-02-17T23:28:38.177Z,31.60
2019-02-17T23:31:07.387Z,29.23
2019-02-17T23:33:37.686Z,35.03
2019-02-17T23:36:08.835Z,33.57
2019-02-17T23:38:38.203Z,31.77
2019-02-17T23:41:07.541Z,27.80
2019-02-17T23:43:36.731Z,34.67
2019-02-17T23:46:05.939Z,24.30
2019-02-17T23:48:35.446Z,29.20
2019-02-17T23:51:05.355Z,25.00
2019-02-17T23:53:34.514Z,28.53
2019-02-17T23:56:03.639Z,26.47
2019-02-17T23:58:32.849Z,26.37
