createdAt,value
2018-03-30T00:01:34.443Z,99494.55
2018-03-30T00:04:02.814Z,99492.45
2018-03-30T00:06:31.134Z,99485.89
2018-03-30T00:08:59.528Z,99493.46
2018-03-30T00:11:28.784Z,99484.91
2018-03-30T00:13:57.133Z,99487.64
2018-03-30T00:16:25.537Z,99489.89
2018-03-30T00:18:53.941Z,99483.39
2018-03-30T00:21:22.283Z,99479.77
2018-03-30T00:23:50.601Z,99485.70
2018-03-30T00:26:18.973Z,99478.98
2018-03-30T00:28:47.297Z,99477.27
2018-03-30T00:31:15.689Z,99488.16
2018-03-30T00:33:44.022Z,99478.09
2018-03-30T00:36:12.349Z,99487.21
2018-03-30T00:38:40.696Z,99485.23
2018-03-30T00:41:09.019Z,99489.08
2018-03-30T00:43:37.432Z,99492.83
2018-03-30T00:46:05.850Z,99502.64
2018-03-30T00:48:34.363Z,99501.89
2018-03-30T00:51:02.851Z,99504.80
2018-03-30T00:53:54.035Z,99516.20
2018-03-30T00:56:22.387Z,99515.58
2018-03-30T00:58:50.802Z,99516.95
2018-03-30T01:01:19.114Z,99509.42
2018-03-30T01:03:47.461Z,99509.34
2018-03-30T01:06:15.819Z,99512.68
2018-03-30T01:08:44.231Z,99513.25
2018-03-30T01:11:12.563Z,99509.51
2018-03-30T01:13:40.952Z,99502.28
2018-03-30T01:16:09.393Z,99515.09
2018-03-30T01:18:37.750Z,99511.44
2018-03-30T01:21:06.082Z,99511.31
2018-03-30T01:23:34.412Z,99512.37
2018-03-30T01:26:03.645Z,99515.36
2018-03-30T01:28:32.053Z,99515.56
2018-03-30T01:31:00.466Z,99515.12
2018-03-30T01:33:28.842Z,99514.84
2018-03-30T01:35:57.183Z,99520.13
2018-03-30T01:38:25.549Z,99515.37
2018-03-30T01:40:53.941Z,99515.31
2018-03-30T01:43:22.311Z,99519.52
2018-03-30T01:45:50.627Z,99517.97
2018-03-30T01:48:19.002Z,99518.94
2018-03-30T01:50:47.334Z,99521.87
2018-03-30T01:53:15.671Z,99516.27
2018-03-30T01:55:44.000Z,99514.77
2018-03-30T01:58:12.375Z,99521.64
2018-03-30T02:00:40.788Z,99516.77
2018-03-30T02:03:09.123Z,99521.09
2018-03-30T02:05:37.553Z,99517.19
2018-03-30T02:08:05.970Z,99519.47
2018-03-30T02:10:34.309Z,99515.73
2018-03-30T02:13:02.646Z,99515.69
2018-03-30T02:15:30.996Z,99516.67
2018-03-30T02:17:59.410Z,99510.30
2018-03-30T02:20:27.797Z,99506.11
2018-03-30T02:22:56.105Z,99504.86
2018-03-30T02:25:24.439Z,99493.68
2018-03-30T02:27:52.761Z,99488.80
2018-03-30T02:30:21.104Z,99497.22
2018-03-30T02:32:49.471Z,99496.88
2018-03-30T02:35:17.814Z,99494.61
2018-03-30T02:37:46.115Z,99505.14
2018-03-30T02:40:14.516Z,99501.09
2018-03-30T02:42:42.826Z,99499.30
2018-03-30T02:45:11.181Z,99505.83
2018-03-30T02:47:39.526Z,99501.70
2018-03-30T02:52:59.818Z,99502.78
2018-03-30T02:55:28.154Z,99506.70
2018-03-30T02:57:56.524Z,99507.63
2018-03-30T03:00:24.929Z,99503.94
2018-03-30T03:02:53.295Z,99510.98
2018-03-30T03:05:21.623Z,99502.91
2018-03-30T03:07:49.952Z,99506.01
2018-03-30T03:10:18.424Z,99509.08
2018-03-30T03:12:46.744Z,99506.63
2018-03-30T03:15:15.044Z,99502.31
2018-03-30T03:17:43.429Z,99507.53
2018-03-30T03:20:11.837Z,99508.77
2018-03-30T03:22:40.166Z,99508.70
2018-03-30T03:25:08.496Z,99506.47
2018-03-30T03:27:36.922Z,99511.95
2018-03-30T03:30:05.330Z,99513.79
2018-03-30T03:32:33.656Z,99509.20
2018-03-30T03:35:01.979Z,99508.55
2018-03-30T03:37:30.356Z,99512.84
2018-03-30T03:39:58.676Z,99495.78
2018-03-30T03:42:27.033Z,99497.61
2018-03-30T03:44:55.355Z,99499.30
2018-03-30T03:47:23.757Z,99500.55
2018-03-30T03:49:52.076Z,99495.34
2018-03-30T03:52:20.405Z,99488.73
2018-03-30T03:54:48.733Z,99490.90
2018-03-30T03:57:17.075Z,99489.45
2018-03-30T03:59:45.391Z,99485.27
2018-03-30T04:02:13.759Z,99485.03
2018-03-30T04:04:42.094Z,99483.37
2018-03-30T04:07:10.518Z,99482.21
2018-03-30T04:09:38.861Z,99482.09
2018-03-30T04:12:07.234Z,99479.66
2018-03-30T04:14:35.676Z,99486.50
2018-03-30T04:17:04.001Z,99488.73
2018-03-30T04:19:32.360Z,99491.37
2018-03-30T04:22:00.667Z,99493.76
2018-03-30T04:24:29.013Z,99483.80
2018-03-30T04:26:57.354Z,99483.62
2018-03-30T04:29:25.711Z,99492.44
2018-03-30T04:31:54.102Z,99491.83
2018-03-30T04:34:22.492Z,99497.49
2018-03-30T04:36:50.888Z,99490.14
2018-03-30T04:39:19.238Z,99489.09
2018-03-30T04:41:47.732Z,99487.62
2018-03-30T04:44:16.252Z,99495.44
2018-03-30T04:46:44.627Z,99498.31
2018-03-30T04:49:13.075Z,99499.38
2018-03-30T04:51:41.407Z,99492.34
2018-03-30T04:54:09.831Z,99490.81
2018-03-30T04:56:38.204Z,99489.77
2018-03-30T04:59:06.547Z,99488.03
2018-03-30T05:01:34.860Z,99489.98
2018-03-30T05:04:03.190Z,99482.36
2018-03-30T05:06:31.604Z,99488.27
2018-03-30T05:08:59.957Z,99477.70
2018-03-30T05:11:28.262Z,99483.80
2018-03-30T05:13:56.649Z,99483.11
2018-03-30T05:16:24.972Z,99487.23
2018-03-30T05:18:53.304Z,99484.86
2018-03-30T05:21:21.658Z,99480.50
2018-03-30T05:23:49.983Z,99485.54
2018-03-30T05:26:18.324Z,99489.44
2018-03-30T05:28:46.725Z,99492.83
2018-03-30T05:31:15.073Z,99500.00
2018-03-30T05:33:43.409Z,99496.84
2018-03-30T05:36:11.756Z,99503.15
2018-03-30T05:38:40.080Z,99508.81
2018-03-30T05:41:08.401Z,99515.45
2018-03-30T05:43:38.863Z,99510.81
2018-03-30T05:46:07.219Z,99507.22
2018-03-30T05:48:35.542Z,99516.41
2018-03-30T05:51:03.877Z,99509.15
2018-03-30T05:53:32.664Z,99514.58
2018-03-30T05:56:00.991Z,99511.69
2018-03-30T05:58:29.352Z,99513.78
2018-03-30T06:00:57.715Z,99512.11
2018-03-30T06:03:26.052Z,99516.48
2018-03-30T06:05:54.445Z,99518.63
2018-03-30T06:08:22.755Z,99516.29
2018-03-30T06:10:51.087Z,99517.95
2018-03-30T06:13:19.405Z,99524.19
2018-03-30T06:15:47.822Z,99533.88
2018-03-30T06:18:16.164Z,99529.22
2018-03-30T06:20:44.492Z,99528.80
2018-03-30T06:23:12.878Z,99530.02
2018-03-30T06:25:42.586Z,99531.04
2018-03-30T06:28:10.916Z,99531.00
2018-03-30T06:30:39.575Z,99527.06
2018-03-30T06:33:07.918Z,99516.09
2018-03-30T06:35:36.795Z,99521.90
2018-03-30T06:38:05.174Z,99523.22
2018-03-30T06:40:33.517Z,99519.58
2018-03-30T06:43:01.870Z,99524.05
2018-03-30T06:45:31.322Z,99520.47
2018-03-30T06:47:59.646Z,99526.33
2018-03-30T06:50:27.958Z,99530.79
2018-03-30T06:52:56.298Z,99534.98
2018-03-30T06:55:24.613Z,99533.80
2018-03-30T06:57:52.944Z,99528.95
2018-03-30T07:00:21.515Z,99523.67
2018-03-30T07:02:49.932Z,99529.40
2018-03-30T07:05:18.250Z,99529.51
2018-03-30T07:07:46.667Z,99518.20
2018-03-30T07:10:15.100Z,99515.11
2018-03-30T07:12:43.547Z,99511.78
2018-03-30T07:15:11.941Z,99509.27
2018-03-30T07:17:40.241Z,99511.91
2018-03-30T07:20:09.624Z,99508.42
2018-03-30T07:22:38.037Z,99496.85
2018-03-30T07:25:06.359Z,99494.29
2018-03-30T07:27:34.737Z,99491.35
2018-03-30T07:30:03.219Z,99491.51
2018-03-30T07:32:31.550Z,99492.79
2018-03-30T07:34:59.863Z,99487.88
2018-03-30T07:37:28.202Z,99492.63
2018-03-30T07:39:56.521Z,99486.41
2018-03-30T07:42:24.984Z,99495.55
2018-03-30T07:44:53.446Z,99494.31
2018-03-30T07:47:22.812Z,99492.94
2018-03-30T07:49:51.170Z,99493.75
2018-03-30T07:52:19.502Z,99488.44
2018-03-30T07:54:48.149Z,99484.93
2018-03-30T07:57:16.479Z,99482.28
2018-03-30T07:59:44.859Z,99480.35
2018-03-30T08:02:13.291Z,99471.12
2018-03-30T08:04:41.663Z,99474.88
2018-03-30T08:07:10.204Z,99469.91
2018-03-30T08:09:38.586Z,99460.63
2018-03-30T08:12:06.996Z,99455.64
2018-03-30T08:14:35.339Z,99458.66
2018-03-30T08:17:03.692Z,99453.86
2018-03-30T08:19:32.133Z,99450.11
2018-03-30T08:22:00.488Z,99447.98
2018-03-30T08:24:28.892Z,99448.80
2018-03-30T08:26:57.455Z,99447.08
2018-03-30T08:29:25.824Z,99446.92
2018-03-30T08:31:54.192Z,99435.69
2018-03-30T08:34:22.630Z,99434.97
2018-03-30T08:36:50.966Z,99435.05
2018-03-30T08:39:19.296Z,99438.95
2018-03-30T08:41:48.161Z,99432.50
2018-03-30T08:44:16.520Z,99434.12
2018-03-30T08:46:44.961Z,99435.33
2018-03-30T08:49:13.378Z,99440.91
2018-03-30T08:51:41.719Z,99421.55
2018-03-30T08:54:10.039Z,99419.45
2018-03-30T08:56:38.375Z,99417.33
2018-03-30T08:59:06.756Z,99409.47
2018-03-30T09:01:35.203Z,99411.91
2018-03-30T09:04:03.927Z,99411.84
2018-03-30T09:06:32.641Z,99417.38
2018-03-30T09:09:00.965Z,99404.41
2018-03-30T09:11:29.319Z,99400.31
2018-03-30T09:13:57.668Z,99401.12
2018-03-30T09:16:26.003Z,99388.52
2018-03-30T09:18:54.314Z,99402.02
2018-03-30T09:21:22.657Z,99398.36
2018-03-30T09:23:50.996Z,99397.34
2018-03-30T09:26:19.377Z,99396.98
2018-03-30T09:28:47.708Z,99383.95
2018-03-30T09:31:16.054Z,99390.03
2018-03-30T09:33:44.421Z,99382.19
2018-03-30T09:36:13.036Z,99378.05
2018-03-30T09:38:43.274Z,99374.48
2018-03-30T09:41:11.619Z,99373.39
2018-03-30T09:43:42.042Z,99367.15
2018-03-30T09:46:10.639Z,99363.32
2018-03-30T09:48:39.139Z,99359.45
2018-03-30T09:51:07.572Z,99356.43
2018-03-30T09:53:36.104Z,99354.44
2018-03-30T09:56:04.405Z,99345.02
2018-03-30T09:58:32.802Z,99350.20
2018-03-30T10:01:01.888Z,99345.56
2018-03-30T10:03:30.220Z,99344.95
2018-03-30T10:05:58.590Z,99338.28
2018-03-30T10:08:26.936Z,99330.61
2018-03-30T10:10:55.265Z,99328.39
2018-03-30T10:13:23.821Z,99326.91
2018-03-30T10:15:52.182Z,99328.27
2018-03-30T10:18:20.696Z,99329.91
2018-03-30T10:20:49.058Z,99317.32
2018-03-30T10:23:17.412Z,99321.10
2018-03-30T10:25:45.774Z,99306.03
2018-03-30T10:28:14.126Z,99296.40
2018-03-30T10:30:42.450Z,99294.43
2018-03-30T10:33:10.857Z,99291.71
2018-03-30T10:35:39.185Z,99286.56
2018-03-30T10:38:07.527Z,99288.94
2018-03-30T10:40:35.837Z,99280.17
2018-03-30T10:43:04.166Z,99280.60
2018-03-30T10:45:32.519Z,99271.73
2018-03-30T10:48:00.968Z,99274.06
2018-03-30T10:50:29.301Z,99265.46
2018-03-30T10:52:57.650Z,99259.67
2018-03-30T10:55:26.108Z,99255.58
2018-03-30T10:57:55.331Z,99258.73
2018-03-30T11:00:23.668Z,99246.78
2018-03-30T11:02:51.992Z,99244.70
2018-03-30T11:05:20.337Z,99229.03
2018-03-30T11:07:48.742Z,99224.82
2018-03-30T11:10:17.114Z,99227.47
2018-03-30T11:12:45.436Z,99229.22
2018-03-30T11:15:13.821Z,99232.91
2018-03-30T11:17:42.144Z,99233.27
2018-03-30T11:20:10.483Z,99222.28
2018-03-30T11:22:38.805Z,99242.50
2018-03-30T11:25:07.180Z,99221.22
2018-03-30T11:27:35.504Z,99224.09
2018-03-30T11:30:03.851Z,99224.70
2018-03-30T11:32:32.233Z,99219.91
2018-03-30T11:35:00.557Z,99205.55
2018-03-30T11:37:29.028Z,99208.19
2018-03-30T11:39:57.408Z,99220.31
2018-03-30T11:42:25.815Z,99205.01
2018-03-30T11:44:54.143Z,99208.58
2018-03-30T11:47:22.487Z,99200.37
2018-03-30T11:49:50.804Z,99199.30
2018-03-30T11:52:19.140Z,99199.27
2018-03-30T11:54:47.459Z,99192.70
2018-03-30T11:57:15.910Z,99184.56
2018-03-30T11:59:44.330Z,99178.36
2018-03-30T12:02:12.691Z,99171.39
2018-03-30T12:04:41.040Z,99173.48
2018-03-30T12:07:09.368Z,99170.30
2018-03-30T12:09:37.692Z,99170.16
2018-03-30T12:12:06.088Z,99158.34
2018-03-30T12:14:34.404Z,99165.13
2018-03-30T12:17:02.765Z,99155.78
2018-03-30T12:19:31.107Z,99154.61
2018-03-30T12:21:59.464Z,99154.09
2018-03-30T12:24:27.797Z,99146.39
2018-03-30T12:26:56.175Z,99138.11
2018-03-30T12:29:24.473Z,99145.43
2018-03-30T12:31:52.786Z,99147.99
2018-03-30T12:34:21.229Z,99128.74
2018-03-30T12:36:49.540Z,99123.36
2018-03-30T12:39:17.910Z,99112.42
2018-03-30T12:41:46.223Z,99119.93
2018-03-30T12:44:14.645Z,99118.48
2018-03-30T12:46:42.959Z,99118.98
2018-03-30T12:49:11.573Z,99108.23
2018-03-30T12:51:39.888Z,99105.75
2018-03-30T12:54:08.364Z,99104.09
2018-03-30T12:56:36.697Z,99105.28
2018-03-30T12:59:05.019Z,99097.73
2018-03-30T13:01:33.316Z,99090.77
2018-03-30T13:04:01.655Z,99086.25
2018-03-30T13:06:29.969Z,99098.20
2018-03-30T13:08:58.291Z,99084.13
2018-03-30T13:11:26.598Z,99087.15
2018-03-30T13:13:54.970Z,99080.55
2018-03-30T13:16:23.308Z,99074.56
2018-03-30T13:18:51.633Z,99073.20
2018-03-30T13:21:19.994Z,99052.73
2018-03-30T13:23:48.288Z,99051.22
2018-03-30T13:26:16.612Z,99045.55
2018-03-30T13:28:44.929Z,99043.05
2018-03-30T13:31:13.280Z,99036.95
2018-03-30T13:33:41.587Z,99044.81
2018-03-30T13:36:09.952Z,99036.55
2018-03-30T13:38:38.272Z,99029.33
2018-03-30T13:41:06.603Z,99031.05
2018-03-30T13:43:34.926Z,99019.70
2018-03-30T13:46:03.252Z,99021.02
2018-03-30T13:48:31.613Z,99011.92
2018-03-30T13:51:17.526Z,99002.34
2018-03-30T13:54:03.267Z,99007.14
2018-03-30T13:56:46.472Z,99003.39
2018-03-30T13:59:15.614Z,99001.77
2018-03-30T14:01:50.512Z,98991.66
2018-03-30T14:04:25.429Z,98984.79
2018-03-30T14:06:54.713Z,98978.13
2018-03-30T14:09:25.824Z,98974.30
2018-03-30T14:12:06.412Z,98975.45
2018-03-30T14:14:34.730Z,98973.70
2018-03-30T14:17:20.600Z,98969.81
2018-03-30T14:19:49.832Z,98964.73
2018-03-30T14:25:24.953Z,98956.17
2018-03-30T14:27:57.745Z,98954.05
2018-03-30T14:30:39.784Z,98942.41
2018-03-30T14:33:09.965Z,98939.44
2018-03-30T14:35:39.977Z,98929.70
2018-03-30T14:38:18.957Z,98937.97
2018-03-30T14:40:48.069Z,98936.68
2018-03-30T14:43:17.230Z,98934.50
2018-03-30T14:48:52.625Z,98927.52
2018-03-30T14:51:25.531Z,98922.05
2018-03-30T14:53:56.500Z,98928.59
2018-03-30T14:56:25.584Z,98928.02
2018-03-30T14:58:54.668Z,98922.67
2018-03-30T15:01:24.397Z,98921.03
2018-03-30T15:03:55.235Z,98923.77
2018-03-30T15:09:26.722Z,98920.09
2018-03-30T15:12:06.459Z,98907.41
2018-03-30T15:14:35.530Z,98911.52
2018-03-30T15:17:08.841Z,98905.05
2018-03-30T15:19:52.198Z,98898.53
2018-03-30T15:22:27.116Z,98904.36
2018-03-30T15:24:58.088Z,98906.05
2018-03-30T15:27:28.243Z,98903.50
2018-03-30T15:33:10.149Z,98891.02
2018-03-30T15:35:42.961Z,98902.91
2018-03-30T15:38:11.391Z,98895.23
2018-03-30T15:40:39.710Z,98882.93
2018-03-30T15:43:09.508Z,98882.45
2018-03-30T15:45:44.606Z,98883.34
2018-03-30T15:48:13.229Z,98869.25
2018-03-30T15:50:41.636Z,98870.95
2018-03-30T15:53:17.683Z,98868.58
2018-03-30T15:55:46.843Z,98872.67
2018-03-30T15:58:15.155Z,98872.09
2018-03-30T16:00:43.531Z,98877.36
2018-03-30T16:03:11.951Z,98869.28
2018-03-30T16:05:40.313Z,98879.16
2018-03-30T16:08:10.042Z,98869.64
2018-03-30T16:10:41.089Z,98869.65
2018-03-30T16:13:09.439Z,98879.59
2018-03-30T16:15:37.764Z,98867.20
2018-03-30T16:18:06.226Z,98877.98
2018-03-30T16:20:34.613Z,98872.16
2018-03-30T16:23:02.601Z,98883.43
2018-03-30T16:25:30.777Z,98874.63
2018-03-30T16:27:59.019Z,98879.19
2018-03-30T16:30:27.255Z,98877.94
2018-03-30T16:32:55.596Z,98877.04
2018-03-30T16:35:23.513Z,98879.64
2018-03-30T16:37:51.532Z,98869.54
2018-03-30T16:40:19.495Z,98868.06
2018-03-30T16:42:48.434Z,98866.12
2018-03-30T16:45:17.173Z,98869.48
2018-03-30T16:47:45.205Z,98860.69
2018-03-30T16:50:13.281Z,98867.06
2018-03-30T16:52:41.152Z,98866.19
2018-03-30T16:55:09.009Z,98857.28
2018-03-30T16:57:37.153Z,98860.64
2018-03-30T17:00:06.878Z,98856.47
2018-03-30T17:02:34.850Z,98851.52
2018-03-30T17:05:02.918Z,98850.12
2018-03-30T17:07:31.723Z,98852.41
2018-03-30T17:09:59.727Z,98848.31
2018-03-30T17:12:27.744Z,98850.71
2018-03-30T17:14:55.591Z,98853.97
2018-03-30T17:17:23.870Z,98846.19
2018-03-30T17:19:52.029Z,98842.83
2018-03-30T17:22:20.274Z,98853.51
2018-03-30T17:24:48.257Z,98854.59
2018-03-30T17:27:16.183Z,98850.63
2018-03-30T17:29:44.136Z,98850.55
2018-03-30T17:32:12.134Z,98857.69
2018-03-30T17:34:40.236Z,98862.74
2018-03-30T17:37:08.355Z,98867.48
2018-03-30T17:39:36.619Z,98863.61
2018-03-30T17:42:04.492Z,98867.39
2018-03-30T17:44:32.483Z,98870.53
2018-03-30T17:47:00.492Z,98863.43
2018-03-30T17:49:28.455Z,98856.88
2018-03-30T17:51:56.482Z,98860.27
2018-03-30T17:54:25.318Z,98863.23
2018-03-30T17:56:53.332Z,98850.61
2018-03-30T17:59:23.993Z,98844.30
2018-03-30T18:01:56.817Z,98850.75
2018-03-30T18:04:24.905Z,98849.39
2018-03-30T18:06:55.653Z,98852.50
2018-03-30T18:09:23.950Z,98852.08
2018-03-30T18:11:52.166Z,98849.39
2018-03-30T18:14:20.322Z,98854.56
2018-03-30T18:16:48.414Z,98854.45
2018-03-30T18:19:16.491Z,98848.70
2018-03-30T18:21:44.385Z,98842.53
2018-03-30T18:24:12.302Z,98841.50
2018-03-30T18:26:40.490Z,98845.34
2018-03-30T18:29:08.533Z,98839.89
2018-03-30T18:31:36.413Z,98838.62
2018-03-30T18:34:04.503Z,98833.47
2018-03-30T18:36:32.436Z,98829.95
2018-03-30T18:39:00.959Z,98817.81
2018-03-30T18:41:29.058Z,98812.60
2018-03-30T18:43:56.953Z,98810.87
2018-03-30T18:46:25.051Z,98805.16
2018-03-30T18:48:53.234Z,98807.40
2018-03-30T18:51:21.203Z,98803.70
2018-03-30T18:53:49.116Z,98814.25
2018-03-30T18:56:17.023Z,98821.44
2018-03-30T18:58:44.894Z,98823.53
2018-03-30T19:01:12.775Z,98831.47
2018-03-30T19:03:40.551Z,98825.66
2018-03-30T19:06:08.336Z,98815.88
2018-03-30T19:08:36.114Z,98810.16
2018-03-30T19:11:03.938Z,98806.02
2018-03-30T19:13:31.727Z,98811.04
2018-03-30T19:15:59.540Z,98817.77
2018-03-30T19:18:27.323Z,98820.95
2018-03-30T19:20:55.095Z,98821.96
2018-03-30T19:23:22.929Z,98827.53
2018-03-30T19:25:50.695Z,98820.26
2018-03-30T19:28:18.557Z,98822.99
2018-03-30T19:30:46.324Z,98817.55
2018-03-30T19:33:14.111Z,98815.22
2018-03-30T19:35:42.042Z,98810.16
2018-03-30T19:38:09.872Z,98808.69
2018-03-30T19:40:37.655Z,98807.96
2018-03-30T19:43:05.472Z,98796.28
2018-03-30T19:45:33.268Z,98791.38
2018-03-30T19:48:01.081Z,98797.17
2018-03-30T19:50:28.869Z,98793.22
2018-03-30T19:52:56.865Z,98804.00
2018-03-30T19:55:24.737Z,98804.45
2018-03-30T19:57:52.570Z,98807.45
2018-03-30T20:00:20.382Z,98813.23
2018-03-30T20:02:48.206Z,98803.89
2018-03-30T20:05:16.032Z,98800.89
2018-03-30T20:07:43.809Z,98794.41
2018-03-30T20:10:11.592Z,98799.34
2018-03-30T20:12:39.444Z,98789.36
2018-03-30T20:15:07.224Z,98791.45
2018-03-30T20:17:35.069Z,98792.43
2018-03-30T20:20:02.924Z,98792.19
2018-03-30T20:22:30.769Z,98791.66
2018-03-30T20:24:58.622Z,98797.15
2018-03-30T20:27:26.499Z,98795.00
2018-03-30T20:29:54.482Z,98802.48
2018-03-30T20:32:22.267Z,98801.47
2018-03-30T20:34:50.076Z,98802.09
2018-03-30T20:37:17.873Z,98804.64
2018-03-30T20:39:45.757Z,98803.30
2018-03-30T20:42:13.569Z,98804.73
2018-03-30T20:44:41.362Z,98796.25
2018-03-30T20:47:09.131Z,98790.64
2018-03-30T20:49:37.009Z,98787.18
2018-03-30T20:52:04.798Z,98776.50
2018-03-30T20:54:32.724Z,98785.94
2018-03-30T20:57:00.514Z,98795.09
2018-03-30T20:59:28.362Z,98788.53
2018-03-30T21:01:56.163Z,98776.12
2018-03-30T21:04:24.038Z,98769.89
2018-03-30T21:06:51.840Z,98768.32
2018-03-30T21:09:19.792Z,98766.05
2018-03-30T21:11:47.569Z,98762.73
2018-03-30T21:14:15.354Z,98761.68
2018-03-30T21:16:43.207Z,98756.47
2018-03-30T21:19:11.021Z,98756.45
2018-03-30T21:21:38.893Z,98753.97
2018-03-30T21:24:06.721Z,98755.30
2018-03-30T21:26:34.519Z,98751.02
2018-03-30T21:29:02.335Z,98750.63
2018-03-30T21:31:30.247Z,98752.19
2018-03-30T21:33:58.056Z,98759.94
2018-03-30T21:36:25.955Z,98753.44
2018-03-30T21:38:53.751Z,98745.14
2018-03-30T21:41:21.622Z,98739.25
2018-03-30T21:43:49.366Z,98747.06
2018-03-30T21:46:17.160Z,98747.61
2018-03-30T21:48:44.949Z,98751.34
2018-03-30T21:51:12.829Z,98758.72
2018-03-30T21:53:40.708Z,98759.78
2018-03-30T21:56:08.500Z,98747.92
2018-03-30T21:58:36.290Z,98744.87
2018-03-30T22:01:04.100Z,98737.24
2018-03-30T22:03:31.885Z,98744.43
2018-03-30T22:05:59.834Z,98741.20
2018-03-30T22:08:27.645Z,98744.34
2018-03-30T22:10:55.587Z,98749.99
2018-03-30T22:13:23.354Z,98741.45
2018-03-30T22:15:51.152Z,98742.78
2018-03-30T22:18:18.936Z,98738.84
2018-03-30T22:20:46.836Z,98732.84
2018-03-30T22:23:14.675Z,98735.28
2018-03-30T22:25:42.600Z,98733.98
2018-03-30T22:28:10.481Z,98728.90
2018-03-30T22:30:38.319Z,98720.29
2018-03-30T22:33:06.151Z,98713.08
2018-03-30T22:35:33.918Z,98710.42
2018-03-30T22:38:01.810Z,98695.47
2018-03-30T22:40:29.610Z,98694.45
2018-03-30T22:42:57.450Z,98685.18
2018-03-30T22:45:25.286Z,98677.97
2018-03-30T22:47:53.157Z,98676.77
2018-03-30T22:50:21.005Z,98675.98
2018-03-30T22:52:48.944Z,98686.59
2018-03-30T22:55:16.758Z,98680.36
2018-03-30T22:57:44.649Z,98673.31
2018-03-30T23:00:12.429Z,98677.97
2018-03-30T23:02:40.229Z,98684.70
2018-03-30T23:05:08.026Z,98675.86
2018-03-30T23:07:35.819Z,98672.84
2018-03-30T23:10:03.610Z,98667.72
2018-03-30T23:12:31.432Z,98662.42
2018-03-30T23:14:59.234Z,98665.72
2018-03-30T23:17:27.114Z,98660.66
2018-03-30T23:19:56.887Z,98663.95
2018-03-30T23:22:24.671Z,98659.18
2018-03-30T23:24:52.526Z,98649.44
2018-03-30T23:27:20.428Z,98653.23
2018-03-30T23:29:48.238Z,98653.66
2018-03-30T23:32:16.028Z,98648.87
2018-03-30T23:34:43.840Z,98649.02
2018-03-30T23:37:11.609Z,98646.52
2018-03-30T23:39:39.486Z,98640.12
2018-03-30T23:42:07.248Z,98634.05
2018-03-30T23:44:35.039Z,98631.17
2018-03-30T23:47:02.962Z,98628.83
2018-03-30T23:49:30.743Z,98632.56
2018-03-30T23:51:58.562Z,98633.07
2018-03-30T23:54:26.355Z,98632.80
2018-03-30T23:56:54.115Z,98626.11
2018-03-30T23:59:21.896Z,98626.08
