createdAt,value
2023-08-14T00:00:19.318Z,4.80
2023-08-14T00:03:42.846Z,4.95
2023-08-14T00:06:46.978Z,4.53
2023-08-14T00:09:50.467Z,4.35
2023-08-14T00:12:55.148Z,4.07
2023-08-14T00:15:58.731Z,4.63
2023-08-14T00:19:02.383Z,4.88
2023-08-14T00:22:06.092Z,4.47
2023-08-14T00:25:11.477Z,4.70
2023-08-14T00:28:16.304Z,4.80
2023-08-14T00:31:19.729Z,6.40
2023-08-14T00:34:23.294Z,5.28
2023-08-14T00:37:41.391Z,5.00
2023-08-14T00:40:45.134Z,5.05
2023-08-14T00:43:49.969Z,4.43
2023-08-14T00:46:53.971Z,4.68
2023-08-14T00:49:57.690Z,5.00
2023-08-14T00:53:04.791Z,5.80
2023-08-14T00:56:08.177Z,6.23
2023-08-14T00:59:13.370Z,6.05
2023-08-14T01:02:18.337Z,6.70
2023-08-14T01:05:22.456Z,6.50
2023-08-14T01:08:26.405Z,5.78
2023-08-14T01:11:39.372Z,6.37
2023-08-14T01:14:46.161Z,5.10
2023-08-14T01:17:54.566Z,5.15
2023-08-14T01:21:27.119Z,5.47
2023-08-14T01:24:54.173Z,5.60
2023-08-14T01:28:00.009Z,5.80
2023-08-14T01:31:03.621Z,6.00
2023-08-14T01:34:07.425Z,6.75
2023-08-14T01:37:20.462Z,6.05
2023-08-14T01:40:30.429Z,6.33
2023-08-14T01:43:40.520Z,6.65
2023-08-14T01:46:46.220Z,5.63
2023-08-14T01:49:51.113Z,5.57
2023-08-14T01:52:55.074Z,5.35
2023-08-14T01:55:59.456Z,5.30
2023-08-14T01:59:04.553Z,6.30
2023-08-14T02:02:08.226Z,6.05
2023-08-14T02:05:11.830Z,6.53
2023-08-14T02:08:15.917Z,7.03
2023-08-14T02:11:19.668Z,6.38
2023-08-14T02:14:26.010Z,7.20
2023-08-14T02:17:29.568Z,6.60
2023-08-14T02:20:33.235Z,6.47
2023-08-14T02:23:37.238Z,6.50
2023-08-14T02:26:40.846Z,6.00
2023-08-14T02:29:45.826Z,6.60
2023-08-14T02:32:49.801Z,5.90
2023-08-14T02:35:55.143Z,5.50
2023-08-14T02:39:00.540Z,6.80
2023-08-14T02:42:04.141Z,6.88
2023-08-14T02:45:10.394Z,7.00
2023-08-14T02:48:14.863Z,6.78
2023-08-14T02:51:18.483Z,6.13
2023-08-14T02:54:22.099Z,6.95
2023-08-14T02:57:26.098Z,6.90
2023-08-14T03:00:31.059Z,6.90
2023-08-14T03:03:34.761Z,6.85
2023-08-14T03:06:38.469Z,7.07
2023-08-14T03:09:42.071Z,6.93
2023-08-14T03:12:45.567Z,6.68
2023-08-14T03:15:50.575Z,6.43
2023-08-14T03:18:54.046Z,6.50
2023-08-14T03:21:57.669Z,5.80
2023-08-14T03:25:01.096Z,6.30
2023-08-14T03:28:05.711Z,6.43
2023-08-14T03:31:10.685Z,6.03
2023-08-14T03:34:14.701Z,5.73
2023-08-14T03:37:19.597Z,6.47
2023-08-14T03:40:24.098Z,6.45
2023-08-14T03:43:27.502Z,5.90
2023-08-14T03:46:32.548Z,5.80
2023-08-14T03:49:35.968Z,6.32
2023-08-14T03:52:39.652Z,6.05
2023-08-14T03:55:43.040Z,5.72
2023-08-14T03:58:46.799Z,5.68
2023-08-14T04:01:51.826Z,5.77
2023-08-14T04:04:56.455Z,5.65
2023-08-14T04:07:59.884Z,5.40
2023-08-14T04:11:05.899Z,5.13
2023-08-14T04:14:09.730Z,4.83
2023-08-14T04:17:14.822Z,4.97
2023-08-14T04:20:18.190Z,5.70
2023-08-14T04:23:21.890Z,4.95
2023-08-14T04:26:25.445Z,5.40
2023-08-14T04:29:29.085Z,5.47
2023-08-14T04:32:34.117Z,5.72
2023-08-14T04:35:39.329Z,5.28
2023-08-14T04:38:42.878Z,5.45
2023-08-14T04:41:46.468Z,5.15
2023-08-14T04:44:50.244Z,5.13
2023-08-14T04:47:57.356Z,5.30
2023-08-14T04:51:01.994Z,4.95
2023-08-14T04:54:06.471Z,5.57
2023-08-14T04:57:09.961Z,5.63
2023-08-14T05:00:15.943Z,5.72
2023-08-14T05:03:22.085Z,5.47
2023-08-14T05:06:28.553Z,4.77
2023-08-14T05:09:32.173Z,5.60
2023-08-14T05:12:35.693Z,5.32
2023-08-14T05:15:40.370Z,5.63
2023-08-14T05:18:45.366Z,5.90
2023-08-14T05:21:48.943Z,5.70
2023-08-14T05:24:52.738Z,5.78
2023-08-14T05:27:56.075Z,5.72
2023-08-14T05:30:59.715Z,5.50
2023-08-14T05:34:04.917Z,5.85
2023-08-14T05:37:10.655Z,6.00
2023-08-14T05:40:15.870Z,5.53
2023-08-14T05:43:19.483Z,5.97
2023-08-14T05:46:25.241Z,5.63
2023-08-14T05:49:30.232Z,5.05
2023-08-14T05:52:33.684Z,5.13
2023-08-14T05:55:38.171Z,5.22
2023-08-14T05:58:41.570Z,5.63
2023-08-14T06:01:47.009Z,5.88
2023-08-14T06:04:51.742Z,5.00
2023-08-14T06:07:56.403Z,5.40
2023-08-14T06:10:59.817Z,5.30
2023-08-14T06:14:03.324Z,5.53
2023-08-14T06:17:07.338Z,5.25
2023-08-14T06:20:13.945Z,5.57
2023-08-14T06:23:17.328Z,5.17
2023-08-14T06:26:20.904Z,5.32
2023-08-14T06:29:24.420Z,5.45
2023-08-14T06:32:28.215Z,5.63
2023-08-14T06:35:33.081Z,5.07
2023-08-14T06:38:36.747Z,5.17
2023-08-14T06:41:40.195Z,5.70
2023-08-14T06:44:44.142Z,5.68
2023-08-14T06:47:47.693Z,6.13
2023-08-14T06:50:53.550Z,5.40
2023-08-14T06:53:57.214Z,5.30
2023-08-14T06:57:02.734Z,5.90
2023-08-14T07:00:13.225Z,5.32
2023-08-14T07:03:17.350Z,5.80
2023-08-14T07:06:22.528Z,5.43
2023-08-14T07:09:26.134Z,5.50
2023-08-14T07:12:29.983Z,5.32
2023-08-14T07:15:33.710Z,4.85
2023-08-14T07:18:37.324Z,4.70
2023-08-14T07:21:42.250Z,4.95
2023-08-14T07:24:46.090Z,4.70
2023-08-14T07:27:49.692Z,4.57
2023-08-14T07:30:53.321Z,4.53
2023-08-14T07:33:57.213Z,4.38
2023-08-14T07:37:02.112Z,4.13
2023-08-14T07:40:07.663Z,4.10
2023-08-14T07:43:11.063Z,4.20
2023-08-14T07:46:14.673Z,4.57
2023-08-14T07:49:18.052Z,3.95
2023-08-14T07:52:23.014Z,4.30
2023-08-14T07:55:26.615Z,4.17
2023-08-14T07:58:30.256Z,4.70
2023-08-14T08:01:34.001Z,4.20
2023-08-14T08:04:40.486Z,4.22
2023-08-14T08:07:45.713Z,4.03
2023-08-14T08:10:49.342Z,4.23
2023-08-14T08:13:57.774Z,3.97
2023-08-14T08:17:02.001Z,4.38
2023-08-14T08:20:07.470Z,3.75
2023-08-14T08:23:12.580Z,3.60
2023-08-14T08:26:16.513Z,4.00
2023-08-14T08:29:20.255Z,4.03
2023-08-14T08:32:24.812Z,3.42
2023-08-14T08:35:28.423Z,3.75
2023-08-14T08:38:33.342Z,3.67
2023-08-14T08:41:41.034Z,3.70
2023-08-14T08:44:47.347Z,3.72
2023-08-14T08:47:51.224Z,3.70
2023-08-14T08:50:55.786Z,3.70
2023-08-14T08:54:01.350Z,3.50
2023-08-14T08:57:07.217Z,3.93
2023-08-14T09:00:12.737Z,4.50
2023-08-14T09:03:16.236Z,4.20
2023-08-14T09:06:20.275Z,3.67
2023-08-14T09:09:25.146Z,4.70
2023-08-14T09:12:28.631Z,5.00
2023-08-14T09:15:33.166Z,4.40
2023-08-14T09:18:37.172Z,3.90
2023-08-14T09:21:44.126Z,4.35
2023-08-14T09:24:50.378Z,4.13
2023-08-14T09:27:55.620Z,3.90
2023-08-14T09:31:07.293Z,3.90
2023-08-14T09:34:18.100Z,3.30
2023-08-14T09:37:22.486Z,3.55
2023-08-14T09:40:27.221Z,3.20
2023-08-14T09:43:33.417Z,3.30
2023-08-14T09:46:36.893Z,2.83
2023-08-14T09:49:41.760Z,2.90
2023-08-14T09:52:45.863Z,3.13
2023-08-14T09:55:50.872Z,3.20
2023-08-14T09:58:56.273Z,3.03
2023-08-14T10:02:01.831Z,3.50
2023-08-14T10:05:10.506Z,2.80
2023-08-14T10:08:15.340Z,2.60
2023-08-14T10:11:21.926Z,2.97
2023-08-14T10:14:27.067Z,2.80
2023-08-14T10:17:33.630Z,3.25
2023-08-14T10:20:38.755Z,2.60
2023-08-14T10:23:43.335Z,2.40
2023-08-14T10:26:48.758Z,3.08
2023-08-14T10:29:53.348Z,2.50
2023-08-14T10:32:57.350Z,2.90
2023-08-14T10:36:03.645Z,2.60
2023-08-14T10:39:11.265Z,2.40
2023-08-14T10:42:17.999Z,2.50
2023-08-14T10:45:24.711Z,2.50
2023-08-14T10:48:28.176Z,2.50
2023-08-14T10:51:33.642Z,2.45
2023-08-14T10:54:39.572Z,2.20
2023-08-14T10:57:44.582Z,2.17
2023-08-14T11:00:48.379Z,2.10
2023-08-14T11:03:59.901Z,2.40
2023-08-14T11:07:10.112Z,2.30
2023-08-14T11:10:17.006Z,2.88
2023-08-14T11:13:22.280Z,2.10
2023-08-14T11:16:27.022Z,2.03
2023-08-14T11:19:30.776Z,2.40
2023-08-14T11:22:34.289Z,2.47
2023-08-14T11:25:39.908Z,2.20
2023-08-14T11:31:50.090Z,2.37
2023-08-14T11:34:53.674Z,2.58
2023-08-14T11:37:57.765Z,2.50
2023-08-14T11:41:01.914Z,2.17
2023-08-14T11:44:07.070Z,2.15
2023-08-14T11:47:11.068Z,2.30
2023-08-14T11:50:15.111Z,2.33
2023-08-14T11:53:18.782Z,2.65
2023-08-14T11:56:22.225Z,2.63
2023-08-14T11:59:27.142Z,2.47
2023-08-14T12:02:31.280Z,2.27
2023-08-14T12:05:35.241Z,2.10
2023-08-14T12:08:40.831Z,2.20
2023-08-14T12:11:47.065Z,2.17
2023-08-14T12:14:53.013Z,2.50
2023-08-14T12:17:56.618Z,2.30
2023-08-14T12:21:00.065Z,2.13
2023-08-14T12:24:03.978Z,2.63
2023-08-14T12:27:15.816Z,2.13
2023-08-14T12:30:21.005Z,2.30
2023-08-14T12:33:24.474Z,2.50
2023-08-14T12:36:28.099Z,2.13
2023-08-14T12:39:31.563Z,2.47
2023-08-14T12:42:35.114Z,2.50
2023-08-14T12:45:39.983Z,2.50
2023-08-14T12:48:43.509Z,2.30
2023-08-14T12:51:47.038Z,3.05
2023-08-14T12:55:04.716Z,2.80
2023-08-14T13:01:23.623Z,2.35
2023-08-14T13:04:29.262Z,2.57
2023-08-14T13:07:34.227Z,2.70
2023-08-14T13:10:37.679Z,3.15
2023-08-14T13:13:41.938Z,2.80
2023-08-14T13:16:46.760Z,2.40
2023-08-14T13:19:50.325Z,2.40
2023-08-14T13:22:53.943Z,2.80
2023-08-14T13:25:57.551Z,2.83
2023-08-14T13:29:01.258Z,2.15
2023-08-14T13:32:07.077Z,2.22
2023-08-14T13:35:10.691Z,2.40
2023-08-14T13:38:14.809Z,2.25
2023-08-14T13:41:18.321Z,2.70
2023-08-14T13:44:21.976Z,2.63
2023-08-14T13:47:31.071Z,2.70
2023-08-14T13:50:38.586Z,2.73
2023-08-14T13:53:42.029Z,2.60
2023-08-14T13:56:45.553Z,2.60
2023-08-14T13:59:49.379Z,2.78
2023-08-14T14:02:54.373Z,2.70
2023-08-14T14:05:58.247Z,2.80
2023-08-14T14:09:01.781Z,2.67
2023-08-14T14:12:05.677Z,2.50
2023-08-14T14:15:09.707Z,2.85
2023-08-14T14:18:16.548Z,2.45
2023-08-14T14:21:20.241Z,2.80
2023-08-14T14:24:23.652Z,2.60
2023-08-14T14:27:27.145Z,2.65
2023-08-14T14:30:30.750Z,2.80
2023-08-14T14:33:35.666Z,2.70
2023-08-14T14:36:39.367Z,2.63
2023-08-14T14:39:42.876Z,2.60
2023-08-14T14:42:46.352Z,2.60
2023-08-14T14:45:49.966Z,2.75
2023-08-14T14:48:55.249Z,3.22
2023-08-14T14:52:02.209Z,2.57
2023-08-14T14:55:06.392Z,2.80
2023-08-14T14:58:10.139Z,2.53
2023-08-14T15:01:15.223Z,2.50
2023-08-14T15:04:20.312Z,2.35
2023-08-14T15:07:23.858Z,2.50
2023-08-14T15:10:27.763Z,2.30
2023-08-14T15:13:31.545Z,2.53
2023-08-14T15:16:35.357Z,2.20
2023-08-14T15:19:40.950Z,3.03
2023-08-14T15:22:45.233Z,2.33
2023-08-14T15:25:48.740Z,2.22
2023-08-14T15:28:52.242Z,2.53
2023-08-14T15:31:55.810Z,2.30
2023-08-14T15:35:00.781Z,2.40
2023-08-14T15:38:05.210Z,2.23
2023-08-14T15:41:10.355Z,2.33
2023-08-14T15:44:13.860Z,2.35
2023-08-14T15:47:17.838Z,2.50
2023-08-14T15:50:22.826Z,2.50
2023-08-14T15:53:26.529Z,2.33
2023-08-14T15:56:29.894Z,2.30
2023-08-14T15:59:33.375Z,2.60
2023-08-14T16:02:36.740Z,2.35
2023-08-14T16:05:41.880Z,2.20
2023-08-14T16:08:45.402Z,2.43
2023-08-14T16:11:48.858Z,2.22
2023-08-14T16:14:52.462Z,2.45
2023-08-14T16:17:56.396Z,2.33
2023-08-14T16:21:01.538Z,2.30
2023-08-14T16:24:05.734Z,2.30
2023-08-14T16:27:10.667Z,2.50
2023-08-14T16:30:14.275Z,2.63
2023-08-14T16:33:17.743Z,2.45
2023-08-14T16:36:22.697Z,2.45
2023-08-14T16:39:26.319Z,2.50
2023-08-14T16:42:29.811Z,2.60
2023-08-14T16:45:33.137Z,2.63
2023-08-14T16:48:36.737Z,2.70
2023-08-14T16:51:41.610Z,2.55
2023-08-14T16:54:45.092Z,2.63
2023-08-14T16:57:48.481Z,2.38
2023-08-14T17:00:52.198Z,2.75
2023-08-14T17:03:55.707Z,2.30
2023-08-14T17:07:00.755Z,2.72
2023-08-14T17:10:04.317Z,3.00
2023-08-14T17:13:07.914Z,3.05
2023-08-14T17:16:11.469Z,3.47
2023-08-14T17:19:15.422Z,3.05
2023-08-14T17:22:20.268Z,3.20
2023-08-14T17:25:23.818Z,3.10
2023-08-14T17:28:28.582Z,2.97
2023-08-14T17:31:32.527Z,2.80
2023-08-14T17:34:35.884Z,3.28
2023-08-14T17:37:40.748Z,3.05
2023-08-14T17:40:44.503Z,3.63
2023-08-14T17:43:47.976Z,3.20
2023-08-14T17:46:51.390Z,3.60
2023-08-14T17:49:55.270Z,3.30
2023-08-14T17:53:00.377Z,3.60
2023-08-14T17:56:03.912Z,3.90
2023-08-14T17:59:07.302Z,3.70
2023-08-14T18:02:10.811Z,4.13
2023-08-14T18:05:14.275Z,3.70
2023-08-14T18:08:19.364Z,3.50
2023-08-14T18:11:23.206Z,3.43
2023-08-14T18:14:26.831Z,3.70
2023-08-14T18:17:30.369Z,3.50
2023-08-14T18:20:34.273Z,4.13
2023-08-14T18:23:39.033Z,3.83
2023-08-14T18:26:43.085Z,3.83
2023-08-14T18:29:48.155Z,4.38
2023-08-14T18:32:51.708Z,4.65
2023-08-14T18:35:55.123Z,4.63
2023-08-14T18:38:59.942Z,4.20
2023-08-14T18:42:05.886Z,4.57
2023-08-14T18:45:10.613Z,4.72
2023-08-14T18:48:14.295Z,5.30
2023-08-14T18:51:17.883Z,5.38
2023-08-14T18:54:23.275Z,5.20
2023-08-14T18:57:28.040Z,5.50
2023-08-14T19:00:31.411Z,5.00
2023-08-14T19:03:35.065Z,4.97
2023-08-14T19:06:38.523Z,5.57
2023-08-14T19:09:44.359Z,5.82
2023-08-14T19:12:47.616Z,5.43
2023-08-14T19:15:51.580Z,5.60
2023-08-14T19:18:55.270Z,6.18
2023-08-14T19:21:58.850Z,6.22
2023-08-14T19:25:04.282Z,6.03
2023-08-14T19:28:20.998Z,6.07
2023-08-14T19:31:27.495Z,5.88
2023-08-14T19:34:31.053Z,8.25
2023-08-14T19:37:34.553Z,7.53
2023-08-14T19:40:39.895Z,7.18
2023-08-14T19:43:43.523Z,6.87
2023-08-14T19:46:47.122Z,6.88
2023-08-14T19:49:52.058Z,6.38
2023-08-14T19:52:56.390Z,9.90
2023-08-14T19:56:01.378Z,10.93
2023-08-14T19:59:06.331Z,6.83
2023-08-14T20:02:11.787Z,6.78
2023-08-14T20:05:15.847Z,6.95
2023-08-14T20:08:20.484Z,6.85
2023-08-14T20:11:25.366Z,7.25
2023-08-14T20:14:28.992Z,6.43
2023-08-14T20:17:32.488Z,6.95
2023-08-14T20:20:39.998Z,6.90
2023-08-14T20:23:43.964Z,6.93
2023-08-14T20:26:49.205Z,7.28
2023-08-14T20:29:52.794Z,6.93
2023-08-14T20:32:56.232Z,7.00
2023-08-14T20:35:59.825Z,7.13
2023-08-14T20:39:03.695Z,6.95
2023-08-14T20:42:08.637Z,7.75
2023-08-14T20:45:13.751Z,7.47
2023-08-14T20:48:17.251Z,7.63
2023-08-14T20:51:21.037Z,7.90
2023-08-14T20:54:24.684Z,8.48
2023-08-14T20:57:29.470Z,8.32
2023-08-14T21:00:33.080Z,8.90
2023-08-14T21:03:36.636Z,10.80
2023-08-14T21:06:40.276Z,11.23
2023-08-14T21:09:43.783Z,9.65
2023-08-14T21:12:48.740Z,9.05
2023-08-14T21:15:56.817Z,9.13
2023-08-14T21:19:00.430Z,9.40
2023-08-14T21:22:04.128Z,9.10
2023-08-14T21:25:08.762Z,8.98
2023-08-14T21:28:13.543Z,8.30
2023-08-14T21:31:17.053Z,8.67
2023-08-14T21:34:20.787Z,8.73
2023-08-14T21:37:24.321Z,13.77
2023-08-14T21:40:27.986Z,8.95
2023-08-14T21:43:33.002Z,9.38
2023-08-14T21:46:36.513Z,8.83
2023-08-14T21:49:40.092Z,8.85
2023-08-14T21:52:43.571Z,8.43
2023-08-14T21:55:47.817Z,9.05
2023-08-14T21:58:52.768Z,8.60
2023-08-14T22:01:56.900Z,9.60
2023-08-14T22:05:00.413Z,9.13
2023-08-14T22:08:04.057Z,8.90
2023-08-14T22:11:07.421Z,9.10
2023-08-14T22:14:12.306Z,9.63
2023-08-14T22:17:15.776Z,9.50
2023-08-14T22:20:19.690Z,10.20
2023-08-14T22:23:23.228Z,9.23
2023-08-14T22:26:26.937Z,10.52
2023-08-14T22:29:31.643Z,9.73
2023-08-14T22:32:35.262Z,10.00
2023-08-14T22:35:38.882Z,9.77
2023-08-14T22:38:42.456Z,9.70
2023-08-14T22:41:45.978Z,9.82
2023-08-14T22:44:50.851Z,10.43
2023-08-14T22:47:54.464Z,9.83
2023-08-14T22:50:57.891Z,10.43
2023-08-14T22:54:01.927Z,11.20
2023-08-14T22:57:05.443Z,10.68
2023-08-14T23:00:11.986Z,11.50
2023-08-14T23:03:15.411Z,10.90
2023-08-14T23:06:18.687Z,11.02
2023-08-14T23:09:22.321Z,10.70
2023-08-14T23:12:27.548Z,10.95
2023-08-14T23:15:32.593Z,10.80
2023-08-14T23:18:35.902Z,10.85
2023-08-14T23:21:39.343Z,10.75
2023-08-14T23:24:42.884Z,10.57
2023-08-14T23:27:47.871Z,10.77
2023-08-14T23:30:52.619Z,10.13
2023-08-14T23:33:56.135Z,10.57
2023-08-14T23:36:59.623Z,10.25
2023-08-14T23:40:03.999Z,10.60
2023-08-14T23:43:07.340Z,10.95
2023-08-14T23:46:12.214Z,10.30
2023-08-14T23:49:15.673Z,9.45
2023-08-14T23:52:19.318Z,11.35
2023-08-14T23:55:22.721Z,10.35
2023-08-14T23:58:26.121Z,10.43
