createdAt,value
2023-09-13T00:01:05.102Z,9.82
2023-09-13T00:06:09.431Z,8.48
2023-09-13T00:11:12.253Z,8.55
2023-09-13T00:16:15.177Z,8.82
2023-09-13T00:21:19.581Z,9.00
2023-09-13T00:26:22.432Z,8.93
2023-09-13T00:31:27.568Z,9.10
2023-09-13T00:36:32.519Z,9.70
2023-09-13T00:41:35.370Z,9.68
2023-09-13T00:46:38.659Z,10.45
2023-09-13T00:51:43.620Z,8.98
2023-09-13T00:56:47.513Z,10.35
2023-09-13T01:01:50.410Z,10.00
2023-09-13T01:06:55.541Z,10.23
2023-09-13T01:11:58.625Z,10.32
2023-09-13T01:17:08.050Z,11.25
2023-09-13T01:22:33.483Z,14.27
2023-09-13T01:27:54.432Z,14.77
2023-09-13T01:32:59.860Z,14.77
2023-09-13T01:38:02.866Z,16.48
2023-09-13T01:43:06.956Z,14.77
2023-09-13T01:48:12.745Z,16.25
2023-09-13T01:53:15.646Z,16.00
2023-09-13T01:58:18.556Z,16.60
2023-09-13T02:03:22.794Z,18.30
2023-09-13T02:08:25.656Z,19.40
2023-09-13T02:13:28.491Z,19.65
2023-09-13T02:18:32.945Z,20.02
2023-09-13T02:23:35.764Z,19.65
2023-09-13T02:28:38.619Z,18.23
2023-09-13T02:33:43.121Z,18.98
2023-09-13T02:38:46.230Z,17.63
2023-09-13T02:43:49.290Z,18.30
2023-09-13T02:48:53.486Z,20.25
2023-09-13T02:53:57.008Z,20.05
2023-09-13T02:58:59.828Z,20.80
2023-09-13T03:04:04.587Z,21.75
2023-09-13T03:09:08.065Z,24.10
2023-09-13T03:14:10.979Z,24.08
2023-09-13T03:19:15.725Z,24.80
2023-09-13T03:24:18.680Z,22.40
2023-09-13T03:29:21.993Z,24.13
2023-09-13T03:34:26.461Z,24.85
2023-09-13T03:39:29.867Z,27.38
2023-09-13T03:44:33.271Z,26.13
2023-09-13T03:49:37.499Z,27.52
2023-09-13T03:54:40.653Z,30.15
2023-09-13T03:59:43.625Z,29.50
2023-09-13T04:04:48.311Z,31.90
2023-09-13T04:09:51.759Z,31.92
2023-09-13T04:14:54.753Z,31.60
2023-09-13T04:19:58.946Z,32.85
2023-09-13T04:25:01.991Z,33.10
2023-09-13T04:30:05.703Z,31.10
2023-09-13T04:35:13.122Z,31.95
2023-09-13T04:40:16.754Z,32.72
2023-09-13T04:45:20.844Z,30.63
2023-09-13T04:50:25.074Z,31.88
2023-09-13T04:55:30.604Z,32.33
2023-09-13T05:00:33.554Z,35.28
2023-09-13T05:05:37.989Z,37.75
2023-09-13T05:10:41.088Z,35.60
2023-09-13T05:15:45.712Z,36.40
2023-09-13T05:20:50.183Z,37.83
2023-09-13T05:25:56.680Z,35.00
2023-09-13T05:30:59.538Z,39.47
2023-09-13T05:36:05.250Z,35.97
2023-09-13T05:41:08.422Z,35.47
2023-09-13T05:46:12.197Z,33.95
2023-09-13T05:51:16.489Z,35.58
2023-09-13T05:56:19.305Z,33.30
2023-09-13T06:01:23.896Z,33.05
2023-09-13T06:06:28.969Z,31.38
2023-09-13T06:11:32.302Z,30.60
2023-09-13T06:16:35.310Z,31.25
2023-09-13T06:21:39.620Z,15.52
2023-09-13T06:26:42.644Z,28.67
2023-09-13T06:31:56.916Z,27.73
2023-09-13T06:37:08.162Z,26.42
2023-09-13T06:42:27.081Z,27.15
2023-09-13T06:47:32.912Z,26.30
2023-09-13T06:52:52.660Z,27.23
2023-09-13T06:58:03.320Z,23.35
2023-09-13T07:03:09.759Z,22.60
2023-09-13T07:08:15.674Z,22.98
2023-09-13T07:13:18.472Z,22.33
2023-09-13T07:18:21.411Z,19.60
2023-09-13T07:23:25.662Z,19.90
2023-09-13T07:28:28.773Z,18.05
2023-09-13T07:33:31.603Z,17.85
2023-09-13T07:38:36.222Z,15.88
2023-09-13T07:43:39.204Z,14.07
2023-09-13T07:48:42.084Z,13.38
2023-09-13T07:53:46.859Z,13.00
2023-09-13T07:58:50.038Z,12.25
2023-09-13T08:03:53.140Z,13.43
2023-09-13T08:09:01.457Z,11.93
2023-09-13T08:14:07.166Z,12.60
2023-09-13T08:19:10.488Z,11.85
2023-09-13T08:24:14.721Z,11.15
2023-09-13T08:29:17.725Z,9.40
2023-09-13T08:34:20.663Z,9.35
2023-09-13T08:39:24.956Z,8.55
2023-09-13T08:44:29.686Z,7.88
2023-09-13T08:49:33.971Z,7.63
2023-09-13T08:54:52.106Z,5.97
2023-09-13T09:00:00.493Z,4.80
2023-09-13T09:05:06.462Z,5.05
2023-09-13T09:10:14.240Z,4.72
2023-09-13T09:15:20.459Z,2.95
2023-09-13T09:20:29.005Z,2.90
2023-09-13T09:25:33.694Z,2.88
2023-09-13T09:30:36.682Z,3.30
2023-09-13T09:35:39.510Z,3.47
2023-09-13T09:40:43.669Z,3.92
2023-09-13T09:45:46.655Z,5.07
2023-09-13T09:50:53.119Z,5.30
2023-09-13T09:55:57.450Z,6.60
2023-09-13T10:01:03.594Z,7.35
2023-09-13T10:06:12.335Z,8.57
2023-09-13T10:11:18.981Z,11.45
2023-09-13T10:16:23.419Z,2.60
2023-09-13T10:21:28.465Z,2.03
2023-09-13T10:26:33.796Z,2.33
2023-09-13T10:31:43.402Z,2.70
2023-09-13T10:36:50.685Z,3.40
2023-09-13T10:42:02.911Z,5.68
2023-09-13T10:47:06.635Z,7.65
2023-09-13T10:52:09.795Z,8.43
2023-09-13T10:57:17.150Z,5.55
2023-09-13T11:02:22.391Z,4.22
2023-09-13T11:07:25.594Z,4.55
2023-09-13T11:12:29.793Z,3.42
2023-09-13T11:17:40.095Z,4.57
2023-09-13T11:22:43.112Z,3.55
2023-09-13T11:27:49.952Z,3.75
2023-09-13T11:32:54.462Z,3.45
2023-09-13T11:37:57.442Z,3.28
2023-09-13T11:43:05.213Z,3.53
2023-09-13T11:48:09.728Z,3.75
2023-09-13T11:53:18.023Z,3.25
2023-09-13T11:58:36.427Z,2.33
2023-09-13T12:09:00.425Z,2.83
2023-09-13T12:14:12.044Z,2.27
2023-09-13T12:19:19.619Z,2.50
2023-09-13T12:24:25.711Z,2.33
2023-09-13T12:29:30.091Z,2.10
2023-09-13T12:34:33.095Z,2.78
2023-09-13T12:39:36.029Z,1.80
2023-09-13T12:44:40.811Z,2.47
2023-09-13T12:49:43.695Z,2.30
2023-09-13T12:54:47.321Z,1.73
2023-09-13T12:59:52.984Z,3.00
2023-09-13T13:04:56.677Z,2.35
2023-09-13T13:10:05.820Z,2.20
2023-09-13T13:15:12.506Z,2.10
2023-09-13T13:20:27.063Z,2.08
2023-09-13T13:25:30.688Z,2.42
2023-09-13T13:30:36.951Z,2.35
2023-09-13T13:35:39.954Z,2.08
2023-09-13T13:40:42.983Z,2.10
2023-09-13T13:45:47.294Z,2.95
2023-09-13T13:50:50.235Z,1.90
2023-09-13T13:55:53.127Z,1.80
2023-09-13T14:00:58.116Z,1.80
2023-09-13T14:06:01.923Z,2.00
2023-09-13T14:11:04.840Z,2.03
2023-09-13T14:16:09.092Z,2.15
2023-09-13T14:21:11.930Z,2.10
2023-09-13T14:26:14.808Z,2.60
2023-09-13T14:31:20.225Z,2.42
2023-09-13T14:36:23.252Z,1.95
2023-09-13T14:41:26.882Z,2.15
2023-09-13T14:46:31.276Z,2.38
2023-09-13T14:51:35.437Z,2.47
2023-09-13T14:56:38.654Z,2.53
2023-09-13T15:01:43.058Z,2.28
2023-09-13T15:06:46.263Z,1.95
2023-09-13T15:11:49.176Z,2.20
2023-09-13T15:16:53.450Z,2.35
2023-09-13T15:21:56.485Z,2.08
2023-09-13T15:26:59.419Z,2.25
2023-09-13T15:32:11.647Z,1.50
2023-09-13T15:37:14.889Z,1.63
2023-09-13T15:42:17.909Z,1.65
2023-09-13T15:47:22.067Z,2.78
2023-09-13T15:52:24.959Z,2.00
2023-09-13T15:57:27.822Z,1.90
2023-09-13T16:02:33.622Z,1.90
2023-09-13T16:07:39.474Z,2.10
2023-09-13T16:12:43.040Z,1.90
2023-09-13T16:17:47.367Z,2.00
2023-09-13T16:22:51.313Z,2.22
2023-09-13T16:27:54.182Z,2.08
2023-09-13T16:32:58.693Z,2.40
2023-09-13T16:38:01.616Z,2.00
2023-09-13T16:43:04.694Z,1.95
2023-09-13T16:48:19.527Z,2.22
2023-09-13T16:53:26.922Z,1.88
2023-09-13T16:58:29.731Z,2.05
2023-09-13T17:03:39.220Z,2.30
2023-09-13T17:08:43.433Z,2.22
2023-09-13T17:13:47.324Z,2.40
2023-09-13T17:18:51.600Z,2.22
2023-09-13T17:23:54.571Z,2.15
2023-09-13T17:28:57.410Z,2.47
2023-09-13T17:34:01.748Z,2.33
2023-09-13T17:39:05.071Z,2.50
2023-09-13T17:44:08.118Z,2.13
2023-09-13T17:49:12.662Z,1.80
2023-09-13T17:54:15.684Z,1.75
2023-09-13T17:59:18.604Z,1.95
2023-09-13T18:04:22.893Z,2.40
2023-09-13T18:09:25.912Z,2.28
2023-09-13T18:14:29.875Z,1.75
2023-09-13T18:19:34.271Z,2.28
2023-09-13T18:24:39.778Z,2.42
2023-09-13T18:29:46.946Z,1.85
2023-09-13T18:34:51.208Z,2.38
2023-09-13T18:39:54.187Z,2.50
2023-09-13T18:44:57.043Z,2.65
2023-09-13T18:50:01.673Z,2.20
2023-09-13T18:55:05.291Z,2.13
2023-09-13T19:00:10.161Z,2.00
2023-09-13T19:05:16.015Z,2.35
2023-09-13T19:10:18.993Z,1.80
2023-09-13T19:15:21.872Z,2.30
2023-09-13T19:20:26.092Z,2.03
2023-09-13T19:25:29.034Z,1.98
2023-09-13T19:30:35.147Z,2.30
2023-09-13T19:35:42.574Z,2.17
2023-09-13T19:40:46.036Z,2.15
2023-09-13T19:45:50.552Z,2.25
2023-09-13T19:50:57.227Z,2.30
2023-09-13T19:56:00.875Z,2.13
2023-09-13T20:01:08.050Z,2.20
2023-09-13T20:06:13.978Z,2.60
2023-09-13T20:11:17.276Z,2.60
2023-09-13T20:16:20.989Z,2.70
2023-09-13T20:21:25.658Z,1.90
2023-09-13T20:26:28.559Z,2.72
2023-09-13T20:31:32.290Z,2.40
2023-09-13T20:36:36.657Z,3.50
2023-09-13T20:41:39.956Z,2.22
2023-09-13T20:46:42.803Z,2.60
2023-09-13T20:51:47.286Z,2.20
2023-09-13T20:56:50.198Z,2.30
2023-09-13T21:01:53.377Z,2.55
2023-09-13T21:06:57.813Z,2.38
2023-09-13T21:12:00.696Z,2.22
2023-09-13T21:17:03.694Z,2.20
2023-09-13T21:22:07.935Z,2.63
2023-09-13T21:27:10.782Z,2.28
2023-09-13T21:32:13.622Z,2.30
2023-09-13T21:37:17.914Z,1.92
2023-09-13T21:42:22.263Z,2.08
2023-09-13T21:47:25.640Z,2.13
2023-09-13T21:52:29.959Z,2.28
2023-09-13T21:57:38.389Z,2.30
2023-09-13T22:02:41.380Z,2.42
2023-09-13T22:07:46.147Z,2.72
2023-09-13T22:12:53.146Z,2.45
2023-09-13T22:17:56.127Z,2.50
2023-09-13T22:23:00.433Z,2.65
2023-09-13T22:28:03.502Z,2.38
2023-09-13T22:33:06.724Z,2.78
2023-09-13T22:38:11.206Z,2.17
2023-09-13T22:43:14.148Z,2.50
2023-09-13T22:48:17.139Z,2.13
2023-09-13T22:53:21.734Z,3.20
2023-09-13T22:58:24.748Z,2.53
2023-09-13T23:03:43.641Z,2.33
2023-09-13T23:08:48.988Z,2.25
2023-09-13T23:13:54.062Z,1.88
2023-09-13T23:18:57.191Z,2.85
2023-09-13T23:24:01.695Z,2.65
2023-09-13T23:29:06.647Z,2.72
2023-09-13T23:34:11.027Z,2.50
2023-09-13T23:39:16.588Z,2.97
2023-09-13T23:44:19.449Z,2.80
2023-09-13T23:49:22.316Z,3.03
2023-09-13T23:54:26.576Z,2.67
2023-09-13T23:59:31.943Z,2.75
