createdAt,value
2022-09-05T00:00:14.723Z,11.67
2022-09-05T00:02:49.267Z,11.30
2022-09-05T00:06:01.876Z,11.63
2022-09-05T00:09:00.319Z,12.17
2022-09-05T00:11:48.268Z,12.07
2022-09-05T00:15:16.166Z,13.10
2022-09-05T00:19:09.341Z,12.47
2022-09-05T00:24:22.454Z,13.93
2022-09-05T00:24:35.364Z,12.27
2022-09-05T00:27:19.829Z,12.40
2022-09-05T00:31:08.599Z,11.73
2022-09-05T00:33:17.431Z,14.37
2022-09-05T00:35:51.685Z,12.73
2022-09-05T00:38:22.390Z,13.30
2022-09-05T00:41:05.270Z,13.63
2022-09-05T00:43:38.401Z,13.80
2022-09-05T00:46:11.101Z,13.77
2022-09-05T00:48:51.295Z,14.20
2022-09-05T00:51:34.807Z,20.20
2022-09-05T00:54:01.895Z,14.23
2022-09-05T00:56:53.292Z,13.90
2022-09-05T00:59:58.671Z,13.07
2022-09-05T01:02:51.214Z,18.20
2022-09-05T01:05:30.627Z,21.13
2022-09-05T01:08:15.901Z,17.27
2022-09-05T01:11:05.199Z,15.00
2022-09-05T01:14:13.027Z,15.43
2022-09-05T01:17:04.809Z,15.20
2022-09-05T01:20:19.210Z,15.60
2022-09-05T01:23:24.180Z,13.10
2022-09-05T01:25:55.109Z,13.30
2022-09-05T01:29:17.388Z,12.10
2022-09-05T01:31:56.727Z,12.30
2022-09-05T01:34:52.974Z,13.00
2022-09-05T01:37:34.268Z,12.23
2022-09-05T01:40:25.717Z,11.40
2022-09-05T01:43:20.077Z,10.77
2022-09-05T01:45:52.082Z,11.70
2022-09-05T01:48:50.557Z,14.80
2022-09-05T01:51:54.873Z,11.40
2022-09-05T01:54:53.122Z,11.03
2022-09-05T01:57:20.222Z,11.23
2022-09-05T02:00:13.639Z,10.93
2022-09-05T02:03:19.342Z,9.73
2022-09-05T02:06:11.058Z,10.40
2022-09-05T02:08:48.469Z,9.53
2022-09-05T02:11:16.322Z,10.57
2022-09-05T02:14:38.013Z,10.50
2022-09-05T02:17:33.514Z,9.70
2022-09-05T02:20:31.469Z,9.70
2022-09-05T02:23:29.422Z,10.63
2022-09-05T02:26:23.606Z,11.50
2022-09-05T02:28:58.298Z,10.77
2022-09-05T02:31:25.119Z,11.40
2022-09-05T02:34:09.863Z,10.93
2022-09-05T02:36:55.568Z,13.40
2022-09-05T02:45:16.412Z,13.40
2022-09-05T02:45:21.004Z,12.73
2022-09-05T02:46:26.985Z,12.73
2022-09-05T02:48:57.870Z,13.27
2022-09-05T02:57:29.160Z,13.33
2022-09-05T02:57:43.076Z,13.50
2022-09-05T02:58:06.138Z,12.83
2022-09-05T03:00:36.169Z,14.67
2022-09-05T03:03:08.772Z,14.90
2022-09-05T03:06:01.167Z,14.10
2022-09-05T03:08:55.434Z,14.60
2022-09-05T03:11:59.992Z,14.10
2022-09-05T03:14:44.417Z,14.13
2022-09-05T03:17:17.039Z,13.03
2022-09-05T03:19:49.617Z,16.20
2022-09-05T03:22:37.148Z,14.43
2022-09-05T03:25:30.525Z,13.67
2022-09-05T03:28:15.184Z,12.73
2022-09-05T03:31:22.955Z,13.40
2022-09-05T03:34:02.346Z,11.57
2022-09-05T03:36:57.224Z,12.57
2022-09-05T03:39:51.486Z,12.60
2022-09-05T03:42:18.229Z,12.67
2022-09-05T03:44:56.071Z,12.63
2022-09-05T03:47:41.360Z,12.47
2022-09-05T03:54:28.016Z,12.47
2022-09-05T03:57:18.608Z,12.10
2022-09-05T03:57:25.904Z,15.57
2022-09-05T04:00:12.137Z,14.53
2022-09-05T04:08:06.642Z,14.47
2022-09-05T04:08:19.557Z,13.27
2022-09-05T04:09:04.636Z,12.50
2022-09-05T04:11:43.784Z,12.10
2022-09-05T04:14:21.701Z,12.17
2022-09-05T04:17:10.385Z,10.87
2022-09-05T04:19:49.072Z,12.80
2022-09-05T04:22:40.991Z,10.83
2022-09-05T04:25:46.310Z,11.03
2022-09-05T04:28:31.599Z,10.87
2022-09-05T04:31:09.431Z,11.20
2022-09-05T04:33:46.464Z,11.07
2022-09-05T04:36:34.522Z,11.80
2022-09-05T04:39:19.685Z,11.83
2022-09-05T04:42:25.638Z,11.87
2022-09-05T04:45:10.795Z,11.27
2022-09-05T04:47:43.067Z,11.43
2022-09-05T04:50:14.301Z,11.57
2022-09-05T04:53:22.573Z,11.33
2022-09-05T04:55:55.341Z,12.50
2022-09-05T05:00:13.054Z,13.30
2022-09-05T05:06:03.586Z,14.27
2022-09-05T05:06:09.960Z,13.67
2022-09-05T05:07:24.605Z,11.77
2022-09-05T05:13:10.665Z,11.93
2022-09-05T05:18:01.025Z,13.10
2022-09-05T05:18:08.291Z,11.67
2022-09-05T05:19:18.537Z,12.83
2022-09-05T05:21:51.153Z,13.57
2022-09-05T05:24:27.309Z,11.83
2022-09-05T05:27:22.385Z,12.83
2022-09-05T05:30:04.742Z,13.93
2022-09-05T05:32:45.601Z,16.40
2022-09-05T05:35:15.721Z,15.17
2022-09-05T05:37:47.554Z,15.47
2022-09-05T05:40:17.491Z,16.33
2022-09-05T05:42:46.275Z,17.80
2022-09-05T05:45:25.194Z,17.03
2022-09-05T05:48:21.933Z,14.53
2022-09-05T05:50:54.550Z,14.20
2022-09-05T05:53:52.305Z,15.20
2022-09-05T05:56:28.698Z,14.97
2022-09-05T05:59:07.937Z,15.27
2022-09-05T06:02:04.705Z,16.43
2022-09-05T06:05:07.904Z,15.00
2022-09-05T06:09:30.443Z,15.10
2022-09-05T06:14:50.836Z,13.73
2022-09-05T06:15:10.688Z,15.37
2022-09-05T06:18:03.471Z,14.23
2022-09-05T06:22:11.745Z,16.23
2022-09-05T06:24:26.687Z,15.67
2022-09-05T06:27:08.428Z,16.93
2022-09-05T06:30:01.926Z,19.87
2022-09-05T06:33:16.640Z,16.07
2022-09-05T06:35:59.018Z,15.63
2022-09-05T06:39:03.178Z,15.60
2022-09-05T06:41:41.229Z,14.00
2022-09-05T06:44:31.180Z,14.93
2022-09-05T06:47:32.501Z,15.40
2022-09-05T06:50:24.083Z,15.50
2022-09-05T06:53:20.113Z,13.87
2022-09-05T06:56:26.190Z,13.50
2022-09-05T06:59:25.433Z,16.23
2022-09-05T07:02:46.342Z,15.10
2022-09-05T07:05:45.063Z,14.03
2022-09-05T07:08:36.099Z,14.47
2022-09-05T07:11:39.135Z,13.73
2022-09-05T07:14:22.012Z,14.43
2022-09-05T07:17:18.166Z,15.50
2022-09-05T07:19:48.123Z,15.13
2022-09-05T07:22:46.899Z,14.13
2022-09-05T07:25:18.270Z,13.83
2022-09-05T07:28:26.960Z,12.73
2022-09-05T07:30:53.849Z,19.30
2022-09-05T07:33:24.098Z,16.70
2022-09-05T07:35:52.120Z,17.13
2022-09-05T07:38:26.802Z,16.10
2022-09-05T07:41:26.466Z,16.70
2022-09-05T07:44:06.436Z,16.10
2022-09-05T07:46:38.458Z,17.63
2022-09-05T07:49:12.165Z,16.43
2022-09-05T07:56:46.340Z,16.23
2022-09-05T07:56:52.808Z,16.23
2022-09-05T07:57:50.850Z,16.20
2022-09-05T08:00:29.093Z,16.00
2022-09-05T08:03:00.926Z,15.17
2022-09-05T08:05:35.932Z,16.83
2022-09-05T08:08:11.983Z,17.00
2022-09-05T08:11:24.180Z,14.43
2022-09-05T08:13:46.555Z,15.23
2022-09-05T08:16:17.389Z,16.83
2022-09-05T08:19:01.265Z,16.90
2022-09-05T08:21:41.974Z,15.63
2022-09-05T08:24:16.559Z,14.53
2022-09-05T08:27:16.333Z,14.07
2022-09-05T08:30:24.621Z,12.50
2022-09-05T08:33:03.405Z,14.57
2022-09-05T08:36:00.856Z,12.47
2022-09-05T08:38:35.926Z,11.30
2022-09-05T08:41:10.751Z,14.30
2022-09-05T08:46:42.802Z,11.47
2022-09-05T08:46:53.433Z,11.93
2022-09-05T08:49:53.941Z,13.07
2022-09-05T08:52:37.827Z,11.87
2022-09-05T08:55:15.937Z,10.87
2022-09-05T08:57:51.800Z,12.70
2022-09-05T09:00:24.547Z,11.87
2022-09-05T09:03:13.256Z,11.30
2022-09-05T09:06:12.743Z,10.75
2022-09-05T09:09:05.806Z,10.63
2022-09-05T09:11:42.129Z,10.43
2022-09-05T09:14:30.967Z,9.05
2022-09-05T09:17:06.683Z,16.52
2022-09-05T09:19:50.566Z,9.37
2022-09-05T09:22:41.893Z,11.17
2022-09-05T09:25:36.422Z,9.00
2022-09-05T09:28:47.755Z,8.93
2022-09-05T09:31:48.307Z,9.67
2022-09-05T09:34:28.702Z,8.77
2022-09-05T09:37:31.464Z,11.23
2022-09-05T09:40:19.480Z,9.48
2022-09-05T09:42:54.268Z,9.77
2022-09-05T09:45:42.509Z,8.30
2022-09-05T09:48:20.922Z,7.90
2022-09-05T09:51:09.501Z,7.90
2022-09-05T09:53:54.219Z,8.52
2022-09-05T09:56:26.765Z,8.88
2022-09-05T09:59:12.457Z,13.07
2022-09-05T10:01:54.272Z,13.57
2022-09-05T10:10:34.682Z,12.05
2022-09-05T10:10:47.753Z,10.90
2022-09-05T10:14:49.408Z,8.27
2022-09-05T10:17:27.746Z,8.23
2022-09-05T10:20:27.312Z,6.97
2022-09-05T10:23:14.679Z,5.70
2022-09-05T10:26:20.751Z,6.03
2022-09-05T10:29:36.939Z,11.05
2022-09-05T10:35:10.321Z,6.93
2022-09-05T10:35:23.591Z,8.00
2022-09-05T10:38:00.770Z,8.63
2022-09-05T10:40:45.342Z,6.82
2022-09-05T10:43:28.748Z,6.70
2022-09-05T10:46:01.079Z,6.38
2022-09-05T10:48:33.289Z,6.30
2022-09-05T10:51:27.200Z,11.18
2022-09-05T10:54:26.233Z,5.70
2022-09-05T10:57:37.287Z,6.28
2022-09-05T11:02:20.817Z,7.72
2022-09-05T11:03:32.351Z,5.43
2022-09-05T11:06:09.539Z,6.07
2022-09-05T11:08:49.133Z,6.38
2022-09-05T11:11:28.317Z,6.35
2022-09-05T11:14:05.185Z,7.45
2022-09-05T11:16:40.898Z,8.20
2022-09-05T11:19:18.132Z,6.88
2022-09-05T11:22:16.890Z,7.93
2022-09-05T11:24:59.675Z,6.78
2022-09-05T11:27:43.594Z,6.70
2022-09-05T11:30:29.836Z,6.80
2022-09-05T11:39:50.565Z,6.25
2022-09-05T11:39:52.456Z,6.25
2022-09-05T11:40:08.724Z,5.57
2022-09-05T11:42:12.192Z,5.32
2022-09-05T11:45:12.698Z,5.65
2022-09-05T11:47:47.440Z,5.90
2022-09-05T11:50:39.190Z,6.35
2022-09-05T11:53:38.129Z,6.32
2022-09-05T11:56:39.654Z,8.20
2022-09-05T11:59:34.212Z,6.10
2022-09-05T12:02:37.848Z,10.77
2022-09-05T12:05:50.846Z,7.20
2022-09-05T12:08:40.825Z,5.78
2022-09-05T12:11:37.371Z,5.70
2022-09-05T12:14:58.305Z,6.40
2022-09-05T12:17:54.997Z,7.15
2022-09-05T12:20:52.244Z,5.80
2022-09-05T12:24:11.611Z,6.47
2022-09-05T12:27:41.873Z,7.45
2022-09-05T12:29:28.902Z,6.15
2022-09-05T12:32:50.290Z,6.22
2022-09-05T12:36:10.453Z,9.32
2022-09-05T12:40:55.793Z,6.45
2022-09-05T12:41:44.118Z,11.85
2022-09-05T12:44:38.486Z,7.00
2022-09-05T12:47:19.050Z,5.70
2022-09-05T12:50:15.277Z,6.10
2022-09-05T12:52:46.192Z,5.88
2022-09-05T12:55:25.911Z,7.55
2022-09-05T13:01:41.981Z,6.82
2022-09-05T13:03:09.840Z,5.97
2022-09-05T13:04:05.923Z,6.38
2022-09-05T13:06:59.094Z,6.10
2022-09-05T13:10:47.524Z,6.03
2022-09-05T13:14:53.082Z,6.80
2022-09-05T13:15:38.826Z,5.85
2022-09-05T13:18:28.478Z,5.40
2022-09-05T13:21:09.115Z,5.40
2022-09-05T13:23:47.548Z,4.97
2022-09-05T13:26:50.048Z,5.95
2022-09-05T13:29:28.325Z,6.55
2022-09-05T13:38:00.649Z,6.20
2022-09-05T13:38:00.836Z,5.25
2022-09-05T13:38:35.879Z,5.43
2022-09-05T13:41:27.119Z,5.80
2022-09-05T13:44:27.165Z,6.25
2022-09-05T13:47:29.676Z,5.38
2022-09-05T13:49:58.917Z,4.68
2022-09-05T13:52:44.545Z,4.13
2022-09-05T13:55:21.499Z,6.70
2022-09-05T13:58:29.004Z,4.03
2022-09-05T14:01:21.967Z,4.18
2022-09-05T14:04:07.352Z,5.93
2022-09-05T14:06:51.349Z,4.53
2022-09-05T14:09:55.464Z,6.70
2022-09-05T14:12:41.022Z,6.10
2022-09-05T14:15:17.610Z,4.00
2022-09-05T14:18:20.160Z,4.35
2022-09-05T14:21:18.112Z,4.53
2022-09-05T14:23:56.648Z,4.65
2022-09-05T14:26:54.902Z,7.25
2022-09-05T14:29:36.078Z,5.70
2022-09-05T14:35:30.869Z,9.27
2022-09-05T14:37:46.541Z,3.58
2022-09-05T14:38:25.990Z,5.05
2022-09-05T14:41:29.333Z,4.18
2022-09-05T14:44:11.053Z,6.43
2022-09-05T14:47:02.207Z,4.05
2022-09-05T14:49:53.886Z,4.80
2022-09-05T14:52:30.389Z,4.18
2022-09-05T15:02:41.134Z,10.18
2022-09-05T15:02:52.178Z,15.77
2022-09-05T15:06:35.104Z,4.00
2022-09-05T15:12:14.646Z,3.85
2022-09-05T15:12:27.554Z,4.30
2022-09-05T15:14:50.083Z,3.90
2022-09-05T15:17:22.586Z,4.28
2022-09-05T15:20:06.574Z,4.38
2022-09-05T15:22:38.174Z,4.20
2022-09-05T15:25:19.699Z,4.82
2022-09-05T15:27:55.416Z,5.10
2022-09-05T15:30:35.129Z,13.95
2022-09-05T15:33:25.343Z,6.22
2022-09-05T15:35:52.733Z,5.70
2022-09-05T15:38:48.925Z,4.85
2022-09-05T15:41:28.067Z,4.63
2022-09-05T15:44:03.487Z,4.35
2022-09-05T15:46:39.386Z,4.45
2022-09-05T15:49:12.218Z,4.57
2022-09-05T15:51:50.279Z,8.85
2022-09-05T15:54:37.522Z,10.63
2022-09-05T15:57:09.049Z,7.25
2022-09-05T15:59:48.963Z,5.85
2022-09-05T16:02:21.235Z,4.50
2022-09-05T16:10:26.932Z,7.68
2022-09-05T16:10:48.807Z,6.45
2022-09-05T16:13:36.787Z,9.35
2022-09-05T16:23:18.674Z,5.95
2022-09-05T16:23:24.773Z,5.47
2022-09-05T16:23:28.095Z,7.47
2022-09-05T16:24:59.661Z,7.70
2022-09-05T16:27:50.956Z,5.93
2022-09-05T16:30:27.092Z,4.63
2022-09-05T16:33:08.617Z,15.15
2022-09-05T16:35:44.607Z,7.15
2022-09-05T16:38:48.947Z,4.70
2022-09-05T16:41:26.085Z,6.82
2022-09-05T16:43:57.407Z,6.10
2022-09-05T16:46:39.324Z,14.93
2022-09-05T16:49:13.792Z,6.72
2022-09-05T16:51:50.025Z,10.65
2022-09-05T16:54:30.833Z,10.80
2022-09-05T16:57:09.031Z,4.65
2022-09-05T16:59:40.759Z,11.10
2022-09-05T17:02:29.567Z,20.90
2022-09-05T17:05:25.760Z,39.65
2022-09-05T17:08:04.068Z,11.80
2022-09-05T17:10:58.150Z,7.53
2022-09-05T17:13:32.991Z,9.18
2022-09-05T17:16:02.564Z,6.40
2022-09-05T17:18:35.417Z,5.28
2022-09-05T17:21:09.738Z,6.57
2022-09-05T17:29:15.469Z,5.97
2022-09-05T17:29:24.035Z,5.78
2022-09-05T17:31:23.700Z,11.00
2022-09-05T17:32:51.406Z,7.03
2022-09-05T17:35:43.981Z,9.00
2022-09-05T17:38:41.586Z,4.50
2022-09-05T17:41:15.685Z,7.25
2022-09-05T17:43:42.858Z,6.82
2022-09-05T17:46:16.183Z,5.78
2022-09-05T17:49:17.766Z,7.63
2022-09-05T17:51:42.057Z,7.07
2022-09-05T17:54:30.779Z,7.90
2022-09-05T17:57:45.109Z,9.02
2022-09-05T18:00:50.182Z,16.90
2022-09-05T18:03:35.945Z,8.85
2022-09-05T18:06:05.962Z,9.05
2022-09-05T18:08:45.158Z,14.27
2022-09-05T18:11:36.214Z,9.15
2022-09-05T18:14:24.604Z,25.77
2022-09-05T18:17:36.689Z,17.55
2022-09-05T18:19:45.352Z,15.45
2022-09-05T18:22:26.755Z,10.88
2022-09-05T18:25:28.788Z,8.32
2022-09-05T18:28:20.627Z,6.45
2022-09-05T18:30:49.770Z,5.65
2022-09-05T18:33:54.614Z,6.95
2022-09-05T18:36:25.722Z,6.28
2022-09-05T18:39:24.354Z,10.65
2022-09-05T18:42:04.266Z,8.73
2022-09-05T18:44:51.330Z,6.47
2022-09-05T18:47:51.015Z,14.57
2022-09-05T18:50:27.859Z,12.27
2022-09-05T18:53:09.960Z,12.80
2022-09-05T18:56:12.773Z,9.80
2022-09-05T18:58:54.233Z,7.22
2022-09-05T19:01:34.714Z,7.45
2022-09-05T19:04:06.799Z,8.02
2022-09-05T19:06:45.020Z,7.07
2022-09-05T19:09:26.592Z,9.02
2022-09-05T19:12:15.800Z,10.23
2022-09-05T19:14:59.867Z,8.98
2022-09-05T19:17:38.038Z,6.75
2022-09-05T19:20:32.534Z,5.88
2022-09-05T19:23:09.680Z,6.22
2022-09-05T19:25:44.584Z,7.43
2022-09-05T19:36:49.503Z,6.05
2022-09-05T19:36:52.116Z,7.53
2022-09-05T19:36:57.368Z,9.27
2022-09-05T19:37:29.198Z,8.15
2022-09-05T19:43:01.194Z,16.27
2022-09-05T19:47:29.846Z,8.90
2022-09-05T19:47:46.357Z,6.30
2022-09-05T19:50:55.270Z,8.20
2022-09-05T19:53:22.347Z,9.63
2022-09-05T19:55:49.615Z,8.07
2022-09-05T19:58:20.796Z,7.90
2022-09-05T20:01:02.240Z,7.30
2022-09-05T20:03:38.223Z,10.02
2022-09-05T20:06:30.820Z,7.03
2022-09-05T20:09:08.489Z,9.40
2022-09-05T20:11:45.088Z,7.32
2022-09-05T20:14:18.594Z,7.65
2022-09-05T20:16:46.598Z,6.25
2022-09-05T20:19:32.994Z,6.57
2022-09-05T20:22:17.430Z,5.68
2022-09-05T20:24:51.144Z,5.28
2022-09-05T20:27:18.560Z,6.40
2022-09-05T20:30:03.091Z,5.13
2022-09-05T20:32:39.507Z,5.97
2022-09-05T20:37:24.025Z,5.50
2022-09-05T20:43:20.080Z,6.47
2022-09-05T20:43:22.633Z,7.47
2022-09-05T20:44:25.032Z,10.20
2022-09-05T20:54:04.319Z,15.70
2022-09-05T20:54:12.677Z,8.40
2022-09-05T20:54:21.739Z,6.33
2022-09-05T20:56:01.662Z,6.07
2022-09-05T20:58:31.825Z,6.80
2022-09-05T21:01:23.080Z,7.67
2022-09-05T21:03:58.748Z,6.63
2022-09-05T21:06:29.405Z,7.20
2022-09-05T21:09:24.248Z,8.87
2022-09-05T21:11:51.979Z,13.10
2022-09-05T21:14:21.451Z,10.83
2022-09-05T21:17:14.930Z,6.60
2022-09-05T21:19:46.611Z,7.30
2022-09-05T21:22:21.124Z,6.10
2022-09-05T21:24:48.614Z,6.20
2022-09-05T21:27:33.766Z,14.03
2022-09-05T21:30:19.596Z,7.20
2022-09-05T21:32:47.522Z,7.47
2022-09-05T21:35:33.602Z,6.67
2022-09-05T21:38:01.688Z,6.80
2022-09-05T21:40:28.704Z,8.17
2022-09-05T21:47:34.912Z,7.00
2022-09-05T21:47:49.354Z,7.20
2022-09-05T21:48:34.806Z,6.97
2022-09-05T21:51:11.350Z,7.03
2022-09-05T21:57:01.793Z,7.03
2022-09-05T21:59:33.444Z,7.13
2022-09-05T21:59:37.052Z,6.63
2022-09-05T22:02:08.299Z,8.17
2022-09-05T22:04:41.682Z,6.00
2022-09-05T22:07:32.354Z,7.57
2022-09-05T22:10:03.203Z,7.20
2022-09-05T22:12:38.859Z,7.77
2022-09-05T22:15:26.368Z,16.43
2022-09-05T22:18:16.744Z,7.17
2022-09-05T22:20:45.519Z,6.00
2022-09-05T22:23:12.726Z,5.87
2022-09-05T22:25:40.110Z,6.23
2022-09-05T22:28:15.779Z,6.30
2022-09-05T22:30:43.662Z,6.13
2022-09-05T22:33:12.030Z,6.80
2022-09-05T22:35:40.087Z,9.27
2022-09-05T22:38:12.456Z,6.50
2022-09-05T22:40:41.420Z,8.70
2022-09-05T22:43:10.390Z,6.90
2022-09-05T22:45:39.048Z,6.70
2022-09-05T22:48:09.056Z,5.90
2022-09-05T22:50:36.536Z,9.90
2022-09-05T22:53:06.723Z,7.73
2022-09-05T22:55:38.474Z,8.40
2022-09-05T22:58:07.169Z,7.27
2022-09-05T23:00:34.608Z,6.83
2022-09-05T23:03:03.596Z,7.90
2022-09-05T23:05:32.189Z,7.33
2022-09-05T23:08:04.222Z,7.47
2022-09-05T23:10:31.929Z,7.73
2022-09-05T23:13:02.498Z,7.10
2022-09-05T23:15:29.426Z,7.17
2022-09-05T23:17:58.312Z,7.50
2022-09-05T23:20:27.058Z,8.40
2022-09-05T23:22:53.972Z,7.77
2022-09-05T23:25:22.220Z,10.30
2022-09-05T23:27:49.329Z,8.30
2022-09-05T23:30:16.980Z,7.90
2022-09-05T23:32:48.614Z,7.77
2022-09-05T23:35:16.395Z,8.20
2022-09-05T23:37:45.031Z,9.10
2022-09-05T23:40:17.765Z,7.47
2022-09-05T23:42:58.316Z,7.67
2022-09-05T23:45:26.045Z,9.13
2022-09-05T23:47:52.869Z,7.93
2022-09-05T23:50:21.530Z,9.33
2022-09-05T23:52:49.033Z,9.50
2022-09-05T23:55:18.517Z,8.07
2022-09-05T23:57:45.782Z,8.03
