createdAt,value
2023-01-27T00:00:11.144Z,1022.98
2023-01-27T00:00:20.202Z,1022.96
2023-01-27T00:00:29.585Z,1022.93
2023-01-27T00:00:38.976Z,1022.87
2023-01-27T00:00:48.339Z,1022.92
2023-01-27T00:00:57.739Z,1022.96
2023-01-27T00:01:07.225Z,1022.91
2023-01-27T00:01:16.610Z,1022.95
2023-01-27T00:01:26.036Z,1022.84
2023-01-27T00:01:35.436Z,1022.91
2023-01-27T00:01:44.831Z,1022.91
2023-01-27T00:01:54.228Z,1022.95
2023-01-27T00:02:03.597Z,1022.92
2023-01-27T00:02:13.051Z,1022.95
2023-01-27T00:02:22.446Z,1022.92
2023-01-27T00:02:41.289Z,1023.00
2023-01-27T00:02:50.755Z,1022.92
2023-01-27T00:03:00.040Z,1022.95
2023-01-27T00:03:09.445Z,1022.88
2023-01-27T00:03:18.943Z,1022.89
2023-01-27T00:03:28.336Z,1022.94
2023-01-27T00:03:37.714Z,1022.97
2023-01-27T00:03:47.089Z,1022.98
2023-01-27T00:03:56.495Z,1022.94
2023-01-27T00:04:05.869Z,1022.98
2023-01-27T00:04:15.264Z,1022.98
2023-01-27T00:04:24.644Z,1023.00
2023-01-27T00:04:34.027Z,1022.89
2023-01-27T00:04:43.418Z,1022.99
2023-01-27T00:04:52.813Z,1022.95
2023-01-27T00:05:02.225Z,1022.97
2023-01-27T00:05:20.988Z,1022.91
2023-01-27T00:05:30.377Z,1022.93
2023-01-27T00:05:39.768Z,1022.96
2023-01-27T00:05:49.180Z,1022.92
2023-01-27T00:05:58.563Z,1023.03
2023-01-27T00:06:07.960Z,1022.88
2023-01-27T00:06:17.341Z,1022.91
2023-01-27T00:06:26.744Z,1022.88
2023-01-27T00:06:36.177Z,1022.87
2023-01-27T00:06:45.575Z,1022.95
2023-01-27T00:06:55.049Z,1022.98
2023-01-27T00:07:04.377Z,1022.93
2023-01-27T00:07:13.772Z,1022.90
2023-01-27T00:07:23.181Z,1022.99
2023-01-27T00:07:32.564Z,1022.91
2023-01-27T00:07:41.949Z,1022.86
2023-01-27T00:08:00.772Z,1022.85
2023-01-27T00:08:10.144Z,1023.01
2023-01-27T00:08:19.544Z,1022.93
2023-01-27T00:08:28.935Z,1022.99
2023-01-27T00:08:38.330Z,1022.93
2023-01-27T00:08:47.743Z,1022.90
2023-01-27T00:08:57.148Z,1023.03
2023-01-27T00:09:06.625Z,1022.89
2023-01-27T00:09:16.034Z,1023.02
2023-01-27T00:09:25.454Z,1022.97
2023-01-27T00:09:34.879Z,1022.92
2023-01-27T00:09:44.271Z,1023.00
2023-01-27T00:09:56.591Z,1023.01
2023-01-27T00:10:06.346Z,1022.99
2023-01-27T00:10:15.812Z,1023.02
2023-01-27T00:10:25.736Z,1022.88
2023-01-27T00:10:35.138Z,1022.98
2023-01-27T00:10:44.527Z,1022.94
2023-01-27T00:10:53.921Z,1022.94
2023-01-27T00:11:03.320Z,1022.95
2023-01-27T00:11:12.728Z,1022.93
2023-01-27T00:11:22.120Z,1022.99
2023-01-27T00:11:41.044Z,1022.94
2023-01-27T00:11:50.491Z,1022.86
2023-01-27T00:11:59.904Z,1022.97
2023-01-27T00:12:09.334Z,1022.98
2023-01-27T00:12:18.722Z,1022.96
2023-01-27T00:12:28.138Z,1022.96
2023-01-27T00:12:37.590Z,1022.90
2023-01-27T00:12:46.997Z,1022.95
2023-01-27T00:12:56.441Z,1022.98
2023-01-27T00:13:05.850Z,1023.01
2023-01-27T00:13:15.228Z,1022.95
2023-01-27T00:13:24.620Z,1022.90
2023-01-27T00:13:34.015Z,1022.95
2023-01-27T00:13:43.389Z,1023.00
2023-01-27T00:13:52.802Z,1022.95
2023-01-27T00:14:02.207Z,1022.89
2023-01-27T00:14:21.014Z,1022.90
2023-01-27T00:14:30.408Z,1023.00
2023-01-27T00:14:39.818Z,1022.95
2023-01-27T00:14:49.226Z,1022.98
2023-01-27T00:14:58.603Z,1022.90
2023-01-27T00:15:08.026Z,1023.00
2023-01-27T00:15:17.474Z,1022.96
2023-01-27T00:15:26.821Z,1022.88
2023-01-27T00:15:36.360Z,1022.94
2023-01-27T00:15:45.742Z,1022.94
2023-01-27T00:15:55.181Z,1022.93
2023-01-27T00:16:04.707Z,1022.97
2023-01-27T00:16:14.515Z,1022.95
2023-01-27T00:16:23.873Z,1022.93
2023-01-27T00:16:33.295Z,1022.97
2023-01-27T00:16:42.668Z,1022.93
2023-01-27T00:16:52.055Z,1022.91
2023-01-27T00:17:10.835Z,1022.93
2023-01-27T00:17:20.246Z,1022.97
2023-01-27T00:17:29.669Z,1022.88
2023-01-27T00:17:39.137Z,1022.98
2023-01-27T00:17:48.477Z,1022.92
2023-01-27T00:17:58.012Z,1022.93
2023-01-27T00:18:07.441Z,1022.97
2023-01-27T00:18:16.845Z,1022.92
2023-01-27T00:18:26.222Z,1022.94
2023-01-27T00:18:35.615Z,1022.95
2023-01-27T00:18:44.990Z,1022.97
2023-01-27T00:18:54.403Z,1022.97
2023-01-27T00:19:03.780Z,1023.03
2023-01-27T00:19:13.170Z,1022.97
2023-01-27T00:19:22.575Z,1022.96
2023-01-27T00:19:32.031Z,1022.93
2023-01-27T00:19:50.887Z,1022.97
2023-01-27T00:20:02.443Z,1023.02
2023-01-27T00:20:09.929Z,1022.93
2023-01-27T00:20:19.138Z,1022.92
2023-01-27T00:20:28.593Z,1022.97
2023-01-27T00:20:38.169Z,1022.92
2023-01-27T00:20:47.545Z,1022.93
2023-01-27T00:20:57.044Z,1022.92
2023-01-27T00:21:06.457Z,1022.95
2023-01-27T00:21:15.939Z,1023.02
2023-01-27T00:21:25.386Z,1023.01
2023-01-27T00:21:34.751Z,1023.04
2023-01-27T00:21:44.179Z,1022.99
2023-01-27T00:21:53.558Z,1023.00
2023-01-27T00:22:02.962Z,1022.96
2023-01-27T00:22:12.425Z,1023.04
2023-01-27T00:22:31.231Z,1022.94
2023-01-27T00:22:40.629Z,1023.01
2023-01-27T00:22:50.109Z,1023.01
2023-01-27T00:22:59.572Z,1022.93
2023-01-27T00:23:08.986Z,1022.97
2023-01-27T00:23:18.427Z,1023.01
2023-01-27T00:23:27.861Z,1022.96
2023-01-27T00:23:37.284Z,1022.94
2023-01-27T00:23:46.709Z,1023.00
2023-01-27T00:23:56.150Z,1022.99
2023-01-27T00:24:05.508Z,1022.99
2023-01-27T00:24:15.023Z,1022.90
2023-01-27T00:24:24.311Z,1022.91
2023-01-27T00:24:33.716Z,1022.99
2023-01-27T00:24:43.168Z,1023.00
2023-01-27T00:24:52.584Z,1022.93
2023-01-27T00:25:01.980Z,1022.93
2023-01-27T00:25:20.811Z,1023.07
2023-01-27T00:25:30.221Z,1023.07
2023-01-27T00:25:39.601Z,1023.04
2023-01-27T00:25:49.023Z,1022.99
2023-01-27T00:25:58.444Z,1023.05
2023-01-27T00:26:07.846Z,1022.95
2023-01-27T00:26:17.248Z,1023.02
2023-01-27T00:26:26.653Z,1022.89
2023-01-27T00:26:36.068Z,1022.97
2023-01-27T00:26:45.480Z,1023.01
2023-01-27T00:26:54.866Z,1022.99
2023-01-27T00:27:04.286Z,1023.04
2023-01-27T00:27:13.691Z,1022.96
2023-01-27T00:27:23.141Z,1022.94
2023-01-27T00:27:33.362Z,1023.02
2023-01-27T00:27:41.919Z,1023.10
2023-01-27T00:27:54.263Z,1022.99
2023-01-27T00:28:03.675Z,1022.96
2023-01-27T00:28:13.120Z,1022.99
2023-01-27T00:28:22.528Z,1023.00
2023-01-27T00:28:31.928Z,1023.06
2023-01-27T00:28:50.814Z,1023.08
2023-01-27T00:29:00.203Z,1023.08
2023-01-27T00:29:09.605Z,1023.02
2023-01-27T00:29:19.000Z,1022.97
2023-01-27T00:29:28.427Z,1023.12
2023-01-27T00:29:37.848Z,1022.94
2023-01-27T00:29:47.257Z,1023.02
2023-01-27T00:29:56.716Z,1022.98
2023-01-27T00:30:06.099Z,1023.01
2023-01-27T00:30:15.505Z,1022.95
2023-01-27T00:30:24.908Z,1022.94
2023-01-27T00:30:34.326Z,1022.94
2023-01-27T00:30:43.739Z,1022.96
2023-01-27T00:30:53.335Z,1023.00
2023-01-27T00:31:02.715Z,1023.02
2023-01-27T00:31:12.090Z,1022.97
2023-01-27T00:31:30.944Z,1022.97
2023-01-27T00:31:40.362Z,1023.00
2023-01-27T00:31:49.804Z,1022.98
2023-01-27T00:31:59.126Z,1023.00
2023-01-27T00:32:08.547Z,1022.97
2023-01-27T00:32:17.948Z,1023.02
2023-01-27T00:32:30.437Z,1023.02
2023-01-27T00:32:39.839Z,1023.02
2023-01-27T00:32:49.269Z,1022.99
2023-01-27T00:32:58.636Z,1023.00
2023-01-27T00:33:08.016Z,1022.94
2023-01-27T00:33:17.411Z,1023.11
2023-01-27T00:33:26.833Z,1023.06
2023-01-27T00:33:36.244Z,1023.06
2023-01-27T00:33:45.618Z,1023.06
2023-01-27T00:33:54.999Z,1023.04
2023-01-27T00:34:04.421Z,1023.02
2023-01-27T00:34:13.852Z,1023.01
2023-01-27T00:34:23.264Z,1023.01
2023-01-27T00:34:32.648Z,1023.03
2023-01-27T00:34:42.043Z,1023.02
2023-01-27T00:35:00.852Z,1023.12
2023-01-27T00:35:10.274Z,1023.05
2023-01-27T00:35:19.670Z,1023.04
2023-01-27T00:35:29.055Z,1023.03
2023-01-27T00:35:38.507Z,1023.06
2023-01-27T00:35:47.900Z,1023.12
2023-01-27T00:35:57.295Z,1023.10
2023-01-27T00:36:06.760Z,1023.04
2023-01-27T00:36:16.165Z,1023.08
2023-01-27T00:36:25.562Z,1023.07
2023-01-27T00:36:34.978Z,1023.08
2023-01-27T00:36:44.389Z,1023.07
2023-01-27T00:36:53.796Z,1023.13
2023-01-27T00:37:03.214Z,1023.07
2023-01-27T00:37:12.611Z,1023.02
2023-01-27T00:37:22.052Z,1023.06
2023-01-27T00:37:40.890Z,1023.04
2023-01-27T00:37:50.272Z,1023.12
2023-01-27T00:37:59.662Z,1023.05
2023-01-27T00:38:09.092Z,1023.12
2023-01-27T00:38:18.497Z,1023.12
2023-01-27T00:38:27.907Z,1023.07
2023-01-27T00:38:37.285Z,1023.05
2023-01-27T00:38:46.815Z,1023.02
2023-01-27T00:38:56.201Z,1023.04
2023-01-27T00:39:05.599Z,1023.09
2023-01-27T00:39:15.003Z,1023.11
2023-01-27T00:39:24.373Z,1023.14
2023-01-27T00:39:33.905Z,1023.13
2023-01-27T00:39:43.282Z,1023.10
2023-01-27T00:39:52.724Z,1023.11
2023-01-27T00:40:02.128Z,1023.14
2023-01-27T00:40:20.928Z,1023.00
2023-01-27T00:40:30.309Z,1023.06
2023-01-27T00:40:39.720Z,1023.06
2023-01-27T00:40:49.118Z,1023.04
2023-01-27T00:40:58.508Z,1023.12
2023-01-27T00:41:07.933Z,1023.14
2023-01-27T00:41:17.341Z,1023.12
2023-01-27T00:41:26.820Z,1023.00
2023-01-27T00:41:36.211Z,1023.00
2023-01-27T00:41:45.630Z,1023.05
2023-01-27T00:41:55.028Z,1023.06
2023-01-27T00:42:04.411Z,1023.05
2023-01-27T00:42:13.797Z,1023.04
2023-01-27T00:42:23.196Z,1023.11
2023-01-27T00:42:32.623Z,1023.02
2023-01-27T00:42:42.056Z,1023.10
2023-01-27T00:43:00.866Z,1023.05
2023-01-27T00:43:10.296Z,1023.06
2023-01-27T00:43:19.709Z,1023.08
2023-01-27T00:43:29.128Z,1023.05
2023-01-27T00:43:38.584Z,1023.07
2023-01-27T00:43:48.020Z,1023.09
2023-01-27T00:43:57.380Z,1023.08
2023-01-27T00:44:06.772Z,1023.12
2023-01-27T00:44:16.192Z,1023.09
2023-01-27T00:44:25.632Z,1023.15
2023-01-27T00:44:35.046Z,1023.05
2023-01-27T00:44:44.451Z,1023.12
2023-01-27T00:44:53.877Z,1023.14
2023-01-27T00:45:03.345Z,1023.11
2023-01-27T00:45:12.724Z,1023.13
2023-01-27T00:45:22.130Z,1023.10
2023-01-27T00:45:40.950Z,1023.14
2023-01-27T00:45:50.338Z,1023.12
2023-01-27T00:45:59.760Z,1023.08
2023-01-27T00:46:09.371Z,1023.19
2023-01-27T00:46:18.700Z,1023.18
2023-01-27T00:46:28.087Z,1023.23
2023-01-27T00:46:37.638Z,1023.13
2023-01-27T00:46:47.090Z,1023.21
2023-01-27T00:46:56.346Z,1023.17
2023-01-27T00:47:05.736Z,1023.17
2023-01-27T00:47:15.188Z,1023.21
2023-01-27T00:47:24.597Z,1023.16
2023-01-27T00:47:34.044Z,1023.19
2023-01-27T00:47:43.447Z,1023.25
2023-01-27T00:47:52.883Z,1023.14
2023-01-27T00:48:02.266Z,1023.19
2023-01-27T00:48:21.064Z,1023.14
2023-01-27T00:48:30.457Z,1023.16
2023-01-27T00:48:39.846Z,1023.19
2023-01-27T00:48:49.242Z,1023.28
2023-01-27T00:48:58.662Z,1023.17
2023-01-27T00:49:08.109Z,1023.18
2023-01-27T00:49:17.512Z,1023.23
2023-01-27T00:49:26.930Z,1023.10
2023-01-27T00:49:36.320Z,1023.18
2023-01-27T00:49:45.715Z,1023.18
2023-01-27T00:49:55.088Z,1023.12
2023-01-27T00:50:04.504Z,1023.14
2023-01-27T00:50:14.173Z,1023.16
2023-01-27T00:50:23.302Z,1023.18
2023-01-27T00:50:32.699Z,1023.25
2023-01-27T00:50:42.111Z,1023.20
2023-01-27T00:51:00.928Z,1023.19
2023-01-27T00:51:10.328Z,1023.18
2023-01-27T00:51:19.733Z,1023.17
2023-01-27T00:51:29.145Z,1023.21
2023-01-27T00:51:38.540Z,1023.13
2023-01-27T00:51:47.955Z,1023.20
2023-01-27T00:51:57.356Z,1023.16
2023-01-27T00:52:06.767Z,1023.21
2023-01-27T00:52:16.194Z,1023.14
2023-01-27T00:52:25.614Z,1023.16
2023-01-27T00:52:35.028Z,1023.15
2023-01-27T00:52:44.446Z,1023.22
2023-01-27T00:52:53.840Z,1023.18
2023-01-27T00:53:03.234Z,1023.17
2023-01-27T00:53:12.645Z,1023.20
2023-01-27T00:53:22.030Z,1023.18
2023-01-27T00:53:40.837Z,1023.17
2023-01-27T00:53:50.210Z,1023.19
2023-01-27T00:53:59.607Z,1023.15
2023-01-27T00:54:09.022Z,1023.15
2023-01-27T00:54:18.420Z,1023.14
2023-01-27T00:54:27.815Z,1023.18
2023-01-27T00:54:37.190Z,1023.17
2023-01-27T00:54:46.574Z,1023.20
2023-01-27T00:54:55.953Z,1023.12
2023-01-27T00:55:05.340Z,1023.13
2023-01-27T00:55:14.716Z,1023.18
2023-01-27T00:55:24.147Z,1023.20
2023-01-27T00:55:33.562Z,1023.15
2023-01-27T00:55:42.936Z,1023.17
2023-01-27T00:55:52.312Z,1023.17
2023-01-27T00:56:11.106Z,1023.12
2023-01-27T00:56:20.510Z,1023.22
2023-01-27T00:56:29.882Z,1023.19
2023-01-27T00:56:39.263Z,1023.23
2023-01-27T00:56:48.670Z,1023.24
2023-01-27T00:56:58.053Z,1023.23
2023-01-27T00:57:07.429Z,1023.18
2023-01-27T00:57:16.820Z,1023.17
2023-01-27T00:57:26.228Z,1023.14
2023-01-27T00:57:35.634Z,1023.16
2023-01-27T00:57:45.022Z,1023.16
2023-01-27T00:57:54.465Z,1023.22
2023-01-27T00:58:03.857Z,1023.25
2023-01-27T00:58:13.264Z,1023.21
2023-01-27T00:58:22.675Z,1023.18
2023-01-27T00:58:32.087Z,1023.23
2023-01-27T00:58:50.921Z,1023.22
2023-01-27T00:59:00.362Z,1023.18
2023-01-27T00:59:09.765Z,1023.18
2023-01-27T00:59:19.161Z,1023.28
2023-01-27T00:59:28.586Z,1023.18
2023-01-27T00:59:38.028Z,1023.23
2023-01-27T00:59:47.509Z,1023.29
2023-01-27T00:59:59.534Z,1023.24
2023-01-27T01:00:06.309Z,1023.21
2023-01-27T01:00:16.103Z,1023.31
2023-01-27T01:00:25.133Z,1023.21
2023-01-27T01:00:34.570Z,1023.25
2023-01-27T01:00:43.994Z,1023.22
2023-01-27T01:00:53.391Z,1023.19
2023-01-27T01:01:02.787Z,1023.19
2023-01-27T01:01:12.175Z,1023.28
2023-01-27T01:01:31.048Z,1023.20
2023-01-27T01:01:40.393Z,1023.21
2023-01-27T01:01:49.814Z,1023.32
2023-01-27T01:01:59.281Z,1023.24
2023-01-27T01:02:08.642Z,1023.12
2023-01-27T01:02:17.990Z,1023.28
2023-01-27T01:02:27.405Z,1023.22
2023-01-27T01:02:36.886Z,1023.17
2023-01-27T01:02:46.301Z,1023.23
2023-01-27T01:02:55.732Z,1023.22
2023-01-27T01:03:05.151Z,1023.18
2023-01-27T01:03:14.477Z,1023.26
2023-01-27T01:03:23.883Z,1023.23
2023-01-27T01:03:33.296Z,1023.17
2023-01-27T01:03:42.682Z,1023.28
2023-01-27T01:03:52.065Z,1023.20
2023-01-27T01:04:10.889Z,1023.26
2023-01-27T01:04:20.276Z,1023.14
2023-01-27T01:04:29.682Z,1023.20
2023-01-27T01:04:39.047Z,1023.19
2023-01-27T01:04:48.421Z,1023.18
2023-01-27T01:04:57.809Z,1023.25
2023-01-27T01:05:07.267Z,1023.23
2023-01-27T01:05:16.638Z,1023.20
2023-01-27T01:05:26.025Z,1023.17
2023-01-27T01:05:35.440Z,1023.20
2023-01-27T01:05:44.817Z,1023.27
2023-01-27T01:05:54.207Z,1023.22
2023-01-27T01:06:03.636Z,1023.20
2023-01-27T01:06:13.044Z,1023.24
2023-01-27T01:06:22.476Z,1023.20
2023-01-27T01:06:41.235Z,1023.25
2023-01-27T01:06:50.645Z,1023.21
2023-01-27T01:07:00.125Z,1023.18
2023-01-27T01:07:09.515Z,1023.19
2023-01-27T01:07:18.953Z,1023.22
2023-01-27T01:07:28.368Z,1023.28
2023-01-27T01:07:37.779Z,1023.27
2023-01-27T01:07:47.176Z,1023.22
2023-01-27T01:07:56.564Z,1023.23
2023-01-27T01:08:05.944Z,1023.22
2023-01-27T01:08:15.338Z,1023.20
2023-01-27T01:08:24.774Z,1023.21
2023-01-27T01:08:34.165Z,1023.30
2023-01-27T01:08:43.574Z,1023.24
2023-01-27T01:08:52.976Z,1023.21
2023-01-27T01:09:02.372Z,1023.20
2023-01-27T01:09:21.284Z,1023.23
2023-01-27T01:09:30.676Z,1023.30
2023-01-27T01:09:40.063Z,1023.22
2023-01-27T01:09:49.455Z,1023.26
2023-01-27T01:09:58.885Z,1023.24
2023-01-27T01:10:08.309Z,1023.40
2023-01-27T01:10:17.695Z,1023.26
2023-01-27T01:10:27.085Z,1023.23
2023-01-27T01:10:36.494Z,1023.29
2023-01-27T01:10:45.875Z,1023.34
2023-01-27T01:10:55.307Z,1023.32
2023-01-27T01:11:04.786Z,1023.23
2023-01-27T01:11:14.194Z,1023.33
2023-01-27T01:11:23.586Z,1023.30
2023-01-27T01:11:32.989Z,1023.24
2023-01-27T01:11:42.394Z,1023.25
2023-01-27T01:12:01.183Z,1023.31
2023-01-27T01:12:10.578Z,1023.21
2023-01-27T01:12:19.953Z,1023.31
2023-01-27T01:12:29.331Z,1023.31
2023-01-27T01:12:38.744Z,1023.27
2023-01-27T01:12:48.141Z,1023.31
2023-01-27T01:12:57.525Z,1023.34
2023-01-27T01:13:06.916Z,1023.31
2023-01-27T01:13:16.298Z,1023.30
2023-01-27T01:13:25.746Z,1023.26
2023-01-27T01:13:35.160Z,1023.35
2023-01-27T01:13:44.537Z,1023.27
2023-01-27T01:13:56.231Z,1023.30
2023-01-27T01:14:03.341Z,1023.27
2023-01-27T01:14:12.758Z,1023.32
2023-01-27T01:14:22.179Z,1023.32
2023-01-27T01:14:40.996Z,1023.26
2023-01-27T01:14:50.410Z,1023.22
2023-01-27T01:14:59.838Z,1023.23
2023-01-27T01:15:09.226Z,1023.31
2023-01-27T01:15:18.632Z,1023.32
2023-01-27T01:15:28.042Z,1023.35
2023-01-27T01:15:37.437Z,1023.33
2023-01-27T01:15:46.931Z,1023.29
2023-01-27T01:15:56.284Z,1023.32
2023-01-27T01:16:05.647Z,1023.26
2023-01-27T01:16:15.012Z,1023.25
2023-01-27T01:16:24.567Z,1023.22
2023-01-27T01:16:33.986Z,1023.27
2023-01-27T01:16:43.380Z,1023.38
2023-01-27T01:16:52.775Z,1023.32
2023-01-27T01:17:02.176Z,1023.26
2023-01-27T01:17:20.928Z,1023.31
2023-01-27T01:17:30.319Z,1023.28
2023-01-27T01:17:39.729Z,1023.31
2023-01-27T01:17:49.151Z,1023.30
2023-01-27T01:17:58.617Z,1023.22
2023-01-27T01:18:08.048Z,1023.33
2023-01-27T01:18:17.415Z,1023.27
2023-01-27T01:18:26.808Z,1023.27
2023-01-27T01:18:36.311Z,1023.24
2023-01-27T01:18:45.702Z,1023.23
2023-01-27T01:18:55.114Z,1023.28
2023-01-27T01:19:04.491Z,1023.25
2023-01-27T01:19:13.863Z,1023.29
2023-01-27T01:19:23.274Z,1023.32
2023-01-27T01:19:32.646Z,1023.30
2023-01-27T01:19:42.040Z,1023.39
2023-01-27T01:20:00.949Z,1023.34
2023-01-27T01:20:10.712Z,1023.32
2023-01-27T01:20:19.715Z,1023.26
2023-01-27T01:20:29.109Z,1023.29
2023-01-27T01:20:38.487Z,1023.36
2023-01-27T01:20:47.899Z,1023.29
2023-01-27T01:20:57.273Z,1023.36
2023-01-27T01:21:06.676Z,1023.32
2023-01-27T01:21:16.093Z,1023.32
2023-01-27T01:21:25.502Z,1023.33
2023-01-27T01:21:34.910Z,1023.33
2023-01-27T01:21:44.351Z,1023.35
2023-01-27T01:21:53.740Z,1023.37
2023-01-27T01:22:04.884Z,1023.30
2023-01-27T01:22:12.562Z,1023.38
2023-01-27T01:22:21.925Z,1023.37
2023-01-27T01:22:41.033Z,1023.38
2023-01-27T01:22:50.421Z,1023.34
2023-01-27T01:22:59.810Z,1023.36
2023-01-27T01:23:09.205Z,1023.29
2023-01-27T01:23:18.605Z,1023.35
2023-01-27T01:23:28.001Z,1023.38
2023-01-27T01:23:37.391Z,1023.32
2023-01-27T01:23:46.806Z,1023.35
2023-01-27T01:23:56.228Z,1023.33
2023-01-27T01:24:05.661Z,1023.32
2023-01-27T01:24:15.261Z,1023.38
2023-01-27T01:24:24.707Z,1023.34
2023-01-27T01:24:34.054Z,1023.28
2023-01-27T01:24:43.421Z,1023.26
2023-01-27T01:24:52.792Z,1023.40
2023-01-27T01:25:02.173Z,1023.36
2023-01-27T01:25:21.002Z,1023.36
2023-01-27T01:25:30.394Z,1023.25
2023-01-27T01:25:39.800Z,1023.32
2023-01-27T01:25:49.167Z,1023.37
2023-01-27T01:25:58.565Z,1023.37
2023-01-27T01:26:07.972Z,1023.46
2023-01-27T01:26:17.330Z,1023.38
2023-01-27T01:26:26.790Z,1023.38
2023-01-27T01:26:36.188Z,1023.41
2023-01-27T01:26:45.597Z,1023.39
2023-01-27T01:26:55.029Z,1023.44
2023-01-27T01:27:04.431Z,1023.44
2023-01-27T01:27:13.793Z,1023.41
2023-01-27T01:27:23.184Z,1023.41
2023-01-27T01:27:32.574Z,1023.43
2023-01-27T01:27:41.993Z,1023.42
2023-01-27T01:28:00.815Z,1023.44
2023-01-27T01:28:10.297Z,1023.38
2023-01-27T01:28:19.707Z,1023.33
2023-01-27T01:28:29.096Z,1023.45
2023-01-27T01:28:38.482Z,1023.41
2023-01-27T01:28:47.878Z,1023.36
2023-01-27T01:28:57.252Z,1023.39
2023-01-27T01:29:06.651Z,1023.41
2023-01-27T01:29:16.063Z,1023.40
2023-01-27T01:29:25.447Z,1023.39
2023-01-27T01:29:34.879Z,1023.34
2023-01-27T01:29:44.303Z,1023.36
2023-01-27T01:29:53.694Z,1023.34
2023-01-27T01:30:03.114Z,1023.35
2023-01-27T01:30:12.887Z,1023.33
2023-01-27T01:30:22.054Z,1023.43
2023-01-27T01:30:40.781Z,1023.39
2023-01-27T01:30:50.236Z,1023.37
2023-01-27T01:30:59.618Z,1023.35
2023-01-27T01:31:09.007Z,1023.42
2023-01-27T01:31:18.395Z,1023.40
2023-01-27T01:31:27.842Z,1023.33
2023-01-27T01:31:37.203Z,1023.40
2023-01-27T01:31:46.618Z,1023.37
2023-01-27T01:31:55.988Z,1023.40
2023-01-27T01:32:05.384Z,1023.41
2023-01-27T01:32:14.804Z,1023.40
2023-01-27T01:32:24.206Z,1023.39
2023-01-27T01:32:33.588Z,1023.47
2023-01-27T01:32:43.052Z,1023.44
2023-01-27T01:32:52.449Z,1023.33
2023-01-27T01:33:11.246Z,1023.37
2023-01-27T01:33:20.600Z,1023.41
2023-01-27T01:33:29.995Z,1023.45
2023-01-27T01:33:39.398Z,1023.39
2023-01-27T01:33:48.810Z,1023.39
2023-01-27T01:33:58.225Z,1023.40
2023-01-27T01:34:07.614Z,1023.36
2023-01-27T01:34:16.993Z,1023.49
2023-01-27T01:34:26.390Z,1023.40
2023-01-27T01:34:35.784Z,1023.43
2023-01-27T01:34:45.155Z,1023.45
2023-01-27T01:34:54.545Z,1023.41
2023-01-27T01:35:03.948Z,1023.45
2023-01-27T01:35:13.354Z,1023.42
2023-01-27T01:35:22.756Z,1023.42
2023-01-27T01:35:32.150Z,1023.36
2023-01-27T01:35:50.952Z,1023.39
2023-01-27T01:36:00.318Z,1023.40
2023-01-27T01:36:09.780Z,1023.46
2023-01-27T01:36:19.185Z,1023.41
2023-01-27T01:36:28.565Z,1023.42
2023-01-27T01:36:37.961Z,1023.42
2023-01-27T01:36:47.358Z,1023.35
2023-01-27T01:36:56.860Z,1023.40
2023-01-27T01:37:06.134Z,1023.40
2023-01-27T01:37:15.548Z,1023.38
2023-01-27T01:37:25.011Z,1023.45
2023-01-27T01:37:34.395Z,1023.35
2023-01-27T01:37:43.808Z,1023.42
2023-01-27T01:37:53.204Z,1023.35
2023-01-27T01:38:02.587Z,1023.46
2023-01-27T01:38:11.998Z,1023.47
2023-01-27T01:38:30.944Z,1023.46
2023-01-27T01:38:40.349Z,1023.46
2023-01-27T01:38:49.730Z,1023.42
2023-01-27T01:38:59.124Z,1023.37
2023-01-27T01:39:08.522Z,1023.45
2023-01-27T01:39:17.917Z,1023.48
2023-01-27T01:39:27.316Z,1023.47
2023-01-27T01:39:36.726Z,1023.48
2023-01-27T01:39:46.138Z,1023.43
2023-01-27T01:39:55.543Z,1023.42
2023-01-27T01:40:04.939Z,1023.49
2023-01-27T01:40:14.736Z,1023.40
2023-01-27T01:40:25.681Z,1023.43
2023-01-27T01:40:33.184Z,1023.43
2023-01-27T01:40:42.608Z,1023.37
2023-01-27T01:40:51.990Z,1023.42
2023-01-27T01:41:10.836Z,1023.41
2023-01-27T01:41:20.241Z,1023.43
2023-01-27T01:41:29.696Z,1023.43
2023-01-27T01:41:39.163Z,1023.47
2023-01-27T01:41:48.573Z,1023.43
2023-01-27T01:41:57.992Z,1023.42
2023-01-27T01:42:07.387Z,1023.40
2023-01-27T01:42:16.816Z,1023.39
2023-01-27T01:42:26.255Z,1023.35
2023-01-27T01:42:35.685Z,1023.39
2023-01-27T01:42:45.110Z,1023.45
2023-01-27T01:42:54.523Z,1023.44
2023-01-27T01:43:03.909Z,1023.40
2023-01-27T01:43:13.268Z,1023.46
2023-01-27T01:43:22.664Z,1023.45
2023-01-27T01:43:32.097Z,1023.41
2023-01-27T01:43:50.913Z,1023.39
2023-01-27T01:44:00.301Z,1023.41
2023-01-27T01:44:09.709Z,1023.39
2023-01-27T01:44:19.097Z,1023.40
2023-01-27T01:44:28.495Z,1023.44
2023-01-27T01:44:37.907Z,1023.42
2023-01-27T01:44:47.322Z,1023.46
2023-01-27T01:44:56.711Z,1023.42
2023-01-27T01:45:06.106Z,1023.47
2023-01-27T01:45:15.495Z,1023.45
2023-01-27T01:45:24.874Z,1023.51
2023-01-27T01:45:34.276Z,1023.46
2023-01-27T01:45:43.654Z,1023.47
2023-01-27T01:45:53.032Z,1023.45
2023-01-27T01:46:02.441Z,1023.49
2023-01-27T01:46:11.965Z,1023.39
2023-01-27T01:46:30.749Z,1023.47
2023-01-27T01:46:40.153Z,1023.45
2023-01-27T01:46:49.608Z,1023.48
2023-01-27T01:46:58.947Z,1023.46
2023-01-27T01:47:08.376Z,1023.42
2023-01-27T01:47:17.786Z,1023.34
2023-01-27T01:47:27.180Z,1023.35
2023-01-27T01:47:36.564Z,1023.43
2023-01-27T01:47:45.964Z,1023.43
2023-01-27T01:47:55.373Z,1023.53
2023-01-27T01:48:04.788Z,1023.44
2023-01-27T01:48:14.217Z,1023.44
2023-01-27T01:48:23.573Z,1023.49
2023-01-27T01:48:33.014Z,1023.46
2023-01-27T01:48:42.489Z,1023.46
2023-01-27T01:49:01.212Z,1023.37
2023-01-27T01:49:10.598Z,1023.48
2023-01-27T01:49:19.990Z,1023.37
2023-01-27T01:49:29.378Z,1023.43
2023-01-27T01:49:38.835Z,1023.41
2023-01-27T01:49:48.238Z,1023.45
2023-01-27T01:49:57.816Z,1023.42
2023-01-27T01:50:07.219Z,1023.48
2023-01-27T01:50:16.616Z,1023.43
2023-01-27T01:50:26.054Z,1023.39
2023-01-27T01:50:35.439Z,1023.43
2023-01-27T01:50:44.855Z,1023.46
2023-01-27T01:50:54.264Z,1023.51
2023-01-27T01:51:03.664Z,1023.47
2023-01-27T01:51:13.051Z,1023.46
2023-01-27T01:51:22.475Z,1023.48
2023-01-27T01:51:41.248Z,1023.50
2023-01-27T01:51:50.656Z,1023.43
2023-01-27T01:52:00.037Z,1023.51
2023-01-27T01:52:09.438Z,1023.48
2023-01-27T01:52:18.819Z,1023.44
2023-01-27T01:52:28.273Z,1023.56
2023-01-27T01:52:37.700Z,1023.51
2023-01-27T01:52:47.110Z,1023.48
2023-01-27T01:52:56.514Z,1023.48
2023-01-27T01:53:05.904Z,1023.50
2023-01-27T01:53:15.313Z,1023.60
2023-01-27T01:53:24.715Z,1023.55
2023-01-27T01:53:34.113Z,1023.52
2023-01-27T01:53:43.515Z,1023.57
2023-01-27T01:53:52.899Z,1023.56
2023-01-27T01:54:02.287Z,1023.47
2023-01-27T01:54:21.130Z,1023.56
2023-01-27T01:54:30.524Z,1023.48
2023-01-27T01:54:39.940Z,1023.51
2023-01-27T01:54:49.288Z,1023.52
2023-01-27T01:54:58.717Z,1023.56
2023-01-27T01:55:08.130Z,1023.47
2023-01-27T01:55:17.535Z,1023.50
2023-01-27T01:55:26.924Z,1023.45
2023-01-27T01:55:36.323Z,1023.56
2023-01-27T01:55:45.704Z,1023.48
2023-01-27T01:55:55.090Z,1023.48
2023-01-27T01:56:04.492Z,1023.56
2023-01-27T01:56:13.879Z,1023.48
2023-01-27T01:56:23.289Z,1023.54
2023-01-27T01:56:32.672Z,1023.44
2023-01-27T01:56:42.066Z,1023.49
2023-01-27T01:57:00.870Z,1023.45
2023-01-27T01:57:10.291Z,1023.56
2023-01-27T01:57:21.621Z,1023.47
2023-01-27T01:57:29.091Z,1023.50
2023-01-27T01:57:38.482Z,1023.51
2023-01-27T01:57:47.917Z,1023.50
2023-01-27T01:57:57.335Z,1023.49
2023-01-27T01:58:06.717Z,1023.47
2023-01-27T01:58:16.127Z,1023.52
2023-01-27T01:58:25.524Z,1023.50
2023-01-27T01:58:34.956Z,1023.48
2023-01-27T01:58:44.654Z,1023.54
2023-01-27T01:58:53.750Z,1023.48
2023-01-27T01:59:03.146Z,1023.49
2023-01-27T01:59:12.493Z,1023.57
2023-01-27T01:59:21.882Z,1023.54
2023-01-27T01:59:40.711Z,1023.51
2023-01-27T01:59:50.109Z,1023.59
2023-01-27T01:59:59.577Z,1023.51
2023-01-27T02:00:08.947Z,1023.57
2023-01-27T02:00:18.334Z,1023.49
2023-01-27T02:00:27.724Z,1023.53
2023-01-27T02:00:37.150Z,1023.51
2023-01-27T02:00:46.556Z,1023.58
2023-01-27T02:00:56.015Z,1023.63