createdAt,value
2023-05-19T04:15:56.162Z,5.75
2023-05-19T04:18:23.739Z,6.50
2023-05-19T04:20:51.173Z,6.47
2023-05-19T04:23:20.571Z,5.82
2023-05-19T04:25:48.771Z,5.75
2023-05-19T04:28:16.509Z,6.35
2023-05-19T04:30:46.730Z,6.38
2023-05-19T04:33:16.021Z,6.13
2023-05-19T04:35:44.614Z,6.20
2023-05-19T04:38:13.325Z,6.97
2023-05-19T04:40:43.124Z,6.13
2023-05-19T04:43:11.652Z,6.57
2023-05-19T04:45:42.660Z,6.38
2023-05-19T04:48:12.429Z,6.00
2023-05-19T04:50:42.155Z,6.57
2023-05-19T04:53:11.362Z,6.50
2023-05-19T04:55:39.362Z,6.72
2023-05-19T04:58:07.993Z,6.88
2023-05-19T05:00:36.966Z,6.85
2023-05-19T05:03:07.892Z,6.55
2023-05-19T05:05:35.566Z,7.18
2023-05-19T05:08:03.552Z,6.22
2023-05-19T05:10:36.068Z,6.30
2023-05-19T05:13:04.009Z,6.47
2023-05-19T05:15:31.660Z,6.25
2023-05-19T05:18:02.762Z,6.75
2023-05-19T05:20:31.367Z,6.45
2023-05-19T05:22:59.436Z,6.45
2023-05-19T05:25:28.013Z,6.60
2023-05-19T05:27:55.853Z,6.38
2023-05-19T05:30:24.579Z,6.20
2023-05-19T05:32:53.338Z,6.30
2023-05-19T05:35:41.413Z,6.15
2023-05-19T05:38:11.654Z,5.80
2023-05-19T05:40:39.467Z,6.10
2023-05-19T05:43:08.971Z,6.32
2023-05-19T05:45:42.396Z,6.72
2023-05-19T05:48:10.373Z,6.30
2023-05-19T05:50:38.254Z,6.47
2023-05-19T05:53:07.221Z,6.50
2023-05-19T05:55:38.121Z,6.68
2023-05-19T05:58:11.105Z,6.88
2023-05-19T06:00:38.819Z,7.18
2023-05-19T06:03:06.794Z,6.90
2023-05-19T06:05:34.458Z,7.65
2023-05-19T06:08:02.545Z,6.85
2023-05-19T06:10:31.850Z,7.40
2023-05-19T06:12:59.708Z,8.15
2023-05-19T06:15:27.793Z,8.05
2023-05-19T06:18:01.126Z,7.90
2023-05-19T06:20:29.378Z,7.25
2023-05-19T06:22:58.167Z,8.32
2023-05-19T06:25:27.673Z,8.30
2023-05-19T06:27:56.080Z,8.27
2023-05-19T06:30:24.242Z,8.23
2023-05-19T06:33:29.134Z,9.30
2023-05-19T06:35:57.105Z,10.25
2023-05-19T06:38:25.204Z,8.77
2023-05-19T06:40:53.847Z,8.45
2023-05-19T06:43:21.280Z,8.75
2023-05-19T06:45:56.999Z,8.20
2023-05-19T06:48:26.226Z,8.80
2023-05-19T06:50:54.041Z,7.78
2023-05-19T06:53:21.361Z,7.45
2023-05-19T06:55:59.553Z,7.20
2023-05-19T06:58:29.034Z,7.45
2023-05-19T07:00:57.698Z,8.27
2023-05-19T07:03:30.969Z,7.70
2023-05-19T07:06:00.269Z,7.70
2023-05-19T07:08:29.212Z,7.80
2023-05-19T07:10:59.872Z,7.18
2023-05-19T07:13:27.720Z,7.45
2023-05-19T07:15:56.333Z,6.32
2023-05-19T07:18:25.601Z,7.50
2023-05-19T07:20:53.905Z,6.22
2023-05-19T07:23:21.825Z,7.28
2023-05-19T07:25:49.998Z,7.18
2023-05-19T07:28:17.782Z,6.95
2023-05-19T07:30:46.163Z,7.32
2023-05-19T07:33:14.030Z,6.95
2023-05-19T07:35:41.480Z,6.78
2023-05-19T07:38:08.858Z,7.55
2023-05-19T07:40:36.724Z,6.93
2023-05-19T07:43:04.468Z,7.55
2023-05-19T07:45:32.236Z,7.75
2023-05-19T07:47:59.731Z,7.25
2023-05-19T07:50:27.314Z,7.15
2023-05-19T07:52:55.287Z,7.63
2023-05-19T07:55:25.249Z,7.45
2023-05-19T07:57:53.057Z,6.82
2023-05-19T08:00:21.105Z,7.28
2023-05-19T08:02:48.579Z,6.68
2023-05-19T08:05:16.409Z,6.38
2023-05-19T08:07:43.749Z,7.18
2023-05-19T08:10:11.504Z,7.13
2023-05-19T08:12:38.865Z,7.15
2023-05-19T08:15:07.493Z,7.38
2023-05-19T08:17:35.246Z,7.13
2023-05-19T08:20:04.926Z,7.38
2023-05-19T08:22:32.364Z,7.43
2023-05-19T08:24:59.821Z,7.35
2023-05-19T08:27:27.176Z,6.78
2023-05-19T08:29:55.474Z,7.43
2023-05-19T08:32:24.014Z,7.57
2023-05-19T08:34:51.618Z,7.25
2023-05-19T08:37:18.999Z,7.15
2023-05-19T08:39:46.390Z,7.38
2023-05-19T08:42:14.105Z,7.20
2023-05-19T08:44:42.909Z,7.20
2023-05-19T08:47:14.325Z,7.07
2023-05-19T08:49:47.499Z,7.60
2023-05-19T08:52:25.681Z,7.85
2023-05-19T08:55:02.434Z,8.23
2023-05-19T08:57:31.215Z,8.82
2023-05-19T09:00:00.202Z,8.10
2023-05-19T09:02:30.039Z,8.00
2023-05-19T09:04:57.768Z,8.65
2023-05-19T09:07:26.161Z,8.60
2023-05-19T09:09:53.966Z,8.02
2023-05-19T09:12:21.505Z,8.52
2023-05-19T09:14:49.365Z,8.77
2023-05-19T09:17:19.255Z,9.00
2023-05-19T09:19:48.172Z,8.48
2023-05-19T09:22:20.602Z,8.85
2023-05-19T09:24:48.488Z,8.75
2023-05-19T09:27:25.588Z,9.00
2023-05-19T09:29:53.072Z,8.63
2023-05-19T09:32:26.884Z,8.60
2023-05-19T09:34:55.240Z,9.27
2023-05-19T09:37:24.594Z,9.20
2023-05-19T09:39:53.280Z,9.85
2023-05-19T09:42:29.833Z,9.27
2023-05-19T09:45:02.197Z,8.27
2023-05-19T09:47:38.314Z,9.63
2023-05-19T09:50:10.404Z,9.18
2023-05-19T09:52:39.331Z,9.43
2023-05-19T09:55:10.937Z,8.63
2023-05-19T10:00:14.912Z,8.23
2023-05-19T10:02:46.930Z,8.05
2023-05-19T10:05:17.556Z,9.18
2023-05-19T10:07:52.421Z,9.38
2023-05-19T10:10:21.031Z,9.15
2023-05-19T10:12:49.397Z,9.88
2023-05-19T10:15:20.694Z,8.95
2023-05-19T10:17:50.941Z,9.75
2023-05-19T10:20:18.439Z,9.38
2023-05-19T10:22:47.822Z,8.48
2023-05-19T10:25:18.356Z,9.27
2023-05-19T10:28:11.536Z,9.40
2023-05-19T10:30:45.864Z,8.77
2023-05-19T10:33:18.749Z,8.27
2023-05-19T10:35:47.280Z,8.93
2023-05-19T10:38:24.341Z,8.65
2023-05-19T10:41:16.611Z,9.10
2023-05-19T10:44:08.231Z,8.57
2023-05-19T10:46:36.369Z,9.20
2023-05-19T10:49:03.859Z,8.95
2023-05-19T10:51:32.494Z,9.25
2023-05-19T10:54:04.109Z,8.38
2023-05-19T10:59:03.536Z,8.55
2023-05-19T11:01:36.083Z,7.50
2023-05-19T11:04:58.563Z,8.57
2023-05-19T11:07:26.513Z,7.50
2023-05-19T11:09:54.420Z,8.40
2023-05-19T11:12:24.651Z,7.90
2023-05-19T11:14:54.146Z,7.30
2023-05-19T11:17:22.380Z,8.30
2023-05-19T11:19:57.587Z,7.78
2023-05-19T11:22:27.269Z,8.57
2023-05-19T11:24:55.635Z,8.38
2023-05-19T11:27:32.879Z,7.65
2023-05-19T11:30:19.902Z,7.97
2023-05-19T11:32:48.804Z,8.10
2023-05-19T11:35:19.036Z,8.00
2023-05-19T11:37:47.730Z,8.50
2023-05-19T11:40:15.953Z,8.05
2023-05-19T11:42:45.234Z,9.05
2023-05-19T11:45:13.110Z,8.68
2023-05-19T11:47:57.140Z,7.65
2023-05-19T11:50:28.582Z,7.40
2023-05-19T11:52:57.658Z,8.65
2023-05-19T11:55:25.964Z,8.02
2023-05-19T11:58:04.417Z,7.85
2023-05-19T12:00:41.233Z,8.95
2023-05-19T12:03:09.959Z,6.82
2023-05-19T12:05:47.174Z,7.18
2023-05-19T12:08:17.432Z,6.10
2023-05-19T12:10:50.394Z,6.18
2023-05-19T12:13:18.404Z,6.70
2023-05-19T12:15:45.792Z,6.60
2023-05-19T12:18:13.233Z,6.90
2023-05-19T12:20:41.442Z,7.00
2023-05-19T12:23:09.821Z,6.80
2023-05-19T12:25:38.332Z,7.20
2023-05-19T12:28:05.822Z,7.13
2023-05-19T12:30:34.797Z,7.43
2023-05-19T12:35:54.583Z,7.57
2023-05-19T12:38:23.226Z,7.47
2023-05-19T12:40:50.897Z,7.90
2023-05-19T12:43:25.518Z,8.70
2023-05-19T12:45:53.420Z,9.90
2023-05-19T12:48:24.730Z,8.25
2023-05-19T12:50:55.549Z,7.80
2023-05-19T12:53:22.925Z,8.20
2023-05-19T12:55:52.989Z,10.48
2023-05-19T12:58:22.757Z,10.65
2023-05-19T13:00:50.549Z,8.52
2023-05-19T13:03:19.907Z,8.68
2023-05-19T13:05:50.346Z,9.43
2023-05-19T13:08:42.313Z,10.93
2023-05-19T13:11:10.217Z,10.23
2023-05-19T13:13:57.632Z,9.10
2023-05-19T13:16:46.336Z,9.05
2023-05-19T13:19:32.537Z,8.75
2023-05-19T13:22:00.349Z,9.70
2023-05-19T13:24:28.059Z,9.20
2023-05-19T13:26:56.764Z,9.13
2023-05-19T13:29:24.173Z,9.18
2023-05-19T13:31:52.321Z,12.15
2023-05-19T13:34:20.385Z,8.85
2023-05-19T13:36:48.894Z,9.60
2023-05-19T13:39:17.248Z,8.02
2023-05-19T13:41:44.642Z,9.68
2023-05-19T13:44:12.914Z,9.30
2023-05-19T13:46:45.261Z,9.75
2023-05-19T13:49:14.323Z,11.40
2023-05-19T13:51:43.696Z,11.68
2023-05-19T13:54:11.723Z,14.00
2023-05-19T13:56:39.559Z,11.77
2023-05-19T13:59:07.097Z,10.70
2023-05-19T14:01:34.655Z,10.18
2023-05-19T14:04:02.745Z,11.30
2023-05-19T14:06:30.593Z,10.73
2023-05-19T14:08:58.545Z,10.85
2023-05-19T14:11:26.381Z,10.70
2023-05-19T14:13:53.822Z,10.80
2023-05-19T14:16:22.898Z,10.15
2023-05-19T14:18:50.758Z,11.82
2023-05-19T14:21:18.294Z,9.23
2023-05-19T14:23:46.369Z,8.77
2023-05-19T14:26:13.738Z,10.45
2023-05-19T14:28:41.326Z,7.85
2023-05-19T14:31:13.095Z,6.70
2023-05-19T14:33:41.383Z,3.67
2023-05-19T14:36:09.825Z,3.40
2023-05-19T14:38:37.718Z,3.45
2023-05-19T14:41:06.704Z,3.42
2023-05-19T14:43:34.463Z,3.70
2023-05-19T14:46:01.982Z,3.60
2023-05-19T14:48:29.389Z,3.63
2023-05-19T14:50:56.808Z,5.82
2023-05-19T14:53:24.625Z,11.27
2023-05-19T14:55:52.822Z,7.00
2023-05-19T14:58:28.701Z,6.50
2023-05-19T15:00:59.654Z,6.63
2023-05-19T15:03:27.328Z,6.10
2023-05-19T15:05:54.756Z,5.20
2023-05-19T15:08:23.352Z,5.35
2023-05-19T15:10:51.526Z,4.60
2023-05-19T15:13:19.107Z,5.70
2023-05-19T15:15:46.909Z,5.22
2023-05-19T15:18:18.621Z,4.75
2023-05-19T15:20:46.568Z,5.47
2023-05-19T15:23:14.315Z,5.00
2023-05-19T15:25:42.218Z,4.25
2023-05-19T15:28:10.047Z,4.25
2023-05-19T15:30:37.695Z,4.20
2023-05-19T15:33:05.988Z,4.28
2023-05-19T15:35:34.497Z,3.10
2023-05-19T15:38:06.099Z,3.75
2023-05-19T15:43:01.965Z,4.32
2023-05-19T15:45:29.444Z,3.95
2023-05-19T15:47:57.319Z,3.85
2023-05-19T15:50:26.363Z,4.07
2023-05-19T15:52:54.125Z,4.03
2023-05-19T15:55:21.559Z,6.20
2023-05-19T15:57:49.299Z,6.80
2023-05-19T16:00:17.405Z,4.70
2023-05-19T16:02:45.400Z,6.68
2023-05-19T16:05:12.904Z,6.70
2023-05-19T16:07:42.138Z,7.97
2023-05-19T16:10:10.735Z,7.75
2023-05-19T16:12:38.613Z,6.43
2023-05-19T16:15:07.024Z,5.60
2023-05-19T16:17:35.392Z,6.32
2023-05-19T16:20:03.078Z,5.70
2023-05-19T16:22:30.921Z,5.55
2023-05-19T16:24:58.798Z,6.20
2023-05-19T16:27:26.176Z,4.72
2023-05-19T16:29:55.426Z,6.88
2023-05-19T16:32:23.330Z,7.20
2023-05-19T16:34:51.298Z,7.30
2023-05-19T16:37:19.043Z,8.52
2023-05-19T16:39:48.330Z,6.82
2023-05-19T16:42:15.979Z,5.93
2023-05-19T16:44:43.904Z,5.95
2023-05-19T16:47:11.908Z,4.82
2023-05-19T16:49:40.852Z,5.20
2023-05-19T16:52:08.713Z,5.38
2023-05-19T16:54:36.386Z,5.00
2023-05-19T16:57:04.755Z,4.75
2023-05-19T16:59:32.586Z,4.25
2023-05-19T17:02:00.911Z,4.55
2023-05-19T17:04:30.643Z,4.07
2023-05-19T17:06:58.767Z,4.40
2023-05-19T17:09:26.536Z,5.97
2023-05-19T17:11:53.973Z,6.03
2023-05-19T17:14:21.957Z,6.57
2023-05-19T17:16:49.562Z,5.85
2023-05-19T17:19:17.117Z,5.43
2023-05-19T17:21:44.630Z,5.18
2023-05-19T17:24:12.467Z,5.38
2023-05-19T17:26:40.693Z,5.60
2023-05-19T17:29:08.267Z,5.05
2023-05-19T17:31:36.416Z,4.55
2023-05-19T17:34:03.888Z,4.68
2023-05-19T17:36:31.564Z,4.80
2023-05-19T17:38:59.459Z,4.80
2023-05-19T17:41:27.008Z,3.97
2023-05-19T17:43:54.830Z,3.45
2023-05-19T17:46:22.235Z,3.70
2023-05-19T17:48:50.173Z,3.25
2023-05-19T17:51:18.249Z,3.70
2023-05-19T17:53:45.932Z,3.20
2023-05-19T17:56:13.996Z,5.68
2023-05-19T17:58:42.502Z,4.75
2023-05-19T18:01:10.572Z,5.13
2023-05-19T18:03:38.399Z,3.03
2023-05-19T18:06:07.313Z,4.60
2023-05-19T18:08:37.894Z,3.10
2023-05-19T18:11:06.262Z,2.80
2023-05-19T18:13:33.650Z,2.30
2023-05-19T18:16:01.304Z,2.35
2023-05-19T18:18:28.755Z,2.40
2023-05-19T18:20:56.524Z,2.17
2023-05-19T18:23:23.941Z,2.08
2023-05-19T18:25:53.192Z,2.45
2023-05-19T18:28:20.654Z,2.03
2023-05-19T18:30:59.159Z,2.30
2023-05-19T18:33:28.436Z,2.92
2023-05-19T18:35:57.869Z,2.25
2023-05-19T18:38:25.829Z,2.42
2023-05-19T18:40:53.579Z,2.28
2023-05-19T18:43:21.508Z,2.50
2023-05-19T18:45:49.885Z,3.20
2023-05-19T18:48:17.406Z,2.85
2023-05-19T18:50:45.416Z,2.90
2023-05-19T18:53:12.928Z,2.55
2023-05-19T18:55:40.495Z,3.13
2023-05-19T18:58:08.322Z,2.97
2023-05-19T19:00:36.026Z,3.08
2023-05-19T19:03:04.436Z,2.80
2023-05-19T19:05:31.912Z,2.80
2023-05-19T19:07:59.649Z,2.50
2023-05-19T19:10:27.369Z,2.60
2023-05-19T19:12:58.444Z,2.55
2023-05-19T19:15:28.341Z,3.30
2023-05-19T19:17:56.183Z,2.40
2023-05-19T19:20:24.128Z,2.13
2023-05-19T19:22:52.115Z,2.30
2023-05-19T19:25:21.289Z,2.03
2023-05-19T19:27:50.818Z,2.70
2023-05-19T19:30:18.988Z,2.33
2023-05-19T19:32:47.238Z,2.38
2023-05-19T19:35:16.095Z,2.25
2023-05-19T19:37:43.487Z,2.42
2023-05-19T19:40:11.883Z,2.67
2023-05-19T19:42:40.384Z,2.60
2023-05-19T19:45:08.180Z,2.83
2023-05-19T19:47:36.523Z,2.83
2023-05-19T19:50:05.792Z,2.63
2023-05-19T19:52:33.491Z,3.35
2023-05-19T19:55:02.046Z,2.78
2023-05-19T19:57:31.533Z,2.70
2023-05-19T20:00:07.881Z,2.85
2023-05-19T20:02:40.959Z,3.97
2023-05-19T20:05:14.760Z,3.65
2023-05-19T20:07:42.907Z,3.70
2023-05-19T20:10:10.992Z,4.40
2023-05-19T20:12:38.728Z,3.92
2023-05-19T20:15:07.163Z,7.75
2023-05-19T20:17:34.913Z,12.40
2023-05-19T20:20:04.685Z,8.68
2023-05-19T20:22:32.817Z,10.07
2023-05-19T20:25:00.837Z,10.10
2023-05-19T20:27:28.124Z,11.43
2023-05-19T20:29:55.988Z,7.18
2023-05-19T20:32:23.344Z,5.53
2023-05-19T20:34:51.316Z,5.43
2023-05-19T20:37:19.376Z,4.82
2023-05-19T20:39:47.194Z,5.82
2023-05-19T20:42:15.168Z,5.05
2023-05-19T20:44:42.908Z,5.10
2023-05-19T20:47:10.954Z,5.90
2023-05-19T20:49:38.429Z,5.85
2023-05-19T20:52:06.848Z,5.30
2023-05-19T20:54:34.888Z,5.60
2023-05-19T20:57:06.475Z,5.55
2023-05-19T21:02:02.145Z,5.30
2023-05-19T21:04:29.471Z,5.88
2023-05-19T21:06:56.942Z,6.30
