createdAt,value
2018-08-09T00:03:26.942Z,100102.00
2018-08-09T00:08:29.920Z,100097.00
2018-08-09T00:13:32.903Z,100097.00
2018-08-09T00:18:36.154Z,100075.00
2018-08-09T00:23:39.246Z,100073.00
2018-08-09T00:28:42.215Z,100082.00
2018-08-09T00:33:45.297Z,100080.00
2018-08-09T00:38:48.395Z,100073.00
2018-08-09T00:43:51.408Z,100069.00
2018-08-09T00:48:54.387Z,100066.00
2018-08-09T00:53:57.471Z,100069.00
2018-08-09T00:59:00.437Z,100059.00
2018-08-09T01:04:03.583Z,100057.00
2018-08-09T01:09:08.578Z,100043.00
2018-08-09T01:14:11.633Z,100042.00
2018-08-09T01:19:14.718Z,100047.00
2018-08-09T01:24:17.757Z,100034.00
2018-08-09T01:29:20.796Z,100034.00
2018-08-09T01:34:24.032Z,100035.00
2018-08-09T01:39:27.279Z,100030.00
2018-08-09T01:44:30.252Z,100028.00
2018-08-09T01:49:33.355Z,100030.00
2018-08-09T01:54:36.419Z,100027.00
2018-08-09T01:59:39.619Z,100030.00
2018-08-09T02:04:42.841Z,100019.00
2018-08-09T02:09:46.042Z,100012.00
2018-08-09T02:14:49.037Z,100023.00
2018-08-09T02:19:52.023Z,100014.00
2018-08-09T02:24:55.142Z,100012.00
2018-08-09T02:29:58.115Z,99999.00
2018-08-09T02:35:01.079Z,99992.00
2018-08-09T02:40:04.786Z,99987.00
2018-08-09T02:45:07.791Z,99981.00
2018-08-09T02:50:11.007Z,99992.00
2018-08-09T02:55:14.031Z,99997.00
2018-08-09T03:00:17.120Z,99991.00
2018-08-09T03:05:20.111Z,100002.00
2018-08-09T03:10:23.111Z,99983.00
2018-08-09T03:15:26.085Z,99984.00
2018-08-09T03:20:29.303Z,99976.00
2018-08-09T03:25:32.301Z,99972.00
2018-08-09T03:30:35.551Z,99981.00
2018-08-09T03:35:38.548Z,99974.00
2018-08-09T03:40:41.779Z,99969.00
2018-08-09T03:45:44.970Z,99976.00
2018-08-09T03:50:48.111Z,99969.00
2018-08-09T03:55:51.076Z,99967.00
2018-08-09T04:00:54.100Z,99975.00
2018-08-09T04:05:57.271Z,99969.00
2018-08-09T04:11:00.226Z,99950.00
2018-08-09T04:16:03.524Z,99958.00
2018-08-09T04:21:06.572Z,99954.00
2018-08-09T04:26:09.791Z,99958.00
2018-08-09T04:31:13.024Z,99966.00
2018-08-09T04:36:16.094Z,99972.00
2018-08-09T04:41:19.120Z,99987.00
2018-08-09T04:46:22.248Z,99978.00
2018-08-09T04:51:25.258Z,99985.00
2018-08-09T04:56:28.540Z,99980.00
2018-08-09T05:01:31.865Z,99974.00
2018-08-09T05:06:35.066Z,99978.00
2018-08-09T05:11:38.474Z,99995.00
2018-08-09T05:16:41.475Z,99987.00
2018-08-09T05:21:44.677Z,99988.00
2018-08-09T05:26:47.666Z,99989.00
2018-08-09T05:31:50.699Z,99994.00
2018-08-09T05:36:53.791Z,100003.00
2018-08-09T05:41:57.126Z,99996.00
2018-08-09T05:47:00.371Z,99994.00
2018-08-09T05:52:03.573Z,99998.00
2018-08-09T05:57:06.582Z,100004.00
2018-08-09T06:02:09.824Z,99995.00
2018-08-09T06:07:12.823Z,99991.00
2018-08-09T06:12:16.168Z,99989.00
2018-08-09T06:17:19.360Z,99988.00
2018-08-09T06:22:22.791Z,99987.00
2018-08-09T06:27:25.979Z,99960.00
2018-08-09T06:32:29.302Z,99963.00
2018-08-09T06:37:32.267Z,99961.00
2018-08-09T06:42:35.285Z,99942.00
2018-08-09T06:47:38.772Z,99935.00
2018-08-09T06:52:42.429Z,99936.00
2018-08-09T06:57:45.752Z,99931.00
2018-08-09T07:02:48.776Z,99933.00
2018-08-09T07:07:52.100Z,99924.00
2018-08-09T07:12:55.183Z,99914.00
2018-08-09T07:17:58.205Z,99921.00
2018-08-09T07:23:01.392Z,99906.00
2018-08-09T07:28:05.872Z,99904.00
2018-08-09T07:33:08.879Z,99896.00
2018-08-09T07:38:12.232Z,99900.00
2018-08-09T07:43:15.377Z,99885.00
2018-08-09T07:48:18.457Z,99873.00
2018-08-09T07:53:21.513Z,99864.00
2018-08-09T07:58:24.671Z,99863.00
2018-08-09T08:03:27.679Z,99863.00
2018-08-09T08:08:30.838Z,99851.00
2018-08-09T08:13:33.987Z,99846.00
2018-08-09T08:18:37.404Z,99860.00
2018-08-09T08:23:40.469Z,99872.00
2018-08-09T08:28:43.811Z,99892.00
2018-08-09T08:33:46.825Z,99880.00
2018-08-09T08:38:50.046Z,99871.00
2018-08-09T08:43:53.337Z,99863.00
2018-08-09T08:48:56.543Z,99858.00
2018-08-09T08:53:59.552Z,99844.00
2018-08-09T08:59:02.720Z,99848.00
2018-08-09T09:04:05.843Z,99837.00
2018-08-09T09:09:11.901Z,99835.00
2018-08-09T09:14:15.178Z,99827.00
2018-08-09T09:19:18.350Z,99827.00
2018-08-09T09:24:21.360Z,99831.00
2018-08-09T09:29:24.426Z,99846.00
2018-08-09T09:34:27.507Z,99829.00
2018-08-09T09:39:30.580Z,99826.00
2018-08-09T09:44:33.793Z,99831.00
2018-08-09T09:49:36.999Z,99843.00
2018-08-09T09:54:40.007Z,99837.00
2018-08-09T09:59:43.268Z,99822.00
2018-08-09T10:04:46.528Z,99803.00
2018-08-09T10:09:49.504Z,99798.00
2018-08-09T10:14:52.569Z,99795.00
2018-08-09T10:19:55.911Z,99791.00
2018-08-09T10:24:59.104Z,99758.00
2018-08-09T10:30:02.359Z,99749.00
2018-08-09T10:35:05.879Z,99735.00
2018-08-09T10:40:08.919Z,99735.00
2018-08-09T10:45:12.037Z,99740.00
2018-08-09T10:50:15.204Z,99727.00
2018-08-09T10:55:18.219Z,99724.00
2018-08-09T11:00:21.326Z,99737.00
2018-08-09T11:05:24.365Z,99733.00
2018-08-09T11:10:27.627Z,99722.00
2018-08-09T11:15:30.831Z,99714.00
2018-08-09T11:20:33.961Z,99707.00
2018-08-09T11:25:37.001Z,99694.00
2018-08-09T11:30:40.051Z,99688.00
2018-08-09T11:35:43.033Z,99682.00
2018-08-09T11:40:46.273Z,99665.00
2018-08-09T11:45:49.272Z,99652.00
2018-08-09T11:50:52.530Z,99643.00
2018-08-09T11:55:56.333Z,99641.00
2018-08-09T12:00:59.507Z,99644.00
2018-08-09T12:06:02.731Z,99637.00
2018-08-09T12:11:05.812Z,99646.00
2018-08-09T12:16:09.010Z,99647.00
2018-08-09T12:21:12.376Z,99646.00
2018-08-09T12:26:15.692Z,99639.00
2018-08-09T12:31:19.007Z,99625.00
2018-08-09T12:36:22.197Z,99632.00
2018-08-09T12:41:25.254Z,99645.00
2018-08-09T12:46:28.412Z,99642.00
2018-08-09T12:51:31.725Z,99643.00
2018-08-09T12:56:35.107Z,99648.00
2018-08-09T13:01:38.319Z,99671.00
2018-08-09T13:06:41.415Z,99817.00
2018-08-09T13:11:44.745Z,99828.00
2018-08-09T13:16:48.014Z,99839.00
2018-08-09T13:21:51.653Z,99863.00
2018-08-09T13:26:54.760Z,99903.00
2018-08-09T13:31:57.864Z,99885.00
2018-08-09T13:37:00.956Z,99864.00
2018-08-09T13:42:04.044Z,99828.00
2018-08-09T13:47:07.244Z,99844.00
2018-08-09T13:52:10.716Z,99813.00
2018-08-09T13:57:13.851Z,99846.00
2018-08-09T14:02:16.969Z,99864.00
2018-08-09T14:07:20.055Z,99861.00
2018-08-09T14:12:23.252Z,99851.00
2018-08-09T14:17:26.443Z,99838.00
2018-08-09T14:22:29.799Z,99851.00
2018-08-09T14:27:33.040Z,99877.00
2018-08-09T14:32:36.385Z,99927.00
2018-08-09T14:37:40.419Z,99968.00
2018-08-09T14:42:43.831Z,99974.00
2018-08-09T14:47:47.123Z,99962.00
2018-08-09T14:52:50.344Z,99950.00
2018-08-09T14:57:53.677Z,99944.00
2018-08-09T15:02:56.900Z,99917.00
2018-08-09T15:08:00.996Z,99919.00
2018-08-09T15:13:04.193Z,99918.00
2018-08-09T15:18:07.240Z,99901.00
2018-08-09T15:23:10.289Z,99916.00
2018-08-09T15:28:13.356Z,99909.00
2018-08-09T15:33:16.399Z,99926.00
2018-08-09T15:38:19.975Z,99934.00
2018-08-09T15:43:23.172Z,99943.00
2018-08-09T15:48:26.161Z,99938.00
2018-08-09T15:53:29.665Z,99924.00
2018-08-09T15:58:32.881Z,99928.00
2018-08-09T16:03:36.228Z,99927.00
2018-08-09T16:08:39.623Z,99931.00
2018-08-09T16:13:43.124Z,99950.00
2018-08-09T16:18:46.380Z,99957.00
2018-08-09T16:23:49.777Z,99935.00
2018-08-09T16:28:52.909Z,99928.00
2018-08-09T16:33:56.606Z,99923.00
2018-08-09T16:38:59.988Z,99913.00
2018-08-09T16:44:03.198Z,99914.00
2018-08-09T16:49:06.569Z,99920.00
2018-08-09T16:54:10.050Z,99910.00
2018-08-09T16:59:13.174Z,99913.00
2018-08-09T17:04:16.288Z,99900.00
2018-08-09T17:09:19.554Z,99906.00
2018-08-09T17:14:22.630Z,99899.00
2018-08-09T17:19:25.797Z,99901.00
2018-08-09T17:24:28.994Z,99913.00
2018-08-09T17:29:32.152Z,99911.00
2018-08-09T17:34:35.359Z,99911.00
2018-08-09T17:39:38.482Z,99918.00
2018-08-09T17:44:41.707Z,99924.00
2018-08-09T17:49:45.123Z,99917.00
2018-08-09T17:54:48.570Z,99931.00
2018-08-09T17:59:52.284Z,99928.00
2018-08-09T18:04:55.370Z,99925.00
2018-08-09T18:09:58.698Z,99925.00
2018-08-09T18:15:01.806Z,99933.00
2018-08-09T18:20:09.932Z,99940.00
2018-08-09T18:25:14.033Z,99946.00
2018-08-09T18:30:18.432Z,99956.00
2018-08-09T18:35:21.805Z,99955.00
2018-08-09T18:40:26.645Z,99968.00
2018-08-09T18:45:29.779Z,99963.00
2018-08-09T18:50:33.266Z,99970.00
2018-08-09T18:55:36.599Z,99977.00
2018-08-09T19:00:39.972Z,99983.00
2018-08-09T19:05:43.406Z,100000.00
2018-08-09T19:10:46.542Z,100007.00
2018-08-09T19:15:49.629Z,100015.00
2018-08-09T19:20:53.335Z,100008.00
2018-08-09T19:25:56.427Z,100007.00
2018-08-09T19:30:59.936Z,100019.00
2018-08-09T19:36:03.212Z,100023.00
2018-08-09T19:41:07.202Z,100034.00
2018-08-09T19:46:10.753Z,100034.00
2018-08-09T19:51:14.117Z,100045.00
2018-08-09T19:56:17.452Z,100050.00
2018-08-09T20:01:20.599Z,100067.00
2018-08-09T20:06:23.963Z,100079.00
2018-08-09T20:11:27.375Z,100086.00
2018-08-09T20:16:30.527Z,100088.00
2018-08-09T20:21:33.706Z,100097.00
2018-08-09T20:26:37.071Z,100104.00
2018-08-09T20:31:40.488Z,100120.00
2018-08-09T20:36:43.976Z,100129.00
2018-08-09T20:41:47.454Z,100135.00
2018-08-09T20:46:50.531Z,100145.00
2018-08-09T20:51:53.965Z,100135.00
2018-08-09T20:56:57.152Z,100156.00
2018-08-09T21:02:00.632Z,100142.00
2018-08-09T21:07:03.755Z,100151.00
2018-08-09T21:12:06.997Z,100160.00
2018-08-09T21:17:10.307Z,100172.00
2018-08-09T21:22:13.524Z,100170.00
2018-08-09T21:27:16.947Z,100176.00
2018-08-09T21:32:20.353Z,100184.00
2018-08-09T21:37:23.390Z,100205.00
2018-08-09T21:42:26.749Z,100208.00
2018-08-09T21:47:30.002Z,100205.00
2018-08-09T21:52:33.383Z,100224.00
2018-08-09T21:57:36.692Z,100236.00
2018-08-09T22:02:39.989Z,100248.00
2018-08-09T22:07:49.079Z,100243.00
2018-08-09T22:12:57.609Z,100248.00
2018-08-09T22:18:06.395Z,100257.00
2018-08-09T22:23:09.456Z,100257.00
2018-08-09T22:28:12.612Z,100268.00
2018-08-09T22:33:15.842Z,100280.00
2018-08-09T22:38:18.880Z,100286.00
2018-08-09T22:43:21.923Z,100294.00
2018-08-09T22:48:25.078Z,100305.00
2018-08-09T22:53:28.142Z,100312.00
2018-08-09T22:58:31.643Z,100314.00
2018-08-09T23:03:35.130Z,100338.00
2018-08-09T23:08:38.343Z,100338.00
2018-08-09T23:13:41.392Z,100350.00
2018-08-09T23:18:44.727Z,100357.00
2018-08-09T23:23:48.268Z,100355.00
2018-08-09T23:28:51.527Z,100357.00
2018-08-09T23:33:54.633Z,100346.00
2018-08-09T23:38:57.647Z,100350.00
2018-08-09T23:44:00.648Z,100357.00
2018-08-09T23:49:03.893Z,100361.00
2018-08-09T23:54:07.186Z,100381.00
2018-08-09T23:59:10.300Z,100386.00
