createdAt,value
2017-11-15T00:01:22.751Z,56.10
2017-11-15T00:03:50.266Z,56.10
2017-11-15T00:06:17.812Z,56.10
2017-11-15T00:08:45.366Z,55.70
2017-11-15T00:11:12.897Z,55.80
2017-11-15T00:13:40.514Z,55.70
2017-11-15T00:16:08.645Z,55.50
2017-11-15T00:18:36.237Z,55.50
2017-11-15T00:21:03.851Z,55.60
2017-11-15T00:23:32.196Z,55.90
2017-11-15T00:26:00.357Z,55.90
2017-11-15T00:28:28.397Z,56.00
2017-11-15T00:30:55.983Z,56.00
2017-11-15T00:33:23.616Z,55.80
2017-11-15T00:35:51.715Z,55.70
2017-11-15T00:38:20.840Z,55.70
2017-11-15T00:40:48.779Z,55.70
2017-11-15T00:43:17.156Z,55.60
2017-11-15T00:45:44.669Z,55.30
2017-11-15T00:48:13.173Z,55.10
2017-11-15T00:50:41.508Z,55.00
2017-11-15T00:53:09.896Z,55.10
2017-11-15T00:55:38.189Z,55.10
2017-11-15T00:58:07.283Z,55.00
2017-11-15T01:13:30.745Z,54.60
2017-11-15T01:15:58.645Z,56.20
2017-11-15T01:18:26.780Z,56.40
2017-11-15T01:20:55.096Z,56.60
2017-11-15T01:23:22.625Z,56.80
2017-11-15T01:25:50.139Z,56.50
2017-11-15T01:28:18.185Z,56.50
2017-11-15T01:30:46.422Z,56.50
2017-11-15T01:35:47.884Z,56.70
2017-11-15T01:38:16.449Z,56.80
2017-11-15T01:40:44.010Z,57.10
2017-11-15T01:43:11.675Z,57.10
2017-11-15T01:45:39.365Z,57.30
2017-11-15T01:48:08.180Z,57.40
2017-11-15T01:50:35.680Z,57.30
2017-11-15T01:53:03.201Z,57.30
2017-11-15T01:55:32.031Z,57.30
2017-11-15T01:58:00.473Z,57.90
2017-11-15T02:00:39.773Z,57.40
2017-11-15T02:03:07.441Z,57.70
2017-11-15T02:05:35.017Z,57.80
2017-11-15T02:08:03.478Z,57.60
2017-11-15T02:10:31.016Z,57.50
2017-11-15T02:12:58.715Z,57.70
2017-11-15T02:15:26.329Z,57.50
2017-11-15T02:17:54.421Z,57.60
2017-11-15T02:20:24.862Z,58.10
2017-11-15T02:22:53.263Z,58.00
2017-11-15T02:25:21.338Z,58.00
2017-11-15T02:27:49.574Z,58.00
2017-11-15T02:30:17.874Z,58.20
2017-11-15T02:32:45.715Z,58.10
2017-11-15T02:35:13.357Z,58.50
2017-11-15T02:37:41.850Z,58.70
2017-11-15T02:40:09.416Z,59.10
2017-11-15T02:42:37.885Z,59.10
2017-11-15T02:45:05.524Z,59.00
2017-11-15T02:47:34.887Z,59.20
2017-11-15T02:50:02.434Z,59.60
2017-11-15T02:52:30.010Z,59.60
2017-11-15T02:54:59.171Z,60.00
2017-11-15T02:57:26.739Z,60.70
2017-11-15T02:59:55.011Z,60.90
2017-11-15T03:02:22.561Z,60.80
2017-11-15T03:04:50.633Z,61.30
2017-11-15T03:07:19.184Z,61.20
2017-11-15T03:09:46.745Z,61.50
2017-11-15T03:12:14.752Z,61.10
2017-11-15T03:14:43.124Z,61.10
2017-11-15T03:17:12.157Z,60.80
2017-11-15T03:19:39.751Z,60.70
2017-11-15T03:22:07.387Z,60.50
2017-11-15T03:24:35.164Z,60.50
2017-11-15T03:27:02.686Z,60.60
2017-11-15T03:29:30.595Z,60.50
2017-11-15T03:31:58.162Z,60.60
2017-11-15T03:34:26.532Z,60.40
2017-11-15T03:36:54.593Z,60.40
2017-11-15T03:39:22.608Z,60.30
2017-11-15T03:41:50.132Z,60.60
2017-11-15T03:44:17.681Z,60.60
2017-11-15T03:46:45.212Z,60.60
2017-11-15T04:02:07.895Z,60.70
2017-11-15T04:04:35.904Z,61.50
2017-11-15T04:07:04.288Z,61.40
2017-11-15T04:09:31.983Z,61.70
2017-11-15T04:11:59.803Z,62.60
2017-11-15T04:14:27.381Z,61.60
2017-11-15T04:16:55.866Z,61.50
2017-11-15T04:19:24.776Z,61.50
2017-11-15T04:21:52.285Z,61.50
2017-11-15T04:24:19.855Z,61.50
2017-11-15T04:26:47.367Z,61.20
2017-11-15T04:29:14.954Z,61.20
2017-11-15T04:31:43.120Z,61.40
2017-11-15T04:34:10.654Z,61.50
2017-11-15T04:36:39.478Z,62.90
2017-11-15T04:39:07.026Z,62.10
2017-11-15T04:41:34.674Z,62.30
2017-11-15T04:44:02.209Z,62.30
2017-11-15T04:46:30.715Z,62.50
2017-11-15T04:48:58.502Z,63.00
2017-11-15T04:51:26.032Z,62.80
2017-11-15T04:53:54.324Z,62.70
2017-11-15T04:56:21.859Z,63.10
2017-11-15T04:58:49.389Z,63.40
2017-11-15T05:01:17.904Z,63.60
2017-11-15T05:03:46.193Z,63.20
2017-11-15T05:06:15.007Z,63.60
2017-11-15T05:08:42.566Z,63.60
2017-11-15T05:11:10.817Z,63.70
2017-11-15T05:13:38.710Z,64.10
2017-11-15T05:16:06.237Z,64.30
2017-11-15T05:18:34.370Z,64.00
2017-11-15T05:21:01.892Z,63.70
2017-11-15T05:23:29.447Z,63.50
2017-11-15T05:25:56.994Z,63.50
2017-11-15T05:28:25.561Z,63.40
2017-11-15T05:30:54.458Z,63.20
2017-11-15T05:33:22.980Z,63.20
2017-11-15T05:35:51.229Z,62.90
2017-11-15T05:38:18.772Z,62.80
2017-11-15T05:40:46.662Z,63.20
2017-11-15T05:43:14.169Z,62.90
2017-11-15T05:45:42.490Z,62.70
2017-11-15T05:48:10.317Z,62.70
2017-11-15T05:50:38.459Z,62.60
2017-11-15T05:53:05.971Z,62.40
2017-11-15T05:55:33.593Z,62.60
2017-11-15T05:58:01.277Z,62.80
2017-11-15T06:00:30.338Z,63.40
2017-11-15T06:02:57.833Z,63.40
2017-11-15T06:05:25.910Z,63.30
2017-11-15T06:07:53.861Z,63.60
2017-11-15T06:10:22.135Z,63.70
2017-11-15T06:12:49.685Z,63.70
2017-11-15T06:15:17.288Z,63.50
2017-11-15T06:17:44.798Z,63.80
2017-11-15T06:20:13.286Z,63.40
2017-11-15T06:22:42.184Z,63.60
2017-11-15T06:25:10.394Z,63.50
2017-11-15T06:27:39.395Z,63.70
2017-11-15T06:30:08.654Z,62.80
2017-11-15T06:32:36.765Z,62.80
2017-11-15T06:35:05.009Z,62.70
2017-11-15T06:37:32.512Z,62.70
2017-11-15T06:40:01.800Z,62.60
2017-11-15T06:42:29.358Z,62.50
2017-11-15T06:44:56.875Z,62.40
2017-11-15T06:47:24.421Z,62.40
2017-11-15T07:02:47.888Z,62.30
2017-11-15T07:05:16.181Z,62.60
2017-11-15T07:07:45.129Z,62.70
2017-11-15T07:10:13.687Z,62.60
2017-11-15T07:12:42.740Z,62.50
2017-11-15T07:15:10.297Z,62.60
2017-11-15T07:17:37.837Z,62.30
2017-11-15T07:20:05.667Z,61.50
2017-11-15T07:22:34.346Z,61.10
2017-11-15T07:25:03.113Z,60.90
2017-11-15T07:27:31.125Z,61.00
2017-11-15T07:29:59.488Z,60.70
2017-11-15T07:32:27.035Z,60.50
2017-11-15T07:34:54.584Z,60.60
2017-11-15T07:37:22.153Z,60.10
2017-11-15T07:39:49.702Z,59.90
2017-11-15T07:42:17.224Z,59.80
2017-11-15T07:44:45.539Z,59.90
2017-11-15T07:47:13.835Z,59.50
2017-11-15T07:49:41.410Z,59.50
2017-11-15T07:52:08.941Z,58.90
2017-11-15T07:54:36.460Z,58.70
2017-11-15T07:57:04.010Z,58.20
2017-11-15T07:59:31.521Z,57.90
2017-11-15T08:01:59.058Z,57.50
2017-11-15T08:04:26.575Z,57.20
2017-11-15T08:06:54.094Z,57.00
2017-11-15T08:09:22.408Z,57.40
2017-11-15T08:11:50.228Z,57.40
2017-11-15T08:14:18.512Z,57.00
2017-11-15T08:16:46.065Z,57.00
2017-11-15T08:19:13.612Z,57.10
2017-11-15T08:21:41.888Z,57.20
2017-11-15T08:24:10.167Z,57.10
2017-11-15T08:26:38.468Z,57.20
2017-11-15T08:29:06.019Z,57.20
2017-11-15T08:31:33.571Z,57.00
2017-11-15T08:34:01.876Z,56.50
2017-11-15T08:36:29.461Z,56.40
2017-11-15T08:38:56.945Z,56.20
2017-11-15T08:41:25.497Z,56.30
2017-11-15T08:43:53.525Z,56.30
2017-11-15T08:46:21.076Z,56.20
2017-11-15T08:48:49.420Z,56.10
2017-11-15T08:51:16.963Z,56.00
2017-11-15T08:53:44.507Z,55.70
2017-11-15T08:56:12.031Z,55.60
2017-11-15T08:58:40.946Z,55.60
2017-11-15T09:01:09.434Z,55.60
2017-11-15T09:03:36.954Z,55.40
2017-11-15T09:06:05.320Z,54.70
2017-11-15T09:08:33.645Z,54.30
2017-11-15T09:11:01.168Z,54.00
2017-11-15T09:13:29.488Z,53.70
2017-11-15T09:15:57.025Z,53.60
2017-11-15T09:18:24.584Z,53.90
2017-11-15T09:20:52.843Z,53.20
2017-11-15T09:23:21.171Z,52.80
2017-11-15T09:25:48.704Z,52.80
2017-11-15T09:28:16.221Z,52.90
2017-11-15T09:30:44.347Z,52.70
2017-11-15T09:33:12.440Z,52.30
2017-11-15T09:35:39.958Z,52.30
2017-11-15T09:38:07.518Z,52.00
2017-11-15T09:40:35.824Z,52.10
2017-11-15T09:43:03.787Z,52.10
2017-11-15T09:45:31.313Z,52.00
2017-11-15T09:47:59.598Z,51.70
2017-11-15T09:50:27.117Z,51.70
2017-11-15T09:52:55.122Z,51.50
2017-11-15T09:55:23.481Z,51.00
2017-11-15T09:57:51.152Z,51.00
2017-11-15T10:00:18.831Z,50.70
2017-11-15T10:02:48.047Z,51.10
2017-11-15T10:05:15.572Z,51.00
2017-11-15T10:07:43.880Z,51.10
2017-11-15T10:10:12.146Z,51.10
2017-11-15T10:12:40.472Z,50.70
2017-11-15T10:15:08.001Z,50.60
2017-11-15T10:17:35.517Z,50.70
2017-11-15T10:20:03.227Z,50.30
2017-11-15T10:22:30.736Z,50.90
2017-11-15T10:24:58.803Z,50.70
2017-11-15T10:32:59.851Z,50.30
2017-11-15T10:35:27.394Z,50.40
2017-11-15T10:37:54.891Z,50.50
2017-11-15T10:40:22.566Z,50.50
2017-11-15T10:42:50.113Z,50.90
2017-11-15T10:45:18.397Z,51.10
2017-11-15T10:47:45.956Z,51.40
2017-11-15T10:50:13.498Z,51.20
2017-11-15T10:52:42.974Z,51.30
2017-11-15T10:55:11.358Z,51.50
2017-11-15T10:57:38.886Z,51.80
2017-11-15T11:00:07.227Z,52.00
2017-11-15T11:02:34.788Z,52.00
2017-11-15T11:05:02.313Z,52.40
2017-11-15T11:07:29.962Z,52.20
2017-11-15T11:09:57.676Z,52.00
2017-11-15T11:12:25.211Z,52.20
2017-11-15T11:14:52.766Z,52.60
2017-11-15T11:17:21.016Z,52.80
2017-11-15T11:19:48.734Z,52.60
2017-11-15T11:22:16.267Z,52.80
2017-11-15T11:24:46.686Z,53.00
2017-11-15T11:27:14.233Z,52.90
2017-11-15T11:29:41.757Z,53.10
2017-11-15T11:32:09.289Z,53.00
2017-11-15T11:34:36.811Z,53.00
2017-11-15T11:37:04.346Z,52.80
2017-11-15T11:39:31.863Z,52.70
2017-11-15T11:41:59.423Z,52.90
2017-11-15T11:44:26.926Z,52.90
2017-11-15T11:46:54.451Z,53.00
2017-11-15T11:49:21.976Z,53.10
2017-11-15T11:51:49.495Z,52.90
2017-11-15T11:54:17.067Z,53.20
2017-11-15T11:56:45.359Z,53.10
2017-11-15T11:59:12.877Z,53.10
2017-11-15T12:01:40.438Z,52.90
2017-11-15T12:04:08.017Z,53.20
2017-11-15T12:06:35.573Z,53.00
2017-11-15T12:09:03.848Z,52.60
2017-11-15T12:11:31.375Z,52.60
2017-11-15T12:13:59.083Z,52.80
2017-11-15T12:16:27.340Z,52.50
2017-11-15T12:18:55.187Z,52.50
2017-11-15T12:21:22.705Z,52.10
2017-11-15T12:23:50.216Z,52.30
2017-11-15T12:26:18.320Z,52.30
2017-11-15T12:28:45.854Z,52.30
2017-11-15T12:31:13.382Z,52.20
2017-11-15T12:33:41.002Z,52.40
2017-11-15T12:36:09.265Z,52.50
2017-11-15T12:38:37.579Z,52.40
2017-11-15T12:41:05.209Z,53.00
2017-11-15T12:43:33.485Z,52.60
2017-11-15T12:46:01.774Z,52.40
2017-11-15T12:48:30.187Z,52.00
2017-11-15T12:50:58.320Z,51.90
2017-11-15T12:53:25.874Z,52.00
2017-11-15T12:55:54.787Z,51.60
2017-11-15T12:58:23.734Z,51.60
2017-11-15T13:00:51.425Z,51.70
2017-11-15T13:03:18.953Z,52.00
2017-11-15T13:05:46.472Z,51.40
2017-11-15T13:08:14.011Z,51.50
2017-11-15T13:10:41.536Z,51.20
2017-11-15T13:13:09.937Z,51.30
2017-11-15T13:15:38.281Z,51.20
2017-11-15T13:18:05.843Z,51.20
2017-11-15T13:20:33.414Z,51.60
2017-11-15T13:23:00.945Z,52.20
2017-11-15T13:25:28.567Z,51.50
2017-11-15T13:27:56.082Z,51.30
2017-11-15T13:30:24.194Z,51.20
2017-11-15T13:32:51.821Z,51.30
2017-11-15T13:35:19.384Z,51.30
2017-11-15T13:37:46.896Z,51.20
2017-11-15T13:40:14.469Z,51.40
2017-11-15T13:42:41.977Z,51.30
2017-11-15T13:45:09.509Z,51.00
2017-11-15T13:47:37.022Z,50.90
2017-11-15T13:50:05.247Z,50.60
2017-11-15T13:52:33.893Z,50.50
2017-11-15T13:55:01.446Z,50.80
2017-11-15T13:57:29.012Z,51.00
2017-11-15T13:59:56.518Z,50.90
2017-11-15T14:02:24.091Z,51.10
2017-11-15T14:04:52.976Z,51.00
2017-11-15T14:07:20.502Z,51.00
2017-11-15T14:09:48.050Z,51.00
2017-11-15T14:12:15.572Z,50.80
2017-11-15T14:14:43.123Z,50.80
2017-11-15T14:17:11.440Z,51.60
2017-11-15T14:19:38.971Z,51.60
2017-11-15T14:22:06.502Z,51.90
2017-11-15T14:24:33.996Z,52.30
2017-11-15T14:27:01.549Z,52.70
2017-11-15T14:29:30.424Z,52.90
2017-11-15T14:31:57.994Z,52.70
2017-11-15T14:34:26.262Z,52.70
2017-11-15T14:36:54.560Z,52.90
2017-11-15T14:39:22.054Z,52.70
2017-11-15T14:41:49.568Z,52.80
2017-11-15T14:44:17.876Z,52.90
2017-11-15T14:46:45.385Z,52.90
2017-11-15T14:49:13.712Z,52.70
2017-11-15T14:51:41.263Z,52.70
2017-11-15T14:54:09.755Z,52.80
2017-11-15T14:56:37.282Z,53.20
2017-11-15T14:59:05.593Z,52.60
2017-11-15T15:01:33.149Z,52.60
2017-11-15T15:04:00.676Z,52.50
2017-11-15T15:06:29.032Z,52.80
2017-11-15T15:08:56.559Z,52.80
2017-11-15T15:11:24.118Z,52.70
2017-11-15T15:13:51.689Z,52.50
2017-11-15T15:16:19.384Z,52.40
2017-11-15T15:18:47.804Z,52.20
2017-11-15T15:21:15.460Z,52.20
2017-11-15T15:23:43.532Z,52.20
2017-11-15T15:26:11.050Z,52.30
2017-11-15T15:28:38.603Z,52.30
2017-11-15T15:31:06.148Z,52.30
2017-11-15T15:33:33.968Z,52.30
2017-11-15T15:36:01.838Z,52.40
2017-11-15T15:38:30.424Z,52.60
2017-11-15T15:40:57.968Z,52.50
2017-11-15T15:43:29.199Z,52.60
2017-11-15T15:45:57.821Z,52.60
2017-11-15T15:48:26.611Z,52.60
2017-11-15T15:50:54.871Z,52.60
2017-11-15T15:53:23.855Z,52.60
2017-11-15T15:55:52.149Z,52.60
2017-11-15T15:58:19.724Z,52.60
2017-11-15T16:00:47.287Z,52.80
2017-11-15T16:03:14.803Z,53.00
2017-11-15T16:05:43.118Z,52.90
2017-11-15T16:08:10.762Z,52.90
2017-11-15T16:10:38.308Z,52.90
2017-11-15T16:13:05.990Z,52.90
2017-11-15T16:15:33.528Z,53.30
2017-11-15T16:18:01.056Z,53.40
2017-11-15T16:20:28.631Z,53.40
2017-11-15T16:22:56.993Z,54.10
2017-11-15T16:25:24.577Z,53.40
2017-11-15T16:27:52.930Z,53.30
2017-11-15T16:30:20.527Z,53.20
2017-11-15T16:32:48.835Z,53.00
2017-11-15T16:35:16.395Z,53.00
2017-11-15T16:37:43.924Z,52.90
2017-11-15T16:40:11.440Z,52.90
2017-11-15T16:42:38.958Z,52.80
2017-11-15T16:45:06.644Z,53.40
2017-11-15T16:47:34.212Z,52.70
2017-11-15T16:50:01.997Z,52.60
2017-11-15T16:52:29.574Z,52.60
2017-11-15T16:54:57.885Z,52.70
2017-11-15T16:57:25.460Z,52.70
2017-11-15T16:59:53.079Z,52.70
2017-11-15T17:02:20.742Z,52.80
2017-11-15T17:04:48.349Z,52.70
2017-11-15T17:07:15.938Z,52.80
2017-11-15T17:09:43.549Z,52.80
2017-11-15T17:12:11.139Z,52.80
2017-11-15T17:14:38.888Z,52.90
2017-11-15T17:17:06.432Z,53.00
2017-11-15T17:19:34.731Z,53.00
2017-11-15T17:22:02.254Z,53.00
2017-11-15T17:24:29.832Z,52.90
2017-11-15T17:26:57.524Z,52.80
2017-11-15T17:29:26.199Z,52.90
2017-11-15T17:31:53.799Z,52.80
2017-11-15T17:34:21.341Z,53.10
2017-11-15T17:36:48.966Z,53.60
2017-11-15T17:39:16.505Z,53.90
2017-11-15T17:41:44.100Z,54.00
2017-11-15T17:44:11.668Z,53.90
2017-11-15T17:46:41.285Z,54.00
2017-11-15T17:49:08.830Z,54.00
2017-11-15T17:51:36.598Z,54.10
2017-11-15T17:54:04.212Z,54.10
2017-11-15T17:56:32.697Z,54.10
2017-11-15T17:59:01.630Z,54.10
2017-11-15T18:01:29.301Z,54.20
2017-11-15T18:03:57.044Z,54.20
2017-11-15T18:06:24.667Z,54.30
2017-11-15T18:08:52.851Z,54.40
2017-11-15T18:11:21.580Z,54.40
2017-11-15T18:13:49.325Z,54.40
2017-11-15T18:16:16.914Z,54.50
2017-11-15T18:18:44.435Z,54.40
2017-11-15T18:21:12.143Z,54.50
2017-11-15T18:23:41.512Z,54.50
2017-11-15T18:26:09.088Z,54.70
2017-11-15T18:28:36.715Z,54.70
2017-11-15T18:31:04.483Z,54.70
2017-11-15T18:33:32.687Z,54.70
2017-11-15T18:36:01.068Z,54.70
2017-11-15T18:38:29.095Z,54.80
2017-11-15T18:40:57.395Z,54.90
2017-11-15T18:43:25.341Z,54.90
2017-11-15T18:45:54.095Z,54.90
2017-11-15T18:48:22.053Z,55.00
2017-11-15T18:50:49.677Z,55.10
2017-11-15T18:53:17.719Z,55.10
2017-11-15T18:55:46.879Z,55.30
2017-11-15T18:58:16.164Z,55.20
2017-11-15T19:00:43.707Z,55.30
2017-11-15T19:03:11.703Z,55.40
2017-11-15T19:05:40.110Z,55.30
2017-11-15T19:08:10.544Z,55.40
2017-11-15T19:10:38.955Z,55.30
2017-11-15T19:13:07.484Z,55.30
2017-11-15T19:15:35.794Z,55.40
2017-11-15T19:18:04.136Z,55.50
2017-11-15T19:20:32.140Z,55.60
2017-11-15T19:23:01.454Z,55.60
2017-11-15T19:25:28.989Z,55.50
2017-11-15T19:27:56.551Z,55.70
2017-11-15T19:30:24.256Z,55.60
2017-11-15T19:32:51.836Z,55.60
2017-11-15T19:35:19.379Z,55.60
2017-11-15T19:37:47.241Z,55.60
2017-11-15T19:40:14.799Z,55.60
2017-11-15T19:42:42.298Z,55.60
2017-11-15T19:45:10.431Z,55.40
2017-11-15T19:47:38.429Z,55.70
2017-11-15T19:50:08.819Z,55.30
2017-11-15T19:52:37.273Z,55.30
2017-11-15T19:55:05.689Z,55.70
2017-11-15T19:57:33.212Z,55.60
2017-11-15T20:00:02.958Z,55.60
2017-11-15T20:02:30.543Z,55.60
2017-11-15T20:04:58.076Z,55.50
2017-11-15T20:07:25.647Z,55.50
2017-11-15T20:09:53.406Z,55.50
2017-11-15T20:12:20.996Z,55.40
2017-11-15T20:14:50.240Z,55.40
2017-11-15T20:17:18.586Z,55.40
2017-11-15T20:19:46.088Z,55.20
2017-11-15T20:22:13.672Z,55.30
2017-11-15T20:24:42.071Z,55.70
2017-11-15T20:27:10.002Z,56.60
2017-11-15T20:29:38.500Z,56.10
2017-11-15T20:32:06.192Z,56.10
2017-11-15T20:34:35.278Z,56.10
2017-11-15T20:37:03.292Z,56.10
2017-11-15T20:39:30.942Z,56.10
2017-11-15T20:41:59.255Z,56.20
2017-11-15T20:44:26.764Z,56.10
2017-11-15T20:46:54.342Z,56.10
2017-11-15T20:49:22.525Z,55.90
2017-11-15T20:51:50.932Z,56.50
2017-11-15T20:54:19.115Z,56.50
2017-11-15T20:56:47.385Z,56.90
2017-11-15T20:59:16.878Z,57.60
2017-11-15T21:01:45.177Z,56.90
2017-11-15T21:04:13.192Z,56.90
2017-11-15T21:06:42.738Z,57.30
2017-11-15T21:09:10.323Z,57.30
2017-11-15T21:11:38.484Z,57.50
2017-11-15T21:14:06.265Z,57.30
2017-11-15T21:16:33.908Z,57.20
2017-11-15T21:19:01.483Z,57.00
2017-11-15T21:21:29.053Z,56.90
2017-11-15T21:23:56.875Z,56.60
2017-11-15T21:26:25.468Z,56.70
2017-11-15T21:28:52.988Z,56.80
2017-11-15T21:31:20.589Z,56.80
2017-11-15T21:33:48.619Z,56.90
2017-11-15T21:36:17.769Z,56.90
2017-11-15T21:38:45.281Z,57.00
2017-11-15T21:41:13.585Z,56.80
2017-11-15T21:43:42.683Z,56.40
2017-11-15T21:46:12.323Z,56.40
2017-11-15T21:48:39.850Z,56.30
2017-11-15T21:51:07.412Z,56.40
2017-11-15T21:53:36.023Z,56.50
2017-11-15T21:56:03.525Z,56.40
2017-11-15T21:58:31.128Z,56.80
2017-11-15T22:00:58.798Z,57.20
2017-11-15T22:03:26.340Z,57.10
2017-11-15T22:05:54.605Z,57.20
2017-11-15T22:08:22.880Z,57.70
2017-11-15T22:10:50.753Z,57.70
2017-11-15T22:13:18.833Z,57.80
2017-11-15T22:15:46.365Z,57.70
2017-11-15T22:18:13.869Z,57.70
2017-11-15T22:20:41.522Z,57.70
2017-11-15T22:23:09.088Z,57.50
2017-11-15T22:25:36.680Z,57.50
2017-11-15T22:28:04.219Z,57.30
2017-11-15T22:30:33.117Z,57.40
2017-11-15T22:33:01.586Z,58.20
2017-11-15T22:35:30.334Z,57.60
2017-11-15T22:37:59.391Z,57.40
2017-11-15T22:40:27.497Z,57.40
2017-11-15T22:42:55.149Z,57.60
2017-11-15T22:45:22.737Z,57.70
2017-11-15T22:47:50.435Z,57.60
2017-11-15T22:50:18.746Z,58.00
2017-11-15T22:52:48.541Z,57.90
2017-11-15T22:55:17.398Z,57.90
2017-11-15T22:57:46.445Z,57.90
2017-11-15T23:00:14.880Z,58.00
2017-11-15T23:02:43.002Z,58.00
2017-11-15T23:05:10.920Z,57.70
2017-11-15T23:07:40.912Z,57.80
2017-11-15T23:10:11.259Z,57.50
2017-11-15T23:12:41.175Z,57.40
2017-11-15T23:15:09.235Z,57.70
2017-11-15T23:17:37.782Z,57.70
2017-11-15T23:20:05.332Z,57.50
2017-11-15T23:22:32.942Z,57.40
2017-11-15T23:25:00.447Z,57.40
2017-11-15T23:27:27.975Z,57.20
2017-11-15T23:29:55.662Z,57.10
2017-11-15T23:32:23.215Z,57.10
2017-11-15T23:34:50.831Z,57.10
2017-11-15T23:37:18.917Z,57.10
2017-11-15T23:39:46.521Z,57.30
2017-11-15T23:42:14.037Z,57.90
2017-11-15T23:44:42.189Z,58.30
2017-11-15T23:47:09.747Z,58.60
2017-11-15T23:49:37.571Z,58.50
2017-11-15T23:52:06.746Z,58.40
2017-11-15T23:54:34.391Z,58.30
2017-11-15T23:57:01.898Z,58.10
2017-11-15T23:59:30.849Z,57.90
