createdAt,value
2022-12-22T00:00:57.678Z,1002.77
2022-12-22T00:01:57.940Z,1002.74
2022-12-22T00:02:57.934Z,1002.84
2022-12-22T00:03:57.757Z,1002.76
2022-12-22T00:04:57.654Z,1002.78
2022-12-22T00:05:57.638Z,1002.79
2022-12-22T00:06:57.610Z,1002.81
2022-12-22T00:07:57.617Z,1002.81
2022-12-22T00:09:03.540Z,1002.81
2022-12-22T00:09:58.586Z,1002.84
2022-12-22T00:10:57.563Z,1002.90
2022-12-22T00:11:57.558Z,1002.96
2022-12-22T00:12:57.611Z,1002.89
2022-12-22T00:13:57.542Z,1002.87
2022-12-22T00:14:57.528Z,1002.90
2022-12-22T00:15:57.560Z,1002.82
2022-12-22T00:16:57.570Z,1002.77
2022-12-22T00:17:57.493Z,1002.73
2022-12-22T00:18:57.489Z,1002.65
2022-12-22T00:19:57.473Z,1002.66
2022-12-22T00:20:57.487Z,1002.75
2022-12-22T00:21:57.472Z,1002.76
2022-12-22T00:22:57.450Z,1002.77
2022-12-22T00:23:57.431Z,1002.74
2022-12-22T00:24:57.414Z,1002.71
2022-12-22T00:25:57.406Z,1002.68
2022-12-22T00:26:57.408Z,1002.65
2022-12-22T00:27:57.395Z,1002.69
2022-12-22T00:28:57.369Z,1002.67
2022-12-22T00:29:57.375Z,1002.69
2022-12-22T00:30:57.417Z,1002.64
2022-12-22T00:31:57.355Z,1002.65
2022-12-22T00:32:57.333Z,1002.66
2022-12-22T00:33:57.339Z,1002.65
2022-12-22T00:34:57.316Z,1002.72
2022-12-22T00:35:57.286Z,1002.67
2022-12-22T00:36:57.300Z,1002.69
2022-12-22T00:38:00.054Z,1002.63
2022-12-22T00:38:57.277Z,1002.61
2022-12-22T00:39:57.307Z,1002.57
2022-12-22T00:40:57.270Z,1002.58
2022-12-22T00:41:57.272Z,1002.60
2022-12-22T00:42:57.560Z,1002.58
2022-12-22T00:43:57.241Z,1002.58
2022-12-22T00:44:57.220Z,1002.60
2022-12-22T00:45:57.228Z,1002.54
2022-12-22T00:46:57.228Z,1002.51
2022-12-22T00:47:57.171Z,1002.48
2022-12-22T00:48:57.154Z,1002.43
2022-12-22T00:49:57.147Z,1002.45
2022-12-22T00:50:57.132Z,1002.48
2022-12-22T00:51:57.142Z,1002.44
2022-12-22T00:52:57.121Z,1002.41
2022-12-22T00:53:57.098Z,1002.41
2022-12-22T00:54:57.091Z,1002.42
2022-12-22T00:55:57.093Z,1002.45
2022-12-22T00:56:57.066Z,1002.45
2022-12-22T00:57:57.063Z,1002.38
2022-12-22T00:58:57.041Z,1002.35
2022-12-22T01:00:06.567Z,1002.33
2022-12-22T01:00:57.065Z,1002.34
2022-12-22T01:01:57.216Z,1002.35
2022-12-22T01:02:57.136Z,1002.38
2022-12-22T01:03:56.994Z,1002.37
2022-12-22T01:04:56.972Z,1002.36
2022-12-22T01:05:56.978Z,1002.37
2022-12-22T01:06:56.955Z,1002.40
2022-12-22T01:07:56.947Z,1002.41
2022-12-22T01:08:56.988Z,1002.40
2022-12-22T01:09:56.926Z,1002.39
2022-12-22T01:10:56.907Z,1002.36
2022-12-22T01:11:56.919Z,1002.31
2022-12-22T01:12:56.888Z,1002.38
2022-12-22T01:13:56.877Z,1002.38
2022-12-22T01:14:56.895Z,1002.38
2022-12-22T01:15:56.944Z,1002.38
2022-12-22T01:16:56.854Z,1002.34
2022-12-22T01:17:56.828Z,1002.37
2022-12-22T01:18:56.822Z,1002.35
2022-12-22T01:19:56.816Z,1002.33
2022-12-22T01:20:56.806Z,1002.33
2022-12-22T01:21:56.790Z,1002.34
2022-12-22T01:22:56.782Z,1002.31
2022-12-22T01:23:56.784Z,1002.28
2022-12-22T01:24:56.777Z,1002.28
2022-12-22T01:25:56.768Z,1002.28
2022-12-22T01:26:56.744Z,1002.27
2022-12-22T01:27:56.728Z,1002.21
2022-12-22T01:28:56.707Z,1002.20
2022-12-22T01:29:56.717Z,1002.17
2022-12-22T01:30:56.750Z,1002.19
2022-12-22T01:31:56.681Z,1002.18
2022-12-22T01:32:56.682Z,1002.13
2022-12-22T01:33:56.652Z,1002.12
2022-12-22T01:34:56.671Z,1002.10
2022-12-22T01:35:56.628Z,1002.05
2022-12-22T01:36:56.622Z,1002.08
2022-12-22T01:37:56.603Z,1002.09
2022-12-22T01:38:56.606Z,1002.05
2022-12-22T01:39:56.596Z,1002.04
2022-12-22T01:40:56.615Z,1002.05
2022-12-22T01:41:56.573Z,1002.01
2022-12-22T01:42:56.551Z,1002.01
2022-12-22T01:43:56.548Z,1001.95
2022-12-22T01:44:56.527Z,1001.96
2022-12-22T01:45:56.594Z,1001.95
2022-12-22T01:46:56.518Z,1001.92
2022-12-22T01:47:56.526Z,1001.91
2022-12-22T01:48:56.486Z,1001.95
2022-12-22T01:49:56.483Z,1001.92
2022-12-22T01:50:56.470Z,1001.94
2022-12-22T01:51:56.453Z,1001.94
2022-12-22T01:52:56.469Z,1001.87
2022-12-22T01:53:56.430Z,1001.97
2022-12-22T01:54:56.437Z,1001.89
2022-12-22T01:55:56.419Z,1001.87
2022-12-22T01:56:56.420Z,1001.88
2022-12-22T01:57:56.405Z,1001.89
2022-12-22T01:58:56.393Z,1001.81
2022-12-22T01:59:56.483Z,1001.83
2022-12-22T02:00:56.365Z,1001.77
2022-12-22T02:01:56.462Z,1001.79
2022-12-22T02:02:56.478Z,1001.78
2022-12-22T02:03:56.477Z,1001.72
2022-12-22T02:04:56.310Z,1001.72
2022-12-22T02:05:56.303Z,1001.75
2022-12-22T02:07:00.026Z,1001.71
2022-12-22T02:07:56.289Z,1001.69
2022-12-22T02:08:56.270Z,1001.66
2022-12-22T02:09:56.268Z,1001.69
2022-12-22T02:10:56.249Z,1001.70
2022-12-22T02:11:56.230Z,1001.74
2022-12-22T02:12:56.254Z,1001.70
2022-12-22T02:13:56.233Z,1001.69
2022-12-22T02:14:56.227Z,1001.66
2022-12-22T02:15:56.274Z,1001.64
2022-12-22T02:16:56.178Z,1001.59
2022-12-22T02:17:56.165Z,1001.58
2022-12-22T02:18:56.157Z,1001.61
2022-12-22T02:19:56.148Z,1001.57
2022-12-22T02:20:56.140Z,1001.58
2022-12-22T02:21:56.123Z,1001.57
2022-12-22T02:22:56.113Z,1001.53
2022-12-22T02:23:56.107Z,1001.57
2022-12-22T02:24:56.105Z,1001.54
2022-12-22T02:25:56.124Z,1001.52
2022-12-22T02:26:56.071Z,1001.54
2022-12-22T02:27:56.056Z,1001.50
2022-12-22T02:28:56.061Z,1001.49
2022-12-22T02:29:56.043Z,1001.48
2022-12-22T02:30:56.114Z,1001.42
2022-12-22T02:31:56.026Z,1001.45
2022-12-22T02:32:55.995Z,1001.41
2022-12-22T02:33:55.995Z,1001.35
2022-12-22T02:34:55.987Z,1001.34
2022-12-22T02:35:55.963Z,1001.28
2022-12-22T02:36:55.982Z,1001.26
2022-12-22T02:37:55.955Z,1001.27
2022-12-22T02:38:55.933Z,1001.26
2022-12-22T02:39:55.923Z,1001.19
2022-12-22T02:40:55.920Z,1001.21
2022-12-22T02:41:55.919Z,1001.22
2022-12-22T02:42:55.884Z,1001.14
2022-12-22T02:43:55.874Z,1001.15
2022-12-22T02:44:55.887Z,1001.11
2022-12-22T02:45:55.876Z,1001.11
2022-12-22T02:46:55.963Z,1001.04
2022-12-22T02:47:55.870Z,1000.98
2022-12-22T02:48:55.822Z,1001.04
2022-12-22T02:49:55.811Z,1000.98
2022-12-22T02:50:55.801Z,1001.01
2022-12-22T02:51:55.816Z,1001.05
2022-12-22T02:52:55.778Z,1001.03
2022-12-22T02:53:55.767Z,1001.03
2022-12-22T02:54:55.754Z,1001.04
2022-12-22T02:55:55.756Z,1001.03
2022-12-22T02:56:55.730Z,1001.01
2022-12-22T02:57:55.741Z,1001.05
2022-12-22T02:58:55.715Z,1000.99
2022-12-22T02:59:55.700Z,1001.02
2022-12-22T03:00:55.740Z,1000.99
2022-12-22T03:01:55.894Z,1000.94
2022-12-22T03:02:56.003Z,1000.97
2022-12-22T03:03:55.747Z,1000.96
2022-12-22T03:04:55.655Z,1000.94
2022-12-22T03:05:55.654Z,1000.89
2022-12-22T03:06:55.621Z,1000.92
2022-12-22T03:07:55.626Z,1000.88
2022-12-22T03:08:55.788Z,1000.83
2022-12-22T03:09:55.608Z,1000.86
2022-12-22T03:10:55.588Z,1000.89
2022-12-22T03:11:55.574Z,1000.93
2022-12-22T03:12:55.564Z,1000.97
2022-12-22T03:13:55.544Z,1000.94
2022-12-22T03:14:55.558Z,1000.96
2022-12-22T03:15:55.641Z,1000.99
2022-12-22T03:16:55.546Z,1000.92
2022-12-22T03:17:55.500Z,1000.89
2022-12-22T03:18:55.707Z,1000.94
2022-12-22T03:19:55.485Z,1000.88
2022-12-22T03:20:55.486Z,1000.87
2022-12-22T03:21:55.485Z,1000.87
2022-12-22T03:22:55.457Z,1000.89
2022-12-22T03:23:55.453Z,1000.83
2022-12-22T03:24:55.430Z,1000.80
2022-12-22T03:25:55.451Z,1000.80
2022-12-22T03:26:55.397Z,1000.76
2022-12-22T03:27:55.397Z,1000.81
2022-12-22T03:28:55.379Z,1000.77
2022-12-22T03:29:55.371Z,1000.74
2022-12-22T03:30:55.355Z,1000.72
2022-12-22T03:31:55.466Z,1000.76
2022-12-22T03:32:55.368Z,1000.77
2022-12-22T03:33:55.343Z,1000.72
2022-12-22T03:34:55.321Z,1000.71
2022-12-22T03:35:55.337Z,1000.76
2022-12-22T03:36:55.320Z,1000.75
2022-12-22T03:37:55.304Z,1000.73
2022-12-22T03:38:55.281Z,1000.74
2022-12-22T03:39:55.259Z,1000.74
2022-12-22T03:40:55.253Z,1000.69
2022-12-22T03:41:55.238Z,1000.71
2022-12-22T03:42:55.252Z,1000.71
2022-12-22T03:43:55.218Z,1000.71
2022-12-22T03:44:55.204Z,1000.70
2022-12-22T03:45:55.205Z,1000.70
2022-12-22T03:46:55.233Z,1000.65
2022-12-22T03:47:55.173Z,1000.71
2022-12-22T03:48:55.209Z,1000.62
2022-12-22T03:49:55.175Z,1000.60
2022-12-22T03:50:55.150Z,1000.61
2022-12-22T03:51:55.140Z,1000.58
2022-12-22T03:52:55.111Z,1000.62
2022-12-22T03:53:55.122Z,1000.60
2022-12-22T03:54:55.125Z,1000.61
2022-12-22T03:55:55.078Z,1000.54
2022-12-22T03:56:55.119Z,1000.54
2022-12-22T03:57:55.064Z,1000.50
2022-12-22T03:58:55.053Z,1000.45
2022-12-22T03:59:55.041Z,1000.45
2022-12-22T04:00:55.104Z,1000.43
2022-12-22T04:01:55.313Z,1000.41
2022-12-22T04:02:55.311Z,1000.44
2022-12-22T04:03:55.011Z,1000.35
2022-12-22T04:04:55.007Z,1000.29
2022-12-22T04:05:55.135Z,1000.28
2022-12-22T04:06:55.012Z,1000.27
2022-12-22T04:07:54.976Z,1000.24
2022-12-22T04:08:54.959Z,1000.21
2022-12-22T04:09:54.978Z,1000.20
2022-12-22T04:10:54.965Z,1000.22
2022-12-22T04:11:54.905Z,1000.19
2022-12-22T04:12:54.914Z,1000.14
2022-12-22T04:13:54.889Z,1000.16
2022-12-22T04:14:54.886Z,1000.16
2022-12-22T04:15:54.873Z,1000.17
2022-12-22T04:16:54.967Z,1000.16
2022-12-22T04:17:54.835Z,1000.12
2022-12-22T04:18:54.824Z,1000.11
2022-12-22T04:19:54.841Z,1000.13
2022-12-22T04:20:54.831Z,1000.10
2022-12-22T04:21:54.801Z,1000.11
2022-12-22T04:22:54.784Z,1000.09
2022-12-22T04:23:54.960Z,1000.11
2022-12-22T04:24:54.790Z,1000.10
2022-12-22T04:25:54.767Z,1000.15
2022-12-22T04:26:54.751Z,1000.17
2022-12-22T04:27:54.729Z,1000.18
2022-12-22T04:28:54.782Z,1000.19
2022-12-22T04:29:54.710Z,1000.16
2022-12-22T04:30:54.716Z,1000.14
2022-12-22T04:31:54.815Z,1000.13
2022-12-22T04:32:54.669Z,1000.11
2022-12-22T04:33:54.657Z,1000.06
2022-12-22T04:34:54.659Z,1000.05
2022-12-22T04:35:54.669Z,999.99
2022-12-22T04:36:54.690Z,999.96
2022-12-22T04:37:54.626Z,999.97
2022-12-22T04:38:54.609Z,999.99
2022-12-22T04:39:54.626Z,999.95
2022-12-22T04:40:54.600Z,999.94
2022-12-22T04:41:54.577Z,999.96
2022-12-22T04:42:54.568Z,999.94
2022-12-22T04:43:54.588Z,999.93
2022-12-22T04:44:54.584Z,999.92
2022-12-22T04:45:54.567Z,999.92
2022-12-22T04:46:54.569Z,999.89
2022-12-22T04:47:54.512Z,999.89
2022-12-22T04:48:59.593Z,999.88
2022-12-22T04:49:55.675Z,999.89
2022-12-22T04:50:54.479Z,999.92
2022-12-22T04:51:54.465Z,999.93
2022-12-22T04:52:54.488Z,999.86
2022-12-22T04:53:54.459Z,999.89
2022-12-22T04:54:54.435Z,999.86
2022-12-22T04:55:54.422Z,999.81
2022-12-22T04:56:54.418Z,999.80
2022-12-22T04:57:54.399Z,999.81
2022-12-22T04:58:54.721Z,999.75
2022-12-22T04:59:54.383Z,999.75
2022-12-22T05:00:54.449Z,999.71
2022-12-22T05:01:54.464Z,999.66
2022-12-22T05:02:54.441Z,999.63
2022-12-22T05:03:54.351Z,999.63
2022-12-22T05:04:54.326Z,999.59
2022-12-22T05:05:54.314Z,999.57
2022-12-22T05:06:54.304Z,999.58
2022-12-22T05:07:54.299Z,999.59
2022-12-22T05:08:54.304Z,999.60
2022-12-22T05:09:54.269Z,999.59
2022-12-22T05:10:54.251Z,999.62
2022-12-22T05:11:54.288Z,999.60
2022-12-22T05:12:54.230Z,999.60
2022-12-22T05:13:54.343Z,999.58
2022-12-22T05:14:54.212Z,999.57
2022-12-22T05:15:54.194Z,999.56
2022-12-22T05:16:54.774Z,999.51
2022-12-22T05:17:54.226Z,999.47
2022-12-22T05:18:54.174Z,999.50
2022-12-22T05:19:54.178Z,999.46
2022-12-22T05:20:54.140Z,999.45
2022-12-22T05:21:54.131Z,999.44
2022-12-22T05:22:54.141Z,999.42
2022-12-22T05:23:54.123Z,999.46
2022-12-22T05:24:54.114Z,999.42
2022-12-22T05:25:54.093Z,999.38
2022-12-22T05:26:54.091Z,999.44
2022-12-22T05:27:54.064Z,999.42
2022-12-22T05:28:54.072Z,999.47
2022-12-22T05:29:54.046Z,999.42
2022-12-22T05:30:54.087Z,999.44
2022-12-22T05:31:54.019Z,999.42
2022-12-22T05:32:54.040Z,999.41
2022-12-22T05:33:54.015Z,999.40
2022-12-22T05:34:54.015Z,999.33
2022-12-22T05:35:53.999Z,999.38
2022-12-22T05:36:53.980Z,999.36
2022-12-22T05:37:53.955Z,999.37
2022-12-22T05:38:53.952Z,999.33
2022-12-22T05:39:54.193Z,999.34
2022-12-22T05:40:59.779Z,999.30
2022-12-22T05:41:54.949Z,999.35
2022-12-22T05:42:53.905Z,999.28
2022-12-22T05:43:53.908Z,999.33
2022-12-22T05:44:53.881Z,999.27
2022-12-22T05:45:53.901Z,999.23
2022-12-22T05:46:53.858Z,999.21
2022-12-22T05:47:53.857Z,999.16
2022-12-22T05:48:53.840Z,999.15
2022-12-22T05:49:53.844Z,999.17
2022-12-22T05:50:53.815Z,999.13
2022-12-22T05:51:53.840Z,999.18
2022-12-22T05:52:53.798Z,999.16
2022-12-22T05:53:53.820Z,999.16
2022-12-22T05:54:53.782Z,999.13
2022-12-22T05:55:53.773Z,999.09
2022-12-22T05:56:53.792Z,999.08
2022-12-22T05:57:53.745Z,999.08
2022-12-22T05:58:53.761Z,999.06
2022-12-22T05:59:53.725Z,999.05
2022-12-22T06:00:53.712Z,999.04
2022-12-22T06:01:53.783Z,999.02
2022-12-22T06:02:54.778Z,999.02
2022-12-22T06:03:59.703Z,998.98
2022-12-22T06:04:54.672Z,999.03
2022-12-22T06:05:53.646Z,999.03
2022-12-22T06:06:53.642Z,999.03
2022-12-22T06:07:53.809Z,999.00
2022-12-22T06:08:53.633Z,998.97
2022-12-22T06:09:53.618Z,998.92
2022-12-22T06:10:53.608Z,998.93
2022-12-22T06:11:53.582Z,998.90
2022-12-22T06:12:53.595Z,998.89
2022-12-22T06:13:53.583Z,998.87
2022-12-22T06:14:53.599Z,998.86
2022-12-22T06:15:53.689Z,998.93
2022-12-22T06:16:53.537Z,998.90
2022-12-22T06:17:53.524Z,998.89
2022-12-22T06:18:53.539Z,998.85
2022-12-22T06:19:53.499Z,998.82
2022-12-22T06:20:53.592Z,998.78
2022-12-22T06:21:53.480Z,998.74
2022-12-22T06:22:53.465Z,998.71
2022-12-22T06:23:53.463Z,998.68
2022-12-22T06:24:53.456Z,998.67
2022-12-22T06:25:53.446Z,998.67
2022-12-22T06:26:53.486Z,998.65
2022-12-22T06:27:53.411Z,998.66
2022-12-22T06:28:53.436Z,998.66
2022-12-22T06:29:53.411Z,998.62
2022-12-22T06:30:53.448Z,998.60
2022-12-22T06:31:53.370Z,998.60
2022-12-22T06:32:53.355Z,998.60
2022-12-22T06:33:53.343Z,998.62
2022-12-22T06:34:53.348Z,998.64
2022-12-22T06:35:58.463Z,998.67
2022-12-22T06:36:54.310Z,998.61
2022-12-22T06:37:53.314Z,998.61
2022-12-22T06:38:53.303Z,998.56
2022-12-22T06:39:53.280Z,998.57
2022-12-22T06:40:53.277Z,998.56
2022-12-22T06:41:53.260Z,998.59
2022-12-22T06:42:53.290Z,998.57
2022-12-22T06:43:53.236Z,998.62
2022-12-22T06:44:53.249Z,998.60
2022-12-22T06:45:53.223Z,998.60
2022-12-22T06:46:53.273Z,998.57
2022-12-22T06:47:53.208Z,998.65
2022-12-22T06:48:53.224Z,998.63
2022-12-22T06:49:53.172Z,998.60
2022-12-22T06:50:53.164Z,998.60
2022-12-22T06:51:53.161Z,998.55
2022-12-22T06:52:53.148Z,998.56
2022-12-22T06:53:53.214Z,998.53
2022-12-22T06:54:53.114Z,998.51
2022-12-22T06:55:53.141Z,998.51
2022-12-22T06:56:53.091Z,998.52
2022-12-22T06:57:53.083Z,998.47
2022-12-22T06:58:53.081Z,998.50
2022-12-22T06:59:57.461Z,998.46
2022-12-22T07:00:53.077Z,998.48
2022-12-22T07:01:53.302Z,998.52
2022-12-22T07:02:53.646Z,998.50
2022-12-22T07:03:53.087Z,998.53
2022-12-22T07:04:53.010Z,998.52
2022-12-22T07:05:53.008Z,998.56
2022-12-22T07:06:52.989Z,998.60
2022-12-22T07:07:53.010Z,998.60
2022-12-22T07:08:52.964Z,998.59
2022-12-22T07:09:52.975Z,998.56
2022-12-22T07:10:52.981Z,998.48
2022-12-22T07:11:52.934Z,998.44
2022-12-22T07:12:52.922Z,998.47
2022-12-22T07:13:52.904Z,998.40
2022-12-22T07:14:52.914Z,998.43
2022-12-22T07:16:00.063Z,998.45
2022-12-22T07:16:53.893Z,998.44
2022-12-22T07:17:52.869Z,998.42
2022-12-22T07:18:52.860Z,998.42
2022-12-22T07:19:52.843Z,998.34
2022-12-22T07:20:52.883Z,998.37
2022-12-22T07:21:52.832Z,998.37
2022-12-22T07:22:52.809Z,998.40
2022-12-22T07:23:52.808Z,998.35
2022-12-22T07:24:52.810Z,998.38
2022-12-22T07:25:52.780Z,998.38
2022-12-22T07:26:52.791Z,998.37
2022-12-22T07:27:52.764Z,998.37
2022-12-22T07:28:52.747Z,998.38
2022-12-22T07:29:52.727Z,998.38
2022-12-22T07:30:52.801Z,998.36
2022-12-22T07:31:52.815Z,998.36
2022-12-22T07:32:52.722Z,998.37
2022-12-22T07:33:52.697Z,998.32
2022-12-22T07:34:52.687Z,998.34
2022-12-22T07:35:52.661Z,998.33
2022-12-22T07:36:52.662Z,998.31
2022-12-22T07:37:52.654Z,998.29
2022-12-22T07:38:52.657Z,998.28
2022-12-22T07:39:52.615Z,998.30
2022-12-22T07:40:54.898Z,998.30
2022-12-22T07:41:52.647Z,998.28
2022-12-22T07:42:52.604Z,998.26
2022-12-22T07:43:52.591Z,998.24
2022-12-22T07:44:52.602Z,998.22
2022-12-22T07:45:52.559Z,998.23
2022-12-22T07:46:52.685Z,998.19
2022-12-22T07:47:52.556Z,998.21
2022-12-22T07:48:52.573Z,998.17
2022-12-22T07:49:52.529Z,998.19
2022-12-22T07:50:52.498Z,998.13
2022-12-22T07:51:52.514Z,998.12
2022-12-22T07:52:52.482Z,998.08
2022-12-22T07:53:52.480Z,998.11
2022-12-22T07:54:52.474Z,998.12
2022-12-22T07:55:52.460Z,998.07
2022-12-22T07:56:52.457Z,998.07
2022-12-22T07:57:52.708Z,998.03
2022-12-22T07:58:52.413Z,998.06
2022-12-22T07:59:52.404Z,998.00
2022-12-22T08:00:52.387Z,998.03
2022-12-22T08:01:52.487Z,998.04
2022-12-22T08:02:52.839Z,998.02
2022-12-22T08:03:52.351Z,998.08
2022-12-22T08:04:52.411Z,998.02
2022-12-22T08:05:52.339Z,998.06
2022-12-22T08:06:52.331Z,998.06
2022-12-22T08:07:52.328Z,998.04
2022-12-22T08:08:52.322Z,998.02
2022-12-22T08:09:52.321Z,998.03
2022-12-22T08:10:52.284Z,998.03
2022-12-22T08:11:52.277Z,997.99
2022-12-22T08:12:52.332Z,997.99
2022-12-22T08:13:57.348Z,997.95
2022-12-22T08:14:54.180Z,997.96
2022-12-22T08:15:52.264Z,997.94
2022-12-22T08:16:52.312Z,997.96
2022-12-22T08:17:52.208Z,997.94
2022-12-22T08:18:52.191Z,997.91
2022-12-22T08:19:52.263Z,997.89
2022-12-22T08:20:52.204Z,997.87
2022-12-22T08:21:53.350Z,997.88
2022-12-22T08:22:52.153Z,997.92
2022-12-22T08:23:52.148Z,997.89
2022-12-22T08:24:52.170Z,997.89
2022-12-22T08:25:52.209Z,997.87
2022-12-22T08:26:52.147Z,997.86
2022-12-22T08:27:52.126Z,997.86
2022-12-22T08:28:52.249Z,997.87
2022-12-22T08:29:52.115Z,997.85
2022-12-22T08:30:52.061Z,997.86
2022-12-22T08:31:52.150Z,997.84
2022-12-22T08:32:52.047Z,997.83
2022-12-22T08:33:52.044Z,997.84
2022-12-22T08:34:52.031Z,997.82
2022-12-22T08:35:52.036Z,997.82
2022-12-22T08:36:52.037Z,997.78
2022-12-22T08:37:51.983Z,997.79
2022-12-22T08:38:51.972Z,997.81
2022-12-22T08:39:51.989Z,997.77
2022-12-22T08:40:52.194Z,997.75
2022-12-22T08:41:52.026Z,997.78
2022-12-22T08:42:51.943Z,997.74
2022-12-22T08:43:51.923Z,997.73
2022-12-22T08:44:51.920Z,997.73
2022-12-22T08:45:51.906Z,997.69
2022-12-22T08:46:51.967Z,997.75
2022-12-22T08:47:51.892Z,997.72
2022-12-22T08:48:51.874Z,997.66
2022-12-22T08:49:51.871Z,997.67
2022-12-22T08:50:51.855Z,997.66
2022-12-22T08:51:51.848Z,997.66
2022-12-22T08:52:51.847Z,997.66
2022-12-22T08:54:07.410Z,997.63
2022-12-22T08:54:52.806Z,997.65
2022-12-22T08:55:51.786Z,997.62
2022-12-22T08:56:51.804Z,997.62
2022-12-22T08:57:55.978Z,997.65
2022-12-22T08:58:51.765Z,997.59
2022-12-22T08:59:52.685Z,997.59
2022-12-22T09:00:51.905Z,997.56
2022-12-22T09:01:51.856Z,997.56
2022-12-22T09:02:51.873Z,997.58
2022-12-22T09:03:51.713Z,997.55
2022-12-22T09:04:51.692Z,997.53
2022-12-22T09:05:51.678Z,997.53
2022-12-22T09:06:52.680Z,997.49
2022-12-22T09:07:51.731Z,997.51
2022-12-22T09:08:51.667Z,997.46
2022-12-22T09:09:51.655Z,997.46
2022-12-22T09:10:51.635Z,997.41
2022-12-22T09:11:51.650Z,997.39
2022-12-22T09:12:51.627Z,997.38
2022-12-22T09:13:51.590Z,997.37
2022-12-22T09:14:51.596Z,997.45
2022-12-22T09:15:51.588Z,997.39
2022-12-22T09:16:51.628Z,997.39
2022-12-22T09:17:51.560Z,997.41
2022-12-22T09:18:51.538Z,997.44
2022-12-22T09:19:51.535Z,997.39
2022-12-22T09:20:51.548Z,997.31
2022-12-22T09:21:51.564Z,997.35
2022-12-22T09:22:51.629Z,997.36
2022-12-22T09:23:51.496Z,997.40
2022-12-22T09:24:51.515Z,997.28
2022-12-22T09:25:51.461Z,997.31
2022-12-22T09:26:51.455Z,997.26
2022-12-22T09:27:51.436Z,997.30
2022-12-22T09:28:51.442Z,997.31
2022-12-22T09:29:51.713Z,997.27
2022-12-22T09:30:51.449Z,997.26
2022-12-22T09:31:51.469Z,997.26
2022-12-22T09:32:51.380Z,997.22
2022-12-22T09:33:51.381Z,997.22
2022-12-22T09:34:51.360Z,997.25
2022-12-22T09:35:51.361Z,997.18
2022-12-22T09:36:51.342Z,997.21
2022-12-22T09:37:51.322Z,997.21
2022-12-22T09:38:51.322Z,997.20
2022-12-22T09:39:51.370Z,997.21
2022-12-22T09:40:51.335Z,997.22
2022-12-22T09:41:51.344Z,997.18
2022-12-22T09:42:51.290Z,997.17
2022-12-22T09:43:51.266Z,997.15
2022-12-22T09:44:51.258Z,997.15
2022-12-22T09:45:51.295Z,997.13
2022-12-22T09:46:51.234Z,997.09
2022-12-22T09:47:51.211Z,997.08
2022-12-22T09:48:51.237Z,997.10
2022-12-22T09:49:51.210Z,997.12
2022-12-22T09:50:51.179Z,997.08
2022-12-22T09:51:51.192Z,997.08
2022-12-22T09:52:51.157Z,997.05
2022-12-22T09:53:51.171Z,997.06
2022-12-22T09:54:51.136Z,997.02
2022-12-22T09:55:51.124Z,997.03
2022-12-22T09:56:51.149Z,997.04
2022-12-22T09:57:51.108Z,997.04
2022-12-22T09:58:51.119Z,997.06
2022-12-22T09:59:51.091Z,997.05
2022-12-22T10:00:51.146Z,996.97
2022-12-22T10:01:51.210Z,997.00
2022-12-22T10:02:51.133Z,996.98
2022-12-22T10:03:56.522Z,996.98
2022-12-22T10:04:51.053Z,997.00
2022-12-22T10:05:51.039Z,996.96
2022-12-22T10:06:51.016Z,996.96
2022-12-22T10:07:50.998Z,996.98
2022-12-22T10:08:50.991Z,996.92
2022-12-22T10:09:51.938Z,996.98
2022-12-22T10:10:50.988Z,996.89
2022-12-22T10:11:50.960Z,996.89
2022-12-22T10:12:50.977Z,996.90
2022-12-22T10:13:51.064Z,996.94
2022-12-22T10:14:50.967Z,996.92
2022-12-22T10:15:50.927Z,996.96
2022-12-22T10:16:50.972Z,996.91
2022-12-22T10:17:50.893Z,996.91
2022-12-22T10:18:50.952Z,996.89
2022-12-22T10:19:50.885Z,996.89
2022-12-22T10:20:50.884Z,996.89
2022-12-22T10:21:50.865Z,996.85
2022-12-22T10:22:50.914Z,996.86
2022-12-22T10:23:50.826Z,996.86
2022-12-22T10:24:50.835Z,996.82
2022-12-22T10:26:26.857Z,996.82
2022-12-22T10:26:51.830Z,996.80
2022-12-22T10:27:51.668Z,996.79
2022-12-22T10:28:50.783Z,996.79
2022-12-22T10:29:50.759Z,996.80
2022-12-22T10:30:50.752Z,996.71
2022-12-22T10:31:50.802Z,996.72
2022-12-22T10:32:50.759Z,996.65
2022-12-22T10:33:50.766Z,996.62
2022-12-22T10:34:50.701Z,996.60
2022-12-22T10:35:50.707Z,996.59
2022-12-22T10:36:50.705Z,996.53
2022-12-22T10:37:50.692Z,996.53
2022-12-22T10:38:50.696Z,996.53
2022-12-22T10:39:50.652Z,996.51
2022-12-22T10:40:52.216Z,996.54
2022-12-22T10:41:50.641Z,996.56
2022-12-22T10:42:50.621Z,996.57
2022-12-22T10:43:50.625Z,996.52
2022-12-22T10:44:50.647Z,996.52
2022-12-22T10:45:50.627Z,996.53
2022-12-22T10:46:50.610Z,996.55
2022-12-22T10:47:50.557Z,996.47
2022-12-22T10:48:50.556Z,996.46
2022-12-22T10:49:50.559Z,996.46
2022-12-22T10:50:50.544Z,996.42
2022-12-22T10:51:50.546Z,996.39
2022-12-22T10:52:50.566Z,996.41
2022-12-22T10:53:50.515Z,996.44
2022-12-22T10:54:50.497Z,996.38
2022-12-22T10:55:50.481Z,996.42
2022-12-22T10:56:50.464Z,996.41
2022-12-22T10:57:50.572Z,996.43
2022-12-22T10:58:50.463Z,996.43
2022-12-22T10:59:50.453Z,996.44
2022-12-22T11:00:50.453Z,996.40
2022-12-22T11:01:50.582Z,996.40
2022-12-22T11:02:50.606Z,996.41
2022-12-22T11:03:50.487Z,996.39
2022-12-22T11:04:50.404Z,996.38
2022-12-22T11:05:50.367Z,996.40
2022-12-22T11:06:50.378Z,996.41
2022-12-22T11:07:50.354Z,996.38
2022-12-22T11:08:51.861Z,996.40
2022-12-22T11:09:50.367Z,996.41
2022-12-22T11:10:50.337Z,996.37
2022-12-22T11:11:50.376Z,996.37
2022-12-22T11:12:50.350Z,996.36
2022-12-22T11:13:50.338Z,996.31
2022-12-22T11:14:50.295Z,996.31
2022-12-22T11:15:50.350Z,996.25
2022-12-22T11:16:50.296Z,996.22
2022-12-22T11:17:50.249Z,996.24
2022-12-22T11:18:50.260Z,996.23
2022-12-22T11:19:50.223Z,996.18
2022-12-22T11:20:50.209Z,996.18
2022-12-22T11:21:50.222Z,996.22
2022-12-22T11:22:50.188Z,996.18
2022-12-22T11:23:50.201Z,996.12
2022-12-22T11:24:50.199Z,996.11
2022-12-22T11:25:50.159Z,996.15
2022-12-22T11:26:50.147Z,996.09
2022-12-22T11:27:50.137Z,996.16
2022-12-22T11:28:50.151Z,996.14
2022-12-22T11:29:50.149Z,996.16
2022-12-22T11:30:50.142Z,996.09
2022-12-22T11:31:50.092Z,996.08
2022-12-22T11:32:50.132Z,996.10
2022-12-22T11:33:50.072Z,996.06
2022-12-22T11:34:50.056Z,996.08
2022-12-22T11:35:50.092Z,996.13
2022-12-22T11:36:50.042Z,996.08
2022-12-22T11:37:50.069Z,996.10
2022-12-22T11:38:50.024Z,996.08
2022-12-22T11:39:52.999Z,996.10
2022-12-22T11:40:50.026Z,996.07
2022-12-22T11:41:49.978Z,996.09
2022-12-22T11:42:49.990Z,996.09
2022-12-22T11:43:49.998Z,996.09
2022-12-22T11:44:49.946Z,996.04
2022-12-22T11:45:49.994Z,996.07
2022-12-22T11:46:49.949Z,996.02
2022-12-22T11:47:49.919Z,996.02
2022-12-22T11:48:49.935Z,996.03
2022-12-22T11:49:49.907Z,996.09
2022-12-22T11:50:58.271Z,995.99
2022-12-22T11:51:50.882Z,995.99
2022-12-22T11:52:49.876Z,995.99
2022-12-22T11:53:49.869Z,995.95
2022-12-22T11:54:49.844Z,995.93
2022-12-22T11:55:49.818Z,995.97
2022-12-22T11:56:49.831Z,995.99
2022-12-22T11:57:49.848Z,995.98
2022-12-22T11:58:49.801Z,995.98
2022-12-22T11:59:49.784Z,995.96
2022-12-22T12:01:14.029Z,995.97
2022-12-22T12:01:50.818Z,995.98
2022-12-22T12:02:49.804Z,996.00
2022-12-22T12:03:49.862Z,995.98
2022-12-22T12:04:49.742Z,995.97
2022-12-22T12:05:49.746Z,995.97
2022-12-22T12:06:49.772Z,995.94
2022-12-22T12:07:49.707Z,995.93
2022-12-22T12:08:49.770Z,995.95
2022-12-22T12:09:49.676Z,995.94
2022-12-22T12:10:49.733Z,995.92
2022-12-22T12:11:49.721Z,995.95
2022-12-22T12:12:49.663Z,995.92
2022-12-22T12:13:49.642Z,995.92
2022-12-22T12:14:49.640Z,995.90
2022-12-22T12:15:49.711Z,995.92
2022-12-22T12:16:49.606Z,995.88
2022-12-22T12:17:49.600Z,995.90
2022-12-22T12:18:49.657Z,995.91
2022-12-22T12:19:49.581Z,995.90