createdAt,value
2016-10-29T00:00:58.574Z,0
2016-10-29T00:01:58.587Z,0
2016-10-29T00:02:58.605Z,0
2016-10-29T00:03:58.648Z,0
2016-10-29T00:04:58.642Z,0
2016-10-29T00:05:58.676Z,0
2016-10-29T00:06:58.683Z,0
2016-10-29T00:07:58.697Z,0
2016-10-29T00:08:58.724Z,0
2016-10-29T00:09:58.730Z,0
2016-10-29T00:10:58.759Z,0
2016-10-29T00:11:58.770Z,0
2016-10-29T00:12:58.785Z,0
2016-10-29T00:13:58.805Z,0
2016-10-29T00:14:58.820Z,0
2016-10-29T00:15:58.841Z,0
2016-10-29T00:16:58.858Z,0
2016-10-29T00:17:58.872Z,0
2016-10-29T00:18:58.894Z,0
2016-10-29T00:19:58.920Z,0
2016-10-29T00:20:58.927Z,0
2016-10-29T00:21:58.948Z,0
2016-10-29T00:22:58.962Z,0
2016-10-29T00:23:58.981Z,0
2016-10-29T00:24:59.003Z,0
2016-10-29T00:25:59.015Z,0
2016-10-29T00:26:59.040Z,0
2016-10-29T00:27:59.061Z,0
2016-10-29T00:28:59.082Z,0
2016-10-29T00:29:59.095Z,0
2016-10-29T00:30:59.156Z,0
2016-10-29T00:31:59.125Z,0
2016-10-29T00:32:59.141Z,0
2016-10-29T00:33:59.169Z,0
2016-10-29T00:34:59.180Z,0
2016-10-29T00:35:59.201Z,0
2016-10-29T00:36:59.219Z,0
2016-10-29T00:37:59.241Z,0
2016-10-29T00:38:59.254Z,0
2016-10-29T00:39:59.268Z,0
2016-10-29T00:40:59.290Z,0
2016-10-29T00:41:59.307Z,0
2016-10-29T00:42:59.366Z,0
2016-10-29T00:43:59.345Z,0
2016-10-29T00:44:59.370Z,0
2016-10-29T00:45:59.379Z,0
2016-10-29T00:46:59.394Z,0
2016-10-29T00:47:59.420Z,0
2016-10-29T00:48:59.431Z,0
2016-10-29T00:49:59.453Z,0
2016-10-29T00:50:59.466Z,0
2016-10-29T00:51:59.485Z,0
2016-10-29T00:52:59.505Z,0
2016-10-29T00:53:59.527Z,0
2016-10-29T00:54:59.545Z,0
2016-10-29T00:55:59.878Z,0
2016-10-29T00:56:59.573Z,0
2016-10-29T00:57:59.590Z,0
2016-10-29T00:58:59.614Z,0
2016-10-29T00:59:59.626Z,0
2016-10-29T01:00:59.650Z,0
2016-10-29T01:01:59.665Z,0
2016-10-29T01:02:59.685Z,0
2016-10-29T01:03:59.705Z,0
2016-10-29T01:04:59.724Z,0
2016-10-29T01:05:59.733Z,0
2016-10-29T01:06:59.751Z,0
2016-10-29T01:07:59.810Z,0
2016-10-29T01:08:59.802Z,0
2016-10-29T01:09:59.804Z,0
2016-10-29T01:10:59.823Z,0
2016-10-29T01:11:59.839Z,0
2016-10-29T01:12:59.856Z,0
2016-10-29T01:14:00.205Z,0
2016-10-29T01:14:59.890Z,0
2016-10-29T01:15:59.918Z,0
2016-10-29T01:16:59.929Z,0
2016-10-29T01:17:59.943Z,0
2016-10-29T01:18:59.961Z,0
2016-10-29T01:19:59.983Z,0
2016-10-29T01:21:00.012Z,0
2016-10-29T01:22:00.021Z,0
2016-10-29T01:23:00.033Z,0
2016-10-29T01:24:00.050Z,0
2016-10-29T01:25:00.073Z,0
2016-10-29T01:26:00.091Z,0
2016-10-29T01:27:00.105Z,0
2016-10-29T01:28:00.125Z,0
2016-10-29T01:29:00.142Z,0
2016-10-29T01:30:00.162Z,0
2016-10-29T01:31:00.177Z,0
2016-10-29T01:32:00.196Z,0
2016-10-29T01:33:00.213Z,0
2016-10-29T01:34:00.241Z,0
2016-10-29T01:35:00.246Z,0
2016-10-29T01:36:00.269Z,0
2016-10-29T01:37:00.329Z,0
2016-10-29T01:38:00.625Z,0
2016-10-29T01:39:00.325Z,0
2016-10-29T01:40:00.592Z,0
2016-10-29T01:41:00.351Z,0
2016-10-29T01:42:00.380Z,0
2016-10-29T01:43:00.394Z,0
2016-10-29T01:44:00.411Z,0
2016-10-29T01:45:00.427Z,0
2016-10-29T01:46:00.436Z,0
2016-10-29T01:47:00.460Z,0
2016-10-29T01:48:00.483Z,0
2016-10-29T01:49:00.496Z,0
2016-10-29T01:50:00.521Z,0
2016-10-29T01:51:00.528Z,0
2016-10-29T01:52:00.547Z,0
2016-10-29T01:53:00.563Z,0
2016-10-29T01:54:00.585Z,0
2016-10-29T01:55:00.601Z,0
2016-10-29T01:56:00.623Z,0
2016-10-29T01:57:00.637Z,0
2016-10-29T01:58:00.650Z,0
2016-10-29T01:59:00.673Z,0
2016-10-29T02:00:00.738Z,0
2016-10-29T02:01:00.710Z,0
2016-10-29T02:02:00.736Z,0
2016-10-29T02:03:00.742Z,0
2016-10-29T02:04:00.817Z,0
2016-10-29T02:05:00.777Z,0
2016-10-29T02:06:00.793Z,0
2016-10-29T02:07:00.813Z,0
2016-10-29T02:08:00.828Z,0
2016-10-29T02:09:00.881Z,0
2016-10-29T02:10:00.866Z,0
2016-10-29T02:11:00.881Z,0
2016-10-29T02:12:00.904Z,0
2016-10-29T02:13:00.916Z,0
2016-10-29T02:14:00.938Z,0
2016-10-29T02:15:00.957Z,0
2016-10-29T02:16:00.969Z,0
2016-10-29T02:17:00.983Z,0
2016-10-29T02:18:01.016Z,0
2016-10-29T02:19:01.026Z,0
2016-10-29T02:20:01.048Z,0
2016-10-29T02:21:01.422Z,0
2016-10-29T02:22:01.078Z,0
2016-10-29T02:23:01.096Z,0
2016-10-29T02:24:01.119Z,0
2016-10-29T02:25:01.128Z,0
2016-10-29T02:26:01.147Z,0
2016-10-29T02:27:01.160Z,0
2016-10-29T02:28:01.179Z,0
2016-10-29T02:29:01.195Z,0
2016-10-29T02:30:01.222Z,0
2016-10-29T02:31:01.276Z,0
2016-10-29T02:32:01.258Z,0
2016-10-29T02:33:01.269Z,0
2016-10-29T02:34:01.287Z,0
2016-10-29T02:35:01.304Z,0
2016-10-29T02:36:01.324Z,0
2016-10-29T02:37:01.341Z,0
2016-10-29T02:38:01.360Z,0
2016-10-29T02:39:01.392Z,0
2016-10-29T02:40:01.387Z,0
2016-10-29T02:41:01.408Z,0
2016-10-29T02:42:01.425Z,0
2016-10-29T02:43:01.447Z,0
2016-10-29T02:44:01.466Z,0
2016-10-29T02:45:01.477Z,0
2016-10-29T02:46:01.492Z,0
2016-10-29T02:47:01.514Z,0
2016-10-29T02:48:01.529Z,0
2016-10-29T02:49:01.548Z,0
2016-10-29T02:50:01.561Z,0
2016-10-29T02:51:01.581Z,0
2016-10-29T02:52:01.593Z,0
2016-10-29T02:53:01.613Z,0
2016-10-29T02:54:01.634Z,0
2016-10-29T02:55:01.653Z,0
2016-10-29T02:56:01.666Z,0
2016-10-29T02:57:01.681Z,0
2016-10-29T02:58:01.700Z,0
2016-10-29T02:59:01.719Z,0
2016-10-29T03:00:01.737Z,0
2016-10-29T03:01:01.787Z,0
2016-10-29T03:02:01.772Z,0
2016-10-29T03:03:01.799Z,0
2016-10-29T03:04:01.814Z,0
2016-10-29T03:05:01.827Z,0
2016-10-29T03:06:01.846Z,0
2016-10-29T03:07:01.857Z,0
2016-10-29T03:08:01.889Z,0
2016-10-29T03:09:01.898Z,0
2016-10-29T03:10:01.907Z,0
2016-10-29T03:11:01.932Z,0
2016-10-29T03:12:01.952Z,0
2016-10-29T03:13:01.965Z,0
2016-10-29T03:14:01.975Z,0
2016-10-29T03:15:02.320Z,0
2016-10-29T03:16:02.024Z,0
2016-10-29T03:17:02.032Z,0
2016-10-29T03:18:02.056Z,0
2016-10-29T03:19:02.074Z,0
2016-10-29T03:20:02.100Z,0
2016-10-29T03:21:02.099Z,0
2016-10-29T03:22:02.118Z,0
2016-10-29T03:23:02.134Z,0
2016-10-29T03:24:02.152Z,0
2016-10-29T03:25:02.172Z,0
2016-10-29T03:26:02.189Z,0
2016-10-29T03:27:02.210Z,0
2016-10-29T03:28:02.219Z,0
2016-10-29T03:29:02.240Z,0
2016-10-29T03:30:02.259Z,0
2016-10-29T03:31:02.276Z,0
2016-10-29T03:32:02.294Z,0
2016-10-29T03:33:02.313Z,0
2016-10-29T03:34:02.328Z,0
2016-10-29T03:35:02.339Z,0
2016-10-29T03:36:02.374Z,0
2016-10-29T03:37:02.421Z,0
2016-10-29T03:38:02.399Z,0
2016-10-29T03:39:02.421Z,0
2016-10-29T03:40:02.432Z,0
2016-10-29T03:41:02.446Z,0
2016-10-29T03:42:02.468Z,0
2016-10-29T03:43:02.486Z,0
2016-10-29T03:44:02.512Z,0
2016-10-29T03:45:02.526Z,0
2016-10-29T03:46:02.539Z,0
2016-10-29T03:47:02.597Z,0
2016-10-29T03:48:02.571Z,0
2016-10-29T03:49:02.590Z,0
2016-10-29T03:50:02.607Z,0
2016-10-29T03:51:02.625Z,0
2016-10-29T03:52:02.653Z,0
2016-10-29T03:53:02.695Z,0
2016-10-29T03:54:02.689Z,0
2016-10-29T03:55:02.689Z,0
2016-10-29T03:56:02.707Z,0
2016-10-29T03:57:02.725Z,0
2016-10-29T03:58:02.755Z,0
2016-10-29T03:59:02.756Z,0
2016-10-29T04:00:02.782Z,0
2016-10-29T04:01:02.803Z,0
2016-10-29T04:02:02.829Z,0
2016-10-29T04:03:02.826Z,0
2016-10-29T04:04:03.237Z,0
2016-10-29T04:05:02.865Z,0
2016-10-29T04:06:02.904Z,0
2016-10-29T04:07:02.892Z,0
2016-10-29T04:08:02.934Z,0
2016-10-29T04:09:02.928Z,0
2016-10-29T04:10:03.044Z,0
2016-10-29T04:11:02.968Z,0
2016-10-29T04:12:02.989Z,0
2016-10-29T04:13:03.005Z,0
2016-10-29T04:14:03.025Z,0
2016-10-29T04:15:03.035Z,0
2016-10-29T04:16:03.063Z,0
2016-10-29T04:17:03.072Z,0
2016-10-29T04:18:03.086Z,0
2016-10-29T04:19:03.102Z,0
2016-10-29T04:20:03.139Z,0
2016-10-29T04:21:03.138Z,0
2016-10-29T04:22:03.175Z,0
2016-10-29T04:23:03.169Z,0
2016-10-29T04:24:03.186Z,0
2016-10-29T04:25:03.393Z,0
2016-10-29T04:26:03.218Z,0
2016-10-29T04:27:03.240Z,0
2016-10-29T04:28:03.257Z,0
2016-10-29T04:29:03.303Z,0
2016-10-29T04:30:03.305Z,0
2016-10-29T04:31:03.309Z,0
2016-10-29T04:32:03.323Z,0
2016-10-29T04:33:03.340Z,0
2016-10-29T04:34:03.369Z,0
2016-10-29T04:35:03.375Z,0
2016-10-29T04:36:03.397Z,0
2016-10-29T04:37:03.409Z,0
2016-10-29T04:38:03.435Z,0
2016-10-29T04:39:03.444Z,0
2016-10-29T04:40:03.465Z,0
2016-10-29T04:41:03.483Z,0
2016-10-29T04:42:03.495Z,0
2016-10-29T04:43:03.832Z,0
2016-10-29T04:44:03.546Z,0
2016-10-29T04:45:03.544Z,0
2016-10-29T04:46:03.569Z,0
2016-10-29T04:47:03.582Z,0
2016-10-29T04:48:03.638Z,0
2016-10-29T04:49:03.620Z,0
2016-10-29T04:50:03.685Z,0
2016-10-29T04:51:03.645Z,0
2016-10-29T04:52:03.660Z,0
2016-10-29T04:53:03.684Z,0
2016-10-29T04:54:03.701Z,0
2016-10-29T04:55:03.714Z,0
2016-10-29T04:56:03.736Z,0
2016-10-29T04:57:03.752Z,0
2016-10-29T04:58:03.779Z,0
2016-10-29T04:59:03.780Z,0
2016-10-29T05:00:03.802Z,0
2016-10-29T05:01:03.822Z,0
2016-10-29T05:02:03.842Z,0
2016-10-29T05:03:04.172Z,0
2016-10-29T05:04:03.875Z,0
2016-10-29T05:05:03.898Z,0
2016-10-29T05:06:03.905Z,0
2016-10-29T05:07:03.965Z,0
2016-10-29T05:08:03.936Z,0
2016-10-29T05:09:03.969Z,0
2016-10-29T05:10:03.975Z,0
2016-10-29T05:11:04.022Z,0
2016-10-29T05:12:04.004Z,0
2016-10-29T05:13:04.067Z,0
2016-10-29T05:14:04.041Z,0
2016-10-29T05:15:04.067Z,0
2016-10-29T05:16:04.074Z,0
2016-10-29T05:17:04.087Z,0
2016-10-29T05:18:04.114Z,0
2016-10-29T05:19:04.122Z,0
2016-10-29T05:20:04.144Z,0
2016-10-29T05:21:04.164Z,0
2016-10-29T05:22:04.179Z,0
2016-10-29T05:23:04.206Z,0
2016-10-29T05:24:04.207Z,0
2016-10-29T05:25:04.231Z,0
2016-10-29T05:26:04.560Z,0
2016-10-29T05:27:04.264Z,0
2016-10-29T05:28:04.283Z,0
2016-10-29T05:29:04.297Z,0
2016-10-29T05:30:04.317Z,0
2016-10-29T05:31:04.327Z,0
2016-10-29T05:32:04.351Z,0
2016-10-29T05:33:04.361Z,0
2016-10-29T05:34:04.386Z,0
2016-10-29T05:35:04.396Z,0
2016-10-29T05:36:04.413Z,0
2016-10-29T05:37:04.439Z,0
2016-10-29T05:38:04.452Z,0
2016-10-29T05:39:04.784Z,0
2016-10-29T05:40:04.495Z,0
2016-10-29T05:41:04.508Z,0
2016-10-29T05:42:04.571Z,4
2016-10-29T05:43:04.534Z,0
2016-10-29T05:44:04.556Z,4
2016-10-29T05:45:04.568Z,0
2016-10-29T05:46:04.583Z,4
2016-10-29T05:47:04.603Z,4
2016-10-29T05:48:04.631Z,4
2016-10-29T05:49:04.635Z,4
2016-10-29T05:50:04.662Z,4
2016-10-29T05:51:04.668Z,4
2016-10-29T05:52:04.684Z,4
2016-10-29T05:53:04.707Z,4
2016-10-29T05:54:04.779Z,4
2016-10-29T05:55:04.736Z,8
2016-10-29T05:56:04.760Z,8
2016-10-29T05:57:04.771Z,8
2016-10-29T05:58:04.783Z,8
2016-10-29T05:59:05.061Z,8
2016-10-29T06:00:04.825Z,12
2016-10-29T06:01:04.846Z,12
2016-10-29T06:02:04.869Z,8
2016-10-29T06:03:04.873Z,12
2016-10-29T06:04:04.899Z,12
2016-10-29T06:05:04.912Z,8
2016-10-29T06:06:04.947Z,8
2016-10-29T06:07:04.941Z,16
2016-10-29T06:08:04.957Z,12
2016-10-29T06:09:04.983Z,16
2016-10-29T06:10:05.023Z,16
2016-10-29T06:11:05.008Z,24
2016-10-29T06:12:05.046Z,28
2016-10-29T06:13:05.043Z,32
2016-10-29T06:14:05.059Z,36
2016-10-29T06:15:05.077Z,32
2016-10-29T06:16:05.140Z,32
2016-10-29T06:17:05.106Z,36
2016-10-29T06:18:05.192Z,48
2016-10-29T06:19:05.159Z,56
2016-10-29T06:20:05.483Z,60
2016-10-29T06:21:05.186Z,64
2016-10-29T06:22:05.303Z,96
2016-10-29T06:23:05.211Z,96
2016-10-29T06:24:05.253Z,96
2016-10-29T06:25:05.245Z,108
2016-10-29T06:26:05.269Z,104
2016-10-29T06:27:05.285Z,92
2016-10-29T06:28:05.300Z,64
2016-10-29T06:29:05.321Z,60
2016-10-29T06:30:05.347Z,60
2016-10-29T06:31:05.353Z,84
2016-10-29T06:32:05.376Z,100
2016-10-29T06:33:05.495Z,128
2016-10-29T06:34:05.687Z,120
2016-10-29T06:35:05.415Z,100
2016-10-29T06:36:05.435Z,96
2016-10-29T06:37:05.494Z,96
2016-10-29T06:38:05.466Z,104
2016-10-29T06:39:05.522Z,104
2016-10-29T06:40:05.514Z,76
2016-10-29T06:41:05.532Z,80
2016-10-29T06:42:05.540Z,132
2016-10-29T06:43:05.593Z,140
2016-10-29T06:44:05.569Z,132
2016-10-29T06:45:05.594Z,128
2016-10-29T06:46:05.604Z,120
2016-10-29T06:47:05.623Z,88
2016-10-29T06:48:05.645Z,80
2016-10-29T06:49:05.743Z,68
2016-10-29T06:50:05.672Z,80
2016-10-29T06:51:05.687Z,100
2016-10-29T06:52:05.831Z,104
2016-10-29T06:53:05.807Z,96
2016-10-29T06:54:05.759Z,64
2016-10-29T06:55:05.755Z,48
2016-10-29T06:56:05.830Z,64
2016-10-29T06:57:05.795Z,48
2016-10-29T06:58:05.807Z,60
2016-10-29T06:59:05.830Z,56
2016-10-29T07:00:05.849Z,56
2016-10-29T07:01:05.867Z,56
2016-10-29T07:02:05.878Z,64
2016-10-29T07:03:05.900Z,112
2016-10-29T07:04:05.915Z,132
2016-10-29T07:05:06.249Z,128
2016-10-29T07:06:05.949Z,156
2016-10-29T07:07:05.966Z,216
2016-10-29T07:08:05.985Z,200
2016-10-29T07:09:06.015Z,184
2016-10-29T07:10:06.014Z,236
2016-10-29T07:11:06.039Z,264
2016-10-29T07:12:06.045Z,340
2016-10-29T07:13:06.075Z,348
2016-10-29T07:14:06.094Z,420
2016-10-29T07:15:06.107Z,436
2016-10-29T07:16:06.121Z,400
2016-10-29T07:17:06.134Z,364
2016-10-29T07:18:06.191Z,308
2016-10-29T07:19:06.177Z,320
2016-10-29T07:20:06.197Z,388
2016-10-29T07:21:06.205Z,432
2016-10-29T07:22:06.219Z,504
2016-10-29T07:23:06.236Z,468
2016-10-29T07:24:06.302Z,400
2016-10-29T07:25:06.386Z,388
2016-10-29T07:26:06.330Z,336
2016-10-29T07:27:06.299Z,408
2016-10-29T07:28:06.325Z,440
2016-10-29T07:29:06.340Z,464
2016-10-29T07:30:06.363Z,428
2016-10-29T07:31:06.373Z,440
2016-10-29T07:32:06.395Z,492
2016-10-29T07:33:06.528Z,468
2016-10-29T07:34:06.431Z,516
2016-10-29T07:35:06.446Z,516
2016-10-29T07:36:06.526Z,548
2016-10-29T07:37:06.495Z,620
2016-10-29T07:38:06.495Z,644
2016-10-29T07:39:06.511Z,596
2016-10-29T07:40:06.537Z,600
2016-10-29T07:41:06.544Z,500
2016-10-29T07:42:06.558Z,504
2016-10-29T07:43:06.622Z,660
2016-10-29T07:44:06.601Z,512
2016-10-29T07:45:06.623Z,540
2016-10-29T07:46:06.632Z,608
2016-10-29T07:47:06.693Z,632
2016-10-29T07:48:06.672Z,604
2016-10-29T07:49:06.689Z,704
2016-10-29T07:50:06.704Z,700
2016-10-29T07:51:06.716Z,704
2016-10-29T07:52:06.781Z,708
2016-10-29T07:53:06.755Z,720
2016-10-29T07:54:06.774Z,756
2016-10-29T07:55:06.792Z,728
2016-10-29T07:56:06.812Z,684
2016-10-29T07:57:06.831Z,664
2016-10-29T07:58:06.836Z,712
2016-10-29T07:59:06.901Z,772
2016-10-29T08:00:06.887Z,660
2016-10-29T08:01:06.899Z,560
2016-10-29T08:02:06.929Z,680
2016-10-29T08:03:06.923Z,688
2016-10-29T08:04:06.944Z,728
2016-10-29T08:05:06.966Z,720
2016-10-29T08:06:06.978Z,652
2016-10-29T08:07:07.005Z,668
2016-10-29T08:08:07.027Z,656
2016-10-29T08:09:07.030Z,812
2016-10-29T08:10:07.052Z,688
2016-10-29T08:11:07.069Z,752
2016-10-29T08:12:07.083Z,756
2016-10-29T08:13:07.099Z,684
2016-10-29T08:14:07.131Z,636
2016-10-29T08:15:07.142Z,636
2016-10-29T08:16:07.166Z,608
2016-10-29T08:17:07.168Z,696
2016-10-29T08:18:07.306Z,704
2016-10-29T08:19:07.319Z,856
2016-10-29T08:20:07.453Z,808
2016-10-29T08:21:07.640Z,820
2016-10-29T08:22:07.352Z,900
2016-10-29T08:23:07.363Z,932
2016-10-29T08:24:07.386Z,964
2016-10-29T08:25:07.347Z,972
2016-10-29T08:26:07.333Z,1040
2016-10-29T08:27:07.344Z,904
2016-10-29T08:28:07.372Z,916
2016-10-29T08:29:07.379Z,888
2016-10-29T08:30:07.464Z,768
2016-10-29T08:31:07.423Z,716
2016-10-29T08:32:07.429Z,684
2016-10-29T08:33:07.447Z,660
2016-10-29T08:34:07.471Z,608
2016-10-29T08:35:07.484Z,632
2016-10-29T08:36:07.519Z,696
2016-10-29T08:37:07.516Z,732
2016-10-29T08:38:07.544Z,820
2016-10-29T08:39:07.562Z,868
2016-10-29T08:40:07.677Z,840
2016-10-29T08:41:07.680Z,808
2016-10-29T08:42:07.712Z,900
2016-10-29T08:43:07.641Z,856
2016-10-29T08:44:07.732Z,844
2016-10-29T08:45:07.657Z,900
2016-10-29T08:46:07.679Z,1024
2016-10-29T08:47:07.734Z,824
2016-10-29T08:48:07.715Z,724
2016-10-29T08:49:07.727Z,768
2016-10-29T08:50:07.751Z,888
2016-10-29T08:51:07.760Z,1004
2016-10-29T08:52:07.792Z,968
2016-10-29T08:53:07.802Z,972
2016-10-29T08:54:07.816Z,1000
2016-10-29T08:55:07.847Z,1040
2016-10-29T08:56:07.857Z,1064
2016-10-29T08:57:08.213Z,1072
2016-10-29T08:58:07.901Z,1056
2016-10-29T08:59:07.951Z,1116
2016-10-29T09:00:08.033Z,1124
2016-10-29T09:01:07.971Z,1168
2016-10-29T09:02:07.970Z,1112
2016-10-29T09:03:08.100Z,1128
2016-10-29T09:04:08.012Z,1096
2016-10-29T09:05:08.125Z,1144
2016-10-29T09:06:08.038Z,1160
2016-10-29T09:07:08.041Z,1144
2016-10-29T09:08:08.114Z,1152
2016-10-29T09:09:08.207Z,1248
2016-10-29T09:10:08.097Z,1148
2016-10-29T09:11:08.229Z,1076
2016-10-29T09:12:08.318Z,1028
2016-10-29T09:13:08.466Z,1068
2016-10-29T09:14:08.256Z,1004
2016-10-29T09:15:08.190Z,1000
2016-10-29T09:16:08.210Z,1068
2016-10-29T09:17:08.224Z,1136
2016-10-29T09:18:08.362Z,1120
2016-10-29T09:19:08.357Z,1104
2016-10-29T09:20:08.280Z,1052
2016-10-29T09:21:08.295Z,1024
2016-10-29T09:22:08.350Z,1020
2016-10-29T09:23:08.439Z,1004
2016-10-29T09:24:08.346Z,1076
2016-10-29T09:25:08.479Z,1124
2016-10-29T09:26:08.504Z,1100
2016-10-29T09:27:08.404Z,1112
2016-10-29T09:28:08.417Z,1132
2016-10-29T09:29:08.445Z,1176
2016-10-29T09:30:08.575Z,1252
2016-10-29T09:31:08.472Z,1288
2016-10-29T09:32:08.491Z,1228
2016-10-29T09:33:08.628Z,1316
2016-10-29T09:34:08.524Z,1248
2016-10-29T09:35:08.544Z,1272
2016-10-29T09:36:08.561Z,1352
2016-10-29T09:37:08.584Z,1352
2016-10-29T09:38:08.711Z,1400
2016-10-29T09:39:08.616Z,1396
2016-10-29T09:40:08.633Z,1308
2016-10-29T09:41:08.686Z,1276
2016-10-29T09:42:08.728Z,1248
2016-10-29T09:43:08.687Z,1156
2016-10-29T09:44:08.750Z,1336
2016-10-29T09:45:08.724Z,1392
2016-10-29T09:46:08.766Z,1408
2016-10-29T09:47:08.763Z,1412
2016-10-29T09:48:08.773Z,1368
2016-10-29T09:49:08.804Z,1336
2016-10-29T09:50:08.816Z,1296
2016-10-29T09:51:08.840Z,1388
2016-10-29T09:52:08.855Z,1352
2016-10-29T09:53:08.862Z,1400
2016-10-29T09:54:08.880Z,1424
2016-10-29T09:55:09.011Z,1472
2016-10-29T09:56:08.930Z,1484
2016-10-29T09:57:08.938Z,1448
2016-10-29T09:58:08.956Z,1496
2016-10-29T09:59:08.981Z,1432
2016-10-29T10:00:08.997Z,1344
2016-10-29T10:01:09.020Z,1352
2016-10-29T10:02:09.145Z,1316
2016-10-29T10:03:09.183Z,1400
2016-10-29T10:04:09.161Z,1468
2016-10-29T10:05:09.110Z,1452
2016-10-29T10:06:09.112Z,1556
2016-10-29T10:07:09.234Z,1512
2016-10-29T10:08:09.140Z,1368
2016-10-29T10:09:09.165Z,1440
2016-10-29T10:10:09.295Z,1504
2016-10-29T10:11:11.545Z,1460
2016-10-29T10:12:09.701Z,1544
2016-10-29T10:13:09.237Z,1624
2016-10-29T10:14:09.288Z,1368
2016-10-29T10:15:09.277Z,1384
2016-10-29T10:16:09.295Z,1376
2016-10-29T10:17:09.301Z,1412
2016-10-29T10:18:09.327Z,1564
2016-10-29T10:19:09.346Z,1524
2016-10-29T10:20:09.360Z,1392
2016-10-29T10:21:09.497Z,1340
2016-10-29T10:22:09.396Z,1388
2016-10-29T10:23:09.419Z,1488
2016-10-29T10:24:09.547Z,1476
2016-10-29T10:25:09.639Z,1580
2016-10-29T10:26:09.471Z,1536
2016-10-29T10:27:09.495Z,1456
2016-10-29T10:28:09.511Z,1560
2016-10-29T10:29:09.535Z,1616
2016-10-29T10:30:09.550Z,1596
2016-10-29T10:31:09.567Z,1588
2016-10-29T10:32:09.586Z,1612
2016-10-29T10:33:09.625Z,1424
2016-10-29T10:34:09.624Z,1412
2016-10-29T10:35:09.643Z,1556
2016-10-29T10:36:09.981Z,1444
2016-10-29T10:37:09.696Z,1500
2016-10-29T10:38:09.697Z,1600
2016-10-29T10:39:09.751Z,1528
2016-10-29T10:40:09.783Z,1348
2016-10-29T10:41:09.867Z,1532
2016-10-29T10:42:09.775Z,1344
2016-10-29T10:43:09.791Z,1440
2016-10-29T10:44:09.808Z,1216
2016-10-29T10:45:09.833Z,796
2016-10-29T10:46:09.850Z,948
2016-10-29T10:47:09.914Z,1304
2016-10-29T10:48:09.921Z,1312
2016-10-29T10:49:09.927Z,1220
2016-10-29T10:50:09.938Z,968
2016-10-29T10:51:09.945Z,876
2016-10-29T10:52:09.961Z,1008
2016-10-29T10:53:09.985Z,1048
2016-10-29T10:54:10.115Z,968
2016-10-29T10:55:10.331Z,684
2016-10-29T10:56:10.140Z,512
2016-10-29T10:57:10.057Z,604
2016-10-29T10:58:10.105Z,516
2016-10-29T10:59:10.109Z,512
2016-10-29T11:00:10.117Z,560
2016-10-29T11:01:10.214Z,564
2016-10-29T11:02:10.151Z,452
2016-10-29T11:03:10.167Z,484
2016-10-29T11:04:10.196Z,508
2016-10-29T11:05:10.210Z,588
2016-10-29T11:06:10.224Z,624
2016-10-29T11:07:10.290Z,656
2016-10-29T11:08:10.350Z,836
2016-10-29T11:09:10.404Z,956
2016-10-29T11:10:10.404Z,1128
2016-10-29T11:11:10.726Z,1160
2016-10-29T11:12:10.727Z,960
2016-10-29T11:13:10.485Z,1124
2016-10-29T11:14:10.385Z,1108
2016-10-29T11:15:10.398Z,1196
2016-10-29T11:16:10.423Z,1220
2016-10-29T11:17:10.433Z,1356
2016-10-29T11:18:10.465Z,1560
2016-10-29T11:19:10.469Z,1800
2016-10-29T11:20:10.607Z,1856
2016-10-29T11:21:10.614Z,1620
2016-10-29T11:22:10.646Z,1608
2016-10-29T11:23:10.552Z,1688
2016-10-29T11:24:10.565Z,1744
2016-10-29T11:25:10.587Z,2004
2016-10-29T11:26:10.605Z,2068
2016-10-29T11:27:10.622Z,1724
2016-10-29T11:28:10.644Z,1616
2016-10-29T11:29:10.670Z,1464
2016-10-29T11:30:10.686Z,1516
2016-10-29T11:31:10.702Z,1444
2016-10-29T11:32:10.714Z,1312
2016-10-29T11:33:10.745Z,1080
2016-10-29T11:34:10.827Z,1248
2016-10-29T11:35:10.773Z,1100
2016-10-29T11:36:10.795Z,1216
2016-10-29T11:37:10.821Z,1156
2016-10-29T11:38:11.153Z,1192
2016-10-29T11:39:10.855Z,1156
2016-10-29T11:40:10.868Z,1228
2016-10-29T11:41:10.893Z,920
2016-10-29T11:42:10.914Z,872
2016-10-29T11:43:10.929Z,752
2016-10-29T11:44:10.946Z,900
2016-10-29T11:45:10.964Z,1088
2016-10-29T11:46:11.013Z,1300
2016-10-29T11:47:11.013Z,1604
2016-10-29T11:48:11.026Z,1656
2016-10-29T11:49:11.048Z,1616
2016-10-29T11:50:11.112Z,1712
2016-10-29T11:51:11.082Z,1604
2016-10-29T11:52:11.162Z,1572
2016-10-29T11:53:11.119Z,1440
2016-10-29T11:54:11.178Z,1384
2016-10-29T11:55:11.159Z,1404
2016-10-29T11:56:11.175Z,1456
2016-10-29T11:57:11.269Z,1516
2016-10-29T11:58:11.216Z,1536
2016-10-29T11:59:11.231Z,1552
2016-10-29T12:00:11.249Z,1456
2016-10-29T12:01:11.274Z,1460
2016-10-29T12:02:11.293Z,1432
2016-10-29T12:03:11.306Z,1664
2016-10-29T12:04:11.339Z,1484
2016-10-29T12:05:11.352Z,1284
2016-10-29T12:06:11.368Z,1340
2016-10-29T12:07:11.386Z,1444
2016-10-29T12:08:11.406Z,1428
2016-10-29T12:09:11.424Z,1336
2016-10-29T12:10:11.442Z,1300
2016-10-29T12:11:11.469Z,1380
2016-10-29T12:12:11.484Z,1172
2016-10-29T12:13:11.516Z,792
2016-10-29T12:14:11.522Z,732
2016-10-29T12:15:11.539Z,720
2016-10-29T12:16:11.556Z,564
2016-10-29T12:17:11.576Z,472
2016-10-29T12:18:11.596Z,428
2016-10-29T12:19:11.615Z,472
2016-10-29T12:20:11.635Z,508
2016-10-29T12:21:11.658Z,888
2016-10-29T12:22:11.673Z,512
2016-10-29T12:23:11.736Z,436
2016-10-29T12:24:11.716Z,420
2016-10-29T12:25:11.732Z,428
2016-10-29T12:26:11.753Z,424
2016-10-29T12:27:11.770Z,424
2016-10-29T12:28:11.827Z,420
2016-10-29T12:29:11.849Z,416
2016-10-29T12:30:11.835Z,412
2016-10-29T12:31:11.854Z,412
2016-10-29T12:32:11.863Z,408
2016-10-29T12:33:11.886Z,408
2016-10-29T12:34:11.918Z,408
2016-10-29T12:35:11.923Z,408
2016-10-29T12:36:11.944Z,408
2016-10-29T12:37:11.966Z,444
2016-10-29T12:38:11.978Z,824
2016-10-29T12:39:12.015Z,596
2016-10-29T12:40:12.030Z,440
2016-10-29T12:41:12.244Z,420
2016-10-29T12:42:12.058Z,416
2016-10-29T12:43:12.082Z,408
2016-10-29T12:44:12.096Z,408
2016-10-29T12:45:12.174Z,412
2016-10-29T12:46:12.140Z,420
2016-10-29T12:47:12.468Z,416
2016-10-29T12:48:12.176Z,488
2016-10-29T12:49:12.191Z,464
2016-10-29T12:50:12.215Z,684
2016-10-29T12:51:12.238Z,1040
2016-10-29T12:52:12.252Z,1788
2016-10-29T12:53:12.285Z,2024
2016-10-29T12:54:12.285Z,1428
2016-10-29T12:55:12.408Z,956
2016-10-29T12:56:12.329Z,836
2016-10-29T12:57:12.350Z,804
2016-10-29T12:58:12.363Z,1344
2016-10-29T12:59:12.479Z,1424
2016-10-29T13:00:12.601Z,1360
2016-10-29T13:01:12.500Z,1248
2016-10-29T13:02:12.561Z,1204
2016-10-29T13:03:12.571Z,1136
2016-10-29T13:04:12.599Z,1112
2016-10-29T13:05:13.123Z,1064
2016-10-29T13:06:12.521Z,1088
2016-10-29T13:07:12.540Z,1392
2016-10-29T13:08:12.562Z,1360
2016-10-29T13:09:12.594Z,944
2016-10-29T13:10:12.597Z,1060
2016-10-29T13:11:12.621Z,584
2016-10-29T13:12:12.643Z,748
2016-10-29T13:13:12.657Z,872
2016-10-29T13:14:12.671Z,928
2016-10-29T13:15:12.697Z,1264
2016-10-29T13:16:12.717Z,1544
2016-10-29T13:17:12.736Z,1376
2016-10-29T13:18:12.757Z,1112
2016-10-29T13:19:12.770Z,948
2016-10-29T13:20:12.789Z,1124
2016-10-29T13:21:12.811Z,1220
2016-10-29T13:22:12.831Z,1268
2016-10-29T13:23:13.176Z,1204
2016-10-29T13:24:12.878Z,1148
2016-10-29T13:25:12.894Z,692
2016-10-29T13:26:12.918Z,876
2016-10-29T13:27:13.251Z,924
2016-10-29T13:28:12.943Z,988
2016-10-29T13:29:12.969Z,1304
2016-10-29T13:30:12.989Z,1400
2016-10-29T13:31:13.012Z,1500
2016-10-29T13:32:13.025Z,1276
2016-10-29T13:33:13.040Z,1120
2016-10-29T13:34:13.073Z,1064
2016-10-29T13:35:13.088Z,948
2016-10-29T13:36:13.105Z,792
2016-10-29T13:37:13.133Z,504
2016-10-29T13:38:13.151Z,452
2016-10-29T13:39:13.166Z,416
2016-10-29T13:40:13.190Z,360
2016-10-29T13:41:13.207Z,308
2016-10-29T13:42:13.217Z,268
2016-10-29T13:43:13.239Z,216
2016-10-29T13:44:13.301Z,288
2016-10-29T13:45:13.286Z,384
2016-10-29T13:46:13.303Z,516
2016-10-29T13:47:13.325Z,772
2016-10-29T13:48:13.339Z,864
2016-10-29T13:49:13.362Z,716
2016-10-29T13:50:13.385Z,688
2016-10-29T13:51:13.404Z,660
2016-10-29T13:52:13.432Z,632
2016-10-29T13:53:13.444Z,688
2016-10-29T13:54:13.457Z,844
2016-10-29T13:55:13.487Z,868
2016-10-29T13:56:13.504Z,876
2016-10-29T13:57:13.528Z,764
2016-10-29T13:58:13.537Z,460
2016-10-29T13:59:13.558Z,344
2016-10-29T14:00:13.583Z,312
2016-10-29T14:01:13.595Z,560
2016-10-29T14:02:13.623Z,768
2016-10-29T14:03:13.640Z,708
2016-10-29T14:04:13.655Z,592
2016-10-29T14:05:13.826Z,488
2016-10-29T14:06:13.702Z,392