createdAt,value
2018-08-07T00:01:47.151Z,97021.02
2018-08-07T00:04:15.979Z,97017.78
2018-08-07T00:06:44.966Z,97019.20
2018-08-07T00:09:14.052Z,97020.34
2018-08-07T00:11:42.739Z,97016.39
2018-08-07T00:14:11.647Z,97017.59
2018-08-07T00:16:40.314Z,97017.42
2018-08-07T00:19:09.000Z,97013.41
2018-08-07T00:21:37.732Z,97014.48
2018-08-07T00:24:06.358Z,97016.64
2018-08-07T00:26:35.025Z,97015.34
2018-08-07T00:29:03.985Z,97015.70
2018-08-07T00:31:32.619Z,97011.33
2018-08-07T00:34:01.359Z,97009.04
2018-08-07T00:36:30.249Z,96998.91
2018-08-07T00:38:58.939Z,96998.16
2018-08-07T00:41:27.725Z,96996.36
2018-08-07T00:43:56.595Z,96995.20
2018-08-07T00:46:25.595Z,96993.43
2018-08-07T00:48:54.697Z,96994.41
2018-08-07T00:51:23.875Z,96989.16
2018-08-07T00:53:52.695Z,96988.80
2018-08-07T00:56:21.527Z,96982.97
2018-08-07T00:58:50.440Z,96980.16
2018-08-07T01:01:19.079Z,96990.27
2018-08-07T01:03:47.762Z,96991.86
2018-08-07T01:06:16.520Z,96984.44
2018-08-07T01:08:45.159Z,96979.94
2018-08-07T01:11:13.967Z,96980.03
2018-08-07T01:13:42.963Z,96988.16
2018-08-07T01:16:11.606Z,96982.33
2018-08-07T01:18:40.263Z,96986.98
2018-08-07T01:21:09.236Z,96984.87
2018-08-07T01:23:37.938Z,96983.83
2018-08-07T01:26:07.548Z,96982.28
2018-08-07T01:28:36.600Z,96974.16
2018-08-07T01:31:05.345Z,96974.87
2018-08-07T01:33:34.219Z,96978.13
2018-08-07T01:36:05.707Z,96986.19
2018-08-07T01:38:34.424Z,96978.91
2018-08-07T01:41:03.076Z,96979.03
2018-08-07T01:43:31.930Z,96974.06
2018-08-07T01:46:00.622Z,96978.38
2018-08-07T01:48:29.308Z,96969.50
2018-08-07T01:50:57.997Z,96970.66
2018-08-07T01:53:26.792Z,96975.17
2018-08-07T01:55:55.453Z,96973.95
2018-08-07T01:58:24.431Z,96977.77
2018-08-07T02:00:53.348Z,96975.11
2018-08-07T02:03:22.247Z,96974.38
2018-08-07T02:05:51.131Z,96978.06
2018-08-07T02:08:19.891Z,96980.89
2018-08-07T02:10:48.547Z,96969.59
2018-08-07T02:13:17.581Z,96973.17
2018-08-07T02:15:46.227Z,96973.94
2018-08-07T02:18:14.810Z,96979.74
2018-08-07T02:20:43.528Z,96973.31
2018-08-07T02:23:12.168Z,96969.03
2018-08-07T02:25:41.027Z,96970.66
2018-08-07T02:28:09.949Z,96970.61
2018-08-07T02:30:38.743Z,96966.20
2018-08-07T02:33:07.504Z,96969.61
2018-08-07T02:35:36.301Z,96969.25
2018-08-07T02:38:05.639Z,96970.33
2018-08-07T02:40:34.315Z,96960.10
2018-08-07T02:43:03.140Z,96959.77
2018-08-07T02:45:32.028Z,96963.80
2018-08-07T02:48:00.733Z,96960.98
2018-08-07T02:50:29.483Z,96959.65
2018-08-07T02:52:58.168Z,96964.64
2018-08-07T02:55:26.842Z,96960.92
2018-08-07T02:57:55.487Z,96965.02
2018-08-07T03:00:24.451Z,96958.94
2018-08-07T03:02:53.117Z,96954.47
2018-08-07T03:05:22.780Z,96957.52
2018-08-07T03:07:51.708Z,96960.05
2018-08-07T03:10:20.384Z,96959.92
2018-08-07T03:12:49.207Z,96960.94
2018-08-07T03:15:19.107Z,96961.12
2018-08-07T03:17:48.552Z,96968.70
2018-08-07T03:20:17.952Z,96972.70
2018-08-07T03:22:47.740Z,96973.45
2018-08-07T03:25:16.515Z,96967.75
2018-08-07T03:27:45.912Z,96973.23
2018-08-07T03:30:16.581Z,96974.65
2018-08-07T03:32:45.742Z,96972.34
2018-08-07T03:35:15.049Z,96979.19
2018-08-07T03:37:43.994Z,96972.17
2018-08-07T03:40:14.893Z,96973.59
2018-08-07T03:42:43.787Z,96976.60
2018-08-07T03:45:14.264Z,96981.39
2018-08-07T03:47:43.524Z,96978.72
2018-08-07T03:50:12.531Z,96976.98
2018-08-07T03:52:42.431Z,96984.45
2018-08-07T03:55:14.319Z,96983.13
2018-08-07T03:57:43.656Z,96981.44
2018-08-07T04:00:15.953Z,96978.56
2018-08-07T04:02:44.788Z,96977.52
2018-08-07T04:05:13.876Z,96987.76
2018-08-07T04:07:42.948Z,96981.49
2018-08-07T04:10:13.153Z,96987.77
2018-08-07T04:12:42.055Z,96999.83
2018-08-07T04:15:12.999Z,97007.23
2018-08-07T04:17:42.283Z,97011.40
2018-08-07T04:20:14.981Z,97002.69
2018-08-07T04:22:43.772Z,97006.20
2018-08-07T04:25:12.412Z,97009.63
2018-08-07T04:27:41.142Z,97006.23
2018-08-07T04:30:13.415Z,97011.09
2018-08-07T04:32:42.800Z,97007.63
2018-08-07T04:35:12.125Z,97004.63
2018-08-07T04:37:41.202Z,97005.47
2018-08-07T04:40:10.680Z,97004.52
2018-08-07T04:42:40.316Z,97006.67
2018-08-07T04:45:14.036Z,97008.27
2018-08-07T04:47:43.147Z,97009.78
2018-08-07T04:50:11.772Z,97007.44
2018-08-07T04:52:40.754Z,97008.58
2018-08-07T04:55:10.518Z,97012.52
2018-08-07T04:57:39.202Z,97014.00
2018-08-07T05:00:10.322Z,97018.86
2018-08-07T05:02:39.172Z,97017.22
2018-08-07T05:05:08.179Z,97007.34
2018-08-07T05:07:37.210Z,97009.55
2018-08-07T05:10:08.177Z,97009.03
2018-08-07T05:12:36.812Z,97005.28
2018-08-07T05:15:07.451Z,97007.33
2018-08-07T05:17:36.229Z,97006.77
2018-08-07T05:20:05.448Z,97013.86
2018-08-07T05:22:34.307Z,97019.84
2018-08-07T05:25:03.228Z,97026.35
2018-08-07T05:27:32.191Z,97030.80
2018-08-07T05:30:00.908Z,97030.08
2018-08-07T05:32:29.738Z,97033.22
2018-08-07T05:34:58.487Z,97027.80
2018-08-07T05:37:27.127Z,97028.23
2018-08-07T05:39:55.955Z,97030.73
2018-08-07T05:42:24.829Z,97031.42
2018-08-07T05:44:53.816Z,97033.09
2018-08-07T05:47:22.936Z,97039.22
2018-08-07T05:49:51.721Z,97032.44
2018-08-07T05:52:20.440Z,97032.81
2018-08-07T05:54:49.110Z,97032.37
2018-08-07T05:57:17.795Z,97032.75
2018-08-07T05:59:46.428Z,97033.61
2018-08-07T06:02:15.877Z,97037.91
2018-08-07T06:04:44.627Z,97032.55
2018-08-07T06:07:13.467Z,97037.21
2018-08-07T06:09:42.075Z,97037.77
2018-08-07T06:12:10.684Z,97034.36
2018-08-07T06:14:39.361Z,97036.61
2018-08-07T06:17:08.186Z,97044.27
2018-08-07T06:19:36.828Z,97047.58
2018-08-07T06:22:05.640Z,97047.61
2018-08-07T06:24:34.598Z,97047.35
2018-08-07T06:27:03.342Z,97051.61
2018-08-07T06:29:32.234Z,97047.22
2018-08-07T06:32:01.122Z,97051.60
2018-08-07T06:34:29.904Z,97044.05
2018-08-07T06:36:58.569Z,97046.45
2018-08-07T06:39:27.283Z,97042.84
2018-08-07T06:41:55.955Z,97043.91
2018-08-07T06:44:24.788Z,97054.45
2018-08-07T06:46:53.656Z,97049.20
2018-08-07T06:49:22.290Z,97047.57
2018-08-07T06:51:50.915Z,97055.12
2018-08-07T06:54:19.688Z,97045.19
2018-08-07T06:56:48.359Z,97045.32
2018-08-07T06:59:17.094Z,97042.34
2018-08-07T07:01:45.967Z,97049.63
2018-08-07T07:04:14.744Z,97050.39
2018-08-07T07:06:43.451Z,97042.98
2018-08-07T07:09:13.328Z,97051.03
2018-08-07T07:11:42.000Z,97051.20
2018-08-07T07:14:11.072Z,97063.91
2018-08-07T07:16:40.119Z,97057.42
2018-08-07T07:19:10.150Z,97062.84
2018-08-07T07:21:39.300Z,97058.67
2018-08-07T07:24:08.309Z,97063.15
2018-08-07T07:26:37.197Z,97064.27
2018-08-07T07:29:06.133Z,97056.39
2018-08-07T07:31:35.908Z,97057.69
2018-08-07T07:34:04.622Z,97062.09
2018-08-07T07:36:33.668Z,97070.09
2018-08-07T07:39:02.356Z,97066.60
2018-08-07T07:41:31.195Z,97066.95
2018-08-07T07:43:59.919Z,97069.38
2018-08-07T07:46:28.714Z,97068.30
2018-08-07T07:48:57.263Z,97064.72
2018-08-07T07:51:26.223Z,97053.64
2018-08-07T07:53:54.897Z,97067.05
2018-08-07T07:56:23.627Z,97066.37
2018-08-07T07:58:52.604Z,97064.33
2018-08-07T08:01:21.248Z,97062.38
2018-08-07T08:03:49.942Z,97059.97
2018-08-07T08:06:19.047Z,97054.04
2018-08-07T08:08:47.776Z,97049.82
2018-08-07T08:11:16.741Z,97055.55
2018-08-07T08:13:45.416Z,97054.77
2018-08-07T08:16:14.131Z,97057.09
2018-08-07T08:18:42.872Z,97055.86
2018-08-07T08:21:11.568Z,97050.63
2018-08-07T08:23:40.472Z,97049.66
2018-08-07T08:26:09.047Z,97046.48
2018-08-07T08:28:37.843Z,97043.25
2018-08-07T08:31:06.707Z,97055.54
2018-08-07T08:33:35.512Z,97046.61
2018-08-07T08:36:04.340Z,97046.73
2018-08-07T08:38:33.126Z,97051.05
2018-08-07T08:41:01.936Z,97048.36
2018-08-07T08:43:30.902Z,97047.38
2018-08-07T08:45:59.636Z,97047.20
2018-08-07T08:48:28.554Z,97049.68
2018-08-07T08:50:57.360Z,97045.81
2018-08-07T08:53:26.151Z,97043.98
2018-08-07T08:55:54.920Z,97046.33
2018-08-07T08:58:23.860Z,97041.02
2018-08-07T09:00:52.482Z,97044.72
2018-08-07T09:03:21.098Z,97044.78
2018-08-07T09:05:49.871Z,97047.96
2018-08-07T09:08:18.561Z,97046.01
2018-08-07T09:10:47.493Z,97051.31
2018-08-07T09:13:16.348Z,97041.59
2018-08-07T09:15:45.116Z,97043.23
2018-08-07T09:18:13.779Z,97039.33
2018-08-07T09:20:42.531Z,97034.53
2018-08-07T09:23:11.252Z,97037.82
2018-08-07T09:25:40.064Z,97035.16
2018-08-07T09:28:08.631Z,97027.78
2018-08-07T09:30:37.319Z,97021.05
2018-08-07T09:33:06.145Z,97019.70
2018-08-07T09:35:34.870Z,97023.21
2018-08-07T09:38:03.460Z,97021.34
2018-08-07T09:40:32.072Z,97011.34
2018-08-07T09:43:00.763Z,97010.13
2018-08-07T09:45:31.899Z,97013.30
2018-08-07T09:48:01.951Z,96997.16
2018-08-07T09:50:30.607Z,97002.86
2018-08-07T09:52:59.186Z,96994.16
2018-08-07T09:55:28.096Z,96995.12
2018-08-07T09:57:56.748Z,96993.20
2018-08-07T10:00:30.843Z,96988.02
2018-08-07T10:03:02.371Z,96995.77
2018-08-07T10:05:32.461Z,96998.67
2018-08-07T10:08:01.141Z,96988.44
2018-08-07T10:10:30.544Z,96985.27
2018-08-07T10:12:59.354Z,96977.06
2018-08-07T10:15:27.951Z,96969.05
2018-08-07T10:17:56.623Z,96976.30
2018-08-07T10:20:25.655Z,96977.91
2018-08-07T10:22:54.387Z,96990.53
2018-08-07T10:25:23.096Z,96989.05
2018-08-07T10:27:51.751Z,96989.56
2018-08-07T10:30:23.282Z,96984.32
2018-08-07T10:32:52.596Z,96973.09
2018-08-07T10:35:21.389Z,96974.80
2018-08-07T10:37:50.379Z,96970.47
2018-08-07T10:40:23.342Z,96996.41
2018-08-07T10:42:51.962Z,97002.58
2018-08-07T10:45:22.059Z,97001.00
2018-08-07T10:47:51.110Z,96995.84
2018-08-07T10:50:23.231Z,96999.30
2018-08-07T10:52:52.564Z,97007.31
2018-08-07T10:55:22.037Z,97009.97
2018-08-07T10:57:52.319Z,97002.23
2018-08-07T11:00:25.168Z,96995.63
2018-08-07T11:02:54.715Z,96990.97
2018-08-07T11:05:24.358Z,96990.97
2018-08-07T11:07:53.278Z,96982.51
2018-08-07T11:10:22.771Z,96982.82
2018-08-07T11:12:51.671Z,96988.89
2018-08-07T11:15:23.123Z,96996.44
2018-08-07T11:17:53.023Z,96988.19
2018-08-07T11:20:22.295Z,96977.58
2018-08-07T11:22:52.247Z,96982.75
2018-08-07T11:25:22.463Z,96973.13
2018-08-07T11:27:51.115Z,96980.47
2018-08-07T11:30:22.096Z,96994.16
2018-08-07T11:32:51.394Z,97006.55
2018-08-07T11:35:21.074Z,97021.91
2018-08-07T11:37:51.131Z,97041.27
2018-08-07T11:40:21.415Z,97043.53
2018-08-07T11:42:50.959Z,97052.69
2018-08-07T11:45:21.476Z,97045.68
2018-08-07T11:47:50.261Z,97038.37
2018-08-07T11:50:20.383Z,97038.60
2018-08-07T11:52:49.106Z,97033.39
2018-08-07T11:55:18.656Z,97028.03
2018-08-07T11:57:48.566Z,97029.44
2018-08-07T12:00:33.950Z,97030.73
2018-08-07T12:03:03.339Z,97020.43
2018-08-07T12:05:32.136Z,97023.73
2018-08-07T12:08:00.896Z,97017.24
2018-08-07T12:10:29.928Z,97014.86
2018-08-07T12:12:58.701Z,97013.19
2018-08-07T12:15:27.575Z,97021.45
2018-08-07T12:17:56.868Z,97055.12
2018-08-07T12:20:25.605Z,97025.57
2018-08-07T12:22:54.527Z,97021.09
2018-08-07T12:25:23.249Z,97017.09
2018-08-07T12:27:51.911Z,97029.58
2018-08-07T12:30:26.595Z,97018.39
2018-08-07T12:32:55.511Z,97009.62
2018-08-07T12:35:24.179Z,97033.23
2018-08-07T12:37:53.136Z,97039.77
2018-08-07T12:40:24.799Z,97046.09
2018-08-07T12:42:55.871Z,97038.45
2018-08-07T12:45:24.668Z,97040.55
2018-08-07T12:47:53.407Z,97041.20
2018-08-07T12:50:22.118Z,97033.56
2018-08-07T12:52:50.866Z,97032.42
2018-08-07T12:55:21.399Z,97024.12
2018-08-07T12:57:50.746Z,97017.81
2018-08-07T13:00:21.003Z,97013.59
2018-08-07T13:02:49.854Z,97016.17
2018-08-07T13:05:18.631Z,97015.69
2018-08-07T13:07:47.352Z,97019.27
2018-08-07T13:10:17.551Z,97028.86
2018-08-07T13:12:47.055Z,97034.52
2018-08-07T13:15:17.083Z,97036.50
2018-08-07T13:17:46.372Z,97037.28
2018-08-07T13:20:15.016Z,97036.78
2018-08-07T13:22:44.659Z,97036.66
2018-08-07T13:25:15.651Z,97033.89
2018-08-07T13:27:44.569Z,97022.17
2018-08-07T13:30:16.612Z,97014.86
2018-08-07T13:32:45.376Z,97015.36
2018-08-07T13:35:14.344Z,97016.52
2018-08-07T13:37:45.106Z,97021.37
2018-08-07T13:40:16.196Z,97019.77
2018-08-07T13:42:44.971Z,97027.86
2018-08-07T13:45:15.865Z,97034.55
2018-08-07T13:47:44.521Z,97032.44
2018-08-07T13:50:20.060Z,97035.20
2018-08-07T13:52:49.774Z,97036.98
2018-08-07T13:55:19.572Z,97043.80
2018-08-07T13:57:48.535Z,97036.02
2018-08-07T14:00:26.736Z,97045.92
2018-08-07T14:02:57.532Z,97034.70
2018-08-07T14:05:28.500Z,97031.44
2018-08-07T14:07:58.331Z,97024.64
2018-08-07T14:10:29.336Z,97020.91
2018-08-07T14:12:58.372Z,97009.85
2018-08-07T14:15:29.623Z,96998.14
2018-08-07T14:18:00.711Z,96990.70
2018-08-07T14:20:31.167Z,96978.50
2018-08-07T14:23:00.511Z,96968.60
2018-08-07T14:25:30.256Z,96960.34
2018-08-07T14:28:00.439Z,96955.78
2018-08-07T14:30:31.832Z,96952.81
2018-08-07T14:33:03.015Z,96953.81
2018-08-07T14:35:32.377Z,96953.31
2018-08-07T14:38:01.356Z,96956.71
2018-08-07T14:40:32.016Z,96962.55
2018-08-07T14:43:05.607Z,96954.13
2018-08-07T14:45:35.821Z,96944.70
2018-08-07T14:48:05.790Z,96953.61
2018-08-07T14:50:38.428Z,96944.03
2018-08-07T14:53:08.757Z,96946.45
2018-08-07T14:55:40.236Z,96935.11
2018-08-07T14:58:13.252Z,96929.70
2018-08-07T15:00:42.049Z,96934.65
2018-08-07T15:03:11.872Z,96922.61
2018-08-07T15:05:40.825Z,96917.75
2018-08-07T15:08:12.112Z,96919.14
2018-08-07T15:10:41.988Z,96914.13
2018-08-07T15:13:12.382Z,96917.61
2018-08-07T15:15:42.277Z,96925.36
2018-08-07T15:18:12.047Z,96923.88
2018-08-07T15:20:41.934Z,96914.55
2018-08-07T15:23:14.591Z,96919.69
2018-08-07T15:25:43.315Z,96922.23
2018-08-07T15:28:12.175Z,96921.92
2018-08-07T15:30:40.930Z,96913.02
2018-08-07T15:33:09.693Z,96921.52
2018-08-07T15:35:38.282Z,96918.52
2018-08-07T15:38:07.395Z,96924.79
2018-08-07T15:40:36.087Z,96917.94
2018-08-07T15:43:04.741Z,96913.08
2018-08-07T15:45:33.543Z,96909.13
2018-08-07T15:48:02.099Z,96905.71
2018-08-07T15:50:31.033Z,96897.66
2018-08-07T15:52:59.753Z,96904.06
2018-08-07T15:55:28.832Z,96903.15
2018-08-07T15:57:57.476Z,96891.49
2018-08-07T16:00:30.385Z,96887.27
2018-08-07T16:03:02.176Z,96882.70
2018-08-07T16:05:31.400Z,96876.83
2018-08-07T16:08:00.112Z,96873.27
2018-08-07T16:10:28.806Z,96872.16
2018-08-07T16:12:57.506Z,96874.11
2018-08-07T16:15:26.604Z,96877.03
2018-08-07T16:17:56.053Z,96874.75
2018-08-07T16:20:25.411Z,96869.23
2018-08-07T16:22:54.143Z,96871.66
2018-08-07T16:25:23.182Z,96870.05
2018-08-07T16:27:52.261Z,96871.38
2018-08-07T16:30:26.906Z,96851.08
2018-08-07T16:32:55.548Z,96859.67
2018-08-07T16:35:24.464Z,96860.00
2018-08-07T16:37:53.128Z,96852.21
2018-08-07T16:40:23.439Z,96849.16
2018-08-07T16:42:53.425Z,96840.03
2018-08-07T16:45:23.009Z,96837.61
2018-08-07T16:47:51.679Z,96848.66
2018-08-07T16:50:23.057Z,96839.56
2018-08-07T16:52:53.495Z,96835.82
2018-08-07T16:55:23.652Z,96828.05
2018-08-07T16:57:52.499Z,96823.50
2018-08-07T17:00:21.249Z,96820.22
2018-08-07T17:02:50.395Z,96822.35
2018-08-07T17:05:19.563Z,96814.53
2018-08-07T17:07:48.918Z,96813.98
2018-08-07T17:10:21.903Z,96818.58
2018-08-07T17:12:50.652Z,96814.87
2018-08-07T17:15:19.466Z,96817.89
2018-08-07T17:17:48.253Z,96809.31
2018-08-07T17:20:44.261Z,96810.48
2018-08-07T17:23:12.920Z,96811.78
2018-08-07T17:25:41.568Z,96812.28
2018-08-07T17:28:10.196Z,96816.84
2018-08-07T17:30:38.872Z,96818.59
2018-08-07T17:33:07.632Z,96815.20
2018-08-07T17:35:36.480Z,96818.80
2018-08-07T17:38:05.344Z,96812.45
2018-08-07T17:40:34.113Z,96813.75
2018-08-07T17:43:02.791Z,96813.59
2018-08-07T17:45:31.631Z,96817.50
2018-08-07T17:48:00.381Z,96809.72
2018-08-07T17:50:29.056Z,96809.71
2018-08-07T17:52:59.970Z,96811.31
2018-08-07T17:55:28.635Z,96814.58
2018-08-07T17:57:58.627Z,96809.88
2018-08-07T18:00:27.881Z,96800.77
2018-08-07T18:02:56.491Z,96799.48
2018-08-07T18:05:25.334Z,96799.31
2018-08-07T18:07:56.064Z,96797.86
2018-08-07T18:10:25.138Z,96791.84
2018-08-07T18:12:54.507Z,96795.08
2018-08-07T18:15:24.036Z,96795.92
2018-08-07T18:17:53.186Z,96792.95
2018-08-07T18:20:23.567Z,96794.78
2018-08-07T18:22:52.310Z,96789.59
2018-08-07T18:25:21.119Z,96788.32
2018-08-07T18:27:50.137Z,96793.02
2018-08-07T18:30:21.551Z,96785.71
2018-08-07T18:32:50.306Z,96789.28
2018-08-07T18:35:21.447Z,96792.84
2018-08-07T18:37:50.507Z,96794.48
2018-08-07T18:40:19.181Z,96794.31
2018-08-07T18:42:47.872Z,96799.19
2018-08-07T18:45:16.688Z,96803.39
2018-08-07T18:47:45.847Z,96805.78
2018-08-07T18:50:22.517Z,96817.61
2018-08-07T18:52:51.180Z,96820.82
2018-08-07T18:55:19.911Z,96823.55
2018-08-07T18:57:50.132Z,96827.60
2018-08-07T19:00:25.628Z,96823.52
2018-08-07T19:02:54.533Z,96825.14
2018-08-07T19:05:24.346Z,96817.23
2018-08-07T19:07:53.034Z,96817.38
2018-08-07T19:10:21.657Z,96828.89
2018-08-07T19:12:50.650Z,96827.88
2018-08-07T19:15:20.419Z,96829.14
2018-08-07T19:17:49.244Z,96827.29
2018-08-07T19:20:21.655Z,96836.72
2018-08-07T19:22:50.507Z,96847.34
2018-08-07T19:25:20.200Z,96852.19
2018-08-07T19:27:49.277Z,96854.95
2018-08-07T19:30:20.192Z,96857.20
2018-08-07T19:32:48.945Z,96853.92
2018-08-07T19:35:17.582Z,96863.78
2018-08-07T19:37:46.378Z,96869.44
2018-08-07T19:40:16.815Z,96867.28
2018-08-07T19:42:46.441Z,96871.04
2018-08-07T19:45:15.530Z,96871.55
2018-08-07T19:47:44.920Z,96883.95
2018-08-07T19:50:15.406Z,96876.52
2018-08-07T19:52:44.332Z,96879.28
2018-08-07T19:55:17.268Z,96891.72
2018-08-07T19:57:46.001Z,96903.98
2018-08-07T20:00:20.167Z,96899.19
2018-08-07T20:02:49.215Z,96905.87
2018-08-07T20:05:18.012Z,96910.83
2018-08-07T20:07:46.800Z,96906.42
2018-08-07T20:10:17.014Z,96910.23
2018-08-07T20:12:46.242Z,96912.92
2018-08-07T20:15:18.227Z,96901.89
2018-08-07T20:17:47.425Z,96898.19
2018-08-07T20:20:16.177Z,96900.23
2018-08-07T20:22:45.157Z,96905.12
2018-08-07T20:25:13.918Z,96913.70
2018-08-07T20:27:42.512Z,96910.11
2018-08-07T20:30:14.199Z,96916.93
2018-08-07T20:32:47.068Z,96912.54
2018-08-07T20:35:15.910Z,96917.23
2018-08-07T20:37:44.975Z,96905.53
2018-08-07T20:40:18.580Z,96909.34
2018-08-07T20:42:47.424Z,96913.13
2018-08-07T20:45:16.617Z,96913.59
2018-08-07T20:47:45.481Z,96913.22
2018-08-07T20:50:16.846Z,96915.47
2018-08-07T20:52:46.617Z,96918.02
2018-08-07T20:55:15.606Z,96911.07
2018-08-07T20:57:44.319Z,96915.54
2018-08-07T21:00:14.921Z,96911.48
2018-08-07T21:02:43.717Z,96912.00
2018-08-07T21:05:12.538Z,96904.53
2018-08-07T21:07:41.317Z,96911.66
2018-08-07T21:10:11.893Z,96899.89
2018-08-07T21:12:40.815Z,96899.72
2018-08-07T21:15:13.248Z,96896.07
2018-08-07T21:17:43.408Z,96886.84
2018-08-07T21:20:15.131Z,96885.85
2018-08-07T21:22:44.289Z,96892.32
2018-08-07T21:25:15.984Z,96888.02
2018-08-07T21:27:45.532Z,96879.39
2018-08-07T21:30:16.012Z,96876.84
2018-08-07T21:32:44.707Z,96878.72
2018-08-07T21:35:13.626Z,96880.19
2018-08-07T21:37:42.904Z,96875.19
2018-08-07T21:40:16.204Z,96870.44
2018-08-07T21:42:45.303Z,96880.17
2018-08-07T21:45:14.271Z,96879.25
2018-08-07T21:47:43.434Z,96888.95
2018-08-07T21:50:13.903Z,96885.09
2018-08-07T21:52:42.588Z,96888.27
2018-08-07T21:55:12.742Z,96883.89
2018-08-07T21:57:41.700Z,96881.83
2018-08-07T22:00:12.992Z,96881.13
2018-08-07T22:02:42.147Z,96874.72
2018-08-07T22:05:11.047Z,96875.53
2018-08-07T22:07:40.406Z,96870.64
2018-08-07T22:10:22.115Z,96873.42
2018-08-07T22:12:51.252Z,96867.51
2018-08-07T22:15:20.730Z,96872.83
2018-08-07T22:17:49.457Z,96870.71
2018-08-07T22:20:18.232Z,96873.59
2018-08-07T22:22:46.932Z,96869.44
2018-08-07T22:25:15.761Z,96860.15
2018-08-07T22:27:44.799Z,96865.91
2018-08-07T22:30:17.038Z,96859.70
2018-08-07T22:32:45.743Z,96856.56
2018-08-07T22:35:14.346Z,96861.37
2018-08-07T22:37:43.042Z,96858.27
2018-08-07T22:40:12.598Z,96864.39
2018-08-07T22:42:41.302Z,96862.05
2018-08-07T22:45:11.960Z,96861.52
2018-08-07T22:47:41.140Z,96859.75
2018-08-07T22:50:11.484Z,96849.43
2018-08-07T22:52:40.607Z,96841.48
2018-08-07T22:55:11.636Z,96842.12
2018-08-07T22:57:40.339Z,96837.09
2018-08-07T23:00:13.467Z,96830.97
2018-08-07T23:02:42.446Z,96825.75
2018-08-07T23:05:11.855Z,96830.08
2018-08-07T23:07:41.476Z,96822.96
2018-08-07T23:10:18.990Z,96821.61
2018-08-07T23:12:54.445Z,96818.98
2018-08-07T23:15:41.078Z,96816.38
2018-08-07T23:18:11.974Z,96811.67
2018-08-07T23:20:40.717Z,96806.64
2018-08-07T23:23:09.452Z,96810.33
2018-08-07T23:25:38.331Z,96816.61
2018-08-07T23:28:07.105Z,96822.88
2018-08-07T23:30:36.083Z,96813.60
2018-08-07T23:33:04.822Z,96817.84
2018-08-07T23:35:33.359Z,96820.67
2018-08-07T23:38:02.185Z,96827.31
2018-08-07T23:40:30.867Z,96825.80
2018-08-07T23:42:59.491Z,96818.95
2018-08-07T23:45:28.214Z,96817.27
2018-08-07T23:47:57.947Z,96816.11
2018-08-07T23:50:26.777Z,96816.81
2018-08-07T23:52:55.619Z,96814.81
2018-08-07T23:55:24.613Z,96817.32
2018-08-07T23:57:53.259Z,96816.08
