createdAt,value
2023-04-18T00:01:29.110Z,9.11
2023-04-18T00:03:55.812Z,9.00
2023-04-18T00:06:22.528Z,9.09
2023-04-18T00:08:49.102Z,8.86
2023-04-18T00:11:15.683Z,8.76
2023-04-18T00:13:44.345Z,8.80
2023-04-18T00:16:11.171Z,8.57
2023-04-18T00:18:37.772Z,8.61
2023-04-18T00:21:04.651Z,8.39
2023-04-18T00:23:31.351Z,8.68
2023-04-18T00:25:57.953Z,8.41
2023-04-18T00:28:24.618Z,8.49
2023-04-18T00:30:52.699Z,8.22
2023-04-18T00:33:19.560Z,8.40
2023-04-18T00:35:46.103Z,8.42
2023-04-18T00:38:12.679Z,8.45
2023-04-18T00:40:40.361Z,8.17
2023-04-18T00:43:07.509Z,8.24
2023-04-18T00:45:34.227Z,7.97
2023-04-18T00:48:02.379Z,8.05
2023-04-18T00:50:29.539Z,8.05
2023-04-18T00:52:56.639Z,8.29
2023-04-18T00:55:24.619Z,8.04
2023-04-18T00:57:51.758Z,8.13
2023-04-18T01:00:18.621Z,8.12
2023-04-18T01:02:45.278Z,8.16
2023-04-18T01:05:13.485Z,8.00
2023-04-18T01:07:40.287Z,8.29
2023-04-18T01:10:08.133Z,8.11
2023-04-18T01:12:34.706Z,8.00
2023-04-18T01:15:01.244Z,7.97
2023-04-18T01:17:27.965Z,8.10
2023-04-18T01:19:54.561Z,7.84
2023-04-18T01:22:22.514Z,7.85
2023-04-18T01:24:50.580Z,7.83
2023-04-18T01:27:17.146Z,7.82
2023-04-18T01:29:43.702Z,7.90
2023-04-18T01:32:10.341Z,7.65
2023-04-18T01:34:36.913Z,7.86
2023-04-18T01:37:03.557Z,7.83
2023-04-18T01:39:30.126Z,7.85
2023-04-18T01:41:58.272Z,7.69
2023-04-18T01:44:24.908Z,7.58
2023-04-18T01:46:51.763Z,7.57
2023-04-18T01:49:18.472Z,7.64
2023-04-18T01:51:44.997Z,7.55
2023-04-18T01:54:12.006Z,7.36
2023-04-18T01:56:38.731Z,7.55
2023-04-18T01:59:06.685Z,7.59
2023-04-18T02:01:33.516Z,7.40
2023-04-18T02:04:00.184Z,7.58
2023-04-18T02:06:27.008Z,7.33
2023-04-18T02:08:53.604Z,7.64
2023-04-18T02:11:20.153Z,7.42
2023-04-18T02:13:46.885Z,7.51
2023-04-18T02:16:14.905Z,7.42
2023-04-18T02:18:43.072Z,7.48
2023-04-18T02:21:09.615Z,7.53
2023-04-18T02:23:36.383Z,7.43
2023-04-18T02:26:02.953Z,7.36
2023-04-18T02:28:29.538Z,7.23
2023-04-18T02:30:56.711Z,7.28
2023-04-18T02:33:24.706Z,7.36
2023-04-18T02:35:51.302Z,7.09
2023-04-18T02:38:17.872Z,7.05
2023-04-18T02:40:45.652Z,6.98
2023-04-18T02:43:12.235Z,6.94
2023-04-18T02:45:38.976Z,6.93
2023-04-18T02:48:05.607Z,7.11
2023-04-18T02:50:33.512Z,7.14
2023-04-18T02:53:00.515Z,7.00
2023-04-18T02:55:27.159Z,6.92
2023-04-18T02:57:53.609Z,7.04
2023-04-18T03:00:20.302Z,7.08
2023-04-18T03:02:47.104Z,7.07
2023-04-18T03:05:13.742Z,6.91
2023-04-18T03:07:41.888Z,7.10
2023-04-18T03:10:09.278Z,6.97
2023-04-18T03:12:35.978Z,7.11
2023-04-18T03:15:02.969Z,7.03
2023-04-18T03:17:29.738Z,6.62
2023-04-18T03:19:56.327Z,6.69
2023-04-18T03:22:22.903Z,6.78
2023-04-18T03:24:50.986Z,6.70
2023-04-18T03:27:17.756Z,6.69
2023-04-18T03:29:44.318Z,6.73
2023-04-18T03:32:10.901Z,6.68
2023-04-18T03:34:37.498Z,6.55
2023-04-18T03:37:04.057Z,6.82
2023-04-18T03:39:30.640Z,6.69
2023-04-18T03:41:58.528Z,6.59
2023-04-18T03:44:25.196Z,6.61
2023-04-18T03:46:52.236Z,6.64
2023-04-18T03:49:18.818Z,6.51
2023-04-18T03:51:47.048Z,6.33
2023-04-18T03:54:13.953Z,6.57
2023-04-18T03:56:40.902Z,6.56
2023-04-18T03:59:10.775Z,6.47
2023-04-18T04:01:37.737Z,6.74
2023-04-18T04:04:04.861Z,6.35
2023-04-18T04:06:31.558Z,6.71
2023-04-18T04:08:58.457Z,6.47
2023-04-18T04:11:25.009Z,6.45
2023-04-18T04:13:51.574Z,6.44
2023-04-18T04:16:19.734Z,6.81
2023-04-18T04:18:46.385Z,6.51
2023-04-18T04:21:13.005Z,6.50
2023-04-18T04:23:39.619Z,6.24
2023-04-18T04:26:06.149Z,6.57
2023-04-18T04:28:32.604Z,6.63
2023-04-18T04:30:59.138Z,6.34
2023-04-18T04:33:29.550Z,6.64
2023-04-18T04:35:57.741Z,6.45
2023-04-18T04:38:24.290Z,6.37
2023-04-18T04:40:51.249Z,6.60
2023-04-18T04:43:17.806Z,6.49
2023-04-18T04:45:44.508Z,6.86
2023-04-18T04:48:11.243Z,6.43
2023-04-18T04:50:41.540Z,6.67
2023-04-18T04:53:08.448Z,6.76
2023-04-18T04:55:35.075Z,6.91
2023-04-18T04:58:01.988Z,7.02
2023-04-18T05:00:28.627Z,6.69
2023-04-18T05:02:56.561Z,6.84
2023-04-18T05:05:23.634Z,7.16
2023-04-18T05:07:53.972Z,7.58
2023-04-18T05:10:20.933Z,7.56
2023-04-18T05:12:47.995Z,7.97
2023-04-18T05:15:15.938Z,7.69
2023-04-18T05:17:42.784Z,7.93
2023-04-18T05:20:09.695Z,8.07
2023-04-18T05:22:36.301Z,8.29
2023-04-18T05:25:05.188Z,7.71
2023-04-18T05:27:31.714Z,8.37
2023-04-18T05:29:58.409Z,8.50
2023-04-18T05:32:25.027Z,8.96
2023-04-18T05:34:52.012Z,9.33
2023-04-18T05:37:18.657Z,9.25
2023-04-18T05:39:45.275Z,8.95
2023-04-18T05:42:13.232Z,9.45
2023-04-18T05:44:39.771Z,10.24
2023-04-18T05:47:06.607Z,10.39
2023-04-18T05:49:33.336Z,11.21
2023-04-18T05:51:59.948Z,11.33
2023-04-18T05:54:26.560Z,10.52
2023-04-18T05:56:53.896Z,10.47
2023-04-18T05:59:21.886Z,10.45
2023-04-18T06:01:48.575Z,9.98
2023-04-18T06:04:15.602Z,11.18
2023-04-18T06:06:42.620Z,11.36
2023-04-18T06:09:09.273Z,10.59
2023-04-18T06:11:35.817Z,10.43
2023-04-18T06:14:02.808Z,10.45
2023-04-18T06:16:30.859Z,10.37
2023-04-18T06:18:59.513Z,10.80
2023-04-18T06:21:27.654Z,11.49
2023-04-18T06:23:54.292Z,11.72
2023-04-18T06:26:22.140Z,12.10
2023-04-18T06:28:48.704Z,12.35
2023-04-18T06:31:15.379Z,12.56
2023-04-18T06:33:43.422Z,11.56
2023-04-18T06:36:10.195Z,11.71
2023-04-18T06:38:36.810Z,11.63
2023-04-18T06:41:03.704Z,11.76
2023-04-18T06:43:30.359Z,11.87
2023-04-18T06:45:57.117Z,11.82
2023-04-18T06:48:23.796Z,11.89
2023-04-18T06:50:51.738Z,11.14
2023-04-18T06:53:18.388Z,9.96
2023-04-18T06:55:44.959Z,10.05
2023-04-18T06:58:11.647Z,10.24
2023-04-18T07:00:38.237Z,10.62
2023-04-18T07:03:04.985Z,10.62
2023-04-18T07:05:31.742Z,10.52
2023-04-18T07:07:59.690Z,9.98
2023-04-18T07:10:26.243Z,10.30
2023-04-18T07:12:52.863Z,10.56
2023-04-18T07:15:19.513Z,11.40
2023-04-18T07:17:48.728Z,11.02
2023-04-18T07:20:15.427Z,10.59
2023-04-18T07:22:42.427Z,10.45
2023-04-18T07:25:10.519Z,11.44
2023-04-18T07:27:37.486Z,10.76
2023-04-18T07:30:04.700Z,10.56
2023-04-18T07:32:31.401Z,10.59
2023-04-18T07:34:58.078Z,11.11
2023-04-18T07:37:24.823Z,10.74
2023-04-18T07:39:51.733Z,10.97
2023-04-18T07:42:19.747Z,10.73
2023-04-18T07:44:46.262Z,11.03
2023-04-18T07:47:12.965Z,10.62
2023-04-18T07:49:39.551Z,10.61
2023-04-18T07:52:06.143Z,11.05
2023-04-18T07:54:32.955Z,10.41
2023-04-18T07:56:59.820Z,10.19
2023-04-18T07:59:28.999Z,10.26
2023-04-18T08:01:55.759Z,10.18
2023-04-18T08:04:22.527Z,10.77
2023-04-18T08:06:49.579Z,11.31
2023-04-18T08:09:16.319Z,11.32
2023-04-18T08:11:43.078Z,11.27
2023-04-18T08:14:09.694Z,11.43
2023-04-18T08:16:39.445Z,11.66
2023-04-18T08:19:06.115Z,11.17
2023-04-18T08:21:33.242Z,11.01
2023-04-18T08:23:59.801Z,10.51
2023-04-18T08:26:26.432Z,11.32
2023-04-18T08:28:53.194Z,11.46
2023-04-18T08:31:19.939Z,11.44
2023-04-18T08:33:47.939Z,11.56
2023-04-18T08:36:14.627Z,11.01
2023-04-18T08:38:41.217Z,11.56
2023-04-18T08:41:08.536Z,11.00
2023-04-18T08:43:37.380Z,11.03
2023-04-18T08:46:04.195Z,11.35
2023-04-18T08:48:30.908Z,11.16
2023-04-18T08:51:00.216Z,11.57
2023-04-18T08:53:27.309Z,11.81
2023-04-18T08:55:55.176Z,11.14
2023-04-18T08:58:22.227Z,11.40
2023-04-18T09:00:50.609Z,11.35
2023-04-18T09:03:17.406Z,12.31
2023-04-18T09:06:04.514Z,12.15
2023-04-18T09:08:32.501Z,11.44
2023-04-18T09:11:22.670Z,11.39
2023-04-18T09:13:49.259Z,11.57
2023-04-18T09:16:17.055Z,12.01
2023-04-18T09:19:08.064Z,11.47
2023-04-18T09:21:34.726Z,11.78
2023-04-18T09:24:16.640Z,11.39
2023-04-18T09:26:43.418Z,11.50
2023-04-18T09:29:10.062Z,11.49
2023-04-18T09:31:57.759Z,12.14
2023-04-18T09:34:24.339Z,11.24
2023-04-18T09:37:06.265Z,11.56
2023-04-18T09:39:34.320Z,11.78
2023-04-18T09:42:01.237Z,11.57
2023-04-18T09:44:28.186Z,10.84
2023-04-18T09:46:54.954Z,11.09
2023-04-18T09:49:22.447Z,11.16
2023-04-18T09:51:51.185Z,11.45
2023-04-18T09:54:18.292Z,11.88
2023-04-18T09:56:48.122Z,12.44
2023-04-18T09:59:21.216Z,12.41
2023-04-18T10:01:49.583Z,13.07
2023-04-18T10:04:17.554Z,12.67
2023-04-18T10:06:46.020Z,12.46
2023-04-18T10:09:14.469Z,11.79
2023-04-18T10:11:41.701Z,11.19
2023-04-18T10:14:12.966Z,11.54
2023-04-18T10:16:43.515Z,11.23
2023-04-18T10:19:20.171Z,11.87
2023-04-18T10:21:51.986Z,12.97
2023-04-18T10:24:46.078Z,12.30
2023-04-18T10:27:12.653Z,12.05
2023-04-18T10:29:51.493Z,12.17
2023-04-18T10:32:19.312Z,12.22
2023-04-18T10:34:46.659Z,12.19
2023-04-18T10:37:13.389Z,12.71
2023-04-18T10:39:51.003Z,12.71
2023-04-18T10:42:17.612Z,12.54
2023-04-18T10:45:04.362Z,12.82
2023-04-18T10:47:32.491Z,12.56
2023-04-18T10:50:01.536Z,12.99
2023-04-18T10:52:28.453Z,13.09
2023-04-18T10:55:09.263Z,13.54
2023-04-18T10:57:40.333Z,14.12
2023-04-18T11:00:08.758Z,13.61
2023-04-18T11:02:37.129Z,13.60
2023-04-18T11:05:04.817Z,13.51
2023-04-18T11:07:35.684Z,14.44
2023-04-18T11:10:02.882Z,15.16
2023-04-18T11:12:30.528Z,14.78
2023-04-18T11:14:57.247Z,14.04
2023-04-18T11:17:25.726Z,13.78
2023-04-18T11:20:02.347Z,14.05
2023-04-18T11:22:29.124Z,14.56
2023-04-18T11:24:58.563Z,14.74
2023-04-18T11:27:25.943Z,15.44
2023-04-18T11:29:53.734Z,15.43
2023-04-18T11:32:22.604Z,15.03
2023-04-18T11:34:51.982Z,15.42
2023-04-18T11:37:20.506Z,15.11
2023-04-18T11:39:47.660Z,15.79
2023-04-18T11:42:14.488Z,15.33
2023-04-18T11:44:45.691Z,15.21
2023-04-18T11:47:25.829Z,15.03
2023-04-18T11:49:57.383Z,14.83
2023-04-18T11:52:27.037Z,14.75
2023-04-18T11:54:54.009Z,13.81
2023-04-18T11:57:22.956Z,13.73
2023-04-18T11:59:50.852Z,13.39
2023-04-18T12:02:17.945Z,13.86
2023-04-18T12:04:55.269Z,13.81
2023-04-18T12:07:37.719Z,14.29
2023-04-18T12:10:06.818Z,14.09
2023-04-18T12:12:33.885Z,13.99
2023-04-18T12:15:02.602Z,14.07
2023-04-18T12:17:30.401Z,13.91
2023-04-18T12:20:01.172Z,14.13
2023-04-18T12:22:39.491Z,14.65
2023-04-18T12:25:17.115Z,14.32
2023-04-18T12:27:50.684Z,14.92
2023-04-18T12:30:17.925Z,14.72
2023-04-18T12:32:44.522Z,14.80
2023-04-18T12:35:11.204Z,15.64
2023-04-18T12:37:39.414Z,15.37
2023-04-18T12:40:07.667Z,15.57
2023-04-18T12:42:34.317Z,15.35
2023-04-18T12:45:00.985Z,14.79
2023-04-18T12:47:27.691Z,14.86
2023-04-18T12:49:55.047Z,15.09
2023-04-18T12:52:21.627Z,15.43
2023-04-18T12:54:49.660Z,15.51
2023-04-18T12:57:16.950Z,15.60
2023-04-18T12:59:43.542Z,15.68
2023-04-18T13:02:10.285Z,15.17
2023-04-18T13:04:37.105Z,14.75
2023-04-18T13:07:03.788Z,14.56
2023-04-18T13:09:30.469Z,14.83
2023-04-18T13:11:58.444Z,14.80
2023-04-18T13:14:25.137Z,14.71
2023-04-18T13:16:51.884Z,15.28
2023-04-18T13:19:18.611Z,15.12
2023-04-18T13:21:45.155Z,15.36
2023-04-18T13:24:11.824Z,14.85
2023-04-18T13:26:38.424Z,15.36
2023-04-18T13:29:06.429Z,14.78
2023-04-18T13:31:33.023Z,15.17
2023-04-18T13:33:59.621Z,15.79
2023-04-18T13:36:27.676Z,14.56
2023-04-18T13:38:55.090Z,15.03
2023-04-18T13:41:21.671Z,14.63
2023-04-18T13:43:48.370Z,14.27
2023-04-18T13:46:17.750Z,14.41
2023-04-18T13:48:44.544Z,14.54
2023-04-18T13:51:11.533Z,14.30
2023-04-18T13:53:38.134Z,14.38
2023-04-18T13:56:05.435Z,14.84
2023-04-18T13:58:32.019Z,15.10
2023-04-18T14:00:58.608Z,15.26
2023-04-18T14:03:27.068Z,15.62
2023-04-18T14:05:53.914Z,14.92
2023-04-18T14:08:20.536Z,14.94
2023-04-18T14:10:47.122Z,15.06
2023-04-18T14:13:13.765Z,14.77
2023-04-18T14:15:40.364Z,14.77
2023-04-18T14:18:07.013Z,15.22
2023-04-18T14:20:36.195Z,15.59
2023-04-18T14:23:02.776Z,15.69
2023-04-18T14:25:30.268Z,15.78
2023-04-18T14:28:05.359Z,15.88
2023-04-18T14:30:32.031Z,16.44
2023-04-18T14:32:58.650Z,15.52
2023-04-18T14:35:25.264Z,15.08
2023-04-18T14:37:53.217Z,14.76
2023-04-18T14:40:20.582Z,15.17
2023-04-18T14:42:47.390Z,15.68
2023-04-18T14:45:16.541Z,16.10
2023-04-18T14:47:43.362Z,15.76
2023-04-18T14:50:11.002Z,15.40
2023-04-18T14:52:38.174Z,15.57
2023-04-18T14:55:07.705Z,15.78
2023-04-18T14:57:35.786Z,16.37
2023-04-18T15:00:02.663Z,16.45
2023-04-18T15:02:29.442Z,16.95
2023-04-18T15:04:56.323Z,17.11
2023-04-18T15:07:22.960Z,16.89
2023-04-18T15:09:50.449Z,17.21
2023-04-18T15:12:18.448Z,16.76
2023-04-18T15:14:45.145Z,16.41
2023-04-18T15:17:11.740Z,16.85
2023-04-18T15:19:38.534Z,16.81
2023-04-18T15:22:05.152Z,16.42
2023-04-18T15:24:31.724Z,16.77
2023-04-18T15:26:58.362Z,16.96
2023-04-18T15:29:26.340Z,16.23
2023-04-18T15:31:53.161Z,16.33
2023-04-18T15:34:19.747Z,16.09
2023-04-18T15:36:47.433Z,16.35
2023-04-18T15:39:14.221Z,16.73
2023-04-18T15:41:40.868Z,16.75
2023-04-18T15:44:08.103Z,16.24
2023-04-18T15:46:36.587Z,15.50
2023-04-18T15:49:03.258Z,15.60
2023-04-18T15:51:29.935Z,15.78
2023-04-18T15:53:56.555Z,15.98
2023-04-18T15:56:25.226Z,15.97
2023-04-18T15:58:51.780Z,15.46
2023-04-18T16:01:18.472Z,15.22
2023-04-18T16:03:46.489Z,14.91
2023-04-18T16:06:14.477Z,15.09
2023-04-18T16:08:41.147Z,15.00
2023-04-18T16:11:07.794Z,15.12
2023-04-18T16:13:35.334Z,15.29
2023-04-18T16:16:04.300Z,15.65
2023-04-18T16:18:31.283Z,15.43
2023-04-18T16:20:59.285Z,15.17
2023-04-18T16:23:26.493Z,15.34
2023-04-18T16:25:53.475Z,14.91
2023-04-18T16:28:20.083Z,15.10
2023-04-18T16:30:46.962Z,15.17
2023-04-18T16:33:13.627Z,15.37
2023-04-18T16:35:40.418Z,15.19
2023-04-18T16:38:08.319Z,15.13
2023-04-18T16:40:35.018Z,15.28
2023-04-18T16:43:01.649Z,15.21
2023-04-18T16:45:28.238Z,15.08
2023-04-18T16:47:54.872Z,15.53
2023-04-18T16:50:24.104Z,15.17
2023-04-18T16:52:50.696Z,15.18
2023-04-18T16:55:18.766Z,15.04
2023-04-18T16:57:45.443Z,14.89
2023-04-18T17:00:12.735Z,14.79
2023-04-18T17:02:39.596Z,14.44
2023-04-18T17:05:06.851Z,14.79
2023-04-18T17:07:33.731Z,14.49
2023-04-18T17:10:00.256Z,14.58
2023-04-18T17:12:28.528Z,14.43
2023-04-18T17:14:55.092Z,14.52
2023-04-18T17:17:21.719Z,14.55
2023-04-18T17:19:48.292Z,14.22
2023-04-18T17:22:14.868Z,14.56
2023-04-18T17:24:41.408Z,14.40
2023-04-18T17:27:07.944Z,14.19
2023-04-18T17:29:35.845Z,13.99
2023-04-18T17:32:02.529Z,14.18
2023-04-18T17:34:29.235Z,13.84
2023-04-18T17:36:56.081Z,13.93
2023-04-18T17:39:22.694Z,14.12
2023-04-18T17:41:49.678Z,14.06
2023-04-18T17:44:16.281Z,13.76
2023-04-18T17:46:44.246Z,13.81
2023-04-18T17:49:10.880Z,13.79
2023-04-18T17:51:37.884Z,13.63
2023-04-18T17:54:04.470Z,13.80
2023-04-18T17:56:31.017Z,13.97
2023-04-18T17:58:57.621Z,13.63
2023-04-18T18:01:24.236Z,13.66
2023-04-18T18:03:52.521Z,13.73
2023-04-18T18:06:19.149Z,13.64
2023-04-18T18:08:45.801Z,13.40
2023-04-18T18:11:12.416Z,13.11
2023-04-18T18:13:39.256Z,13.26
2023-04-18T18:16:06.337Z,13.00
2023-04-18T18:18:32.973Z,13.20
2023-04-18T18:21:00.806Z,13.24
2023-04-18T18:23:27.391Z,13.18
2023-04-18T18:25:54.010Z,13.00
2023-04-18T18:28:20.571Z,13.14
2023-04-18T18:30:47.277Z,12.56
2023-04-18T18:33:13.979Z,12.96
2023-04-18T18:35:40.603Z,12.53
2023-04-18T18:38:08.686Z,12.44
2023-04-18T18:40:35.296Z,12.39
2023-04-18T18:43:01.863Z,12.62
2023-04-18T18:45:28.694Z,12.28
2023-04-18T18:47:55.373Z,12.36
2023-04-18T18:50:22.175Z,12.68
2023-04-18T18:52:48.812Z,12.26
2023-04-18T18:55:16.851Z,12.33
2023-04-18T18:57:43.428Z,12.10
2023-04-18T19:00:10.913Z,12.33
2023-04-18T19:02:38.116Z,12.08
2023-04-18T19:05:06.140Z,12.12
2023-04-18T19:07:32.821Z,12.07
2023-04-18T19:09:59.633Z,12.28
2023-04-18T19:12:27.942Z,11.96
2023-04-18T19:14:54.768Z,11.81
2023-04-18T19:17:21.423Z,11.75
2023-04-18T19:19:48.534Z,11.78
2023-04-18T19:22:15.343Z,11.68
2023-04-18T19:24:42.033Z,11.73
2023-04-18T19:27:08.935Z,11.55
2023-04-18T19:29:37.252Z,11.60
2023-04-18T19:32:04.428Z,11.59
2023-04-18T19:34:31.214Z,11.70
2023-04-18T19:36:57.979Z,11.62
2023-04-18T19:39:24.545Z,11.73
2023-04-18T19:41:52.769Z,11.69
2023-04-18T19:44:19.714Z,11.72
2023-04-18T19:46:47.686Z,11.71
2023-04-18T19:49:14.606Z,11.83
2023-04-18T19:51:42.304Z,11.66
2023-04-18T19:54:08.933Z,11.56
2023-04-18T19:56:35.610Z,11.82
2023-04-18T19:59:02.265Z,11.99
2023-04-18T20:01:29.720Z,11.67
2023-04-18T20:03:58.298Z,11.90
2023-04-18T20:06:25.311Z,12.06
2023-04-18T20:08:52.491Z,11.92
2023-04-18T20:11:19.383Z,12.36
2023-04-18T20:13:46.510Z,12.27
2023-04-18T20:16:13.206Z,12.10
2023-04-18T20:18:41.280Z,12.05
2023-04-18T20:21:10.072Z,12.08
2023-04-18T20:23:37.504Z,12.30
2023-04-18T20:26:04.420Z,12.28
2023-04-18T20:28:31.288Z,12.29
2023-04-18T20:30:58.099Z,12.03
2023-04-18T20:33:24.793Z,12.00
2023-04-18T20:35:51.348Z,11.63
2023-04-18T20:38:19.288Z,11.76
2023-04-18T20:40:45.922Z,12.03
2023-04-18T20:43:12.889Z,12.29
2023-04-18T20:45:39.590Z,11.75
2023-04-18T20:48:06.843Z,11.75
2023-04-18T20:50:33.422Z,11.85
2023-04-18T20:53:00.131Z,11.79
2023-04-18T20:55:28.142Z,12.06
2023-04-18T20:57:54.838Z,11.92
2023-04-18T21:00:21.922Z,12.12
2023-04-18T21:02:48.736Z,12.18
2023-04-18T21:05:15.487Z,12.01
2023-04-18T21:07:44.032Z,11.83
2023-04-18T21:10:12.215Z,11.90
2023-04-18T21:12:41.322Z,11.82
2023-04-18T21:15:08.726Z,12.04
2023-04-18T21:17:35.337Z,12.21
2023-04-18T21:20:02.133Z,11.74
2023-04-18T21:22:28.809Z,12.06
2023-04-18T21:24:55.568Z,12.00
2023-04-18T21:27:22.176Z,12.15
2023-04-18T21:29:50.255Z,11.81
2023-04-18T21:32:16.858Z,11.93
2023-04-18T21:34:43.541Z,12.07
2023-04-18T21:37:10.217Z,11.97
2023-04-18T21:39:36.802Z,12.32
2023-04-18T21:42:03.696Z,11.88
2023-04-18T21:44:30.267Z,11.87
2023-04-18T21:46:58.201Z,12.35
2023-04-18T21:49:24.926Z,12.01
2023-04-18T21:51:51.559Z,12.17
2023-04-18T21:54:18.238Z,11.99
2023-04-18T21:56:44.817Z,12.09
2023-04-18T21:59:11.416Z,12.10
2023-04-18T22:01:38.105Z,11.84
2023-04-18T22:04:06.338Z,12.03
2023-04-18T22:06:33.460Z,11.74
2023-04-18T22:09:00.331Z,12.19
2023-04-18T22:11:26.895Z,12.21
2023-04-18T22:13:53.574Z,12.19
2023-04-18T22:16:20.835Z,11.78
2023-04-18T22:18:48.012Z,11.73
2023-04-18T22:21:16.215Z,11.95
2023-04-18T22:23:42.802Z,12.00
2023-04-18T22:26:09.553Z,11.76
2023-04-18T22:28:36.141Z,11.96
2023-04-18T22:31:02.834Z,12.13
2023-04-18T22:33:29.667Z,12.09
2023-04-18T22:35:56.401Z,11.65
2023-04-18T22:38:25.021Z,11.84
2023-04-18T22:40:51.713Z,11.73
2023-04-18T22:43:18.372Z,11.69
2023-04-18T22:45:45.287Z,11.86
2023-04-18T22:48:12.164Z,11.98
2023-04-18T22:50:38.779Z,11.74
2023-04-18T22:53:05.430Z,12.04
2023-04-18T22:55:33.629Z,12.07
2023-04-18T22:58:00.209Z,12.12
2023-04-18T23:00:26.923Z,11.90
2023-04-18T23:02:53.635Z,11.81
2023-04-18T23:05:20.373Z,12.03
2023-04-18T23:07:46.958Z,12.11
2023-04-18T23:10:13.588Z,11.85
2023-04-18T23:12:41.592Z,11.84
2023-04-18T23:15:08.890Z,11.83
2023-04-18T23:17:35.480Z,12.12
2023-04-18T23:20:02.089Z,11.85
2023-04-18T23:22:29.141Z,12.05
2023-04-18T23:24:55.766Z,11.95
2023-04-18T23:27:22.332Z,12.34
2023-04-18T23:29:50.407Z,12.14
2023-04-18T23:32:17.011Z,12.34
2023-04-18T23:34:45.081Z,12.14
2023-04-18T23:37:11.920Z,11.75
2023-04-18T23:39:38.487Z,11.87
2023-04-18T23:42:05.206Z,11.72
2023-04-18T23:44:31.846Z,11.71
2023-04-18T23:46:59.869Z,11.93
2023-04-18T23:49:26.680Z,11.76
2023-04-18T23:51:53.385Z,11.96
2023-04-18T23:54:19.968Z,12.02
2023-04-18T23:56:46.635Z,12.33
2023-04-18T23:59:13.202Z,11.89
