createdAt,value
2024-05-09T00:01:33.408Z,53.37
2024-05-09T00:04:18.839Z,53.59
2024-05-09T00:06:49.804Z,53.87
2024-05-09T00:09:28.562Z,53.90
2024-05-09T00:12:02.894Z,53.74
2024-05-09T00:14:40.206Z,54.04
2024-05-09T00:17:17.694Z,54.12
2024-05-09T00:19:57.775Z,54.11
2024-05-09T00:22:30.398Z,53.99
2024-05-09T00:25:02.529Z,54.05
2024-05-09T00:27:36.090Z,54.25
2024-05-09T00:30:31.066Z,54.33
2024-05-09T00:33:10.098Z,54.42
2024-05-09T00:35:55.756Z,54.47
2024-05-09T00:38:29.190Z,54.57
2024-05-09T00:41:03.200Z,54.58
2024-05-09T00:43:34.398Z,54.42
2024-05-09T00:46:07.546Z,54.67
2024-05-09T00:48:39.725Z,54.57
2024-05-09T00:51:13.793Z,54.55
2024-05-09T00:53:45.218Z,54.53
2024-05-09T00:56:17.705Z,54.22
2024-05-09T00:58:48.833Z,54.34
2024-05-09T01:01:31.374Z,54.25
2024-05-09T01:04:05.453Z,54.38
2024-05-09T01:06:39.069Z,54.55
2024-05-09T01:09:10.182Z,54.73
2024-05-09T01:12:04.430Z,54.51
2024-05-09T01:14:39.951Z,54.73
2024-05-09T01:17:13.093Z,54.80
2024-05-09T01:19:48.175Z,54.72
2024-05-09T01:22:27.645Z,54.81
2024-05-09T01:25:02.276Z,55.12
2024-05-09T01:27:36.228Z,55.01
2024-05-09T01:30:11.894Z,55.12
2024-05-09T01:32:48.643Z,55.02
2024-05-09T01:35:23.652Z,55.18
2024-05-09T01:37:55.671Z,54.95
2024-05-09T01:40:37.573Z,54.52
2024-05-09T01:43:13.468Z,55.03
2024-05-09T01:46:05.641Z,55.32
2024-05-09T01:48:43.012Z,55.63
2024-05-09T01:51:18.383Z,55.99
2024-05-09T01:53:51.592Z,55.81
2024-05-09T01:56:29.244Z,56.23
2024-05-09T01:59:00.622Z,56.20
2024-05-09T02:01:55.546Z,56.35
2024-05-09T02:04:25.921Z,56.37
2024-05-09T02:06:57.184Z,56.29
2024-05-09T02:12:20.167Z,56.68
2024-05-09T02:14:52.056Z,56.31
2024-05-09T02:17:25.044Z,55.79
2024-05-09T02:19:56.418Z,55.57
2024-05-09T02:22:29.053Z,55.15
2024-05-09T02:25:00.329Z,54.48
2024-05-09T02:27:33.811Z,54.34
2024-05-09T02:30:12.257Z,53.97
2024-05-09T02:32:50.226Z,53.63
2024-05-09T02:35:18.714Z,53.34
2024-05-09T02:37:51.784Z,53.57
2024-05-09T02:40:28.377Z,53.85
2024-05-09T02:43:08.052Z,53.85
2024-05-09T02:45:37.163Z,53.64
2024-05-09T02:48:12.668Z,53.26
2024-05-09T02:50:45.289Z,53.70
2024-05-09T02:53:19.981Z,53.72
2024-05-09T02:55:52.916Z,53.67
2024-05-09T02:58:37.074Z,52.96
2024-05-09T03:01:06.911Z,52.75
2024-05-09T03:03:39.620Z,52.39
2024-05-09T03:06:08.314Z,52.50
2024-05-09T03:08:40.750Z,52.76
2024-05-09T03:11:10.554Z,53.21
2024-05-09T03:13:46.041Z,53.64
2024-05-09T03:16:16.500Z,54.12
2024-05-09T03:18:47.581Z,55.06
2024-05-09T03:21:21.969Z,55.69
2024-05-09T03:23:53.688Z,56.19
2024-05-09T03:26:21.996Z,56.52
2024-05-09T03:28:56.823Z,57.04
2024-05-09T03:31:26.739Z,57.45
2024-05-09T03:33:58.420Z,57.34
2024-05-09T03:36:31.255Z,57.19
2024-05-09T03:39:08.396Z,57.49
2024-05-09T03:41:47.479Z,57.66
2024-05-09T03:44:28.158Z,57.97
2024-05-09T03:46:59.392Z,57.36
2024-05-09T03:49:32.771Z,56.26
2024-05-09T03:52:05.311Z,55.51
2024-05-09T03:54:38.939Z,54.91
2024-05-09T03:57:10.371Z,54.94
2024-05-09T03:59:45.763Z,54.36
2024-05-09T04:02:16.002Z,54.34
2024-05-09T04:04:51.093Z,54.08
2024-05-09T04:07:27.085Z,54.63
2024-05-09T04:09:57.884Z,54.17
2024-05-09T04:12:26.138Z,54.25
2024-05-09T04:14:59.740Z,54.81
2024-05-09T04:17:28.736Z,54.48
2024-05-09T04:20:02.145Z,54.26
2024-05-09T04:22:33.422Z,54.47
2024-05-09T04:25:04.335Z,54.44
2024-05-09T04:27:32.591Z,54.05
2024-05-09T04:30:10.046Z,54.04
2024-05-09T04:32:44.036Z,53.51
2024-05-09T04:35:18.688Z,53.64
2024-05-09T04:37:47.436Z,52.77
2024-05-09T04:40:30.778Z,53.18
2024-05-09T04:43:02.554Z,52.45
2024-05-09T04:45:36.337Z,52.73
2024-05-09T04:48:06.996Z,52.30
2024-05-09T04:50:39.876Z,51.48
2024-05-09T04:53:16.441Z,49.99
2024-05-09T04:55:50.120Z,49.02
2024-05-09T04:58:20.590Z,49.31
2024-05-09T05:00:57.576Z,49.39
2024-05-09T05:03:36.097Z,49.48
2024-05-09T05:06:09.226Z,49.23
2024-05-09T05:08:41.415Z,49.07
2024-05-09T05:11:15.469Z,49.39
2024-05-09T05:13:44.047Z,49.10
2024-05-09T05:16:17.916Z,47.75
2024-05-09T05:18:47.692Z,47.69
2024-05-09T05:21:19.257Z,47.95
2024-05-09T05:23:47.509Z,48.10
2024-05-09T05:26:21.018Z,47.84
2024-05-09T05:28:49.287Z,47.54
2024-05-09T05:31:25.554Z,47.78
2024-05-09T05:33:54.468Z,47.69
2024-05-09T05:36:25.324Z,47.88
2024-05-09T05:38:54.344Z,48.34
2024-05-09T05:41:25.358Z,47.95
2024-05-09T05:43:53.607Z,48.22
2024-05-09T05:46:27.104Z,48.47
2024-05-09T05:48:56.904Z,48.34
2024-05-09T05:51:27.983Z,48.54
2024-05-09T05:53:56.276Z,48.65
2024-05-09T05:56:32.141Z,48.19
2024-05-09T05:59:00.569Z,47.69
2024-05-09T06:01:34.439Z,48.08
2024-05-09T06:04:03.268Z,47.84
2024-05-09T06:06:34.131Z,48.17
2024-05-09T06:09:04.830Z,48.22
2024-05-09T06:11:36.562Z,48.38
2024-05-09T06:14:05.793Z,48.03
2024-05-09T06:16:40.904Z,48.45
2024-05-09T06:19:09.145Z,47.85
2024-05-09T06:21:39.943Z,47.77
2024-05-09T06:24:08.190Z,47.91
2024-05-09T06:26:39.098Z,48.02
2024-05-09T06:29:07.267Z,47.72
2024-05-09T06:31:46.509Z,48.29
2024-05-09T06:34:19.148Z,48.61
2024-05-09T06:37:00.050Z,48.14
2024-05-09T06:39:34.282Z,48.48
2024-05-09T06:42:05.188Z,48.42
2024-05-09T06:44:33.761Z,48.01
2024-05-09T06:47:07.905Z,47.84
2024-05-09T06:49:37.812Z,48.56
2024-05-09T06:52:09.784Z,48.29
2024-05-09T06:54:38.216Z,48.05
2024-05-09T06:57:09.104Z,48.24
2024-05-09T06:59:37.565Z,47.84
2024-05-09T07:02:11.214Z,48.32
2024-05-09T07:04:39.568Z,47.91
2024-05-09T07:07:10.412Z,48.22
2024-05-09T07:09:39.202Z,47.02
2024-05-09T07:12:16.151Z,46.99
2024-05-09T07:14:44.627Z,46.42
2024-05-09T07:17:18.424Z,46.84
2024-05-09T07:19:47.343Z,47.21
2024-05-09T07:22:18.344Z,46.76
2024-05-09T07:24:46.512Z,46.17
2024-05-09T07:27:17.521Z,46.09
2024-05-09T07:29:45.812Z,46.55
2024-05-09T07:32:22.253Z,45.98
2024-05-09T07:34:50.790Z,46.22
2024-05-09T07:37:33.330Z,46.04
2024-05-09T07:40:05.800Z,45.32
2024-05-09T07:42:38.008Z,45.30
2024-05-09T07:45:24.245Z,45.31
2024-05-09T07:53:37.891Z,45.14
2024-05-09T07:56:05.880Z,45.53
2024-05-09T07:58:40.070Z,44.80
2024-05-09T08:01:12.924Z,45.28
2024-05-09T08:03:47.836Z,44.94
2024-05-09T08:06:16.478Z,44.44
2024-05-09T08:08:49.142Z,44.39
2024-05-09T08:11:20.720Z,43.83
2024-05-09T08:13:51.599Z,44.32
2024-05-09T08:16:24.403Z,43.85
2024-05-09T08:18:59.131Z,42.05
2024-05-09T08:21:30.745Z,42.00
2024-05-09T08:24:06.048Z,42.66
2024-05-09T08:26:34.506Z,43.35
2024-05-09T08:29:10.473Z,42.86
2024-05-09T08:31:39.011Z,42.98
2024-05-09T08:34:13.491Z,42.89
2024-05-09T08:36:42.637Z,42.74
2024-05-09T08:39:13.688Z,42.21
2024-05-09T08:41:43.446Z,43.05
2024-05-09T08:44:15.556Z,41.77
2024-05-09T08:46:54.638Z,41.59
2024-05-09T08:49:32.949Z,42.06
2024-05-09T08:52:01.361Z,41.34
2024-05-09T08:54:33.497Z,41.43
2024-05-09T08:57:02.879Z,41.60
2024-05-09T08:59:40.507Z,40.84
2024-05-09T09:02:17.268Z,41.42
2024-05-09T09:05:05.013Z,41.04
2024-05-09T09:07:39.420Z,41.44
2024-05-09T09:10:17.698Z,41.29
2024-05-09T09:13:01.552Z,40.80
2024-05-09T09:15:33.039Z,40.82
2024-05-09T09:18:03.344Z,41.15
2024-05-09T09:20:37.281Z,41.47
2024-05-09T09:23:09.383Z,41.60
2024-05-09T09:25:45.558Z,41.60
2024-05-09T09:28:27.540Z,40.50
2024-05-09T09:33:49.794Z,41.27
2024-05-09T09:36:28.268Z,40.97
2024-05-09T09:38:58.688Z,40.25
2024-05-09T09:41:38.661Z,40.16
2024-05-09T09:44:12.756Z,39.96
2024-05-09T09:46:46.763Z,39.94
2024-05-09T09:49:18.850Z,39.82
2024-05-09T09:51:54.914Z,40.20
2024-05-09T09:54:25.847Z,40.39
2024-05-09T09:57:05.046Z,40.70
2024-05-09T09:59:39.697Z,40.76
2024-05-09T10:02:11.466Z,40.78
2024-05-09T10:04:40.720Z,40.57
2024-05-09T10:07:16.767Z,40.17
2024-05-09T10:09:46.642Z,39.92
2024-05-09T10:12:18.979Z,40.36
2024-05-09T10:14:51.349Z,39.57
2024-05-09T10:17:22.800Z,39.87
2024-05-09T10:19:51.668Z,39.77
2024-05-09T10:22:35.128Z,39.81
2024-05-09T10:25:08.767Z,40.56
2024-05-09T10:27:42.438Z,40.11
2024-05-09T10:30:17.885Z,40.76
2024-05-09T10:33:00.833Z,40.25
2024-05-09T10:35:41.700Z,40.41
2024-05-09T10:38:17.397Z,39.97
2024-05-09T10:40:50.448Z,39.85
2024-05-09T10:43:25.145Z,39.75
2024-05-09T10:45:57.567Z,39.32
2024-05-09T10:48:29.984Z,39.13
2024-05-09T10:50:58.446Z,38.71
2024-05-09T10:53:35.239Z,37.95
2024-05-09T10:56:03.838Z,37.70
2024-05-09T10:58:36.401Z,37.11
2024-05-09T11:01:07.258Z,36.90
2024-05-09T11:03:42.438Z,37.37
2024-05-09T11:06:15.305Z,37.15
2024-05-09T11:09:07.960Z,37.74
2024-05-09T11:11:39.224Z,36.80
2024-05-09T11:14:17.633Z,35.78
2024-05-09T11:16:46.825Z,36.25
2024-05-09T11:19:19.905Z,36.25
2024-05-09T11:21:55.937Z,36.85
2024-05-09T11:24:34.489Z,36.62
2024-05-09T11:27:22.596Z,37.55
2024-05-09T11:29:54.431Z,37.13
2024-05-09T11:32:30.207Z,36.21
2024-05-09T11:35:02.948Z,36.50
2024-05-09T11:37:37.231Z,36.91
2024-05-09T11:40:21.005Z,36.96
2024-05-09T11:42:53.699Z,37.19
2024-05-09T11:45:26.133Z,36.73
2024-05-09T11:47:56.192Z,36.54
2024-05-09T11:50:35.438Z,36.71
2024-05-09T11:53:05.752Z,36.76
2024-05-09T11:55:39.711Z,36.57
2024-05-09T11:58:08.799Z,36.88
2024-05-09T12:00:40.080Z,36.38
2024-05-09T12:03:10.479Z,36.37
2024-05-09T12:05:45.197Z,37.10
2024-05-09T12:08:20.720Z,36.72
2024-05-09T12:10:57.288Z,36.60
2024-05-09T12:13:29.054Z,36.73
2024-05-09T12:16:01.273Z,37.22
2024-05-09T12:18:30.774Z,37.19
2024-05-09T12:21:12.498Z,37.35
2024-05-09T12:23:41.741Z,37.22
2024-05-09T12:26:19.422Z,37.38
2024-05-09T12:28:48.195Z,37.37
2024-05-09T12:31:32.808Z,37.81
2024-05-09T12:34:27.607Z,37.88
2024-05-09T12:37:16.038Z,37.49
2024-05-09T12:39:45.520Z,37.55
2024-05-09T12:42:27.228Z,37.69
2024-05-09T12:44:57.188Z,38.13
2024-05-09T12:47:28.983Z,38.50
2024-05-09T12:49:59.247Z,38.95
2024-05-09T12:52:39.280Z,38.06
2024-05-09T12:55:14.495Z,37.34
2024-05-09T12:58:15.776Z,37.35
2024-05-09T13:00:53.646Z,37.58
2024-05-09T13:03:22.859Z,38.01
2024-05-09T13:05:54.796Z,38.14
2024-05-09T13:08:23.778Z,38.11
2024-05-09T13:10:57.122Z,38.53
2024-05-09T13:13:29.222Z,39.23
2024-05-09T13:16:01.770Z,39.93
2024-05-09T13:18:30.780Z,39.88
2024-05-09T13:21:06.887Z,39.31
2024-05-09T13:23:35.880Z,38.39
2024-05-09T13:26:06.843Z,38.37
2024-05-09T13:28:40.173Z,39.06
2024-05-09T13:31:13.952Z,39.93
2024-05-09T13:33:46.300Z,40.84
2024-05-09T13:36:17.433Z,40.97
2024-05-09T13:38:58.963Z,40.91
2024-05-09T13:41:31.535Z,41.70
2024-05-09T13:44:02.723Z,41.91
2024-05-09T13:46:37.493Z,40.98
2024-05-09T13:49:09.416Z,41.29
2024-05-09T13:51:46.058Z,41.57
2024-05-09T13:54:20.175Z,41.46
2024-05-09T13:56:52.432Z,41.47
2024-05-09T13:59:26.654Z,42.28
2024-05-09T14:01:55.073Z,42.93
2024-05-09T14:04:26.140Z,42.30
2024-05-09T14:06:54.643Z,42.84
2024-05-09T14:09:25.535Z,42.74
2024-05-09T14:12:01.916Z,42.68
2024-05-09T14:14:38.762Z,42.12
2024-05-09T14:17:09.073Z,42.07
2024-05-09T14:19:41.323Z,41.82
2024-05-09T14:22:10.995Z,41.19
2024-05-09T14:24:45.097Z,41.15
2024-05-09T14:27:13.360Z,41.10
2024-05-09T14:29:46.741Z,41.09
2024-05-09T14:32:18.767Z,39.17
2024-05-09T14:34:52.630Z,37.41
2024-05-09T14:37:24.086Z,37.02
2024-05-09T14:39:55.024Z,35.92
2024-05-09T14:42:24.186Z,36.24
2024-05-09T14:45:00.683Z,36.16
2024-05-09T14:47:29.959Z,35.54
2024-05-09T14:50:00.916Z,35.23
2024-05-09T14:52:31.991Z,34.97
2024-05-09T14:55:07.977Z,35.02
2024-05-09T14:57:42.305Z,34.39
2024-05-09T15:00:24.784Z,33.51
2024-05-09T15:02:57.615Z,33.88
2024-05-09T15:05:31.750Z,33.59
2024-05-09T15:08:08.017Z,32.98
2024-05-09T15:10:44.633Z,32.72
2024-05-09T15:13:16.229Z,32.86
2024-05-09T15:15:58.183Z,32.95
2024-05-09T15:18:29.469Z,32.32
2024-05-09T15:21:01.362Z,32.30
2024-05-09T15:23:39.483Z,32.00
2024-05-09T15:27:13.388Z,31.68
2024-05-09T15:29:44.514Z,31.64
2024-05-09T15:32:21.902Z,31.19
2024-05-09T15:34:51.552Z,30.99
2024-05-09T15:37:26.186Z,30.53
2024-05-09T15:39:55.779Z,30.83
2024-05-09T15:42:30.730Z,30.24
2024-05-09T15:45:07.244Z,29.73
2024-05-09T15:47:40.644Z,29.74
2024-05-09T15:50:20.275Z,29.67
2024-05-09T15:53:02.100Z,29.71
2024-05-09T15:55:34.801Z,30.03
2024-05-09T15:58:09.896Z,30.43
2024-05-09T16:00:42.267Z,31.06
2024-05-09T16:03:21.318Z,31.80
2024-05-09T16:05:52.069Z,31.96
2024-05-09T16:08:25.721Z,31.90
2024-05-09T16:10:54.877Z,31.59
2024-05-09T16:13:41.366Z,32.17
2024-05-09T16:16:12.972Z,32.67
2024-05-09T16:18:41.855Z,33.19
2024-05-09T16:21:16.049Z,33.36
2024-05-09T16:23:44.276Z,33.67
2024-05-09T16:26:17.740Z,33.98
2024-05-09T16:28:53.058Z,33.77
2024-05-09T16:31:24.204Z,33.88
2024-05-09T16:33:56.159Z,33.89
2024-05-09T16:36:30.514Z,33.45
2024-05-09T16:39:01.827Z,33.70
2024-05-09T16:41:36.457Z,33.17
2024-05-09T16:44:10.262Z,32.95
2024-05-09T16:46:46.191Z,32.85
2024-05-09T16:49:14.688Z,32.95
2024-05-09T16:51:47.137Z,32.37
2024-05-09T16:54:19.488Z,32.25
2024-05-09T16:56:52.284Z,32.19
2024-05-09T16:59:26.319Z,32.14
2024-05-09T17:02:36.033Z,32.22
2024-05-09T17:05:08.350Z,32.79
2024-05-09T17:07:45.183Z,33.24
2024-05-09T17:10:22.488Z,33.70
2024-05-09T17:13:05.762Z,34.14
2024-05-09T17:15:44.513Z,35.32
2024-05-09T17:18:16.819Z,36.07
2024-05-09T17:20:47.686Z,36.56
2024-05-09T17:23:16.031Z,37.53
2024-05-09T17:25:47.438Z,38.09
2024-05-09T17:28:16.114Z,38.43
2024-05-09T17:30:49.715Z,38.92
2024-05-09T17:33:18.225Z,39.51
2024-05-09T17:35:50.898Z,39.83
2024-05-09T17:38:20.517Z,40.11
2024-05-09T17:40:52.449Z,40.81
2024-05-09T17:43:21.137Z,41.16
2024-05-09T17:45:54.779Z,40.89
2024-05-09T17:48:23.860Z,40.88
2024-05-09T17:50:57.156Z,41.68
2024-05-09T17:53:25.371Z,41.92
2024-05-09T17:55:56.631Z,42.32
2024-05-09T17:58:25.067Z,42.48
2024-05-09T18:01:02.049Z,42.75
2024-05-09T18:03:31.958Z,43.35
2024-05-09T18:06:05.682Z,43.50
2024-05-09T18:08:33.958Z,44.06
2024-05-09T18:11:08.156Z,44.02
2024-05-09T18:13:36.506Z,43.75
2024-05-09T18:16:11.504Z,44.26
2024-05-09T18:18:48.211Z,44.66
2024-05-09T18:21:19.755Z,44.51
2024-05-09T18:23:48.271Z,45.16
2024-05-09T18:26:19.055Z,45.26
2024-05-09T18:28:47.530Z,45.23
2024-05-09T18:31:21.504Z,44.95
2024-05-09T18:33:51.280Z,45.30
2024-05-09T18:36:22.463Z,45.40
2024-05-09T18:38:52.115Z,45.50
2024-05-09T18:41:23.498Z,46.26
2024-05-09T18:43:53.656Z,46.91
2024-05-09T18:46:28.604Z,47.16
2024-05-09T18:49:00.728Z,47.50
2024-05-09T18:51:32.176Z,47.76
2024-05-09T18:54:01.811Z,48.15
2024-05-09T18:56:32.826Z,48.33
2024-05-09T18:59:03.759Z,48.48
2024-05-09T19:01:36.547Z,48.77
2024-05-09T19:04:08.768Z,49.64
2024-05-09T19:06:44.679Z,50.27
2024-05-09T19:09:17.128Z,50.51
2024-05-09T19:11:45.410Z,50.84
2024-05-09T19:14:19.813Z,51.48
2024-05-09T19:16:52.862Z,52.10
2024-05-09T19:19:34.405Z,52.52
2024-05-09T19:22:07.406Z,53.35
2024-05-09T19:24:43.534Z,53.66
2024-05-09T19:27:13.987Z,53.83
2024-05-09T19:29:45.454Z,54.27
2024-05-09T19:32:35.417Z,54.60
2024-05-09T19:35:06.466Z,55.34
2024-05-09T19:37:37.407Z,55.60
2024-05-09T19:40:24.195Z,55.66
2024-05-09T19:43:02.962Z,56.19
2024-05-09T19:45:33.932Z,56.57
2024-05-09T19:48:14.839Z,57.26
2024-05-09T19:50:44.764Z,57.38
2024-05-09T19:53:16.473Z,57.67
2024-05-09T19:55:50.415Z,57.97
2024-05-09T19:58:25.882Z,57.92
2024-05-09T20:00:55.462Z,58.02
2024-05-09T20:03:29.214Z,58.20
2024-05-09T20:05:59.229Z,58.74
2024-05-09T20:08:31.862Z,58.85
2024-05-09T20:11:02.219Z,58.99
2024-05-09T20:13:33.203Z,58.99
2024-05-09T20:16:02.612Z,59.08
2024-05-09T20:18:40.856Z,59.10
2024-05-09T20:21:11.738Z,59.10
2024-05-09T20:23:46.595Z,59.45
2024-05-09T20:26:15.506Z,59.60
2024-05-09T20:28:46.597Z,59.88
2024-05-09T20:31:21.506Z,59.80
2024-05-09T20:33:55.588Z,60.15
2024-05-09T20:36:25.031Z,60.45
2024-05-09T20:38:56.258Z,61.06
2024-05-09T20:41:24.415Z,61.01
2024-05-09T20:44:05.186Z,61.43
2024-05-09T20:46:35.603Z,61.64
2024-05-09T20:49:10.289Z,61.85
2024-05-09T20:51:43.751Z,62.26
2024-05-09T20:54:17.526Z,62.01
2024-05-09T20:56:48.941Z,62.97
2024-05-09T20:59:21.471Z,62.86
2024-05-09T21:01:51.504Z,63.59
2024-05-09T21:05:05.137Z,63.42
2024-05-09T21:07:51.352Z,63.70
2024-05-09T21:10:27.245Z,64.08
2024-05-09T21:13:00.359Z,64.13
2024-05-09T21:15:40.341Z,64.49
2024-05-09T21:18:12.003Z,64.58
2024-05-09T21:20:49.579Z,64.82
2024-05-09T21:23:26.457Z,65.24
2024-05-09T21:26:02.460Z,65.47
2024-05-09T21:28:31.059Z,65.55
2024-05-09T21:31:02.016Z,65.66
2024-05-09T21:33:30.520Z,65.93
2024-05-09T21:36:04.759Z,65.93
2024-05-09T21:38:34.361Z,65.99
2024-05-09T21:41:05.216Z,66.04
2024-05-09T21:43:34.562Z,66.22
2024-05-09T21:46:05.447Z,66.07
2024-05-09T21:48:44.855Z,66.09
2024-05-09T21:51:20.237Z,66.30
2024-05-09T21:53:49.644Z,66.64
2024-05-09T21:56:21.994Z,66.97
2024-05-09T21:58:50.192Z,67.11
2024-05-09T22:01:21.123Z,67.72
2024-05-09T22:03:49.698Z,68.03
2024-05-09T22:06:23.230Z,68.00
2024-05-09T22:08:51.457Z,68.52
2024-05-09T22:11:26.055Z,68.58
2024-05-09T22:13:54.332Z,68.64
2024-05-09T22:16:25.277Z,68.39
2024-05-09T22:18:53.722Z,68.66
2024-05-09T22:21:29.467Z,68.76
2024-05-09T22:24:00.936Z,69.08
2024-05-09T22:26:32.958Z,68.66
2024-05-09T22:31:54.111Z,68.73
2024-05-09T22:34:26.349Z,68.64
2024-05-09T22:37:02.235Z,69.00
2024-05-09T22:39:31.607Z,69.13
2024-05-09T22:42:06.242Z,69.27
2024-05-09T22:44:36.071Z,69.74
2024-05-09T22:47:07.661Z,69.32
2024-05-09T22:49:39.055Z,69.15
2024-05-09T22:52:13.359Z,69.74
2024-05-09T22:54:41.721Z,69.79
2024-05-09T22:57:17.244Z,69.65
2024-05-09T22:59:51.673Z,70.29
2024-05-09T23:02:22.594Z,70.08
2024-05-09T23:04:51.367Z,70.61
2024-05-09T23:07:25.775Z,71.01
2024-05-09T23:09:58.753Z,70.83
2024-05-09T23:12:31.559Z,71.17
2024-05-09T23:15:00.689Z,70.89
2024-05-09T23:17:33.022Z,71.11
2024-05-09T23:20:03.841Z,71.14
2024-05-09T23:22:38.723Z,71.27
2024-05-09T23:25:07.816Z,71.16
2024-05-09T23:27:44.432Z,71.61
2024-05-09T23:30:21.851Z,71.56
2024-05-09T23:32:59.846Z,71.39
2024-05-09T23:35:28.612Z,71.98
2024-05-09T23:38:02.145Z,72.27
2024-05-09T23:43:17.392Z,73.02
2024-05-09T23:45:54.356Z,73.74
2024-05-09T23:48:27.823Z,74.20
2024-05-09T23:50:59.919Z,74.57
2024-05-09T23:53:34.939Z,74.83
2024-05-09T23:56:04.193Z,74.74
2024-05-09T23:58:35.838Z,74.70
