createdAt,value
2019-05-14T00:00:27.183Z,36.20
2019-05-14T00:05:28.581Z,36.62
2019-05-14T00:10:31.991Z,36.81
2019-05-14T00:15:32.237Z,36.80
2019-05-14T00:20:33.595Z,37.30
2019-05-14T00:25:34.982Z,37.74
2019-05-14T00:30:36.424Z,37.81
2019-05-14T00:35:37.801Z,37.93
2019-05-14T00:40:39.177Z,38.24
2019-05-14T00:45:41.824Z,38.79
2019-05-14T00:50:42.166Z,39.17
2019-05-14T00:55:43.308Z,38.66
2019-05-14T01:00:45.552Z,39.48
2019-05-14T01:05:46.957Z,39.90
2019-05-14T01:10:48.313Z,39.78
2019-05-14T01:15:52.157Z,39.91
2019-05-14T01:20:52.135Z,39.82
2019-05-14T01:25:53.333Z,40.42
2019-05-14T01:30:54.712Z,40.48
2019-05-14T01:36:02.166Z,40.63
2019-05-14T01:41:02.162Z,40.54
2019-05-14T01:46:03.330Z,40.59
2019-05-14T01:51:12.456Z,41.05
2019-05-14T01:56:14.588Z,41.12
2019-05-14T02:01:15.957Z,41.30
2019-05-14T02:06:17.349Z,41.92
2019-05-14T02:11:18.735Z,42.13
2019-05-14T02:16:21.923Z,41.97
2019-05-14T02:21:22.842Z,42.09
2019-05-14T02:26:24.513Z,41.89
2019-05-14T02:31:29.042Z,41.56
2019-05-14T02:36:30.877Z,41.68
2019-05-14T02:41:30.212Z,41.79
2019-05-14T02:46:31.620Z,41.91
2019-05-14T02:51:32.987Z,41.76
2019-05-14T02:56:34.533Z,42.57
2019-05-14T03:01:40.003Z,43.91
2019-05-14T03:06:39.436Z,43.53
2019-05-14T03:11:40.408Z,44.00
2019-05-14T03:16:40.735Z,44.21
2019-05-14T03:21:44.301Z,43.87
2019-05-14T03:26:45.743Z,43.95
2019-05-14T03:31:52.963Z,44.34
2019-05-14T03:36:52.619Z,46.08
2019-05-14T03:41:51.680Z,45.99
2019-05-14T03:46:56.018Z,45.73
2019-05-14T03:51:55.301Z,45.29
2019-05-14T03:57:00.113Z,45.86
2019-05-14T04:01:59.627Z,45.33
2019-05-14T04:06:59.990Z,45.82
2019-05-14T04:12:00.999Z,45.36
2019-05-14T04:17:09.785Z,44.99
2019-05-14T04:22:03.982Z,44.79
2019-05-14T04:27:11.513Z,44.79
2019-05-14T04:32:09.398Z,44.75
2019-05-14T04:42:43.593Z,44.85
2019-05-14T04:47:45.190Z,44.38
2019-05-14T04:52:49.388Z,44.03
2019-05-14T04:57:50.000Z,43.64
2019-05-14T05:02:50.062Z,43.75
2019-05-14T05:07:51.676Z,43.39
2019-05-14T05:12:53.043Z,42.80
2019-05-14T05:17:54.416Z,42.86
2019-05-14T05:22:56.141Z,42.56
2019-05-14T05:27:59.762Z,42.48
2019-05-14T05:32:59.841Z,42.25
2019-05-14T05:38:01.078Z,42.08
2019-05-14T05:43:02.449Z,41.43
2019-05-14T05:48:03.833Z,41.23
2019-05-14T05:53:05.144Z,41.23
2019-05-14T05:58:08.661Z,40.96
2019-05-14T06:03:10.902Z,40.42
2019-05-14T06:08:09.351Z,39.56
2019-05-14T06:13:13.811Z,40.39
2019-05-14T06:18:18.065Z,39.81
2019-05-14T06:23:13.490Z,39.79
2019-05-14T06:28:14.826Z,39.74
2019-05-14T06:33:16.361Z,39.85
2019-05-14T06:38:18.521Z,38.88
2019-05-14T06:43:19.121Z,39.06
2019-05-14T06:48:30.879Z,38.46
2019-05-14T06:53:21.713Z,38.64
2019-05-14T06:58:23.143Z,37.35
2019-05-14T07:03:24.480Z,37.18
2019-05-14T07:08:28.274Z,36.98
2019-05-14T07:13:29.285Z,37.17
2019-05-14T07:18:33.291Z,36.81
2019-05-14T07:23:29.869Z,34.38
2019-05-14T07:28:31.398Z,35.74
2019-05-14T07:33:33.469Z,36.37
2019-05-14T07:38:35.517Z,35.68
2019-05-14T07:43:39.129Z,35.49
2019-05-14T07:48:39.332Z,34.99
2019-05-14T07:53:42.370Z,34.28
2019-05-14T07:58:40.949Z,34.03
2019-05-14T08:03:42.291Z,35.49
2019-05-14T08:08:43.612Z,34.24
2019-05-14T08:13:44.961Z,33.03
2019-05-14T08:18:48.459Z,32.76
2019-05-14T08:23:48.067Z,32.67
2019-05-14T08:28:49.187Z,32.07
2019-05-14T08:33:50.389Z,31.96
2019-05-14T08:38:51.729Z,32.71
2019-05-14T08:43:53.164Z,32.44
2019-05-14T08:48:54.496Z,32.97
2019-05-14T08:53:55.858Z,32.25
2019-05-14T08:58:59.092Z,33.14
2019-05-14T09:03:59.587Z,33.42
2019-05-14T09:08:59.977Z,35.95
2019-05-14T09:14:01.344Z,36.95
2019-05-14T09:19:02.708Z,37.29
2019-05-14T09:24:04.045Z,39.44
2019-05-14T09:29:18.490Z,39.32
2019-05-14T09:34:09.050Z,37.12
2019-05-14T09:39:11.800Z,40.26
2019-05-14T09:44:09.512Z,40.09
2019-05-14T09:49:10.919Z,39.80
2019-05-14T09:54:12.290Z,38.42
2019-05-14T09:59:14.365Z,38.23
2019-05-14T10:04:16.410Z,36.94
2019-05-14T10:09:17.813Z,36.45
2019-05-14T10:14:20.036Z,36.27
2019-05-14T10:19:21.486Z,35.37
2019-05-14T10:24:22.858Z,34.77
2019-05-14T10:29:24.199Z,34.09
2019-05-14T10:34:25.538Z,31.70
2019-05-14T10:39:29.549Z,30.95
2019-05-14T10:44:29.267Z,32.00
2019-05-14T10:49:30.147Z,32.67
2019-05-14T10:54:31.019Z,33.22
2019-05-14T10:59:32.372Z,34.49
2019-05-14T11:04:34.760Z,34.82
2019-05-14T11:09:37.876Z,35.32
2019-05-14T11:14:38.823Z,34.08
2019-05-14T11:19:39.366Z,33.05
2019-05-14T11:24:40.686Z,32.57
2019-05-14T11:29:42.040Z,32.27
2019-05-14T11:34:43.439Z,32.45
2019-05-14T11:39:44.775Z,32.78
2019-05-14T11:44:48.660Z,34.48
2019-05-14T11:49:49.191Z,37.28
2019-05-14T11:54:49.489Z,34.34
2019-05-14T11:59:50.313Z,36.25
2019-05-14T12:04:51.647Z,34.08
2019-05-14T12:09:53.739Z,35.65
2019-05-14T12:14:58.140Z,34.97
2019-05-14T12:19:59.430Z,34.04
2019-05-14T12:24:59.757Z,33.05
2019-05-14T12:30:01.109Z,32.10
2019-05-14T12:35:02.451Z,33.42
2019-05-14T12:40:04.809Z,31.91
2019-05-14T12:45:09.194Z,32.58
2019-05-14T12:50:09.345Z,31.75
2019-05-14T12:55:09.850Z,30.70
2019-05-14T13:00:11.204Z,31.05
2019-05-14T13:05:12.524Z,30.17
2019-05-14T13:10:13.876Z,28.93
2019-05-14T13:15:15.205Z,27.71
2019-05-14T13:20:18.586Z,27.17
2019-05-14T13:25:18.813Z,25.95
2019-05-14T13:30:19.321Z,24.46
2019-05-14T13:35:20.633Z,22.83
2019-05-14T13:40:21.965Z,23.80
2019-05-14T13:45:24.040Z,33.20
2019-05-14T13:50:25.506Z,32.94
2019-05-14T13:55:30.454Z,33.11
2019-05-14T14:00:28.320Z,32.76
2019-05-14T14:05:29.646Z,32.52
2019-05-14T14:10:36.233Z,32.58
2019-05-14T14:15:34.401Z,30.52
2019-05-14T14:20:36.118Z,28.25
2019-05-14T14:25:39.512Z,27.92
2019-05-14T14:30:39.462Z,25.88
2019-05-14T14:35:50.558Z,25.10
2019-05-14T14:40:51.878Z,28.39
2019-05-14T14:45:53.310Z,27.95
2019-05-14T14:50:55.491Z,24.75
2019-05-14T14:56:00.109Z,26.51
2019-05-14T15:00:59.430Z,27.20
2019-05-14T15:06:03.392Z,26.45
2019-05-14T15:11:08.316Z,26.70
2019-05-14T15:16:12.818Z,25.92
2019-05-14T15:21:09.695Z,26.46
2019-05-14T15:26:11.967Z,26.94
2019-05-14T15:31:11.731Z,28.00
2019-05-14T15:36:13.097Z,29.63
2019-05-14T15:41:14.450Z,27.17
2019-05-14T15:46:18.284Z,27.96
2019-05-14T15:51:19.463Z,25.33
2019-05-14T15:56:19.006Z,24.99
2019-05-14T16:01:20.358Z,26.83
2019-05-14T16:06:22.419Z,27.85
2019-05-14T16:11:23.762Z,27.95
2019-05-14T16:16:25.100Z,26.61
2019-05-14T16:21:28.760Z,24.51
2019-05-14T16:26:29.266Z,25.15
2019-05-14T16:31:31.623Z,25.51
2019-05-14T16:36:32.106Z,25.78
2019-05-14T16:41:33.461Z,25.95
2019-05-14T16:46:34.881Z,24.83
2019-05-14T16:51:36.238Z,25.65
2019-05-14T16:56:41.323Z,26.03
2019-05-14T17:01:39.866Z,26.43
2019-05-14T17:06:41.210Z,26.41
2019-05-14T17:11:42.589Z,25.33
2019-05-14T17:16:44.681Z,26.59
2019-05-14T17:21:48.546Z,25.67
2019-05-14T17:26:48.849Z,25.72
2019-05-14T17:31:49.308Z,26.57
2019-05-14T17:36:50.117Z,26.94
2019-05-14T17:41:51.489Z,28.01
2019-05-14T17:46:52.889Z,28.80
2019-05-14T17:51:54.969Z,28.99
2019-05-14T17:56:59.030Z,29.84
2019-05-14T18:01:58.470Z,30.87
2019-05-14T18:06:59.866Z,31.05
2019-05-14T18:12:01.237Z,31.82
2019-05-14T18:17:02.633Z,32.31
2019-05-14T18:22:04.068Z,31.24
2019-05-14T18:27:05.459Z,32.25
2019-05-14T18:32:09.040Z,32.28
2019-05-14T18:37:13.746Z,33.92
2019-05-14T18:42:09.733Z,34.13
2019-05-14T18:47:11.884Z,35.73
2019-05-14T18:52:13.201Z,36.52
2019-05-14T18:57:14.564Z,37.30
2019-05-14T19:02:18.287Z,44.52
2019-05-14T19:07:18.889Z,42.85
2019-05-14T19:12:20.458Z,40.95
2019-05-14T19:17:23.818Z,41.02
2019-05-14T19:22:28.983Z,40.26
2019-05-14T19:27:32.576Z,39.88
2019-05-14T19:32:39.181Z,39.82
2019-05-14T19:37:41.096Z,39.67
2019-05-14T19:42:43.568Z,39.56
2019-05-14T19:47:45.574Z,40.59
2019-05-14T19:52:52.066Z,41.05
2019-05-14T19:57:58.371Z,42.29
2019-05-14T20:03:01.853Z,42.41
2019-05-14T20:08:08.729Z,44.89
2019-05-14T20:13:11.329Z,45.44
2019-05-14T20:18:14.214Z,46.01
2019-05-14T20:23:15.588Z,48.13
2019-05-14T20:28:18.994Z,47.22
2019-05-14T20:33:19.234Z,47.84
2019-05-14T20:38:20.423Z,50.08
2019-05-14T20:43:21.773Z,51.21
2019-05-14T20:48:23.161Z,52.89
2019-05-14T20:53:24.574Z,52.89
2019-05-14T20:58:27.812Z,52.62
2019-05-14T21:03:29.038Z,55.38
2019-05-14T21:08:30.133Z,52.24
2019-05-14T21:13:31.471Z,50.68
2019-05-14T21:18:35.077Z,50.50
2019-05-14T21:23:34.204Z,50.14
2019-05-14T21:28:35.555Z,50.49
2019-05-14T21:33:38.903Z,49.73
2019-05-14T21:38:40.920Z,49.81
2019-05-14T21:43:39.660Z,49.89
2019-05-14T21:48:41.015Z,50.10
2019-05-14T21:53:42.369Z,49.72
2019-05-14T21:58:43.803Z,50.48
2019-05-14T22:03:45.903Z,49.29
2019-05-14T22:08:48.797Z,49.15
2019-05-14T22:13:49.701Z,48.74
2019-05-14T22:18:50.756Z,49.24
2019-05-14T22:23:52.137Z,49.74
2019-05-14T22:28:53.453Z,49.44
2019-05-14T22:33:54.793Z,49.74
2019-05-14T22:38:57.904Z,50.06
2019-05-14T22:44:00.054Z,50.36
2019-05-14T22:48:59.901Z,49.95
2019-05-14T22:54:01.256Z,50.08
2019-05-14T22:59:02.633Z,50.25
2019-05-14T23:04:03.982Z,50.40
2019-05-14T23:09:05.385Z,50.08
2019-05-14T23:14:06.780Z,50.81
2019-05-14T23:19:08.140Z,50.94
2019-05-14T23:24:09.484Z,51.03
2019-05-14T23:29:10.843Z,50.98
2019-05-14T23:34:12.951Z,51.60
2019-05-14T23:39:14.325Z,51.79
2019-05-14T23:44:15.716Z,52.18
2019-05-14T23:49:18.396Z,52.96
2019-05-14T23:54:18.445Z,52.73
2019-05-14T23:59:19.813Z,52.40
