createdAt,value
2022-12-04T00:01:22.068Z,93.10
2022-12-04T00:03:53.418Z,93.20
2022-12-04T00:06:22.002Z,93.00
2022-12-04T00:08:50.083Z,93.00
2022-12-04T00:11:20.813Z,93.10
2022-12-04T00:13:48.261Z,93.10
2022-12-04T00:16:19.062Z,93.00
2022-12-04T00:18:47.107Z,93.00
2022-12-04T00:21:15.612Z,92.90
2022-12-04T00:23:43.495Z,93.00
2022-12-04T00:26:13.080Z,93.00
2022-12-04T00:28:41.211Z,92.90
2022-12-04T00:31:12.146Z,92.90
2022-12-04T00:33:40.421Z,93.00
2022-12-04T00:36:11.358Z,93.00
2022-12-04T00:38:40.260Z,93.00
2022-12-04T00:41:12.882Z,92.90
2022-12-04T00:43:40.760Z,92.90
2022-12-04T00:46:08.735Z,93.00
2022-12-04T00:48:36.402Z,92.90
2022-12-04T00:51:11.737Z,92.90
2022-12-04T00:53:39.386Z,92.90
2022-12-04T00:56:08.546Z,92.90
2022-12-04T00:58:36.232Z,92.90
2022-12-04T01:01:07.638Z,92.90
2022-12-04T01:03:35.408Z,92.90
2022-12-04T01:06:05.127Z,92.90
2022-12-04T01:08:32.822Z,93.00
2022-12-04T01:11:00.578Z,92.90
2022-12-04T01:13:30.892Z,92.90
2022-12-04T01:15:58.062Z,92.90
2022-12-04T01:18:25.341Z,92.80
2022-12-04T01:20:52.684Z,92.90
2022-12-04T01:23:20.400Z,92.80
2022-12-04T01:25:55.003Z,92.90
2022-12-04T01:28:23.644Z,92.90
2022-12-04T01:30:58.095Z,92.80
2022-12-04T01:33:25.250Z,92.60
2022-12-04T01:35:57.278Z,92.80
2022-12-04T01:38:25.162Z,92.80
2022-12-04T01:40:54.529Z,92.70
2022-12-04T01:43:23.524Z,92.70
2022-12-04T01:45:55.943Z,92.60
2022-12-04T01:48:37.767Z,92.60
2022-12-04T01:51:07.625Z,92.60
2022-12-04T01:53:40.360Z,92.60
2022-12-04T01:56:08.660Z,92.50
2022-12-04T01:58:45.703Z,92.60
2022-12-04T02:01:13.345Z,92.60
2022-12-04T02:03:40.790Z,92.70
2022-12-04T02:06:07.989Z,92.60
2022-12-04T02:08:36.581Z,92.60
2022-12-04T02:11:25.414Z,92.60
2022-12-04T02:14:05.846Z,92.60
2022-12-04T02:16:57.699Z,92.70
2022-12-04T02:19:49.617Z,92.70
2022-12-04T02:22:46.055Z,92.70
2022-12-04T02:25:47.550Z,92.70
2022-12-04T02:28:22.902Z,92.80
2022-12-04T02:30:52.963Z,92.80
2022-12-04T02:33:29.956Z,92.80
2022-12-04T02:36:10.759Z,92.90
2022-12-04T02:38:46.121Z,92.90
2022-12-04T02:41:16.811Z,92.80
2022-12-04T02:44:08.917Z,92.80
2022-12-04T02:46:44.687Z,92.80
2022-12-04T02:49:17.643Z,92.80
2022-12-04T02:51:47.048Z,92.80
2022-12-04T02:54:27.466Z,92.80
2022-12-04T02:56:55.730Z,92.80
2022-12-04T02:59:32.184Z,92.80
2022-12-04T03:02:06.372Z,92.80
2022-12-04T03:04:34.130Z,92.80
2022-12-04T03:07:09.898Z,92.80
2022-12-04T03:09:43.421Z,92.90
2022-12-04T03:12:24.468Z,92.80
2022-12-04T03:14:58.311Z,92.90
2022-12-04T03:17:32.251Z,92.80
2022-12-04T03:20:05.640Z,92.90
2022-12-04T03:22:36.220Z,92.90
2022-12-04T03:25:06.086Z,92.90
2022-12-04T03:27:54.334Z,92.90
2022-12-04T03:30:23.320Z,92.90
2022-12-04T03:33:04.695Z,93.00
2022-12-04T03:35:44.795Z,92.90
2022-12-04T03:38:38.012Z,92.90
2022-12-04T03:41:19.522Z,92.90
2022-12-04T03:43:49.699Z,93.00
2022-12-04T03:46:41.694Z,93.10
2022-12-04T03:49:19.517Z,93.00
2022-12-04T03:52:02.573Z,93.00
2022-12-04T03:54:34.504Z,92.90
2022-12-04T03:57:08.258Z,92.90
2022-12-04T03:59:40.794Z,92.90
2022-12-04T04:02:12.979Z,92.70
2022-12-04T04:04:45.175Z,92.90
2022-12-04T04:08:21.755Z,92.80
2022-12-04T04:10:50.955Z,92.80
2022-12-04T04:13:40.726Z,92.60
2022-12-04T04:16:30.341Z,92.50
2022-12-04T04:19:18.278Z,92.50
2022-12-04T04:22:08.223Z,92.50
2022-12-04T04:24:35.325Z,92.40
2022-12-04T04:27:02.975Z,92.30
2022-12-04T04:29:30.153Z,92.20
2022-12-04T04:32:00.325Z,92.20
2022-12-04T04:34:42.618Z,92.20
2022-12-04T04:37:16.767Z,92.30
2022-12-04T04:39:48.000Z,92.30
2022-12-04T04:42:23.628Z,92.20
2022-12-04T04:45:21.148Z,92.00
2022-12-04T04:48:03.310Z,92.10
2022-12-04T04:50:33.224Z,92.10
2022-12-04T04:53:06.722Z,92.00
2022-12-04T04:55:35.387Z,92.00
2022-12-04T04:58:19.021Z,92.10
2022-12-04T05:00:59.801Z,92.10
2022-12-04T05:03:27.764Z,92.10
2022-12-04T05:05:55.271Z,92.00
2022-12-04T05:08:23.060Z,92.10
2022-12-04T05:10:50.904Z,92.10
2022-12-04T05:13:19.958Z,92.10
2022-12-04T05:15:58.550Z,92.40
2022-12-04T05:18:25.982Z,92.20
2022-12-04T05:20:53.186Z,92.20
2022-12-04T05:23:20.385Z,92.30
2022-12-04T05:25:47.575Z,92.20
2022-12-04T05:28:15.271Z,92.30
2022-12-04T05:30:43.420Z,92.30
2022-12-04T05:33:11.243Z,92.30
2022-12-04T05:35:38.460Z,92.30
2022-12-04T05:38:05.588Z,92.40
2022-12-04T05:40:32.894Z,92.40
2022-12-04T05:43:00.038Z,92.30
2022-12-04T05:45:27.219Z,92.30
2022-12-04T05:47:54.416Z,92.30
2022-12-04T05:50:21.515Z,92.30
2022-12-04T05:52:48.702Z,92.40
2022-12-04T05:55:15.933Z,92.30
2022-12-04T05:57:43.163Z,92.30
2022-12-04T06:00:10.844Z,92.40
2022-12-04T06:02:38.185Z,92.30
2022-12-04T06:05:05.819Z,92.40
2022-12-04T06:07:34.633Z,92.40
2022-12-04T06:10:03.885Z,92.50
2022-12-04T06:12:32.155Z,92.50
2022-12-04T06:14:59.450Z,92.50
2022-12-04T06:17:28.658Z,92.50
2022-12-04T06:19:56.584Z,92.50
2022-12-04T06:22:23.972Z,92.50
2022-12-04T06:24:51.187Z,92.40
2022-12-04T06:27:27.686Z,92.50
2022-12-04T06:29:56.893Z,92.40
2022-12-04T06:32:25.228Z,92.50
2022-12-04T06:34:53.538Z,92.50
2022-12-04T06:37:22.681Z,92.50
2022-12-04T06:39:50.229Z,92.50
2022-12-04T06:42:17.977Z,92.50
2022-12-04T06:44:45.544Z,92.60
2022-12-04T06:47:12.847Z,92.50
2022-12-04T06:49:40.106Z,92.60
2022-12-04T06:52:07.402Z,92.60
2022-12-04T06:54:34.508Z,92.50
2022-12-04T06:57:01.622Z,92.30
2022-12-04T06:59:29.146Z,92.50
2022-12-04T07:01:56.344Z,92.60
2022-12-04T07:04:24.847Z,92.60
2022-12-04T07:06:51.988Z,92.50
2022-12-04T07:09:19.184Z,92.80
2022-12-04T07:11:46.954Z,92.40
2022-12-04T07:14:15.131Z,92.50
2022-12-04T07:16:43.153Z,92.50
2022-12-04T07:19:12.465Z,92.50
2022-12-04T07:21:40.128Z,92.30
2022-12-04T07:24:07.544Z,92.30
2022-12-04T07:26:34.778Z,92.30
2022-12-04T07:29:02.347Z,92.00
2022-12-04T07:31:30.429Z,92.20
2022-12-04T07:33:58.539Z,92.20
2022-12-04T07:36:26.435Z,92.20
2022-12-04T07:38:56.133Z,92.00
2022-12-04T07:41:23.674Z,92.10
2022-12-04T07:43:51.067Z,92.00
2022-12-04T07:46:21.580Z,91.90
2022-12-04T07:48:48.747Z,92.00
2022-12-04T07:51:20.583Z,92.00
2022-12-04T07:53:48.973Z,91.70
2022-12-04T07:56:16.698Z,91.70
2022-12-04T07:58:44.439Z,91.60
2022-12-04T08:01:20.715Z,91.60
2022-12-04T08:03:50.166Z,91.70
2022-12-04T08:06:19.126Z,91.50
2022-12-04T08:08:47.021Z,91.60
2022-12-04T08:11:18.980Z,91.60
2022-12-04T08:13:48.012Z,91.60
2022-12-04T08:16:17.246Z,91.60
2022-12-04T08:18:48.733Z,91.40
2022-12-04T08:21:21.131Z,91.50
2022-12-04T08:23:50.913Z,91.50
2022-12-04T08:26:19.847Z,91.40
2022-12-04T08:28:47.613Z,91.50
2022-12-04T08:31:18.783Z,91.50
2022-12-04T08:33:48.367Z,91.60
2022-12-04T08:36:17.834Z,91.40
2022-12-04T08:38:47.027Z,91.50
2022-12-04T08:41:19.760Z,91.40
2022-12-04T08:43:47.528Z,91.30
2022-12-04T08:46:17.012Z,91.40
2022-12-04T08:48:45.437Z,91.50
2022-12-04T08:51:19.064Z,91.40
2022-12-04T08:53:47.067Z,91.50
2022-12-04T08:56:16.050Z,91.40
2022-12-04T08:58:43.487Z,91.50
2022-12-04T09:01:13.192Z,91.40
2022-12-04T09:03:40.790Z,91.30
2022-12-04T09:06:09.415Z,91.20
2022-12-04T09:08:37.727Z,91.10
2022-12-04T09:11:08.190Z,91.00
2022-12-04T09:13:37.888Z,91.00
2022-12-04T09:16:11.168Z,91.10
2022-12-04T09:18:39.256Z,90.90
2022-12-04T09:21:10.556Z,91.00
2022-12-04T09:23:39.262Z,91.00
2022-12-04T09:26:19.174Z,91.00
2022-12-04T09:28:47.722Z,90.80
2022-12-04T09:31:15.505Z,90.80
2022-12-04T09:33:43.029Z,90.80
2022-12-04T09:36:17.628Z,90.80
2022-12-04T09:38:50.511Z,90.70
2022-12-04T09:41:36.424Z,90.50
2022-12-04T09:44:16.164Z,90.50
2022-12-04T09:46:52.255Z,90.70
2022-12-04T09:49:29.122Z,90.60
2022-12-04T09:52:02.488Z,90.30
2022-12-04T09:54:38.595Z,90.30
2022-12-04T09:57:29.483Z,90.50
2022-12-04T09:59:57.978Z,90.30
2022-12-04T10:02:39.623Z,90.10
2022-12-04T10:05:12.205Z,90.30
2022-12-04T10:07:52.619Z,90.10
2022-12-04T10:10:32.134Z,90.00
2022-12-04T10:13:09.265Z,89.60
2022-12-04T10:15:50.670Z,89.70
2022-12-04T10:18:48.562Z,89.60
2022-12-04T10:21:46.853Z,89.30
2022-12-04T10:24:31.810Z,89.10
2022-12-04T10:27:01.771Z,88.50
2022-12-04T10:29:34.574Z,88.60
2022-12-04T10:32:23.968Z,88.10
2022-12-04T10:34:54.600Z,87.90
2022-12-04T10:37:23.800Z,88.00
2022-12-04T10:40:15.250Z,87.30
2022-12-04T10:42:52.657Z,87.40
2022-12-04T10:45:23.155Z,87.30
2022-12-04T10:47:52.533Z,86.80
2022-12-04T10:50:23.204Z,87.20
2022-12-04T10:52:51.626Z,87.30
2022-12-04T10:55:36.712Z,87.30
2022-12-04T10:58:04.081Z,86.90
2022-12-04T11:00:35.870Z,87.50
2022-12-04T11:03:10.579Z,86.80
2022-12-04T11:05:45.810Z,86.90
2022-12-04T11:08:28.208Z,87.00
2022-12-04T11:11:00.264Z,86.50
2022-12-04T11:13:27.591Z,86.50
2022-12-04T11:15:56.738Z,85.80
2022-12-04T11:18:29.352Z,86.00
2022-12-04T11:21:34.232Z,85.60
2022-12-04T11:24:02.948Z,85.10
2022-12-04T11:26:42.015Z,84.40
2022-12-04T11:29:16.234Z,84.70
2022-12-04T11:31:50.474Z,84.10
2022-12-04T11:34:23.070Z,84.50
2022-12-04T11:36:53.821Z,84.30
2022-12-04T11:39:28.511Z,84.00
2022-12-04T11:42:16.959Z,84.00
2022-12-04T11:44:54.280Z,84.40
2022-12-04T11:47:26.362Z,84.70
2022-12-04T11:50:04.130Z,84.00
2022-12-04T11:52:44.129Z,83.70
2022-12-04T11:55:17.523Z,83.70
2022-12-04T11:58:16.293Z,83.30
2022-12-04T12:01:15.813Z,83.80
2022-12-04T12:04:28.888Z,83.80
2022-12-04T12:07:14.613Z,82.80
2022-12-04T12:09:47.704Z,83.10
2022-12-04T12:12:24.206Z,82.90
2022-12-04T12:15:08.528Z,82.80
2022-12-04T12:17:59.424Z,82.40
2022-12-04T12:20:42.704Z,82.50
2022-12-04T12:23:56.542Z,82.60
2022-12-04T12:26:37.059Z,82.30
2022-12-04T12:29:10.293Z,82.00
2022-12-04T12:31:56.240Z,81.90
2022-12-04T12:34:46.268Z,81.90
2022-12-04T12:37:42.731Z,81.70
2022-12-04T12:40:13.251Z,81.80
2022-12-04T12:42:58.763Z,81.80
2022-12-04T12:45:39.961Z,81.60
2022-12-04T12:48:19.454Z,81.40
2022-12-04T12:51:09.058Z,81.30
2022-12-04T12:53:48.041Z,81.30
2022-12-04T12:56:19.495Z,81.30
2022-12-04T12:58:51.670Z,80.70
2022-12-04T13:01:41.567Z,81.20
2022-12-04T13:04:50.021Z,81.00
2022-12-04T13:07:25.830Z,81.20
2022-12-04T13:10:02.713Z,81.30
2022-12-04T13:12:38.321Z,81.40
2022-12-04T13:15:06.129Z,81.50
2022-12-04T13:17:37.471Z,81.60
2022-12-04T13:20:10.367Z,81.30
2022-12-04T13:22:56.738Z,81.00
2022-12-04T13:25:42.791Z,81.00
2022-12-04T13:28:36.526Z,81.40
2022-12-04T13:31:37.152Z,81.10
2022-12-04T13:34:35.589Z,81.10
2022-12-04T13:37:09.085Z,80.90
2022-12-04T13:40:16.370Z,80.70
2022-12-04T13:42:44.032Z,80.90
2022-12-04T13:45:32.892Z,81.00
2022-12-04T13:48:02.334Z,81.00
2022-12-04T13:50:32.443Z,80.90
2022-12-04T13:53:00.914Z,80.90
2022-12-04T13:55:32.640Z,81.10
2022-12-04T13:58:24.180Z,81.10
2022-12-04T14:01:05.984Z,80.90
2022-12-04T14:03:38.957Z,81.00
2022-12-04T14:06:31.521Z,81.00
2022-12-04T14:09:06.527Z,81.10
2022-12-04T14:11:45.359Z,81.20
2022-12-04T14:14:44.887Z,81.40
2022-12-04T14:17:37.904Z,82.10
2022-12-04T14:20:10.277Z,81.50
2022-12-04T14:22:37.569Z,81.60
2022-12-04T14:25:14.090Z,81.60
2022-12-04T14:27:41.399Z,81.60
2022-12-04T14:30:20.443Z,81.80
2022-12-04T14:32:52.802Z,81.90
2022-12-04T14:35:26.052Z,82.00
2022-12-04T14:38:16.494Z,82.00
2022-12-04T14:40:48.547Z,82.00
2022-12-04T14:43:22.674Z,82.00
2022-12-04T14:46:05.889Z,82.00
2022-12-04T14:48:59.778Z,82.20
2022-12-04T14:51:36.017Z,82.20
2022-12-04T14:54:30.913Z,82.30
2022-12-04T14:57:17.375Z,82.40
2022-12-04T15:00:05.799Z,82.50
2022-12-04T15:02:48.523Z,82.60
2022-12-04T15:05:28.709Z,82.90
2022-12-04T15:08:06.013Z,83.10
2022-12-04T15:10:55.100Z,83.00
2022-12-04T15:13:29.040Z,83.30
2022-12-04T15:15:57.030Z,83.50
2022-12-04T15:18:24.812Z,83.50
2022-12-04T15:21:11.214Z,83.40
2022-12-04T15:23:52.053Z,83.60
2022-12-04T15:26:24.438Z,83.70
2022-12-04T15:28:58.436Z,83.70
2022-12-04T15:31:38.613Z,83.50
2022-12-04T15:34:15.581Z,83.70
2022-12-04T15:36:52.454Z,84.10
2022-12-04T15:39:25.274Z,83.90
2022-12-04T15:42:03.781Z,84.00
2022-12-04T15:44:35.749Z,84.10
2022-12-04T15:47:17.746Z,84.10
2022-12-04T15:49:45.285Z,84.30
2022-12-04T15:52:31.704Z,84.30
2022-12-04T15:55:07.867Z,84.50
2022-12-04T15:57:42.831Z,84.50
2022-12-04T16:00:40.982Z,84.50
2022-12-04T16:03:43.926Z,84.70
2022-12-04T16:06:20.304Z,84.90
2022-12-04T16:08:53.905Z,85.10
2022-12-04T16:11:21.569Z,85.20
2022-12-04T16:13:51.169Z,85.50
2022-12-04T16:16:23.200Z,85.70
2022-12-04T16:18:51.127Z,86.00
2022-12-04T16:21:22.002Z,86.20
2022-12-04T16:23:49.602Z,86.30
2022-12-04T16:26:19.069Z,86.60
2022-12-04T16:28:46.922Z,86.70
2022-12-04T16:31:14.537Z,87.10
2022-12-04T16:33:49.452Z,87.30
2022-12-04T16:36:24.554Z,87.50
2022-12-04T16:38:52.352Z,87.90
2022-12-04T16:41:26.066Z,88.20
2022-12-04T16:43:57.936Z,88.30
2022-12-04T16:46:27.472Z,88.50
2022-12-04T16:48:55.421Z,88.70
2022-12-04T16:51:25.507Z,88.90
2022-12-04T16:53:53.586Z,89.20
2022-12-04T16:56:21.279Z,89.30
2022-12-04T16:58:48.693Z,89.50
2022-12-04T17:01:25.593Z,89.60
2022-12-04T17:03:53.268Z,89.80
2022-12-04T17:06:20.821Z,90.00
2022-12-04T17:08:47.949Z,90.10
2022-12-04T17:11:17.655Z,90.20
2022-12-04T17:13:46.444Z,90.20
2022-12-04T17:16:15.208Z,90.30
2022-12-04T17:18:45.381Z,90.40
2022-12-04T17:21:14.495Z,90.40
2022-12-04T17:23:41.906Z,90.40
2022-12-04T17:26:11.943Z,90.50
2022-12-04T17:28:39.958Z,90.60
2022-12-04T17:31:24.319Z,90.70
2022-12-04T17:33:52.406Z,90.70
2022-12-04T17:36:26.529Z,90.90
2022-12-04T17:38:58.747Z,90.90
2022-12-04T17:41:26.840Z,91.10
2022-12-04T17:43:54.179Z,91.10
2022-12-04T17:46:24.696Z,91.20
2022-12-04T17:48:52.511Z,91.30
2022-12-04T17:51:23.815Z,91.30
2022-12-04T17:53:51.694Z,91.40
2022-12-04T17:56:21.624Z,91.40
2022-12-04T17:58:49.777Z,91.50
2022-12-04T18:01:20.962Z,91.60
2022-12-04T18:03:57.257Z,91.60
2022-12-04T18:06:27.418Z,91.70
2022-12-04T18:08:55.216Z,91.80
2022-12-04T18:11:24.864Z,91.90
2022-12-04T18:13:58.461Z,92.00
2022-12-04T18:16:26.518Z,92.10
2022-12-04T18:18:55.355Z,92.10
2022-12-04T18:21:22.815Z,92.10
2022-12-04T18:23:50.943Z,92.20
2022-12-04T18:26:20.943Z,92.30
2022-12-04T18:28:48.977Z,92.40
2022-12-04T18:31:18.608Z,92.40
2022-12-04T18:33:46.745Z,92.50
2022-12-04T18:36:23.028Z,92.60
2022-12-04T18:38:55.777Z,92.60
2022-12-04T18:41:23.874Z,92.70
2022-12-04T18:43:51.942Z,92.80
2022-12-04T18:46:20.356Z,92.90
2022-12-04T18:48:48.967Z,92.90
2022-12-04T18:51:29.972Z,93.00
2022-12-04T18:54:00.691Z,93.10
2022-12-04T18:56:29.103Z,93.20
2022-12-04T18:58:58.412Z,93.30
2022-12-04T19:01:27.257Z,93.40
2022-12-04T19:03:59.784Z,93.50
2022-12-04T19:06:32.764Z,93.60
2022-12-04T19:09:02.621Z,93.70
2022-12-04T19:11:29.944Z,93.70
2022-12-04T19:13:58.524Z,93.80
2022-12-04T19:16:27.901Z,94.00
2022-12-04T19:18:55.895Z,94.10
2022-12-04T19:21:23.966Z,94.10
2022-12-04T19:23:55.166Z,94.20
2022-12-04T19:26:23.282Z,94.30
2022-12-04T19:28:52.051Z,94.40
2022-12-04T19:31:22.340Z,94.50
2022-12-04T19:33:49.997Z,94.70
2022-12-04T19:36:17.865Z,94.80
2022-12-04T19:38:46.907Z,94.90
2022-12-04T19:41:19.864Z,95.10
2022-12-04T19:43:51.917Z,95.20
2022-12-04T19:46:22.705Z,95.30
2022-12-04T19:48:50.379Z,95.40
2022-12-04T19:51:20.380Z,95.40
2022-12-04T19:53:49.671Z,95.60
2022-12-04T19:56:20.228Z,95.70
2022-12-04T19:58:47.975Z,95.80
2022-12-04T20:01:18.308Z,95.80
2022-12-04T20:03:45.913Z,96.00
2022-12-04T20:06:15.856Z,96.00
2022-12-04T20:08:43.517Z,96.10
2022-12-04T20:11:18.679Z,96.20
2022-12-04T20:13:47.653Z,96.20
2022-12-04T20:16:18.481Z,96.30
2022-12-04T20:18:46.584Z,96.40
2022-12-04T20:21:14.757Z,96.40
2022-12-04T20:23:46.503Z,96.60
2022-12-04T20:26:14.471Z,96.60
2022-12-04T20:28:42.000Z,96.70
2022-12-04T20:31:20.232Z,96.70
2022-12-04T20:33:49.556Z,96.80
2022-12-04T20:36:21.957Z,96.80
2022-12-04T20:38:51.509Z,96.70
2022-12-04T20:41:18.949Z,96.70
2022-12-04T20:43:47.358Z,96.70
2022-12-04T20:46:16.047Z,96.80
2022-12-04T20:48:50.030Z,96.80
2022-12-04T20:51:19.969Z,96.80
2022-12-04T20:53:48.142Z,96.80
2022-12-04T20:56:17.103Z,96.80
2022-12-04T20:58:45.873Z,96.90
2022-12-04T21:01:16.064Z,96.90
2022-12-04T21:03:44.469Z,96.90
2022-12-04T21:06:18.989Z,97.00
2022-12-04T21:08:57.060Z,97.00
2022-12-04T21:11:27.049Z,97.00
2022-12-04T21:14:14.753Z,97.00
2022-12-04T21:16:42.772Z,97.20
2022-12-04T21:19:13.862Z,97.30
2022-12-04T21:21:41.326Z,97.40
2022-12-04T21:24:12.932Z,97.30
2022-12-04T21:26:40.485Z,97.40
2022-12-04T21:29:08.029Z,97.50
2022-12-04T21:31:37.029Z,97.60
2022-12-04T21:34:06.387Z,97.60
2022-12-04T21:36:34.873Z,97.60
2022-12-04T21:39:02.223Z,97.50
2022-12-04T21:41:48.750Z,97.50
2022-12-04T21:44:20.007Z,97.50
2022-12-04T21:46:47.655Z,97.50
2022-12-04T21:49:15.871Z,97.60
2022-12-04T21:51:59.256Z,97.70
2022-12-04T21:54:27.921Z,97.80
2022-12-04T21:56:55.722Z,97.80
2022-12-04T21:59:25.080Z,97.80
2022-12-04T22:01:52.636Z,97.90
2022-12-04T22:04:20.671Z,97.90
2022-12-04T22:06:47.985Z,98.00
2022-12-04T22:09:16.308Z,98.10
2022-12-04T22:11:43.578Z,98.10
2022-12-04T22:14:11.733Z,98.10
2022-12-04T22:16:42.763Z,98.20
2022-12-04T22:19:13.195Z,98.20
2022-12-04T22:21:40.658Z,98.20
2022-12-04T22:24:08.963Z,98.50
2022-12-04T22:26:37.182Z,98.20
2022-12-04T22:29:20.707Z,98.20
2022-12-04T22:31:53.112Z,98.20
2022-12-04T22:34:20.313Z,98.10
2022-12-04T22:36:49.384Z,98.20
2022-12-04T22:39:17.141Z,98.00
2022-12-04T22:41:44.299Z,98.10
2022-12-04T22:44:11.505Z,98.10
2022-12-04T22:46:38.727Z,98.00
2022-12-04T22:49:06.358Z,97.90
2022-12-04T22:51:34.488Z,97.90
2022-12-04T22:54:02.947Z,97.90
2022-12-04T22:56:31.254Z,97.80
2022-12-04T22:58:59.354Z,97.90
2022-12-04T23:01:32.093Z,97.80
2022-12-04T23:04:00.677Z,97.70
2022-12-04T23:06:29.411Z,97.70
2022-12-04T23:08:59.538Z,97.70
2022-12-04T23:11:27.384Z,97.80
2022-12-04T23:13:57.477Z,97.80
2022-12-04T23:16:25.101Z,97.70
2022-12-04T23:18:52.953Z,97.70
2022-12-04T23:21:21.951Z,97.70
2022-12-04T23:23:52.357Z,97.80
2022-12-04T23:26:25.667Z,97.80
2022-12-04T23:28:53.363Z,97.80
2022-12-04T23:31:21.197Z,97.70
2022-12-04T23:33:48.822Z,97.60
2022-12-04T23:36:16.320Z,97.80
2022-12-04T23:38:44.495Z,97.70
2022-12-04T23:41:17.510Z,97.80
2022-12-04T23:43:45.757Z,97.70
2022-12-04T23:46:15.646Z,97.80
2022-12-04T23:48:44.911Z,97.70
2022-12-04T23:51:14.887Z,97.70
2022-12-04T23:53:42.198Z,97.70
2022-12-04T23:56:15.900Z,97.80
2022-12-04T23:58:44.374Z,97.80
