createdAt,value
2019-04-01T00:00:58.574Z,0.00
2019-04-01T00:01:58.572Z,0.00
2019-04-01T00:02:58.564Z,0.00
2019-04-01T00:03:58.547Z,0.00
2019-04-01T00:04:58.533Z,0.00
2019-04-01T00:05:58.534Z,0.00
2019-04-01T00:06:58.508Z,0.00
2019-04-01T00:07:58.492Z,0.00
2019-04-01T00:08:58.490Z,0.00
2019-04-01T00:09:58.486Z,0.00
2019-04-01T00:10:58.460Z,0.00
2019-04-01T00:11:58.462Z,0.00
2019-04-01T00:12:58.525Z,0.00
2019-04-01T00:13:58.440Z,0.00
2019-04-01T00:14:58.448Z,0.00
2019-04-01T00:15:58.422Z,0.00
2019-04-01T00:16:58.419Z,0.00
2019-04-01T00:17:58.391Z,0.00
2019-04-01T00:19:03.443Z,0.00
2019-04-01T00:19:59.379Z,0.00
2019-04-01T00:20:58.354Z,0.00
2019-04-01T00:21:58.368Z,0.00
2019-04-01T00:22:58.568Z,0.00
2019-04-01T00:23:58.322Z,0.00
2019-04-01T00:24:58.361Z,0.00
2019-04-01T00:25:58.335Z,0.00
2019-04-01T00:26:58.470Z,0.00
2019-04-01T00:27:58.277Z,0.00
2019-04-01T00:28:58.264Z,0.00
2019-04-01T00:29:58.262Z,0.00
2019-04-01T00:30:58.285Z,0.00
2019-04-01T00:31:58.232Z,0.00
2019-04-01T00:32:58.242Z,0.00
2019-04-01T00:33:58.286Z,0.00
2019-04-01T00:34:58.204Z,0.00
2019-04-01T00:35:58.220Z,0.00
2019-04-01T00:36:58.228Z,0.00
2019-04-01T00:37:58.189Z,0.00
2019-04-01T00:38:58.222Z,0.00
2019-04-01T00:39:58.155Z,0.00
2019-04-01T00:40:58.185Z,0.00
2019-04-01T00:41:58.133Z,0.00
2019-04-01T00:42:58.117Z,0.00
2019-04-01T00:43:58.124Z,0.00
2019-04-01T00:44:58.096Z,0.00
2019-04-01T00:45:58.105Z,0.00
2019-04-01T00:46:58.096Z,0.00
2019-04-01T00:47:58.065Z,0.00
2019-04-01T00:48:58.062Z,0.00
2019-04-01T00:49:58.036Z,0.00
2019-04-01T00:50:58.026Z,0.00
2019-04-01T00:51:58.020Z,0.00
2019-04-01T00:52:58.057Z,0.00
2019-04-01T00:53:58.013Z,0.00
2019-04-01T00:54:58.054Z,0.00
2019-04-01T00:55:57.977Z,0.00
2019-04-01T00:56:57.966Z,0.00
2019-04-01T00:57:57.955Z,0.00
2019-04-01T00:58:58.033Z,0.00
2019-04-01T00:59:57.961Z,0.00
2019-04-01T01:00:57.922Z,0.00
2019-04-01T01:01:57.915Z,0.00
2019-04-01T01:02:57.900Z,0.00
2019-04-01T01:03:57.889Z,0.00
2019-04-01T01:04:57.889Z,0.00
2019-04-01T01:05:57.906Z,0.00
2019-04-01T01:06:57.913Z,0.00
2019-04-01T01:07:57.853Z,0.00
2019-04-01T01:08:57.873Z,0.00
2019-04-01T01:09:57.824Z,0.00
2019-04-01T01:10:57.813Z,0.00
2019-04-01T01:11:57.817Z,0.00
2019-04-01T01:12:57.971Z,0.00
2019-04-01T01:13:57.789Z,0.00
2019-04-01T01:14:57.775Z,0.00
2019-04-01T01:15:57.763Z,0.00
2019-04-01T01:16:57.769Z,0.00
2019-04-01T01:17:57.752Z,0.00
2019-04-01T01:18:57.745Z,0.00
2019-04-01T01:19:57.723Z,0.00
2019-04-01T01:20:57.710Z,0.00
2019-04-01T01:21:57.745Z,0.00
2019-04-01T01:22:57.704Z,0.00
2019-04-01T01:23:57.685Z,0.00
2019-04-01T01:24:57.709Z,0.00
2019-04-01T01:25:57.663Z,0.00
2019-04-01T01:26:57.653Z,0.00
2019-04-01T01:27:57.685Z,0.00
2019-04-01T01:28:57.689Z,0.00
2019-04-01T01:29:57.617Z,0.00
2019-04-01T01:30:57.611Z,0.00
2019-04-01T01:31:57.644Z,0.00
2019-04-01T01:32:57.605Z,0.00
2019-04-01T01:33:57.585Z,0.00
2019-04-01T01:34:57.567Z,0.00
2019-04-01T01:35:57.555Z,0.00
2019-04-01T01:36:57.570Z,0.00
2019-04-01T01:37:57.537Z,0.00
2019-04-01T01:38:57.539Z,0.00
2019-04-01T01:39:57.518Z,0.00
2019-04-01T01:40:57.502Z,0.00
2019-04-01T01:41:57.487Z,0.00
2019-04-01T01:42:57.496Z,0.00
2019-04-01T01:43:57.480Z,0.00
2019-04-01T01:44:57.494Z,0.00
2019-04-01T01:45:57.461Z,0.00
2019-04-01T01:46:57.495Z,0.00
2019-04-01T01:47:57.433Z,0.00
2019-04-01T01:48:57.442Z,0.00
2019-04-01T01:49:57.431Z,0.00
2019-04-01T01:50:57.400Z,0.00
2019-04-01T01:51:57.394Z,0.00
2019-04-01T01:52:57.388Z,0.00
2019-04-01T01:53:57.363Z,0.00
2019-04-01T01:54:57.436Z,0.00
2019-04-01T01:55:57.358Z,0.00
2019-04-01T01:56:57.335Z,0.00
2019-04-01T01:57:57.327Z,0.00
2019-04-01T01:58:57.339Z,0.00
2019-04-01T01:59:57.301Z,0.00
2019-04-01T02:00:57.317Z,0.00
2019-04-01T02:01:57.290Z,0.00
2019-04-01T02:02:57.275Z,0.00
2019-04-01T02:03:57.262Z,0.00
2019-04-01T02:04:57.255Z,0.00
2019-04-01T02:05:57.251Z,0.00
2019-04-01T02:06:57.225Z,0.00
2019-04-01T02:07:57.224Z,0.00
2019-04-01T02:08:57.225Z,0.00
2019-04-01T02:09:57.201Z,0.00
2019-04-01T02:10:57.237Z,0.00
2019-04-01T02:11:57.233Z,0.00
2019-04-01T02:12:57.164Z,0.00
2019-04-01T02:13:57.150Z,0.00
2019-04-01T02:14:57.231Z,0.00
2019-04-01T02:15:57.129Z,0.00
2019-04-01T02:16:57.123Z,0.00
2019-04-01T02:17:57.142Z,0.00
2019-04-01T02:18:57.095Z,0.00
2019-04-01T02:19:57.119Z,0.00
2019-04-01T02:20:57.078Z,0.00
2019-04-01T02:21:57.082Z,0.00
2019-04-01T02:22:57.071Z,0.00
2019-04-01T02:23:57.047Z,0.00
2019-04-01T02:24:57.034Z,0.00
2019-04-01T02:25:57.069Z,0.00
2019-04-01T02:26:57.023Z,0.00
2019-04-01T02:27:57.038Z,0.00
2019-04-01T02:28:57.005Z,0.00
2019-04-01T02:29:56.984Z,0.00
2019-04-01T02:30:56.979Z,0.00
2019-04-01T02:31:56.993Z,0.00
2019-04-01T02:32:56.972Z,0.00
2019-04-01T02:33:56.936Z,0.00
2019-04-01T02:34:56.938Z,0.00
2019-04-01T02:35:56.924Z,0.00
2019-04-01T02:36:56.923Z,0.00
2019-04-01T02:37:56.912Z,0.00
2019-04-01T02:38:56.895Z,0.00
2019-04-01T02:39:56.886Z,0.00
2019-04-01T02:40:56.880Z,0.00
2019-04-01T02:41:56.867Z,0.00
2019-04-01T02:42:56.848Z,0.00
2019-04-01T02:43:56.956Z,0.00
2019-04-01T02:44:56.819Z,0.00
2019-04-01T02:45:56.826Z,0.00
2019-04-01T02:46:56.798Z,0.00
2019-04-01T02:47:56.788Z,0.00
2019-04-01T02:48:56.781Z,0.00
2019-04-01T02:49:56.833Z,0.00
2019-04-01T02:50:56.751Z,0.00
2019-04-01T02:51:56.751Z,0.00
2019-04-01T02:52:56.736Z,0.00
2019-04-01T02:53:56.772Z,0.00
2019-04-01T02:54:56.722Z,0.00
2019-04-01T02:55:56.744Z,0.00
2019-04-01T02:56:56.699Z,0.00
2019-04-01T02:57:56.678Z,0.00
2019-04-01T02:58:56.680Z,0.00
2019-04-01T02:59:56.660Z,0.00
2019-04-01T03:00:56.651Z,0.00
2019-04-01T03:01:56.675Z,0.00
2019-04-01T03:02:56.654Z,0.00
2019-04-01T03:03:56.730Z,0.00
2019-04-01T03:04:56.613Z,0.00
2019-04-01T03:05:56.593Z,0.00
2019-04-01T03:06:56.594Z,0.00
2019-04-01T03:07:56.576Z,0.00
2019-04-01T03:08:56.562Z,0.00
2019-04-01T03:09:56.601Z,0.00
2019-04-01T03:10:56.565Z,0.00
2019-04-01T03:11:56.550Z,0.00
2019-04-01T03:12:56.530Z,0.00
2019-04-01T03:13:56.543Z,0.00
2019-04-01T03:14:56.526Z,0.00
2019-04-01T03:15:56.514Z,0.00
2019-04-01T03:16:56.513Z,0.00
2019-04-01T03:17:56.473Z,0.00
2019-04-01T03:18:56.466Z,0.00
2019-04-01T03:19:56.461Z,0.00
2019-04-01T03:20:56.449Z,0.00
2019-04-01T03:21:56.432Z,0.00
2019-04-01T03:22:56.456Z,0.00
2019-04-01T03:23:56.408Z,0.00
2019-04-01T03:24:56.402Z,0.00
2019-04-01T03:25:56.409Z,0.00
2019-04-01T03:26:56.405Z,0.00
2019-04-01T03:27:56.368Z,0.00
2019-04-01T03:28:56.367Z,0.00
2019-04-01T03:29:56.373Z,0.00
2019-04-01T03:30:56.358Z,0.00
2019-04-01T03:31:56.324Z,0.00
2019-04-01T03:32:56.317Z,0.00
2019-04-01T03:33:56.304Z,0.00
2019-04-01T03:34:56.296Z,0.00
2019-04-01T03:35:56.301Z,0.00
2019-04-01T03:36:56.302Z,0.00
2019-04-01T03:37:56.255Z,0.00
2019-04-01T03:38:56.277Z,0.00
2019-04-01T03:39:56.250Z,0.00
2019-04-01T03:40:56.226Z,0.00
2019-04-01T03:41:56.244Z,0.00
2019-04-01T03:42:56.200Z,0.00
2019-04-01T03:43:56.199Z,0.00
2019-04-01T03:44:56.192Z,0.00
2019-04-01T03:45:56.179Z,0.00
2019-04-01T03:46:56.179Z,0.00
2019-04-01T03:47:56.189Z,0.00
2019-04-01T03:48:56.138Z,0.00
2019-04-01T03:49:56.145Z,0.00
2019-04-01T03:50:56.116Z,0.00
2019-04-01T03:51:56.111Z,0.00
2019-04-01T03:52:56.117Z,0.00
2019-04-01T03:53:56.118Z,0.00
2019-04-01T03:54:56.078Z,0.00
2019-04-01T03:55:56.067Z,0.00
2019-04-01T03:56:56.062Z,0.00
2019-04-01T03:57:56.063Z,0.00
2019-04-01T03:58:56.038Z,0.00
2019-04-01T03:59:56.078Z,0.00
2019-04-01T04:00:56.014Z,0.00
2019-04-01T04:01:56.006Z,0.00
2019-04-01T04:02:56.011Z,0.00
2019-04-01T04:03:55.984Z,0.00
2019-04-01T04:04:55.980Z,0.00
2019-04-01T04:05:56.005Z,0.00
2019-04-01T04:06:55.956Z,0.00
2019-04-01T04:07:55.947Z,0.00
2019-04-01T04:08:55.945Z,0.00
2019-04-01T04:09:55.919Z,0.00
2019-04-01T04:10:55.924Z,0.00
2019-04-01T04:11:55.951Z,0.00
2019-04-01T04:12:55.944Z,0.00
2019-04-01T04:13:55.965Z,0.00
2019-04-01T04:14:55.928Z,0.00
2019-04-01T04:15:55.855Z,0.00
2019-04-01T04:16:55.849Z,0.00
2019-04-01T04:17:55.861Z,0.00
2019-04-01T04:18:55.848Z,0.00
2019-04-01T04:19:55.840Z,0.00
2019-04-01T04:20:55.839Z,0.00
2019-04-01T04:21:55.795Z,0.00
2019-04-01T04:22:55.806Z,0.00
2019-04-01T04:23:55.781Z,0.00
2019-04-01T04:24:55.787Z,0.00
2019-04-01T04:25:55.757Z,0.00
2019-04-01T04:26:55.738Z,0.00
2019-04-01T04:27:55.740Z,0.00
2019-04-01T04:28:55.729Z,0.00
2019-04-01T04:29:55.721Z,0.00
2019-04-01T04:30:55.716Z,0.00
2019-04-01T04:31:55.693Z,0.00
2019-04-01T04:32:55.680Z,0.00
2019-04-01T04:33:55.673Z,0.00
2019-04-01T04:34:57.506Z,0.00
2019-04-01T04:35:55.688Z,0.00
2019-04-01T04:36:55.640Z,0.00
2019-04-01T04:37:55.623Z,0.00
2019-04-01T04:38:55.609Z,0.00
2019-04-01T04:39:55.600Z,0.00
2019-04-01T04:40:55.646Z,0.00
2019-04-01T04:41:55.585Z,0.00
2019-04-01T04:42:55.582Z,0.00
2019-04-01T04:43:55.558Z,0.00
2019-04-01T04:44:55.550Z,0.00
2019-04-01T04:45:55.556Z,0.00
2019-04-01T04:46:55.564Z,0.00
2019-04-01T04:47:55.540Z,0.00
2019-04-01T04:48:55.521Z,0.00
2019-04-01T04:49:55.497Z,0.00
2019-04-01T04:50:55.512Z,0.00
2019-04-01T04:51:55.484Z,0.00
2019-04-01T04:52:55.473Z,0.00
2019-04-01T04:53:55.493Z,0.00
2019-04-01T04:54:55.444Z,0.00
2019-04-01T04:55:55.435Z,0.00
2019-04-01T04:56:55.440Z,0.00
2019-04-01T04:57:55.407Z,0.00
2019-04-01T04:58:55.443Z,0.00
2019-04-01T04:59:55.389Z,0.00
2019-04-01T05:00:55.382Z,0.00
2019-04-01T05:01:55.390Z,0.00
2019-04-01T05:02:55.379Z,0.00
2019-04-01T05:03:55.366Z,0.00
2019-04-01T05:04:55.372Z,0.00
2019-04-01T05:05:55.339Z,5.62
2019-04-01T05:06:55.330Z,5.62
2019-04-01T05:07:55.314Z,5.62
2019-04-01T05:08:55.368Z,5.62
2019-04-01T05:09:55.323Z,5.62
2019-04-01T05:10:55.284Z,5.62
2019-04-01T05:11:55.267Z,5.62
2019-04-01T05:12:55.266Z,5.62
2019-04-01T05:13:55.245Z,11.25
2019-04-01T05:14:55.263Z,11.25
2019-04-01T05:15:55.231Z,11.25
2019-04-01T05:16:55.245Z,11.25
2019-04-01T05:17:55.211Z,11.25
2019-04-01T05:18:55.229Z,11.25
2019-04-01T05:19:55.190Z,11.25
2019-04-01T05:20:55.165Z,16.88
2019-04-01T05:21:55.196Z,16.88
2019-04-01T05:22:55.142Z,16.88
2019-04-01T05:23:55.132Z,16.88
2019-04-01T05:24:55.162Z,16.88
2019-04-01T05:25:55.126Z,16.88
2019-04-01T05:26:55.110Z,22.50
2019-04-01T05:27:55.090Z,22.50
2019-04-01T05:28:55.081Z,22.50
2019-04-01T05:29:55.090Z,28.12
2019-04-01T05:30:55.074Z,28.12
2019-04-01T05:31:55.088Z,28.12
2019-04-01T05:32:55.101Z,28.12
2019-04-01T05:33:55.934Z,28.12
2019-04-01T05:34:55.031Z,33.75
2019-04-01T05:35:55.004Z,33.75
2019-04-01T05:36:54.996Z,33.75
2019-04-01T05:37:54.989Z,33.75
2019-04-01T05:38:54.995Z,39.38
2019-04-01T05:39:54.966Z,39.38
2019-04-01T05:40:54.963Z,39.38
2019-04-01T05:41:54.963Z,45.00
2019-04-01T05:42:54.927Z,50.62
2019-04-01T05:43:54.925Z,50.62
2019-04-01T05:44:54.936Z,56.25
2019-04-01T05:45:54.936Z,56.25
2019-04-01T05:46:54.893Z,56.25
2019-04-01T05:47:54.879Z,56.25
2019-04-01T05:48:54.873Z,56.25
2019-04-01T05:49:54.885Z,61.88
2019-04-01T05:50:54.851Z,61.88
2019-04-01T05:51:54.889Z,61.88
2019-04-01T05:52:54.849Z,67.50
2019-04-01T05:53:54.838Z,73.12
2019-04-01T05:54:54.830Z,78.75
2019-04-01T05:55:54.795Z,78.75
2019-04-01T05:56:54.788Z,84.38
2019-04-01T05:57:54.793Z,84.38
2019-04-01T05:58:54.797Z,84.38
2019-04-01T05:59:54.756Z,90.00
2019-04-01T06:00:54.748Z,90.00
2019-04-01T06:01:54.729Z,95.62
2019-04-01T06:02:54.737Z,95.62
2019-04-01T06:03:54.711Z,95.62
2019-04-01T06:04:54.734Z,101.25
2019-04-01T06:05:54.709Z,101.25
2019-04-01T06:06:54.686Z,101.25
2019-04-01T06:07:54.678Z,106.88
2019-04-01T06:08:54.656Z,106.88
2019-04-01T06:09:54.654Z,106.88
2019-04-01T06:10:54.638Z,106.88
2019-04-01T06:11:54.627Z,112.50
2019-04-01T06:12:54.658Z,118.12
2019-04-01T06:13:54.599Z,123.75
2019-04-01T06:14:54.589Z,129.38
2019-04-01T06:15:54.582Z,129.38
2019-04-01T06:16:54.574Z,135.00
2019-04-01T06:17:54.665Z,140.62
2019-04-01T06:18:54.550Z,140.62
2019-04-01T06:19:54.542Z,146.25
2019-04-01T06:20:54.530Z,146.25
2019-04-01T06:21:54.548Z,151.88
2019-04-01T06:22:54.529Z,151.88
2019-04-01T06:23:54.548Z,157.50
2019-04-01T06:24:54.496Z,163.12
2019-04-01T06:25:54.476Z,168.75
2019-04-01T06:26:54.558Z,180.00
2019-04-01T06:27:54.508Z,191.25
2019-04-01T06:28:54.453Z,202.50
2019-04-01T06:29:54.440Z,202.50
2019-04-01T06:30:54.504Z,168.75
2019-04-01T06:31:54.415Z,219.38
2019-04-01T06:32:54.415Z,219.38
2019-04-01T06:33:54.440Z,219.38
2019-04-01T06:34:54.387Z,219.38
2019-04-01T06:35:54.370Z,219.38
2019-04-01T06:36:54.360Z,225.00
2019-04-01T06:37:54.354Z,264.38
2019-04-01T06:38:54.352Z,652.50
2019-04-01T06:39:54.378Z,1108.12
2019-04-01T06:40:54.342Z,1243.12
2019-04-01T06:41:54.312Z,1316.25
2019-04-01T06:42:54.301Z,1355.62
2019-04-01T06:43:54.302Z,1389.38
2019-04-01T06:44:54.274Z,1434.38
2019-04-01T06:45:54.273Z,1389.38
2019-04-01T06:46:54.254Z,1316.25
2019-04-01T06:47:54.245Z,1260.00
2019-04-01T06:48:54.235Z,1293.75
2019-04-01T06:49:54.285Z,1333.12
2019-04-01T06:50:54.220Z,1355.62
2019-04-01T06:51:54.210Z,1372.50
2019-04-01T06:52:54.215Z,1423.12
2019-04-01T06:53:54.189Z,1496.25
2019-04-01T06:54:54.167Z,1575.00
2019-04-01T06:55:54.171Z,1670.62
2019-04-01T06:56:54.210Z,1642.50
2019-04-01T06:57:54.157Z,1603.12
2019-04-01T06:58:54.145Z,1513.12
2019-04-01T06:59:54.154Z,1456.88
2019-04-01T07:00:54.146Z,1603.12
2019-04-01T07:01:54.169Z,1687.50
2019-04-01T07:02:54.119Z,1704.38
2019-04-01T07:03:54.334Z,1721.25
2019-04-01T07:04:54.083Z,1698.75
2019-04-01T07:05:54.084Z,1726.88
2019-04-01T07:06:54.120Z,1715.62
2019-04-01T07:07:54.059Z,1608.75
2019-04-01T07:08:54.041Z,1586.25
2019-04-01T07:09:54.059Z,1535.62
2019-04-01T07:10:54.016Z,1558.12
2019-04-01T07:11:54.012Z,1681.88
2019-04-01T07:12:54.107Z,1698.75
2019-04-01T07:13:53.988Z,1569.38
2019-04-01T07:14:53.974Z,1648.12
2019-04-01T07:15:53.950Z,1710.00
2019-04-01T07:16:53.937Z,1681.88
2019-04-01T07:17:53.919Z,1805.62
2019-04-01T07:18:53.938Z,1665.00
2019-04-01T07:19:53.957Z,1704.38
2019-04-01T07:20:53.920Z,1845.00
2019-04-01T07:21:54.525Z,1828.12
2019-04-01T07:22:53.916Z,1771.88
2019-04-01T07:23:53.912Z,1755.00
2019-04-01T07:24:53.864Z,961.88
2019-04-01T07:25:53.851Z,365.62
2019-04-01T07:26:53.856Z,343.12
2019-04-01T07:27:53.843Z,326.25
2019-04-01T07:28:53.863Z,320.62
2019-04-01T07:29:53.877Z,315.00
2019-04-01T07:30:53.791Z,303.75
2019-04-01T07:31:53.777Z,298.12
2019-04-01T07:32:53.803Z,292.50
2019-04-01T07:33:53.775Z,286.88
2019-04-01T07:34:53.774Z,286.88
2019-04-01T07:35:53.750Z,286.88
2019-04-01T07:36:53.735Z,286.88
2019-04-01T07:37:53.728Z,292.50
2019-04-01T07:38:53.709Z,292.50
2019-04-01T07:39:53.696Z,315.00
2019-04-01T07:40:53.696Z,956.25
2019-04-01T07:41:53.669Z,1833.75
2019-04-01T07:42:53.658Z,1890.00
2019-04-01T07:43:53.657Z,1845.00
2019-04-01T07:44:54.402Z,1912.50
2019-04-01T07:45:53.675Z,1985.62
2019-04-01T07:46:53.624Z,1878.75
2019-04-01T07:47:53.618Z,1833.75
2019-04-01T07:48:53.685Z,1996.88
2019-04-01T07:49:53.617Z,1620.00
2019-04-01T07:50:53.595Z,804.38
2019-04-01T07:51:53.571Z,376.88
2019-04-01T07:52:55.412Z,348.75
2019-04-01T07:53:53.547Z,337.50
2019-04-01T07:54:53.537Z,331.88
2019-04-01T07:55:53.554Z,326.25
2019-04-01T07:56:53.522Z,326.25
2019-04-01T07:57:53.510Z,320.62
2019-04-01T07:58:53.495Z,320.62
2019-04-01T07:59:56.745Z,315.00
2019-04-01T08:00:53.513Z,315.00
2019-04-01T08:01:53.470Z,315.00
2019-04-01T08:02:53.459Z,309.38
2019-04-01T08:03:53.437Z,309.38
2019-04-01T08:04:53.429Z,303.75
2019-04-01T08:05:53.426Z,303.75
2019-04-01T08:06:53.431Z,303.75
2019-04-01T08:07:53.416Z,303.75
2019-04-01T08:08:53.550Z,298.12
2019-04-01T08:09:53.399Z,298.12
2019-04-01T08:10:53.384Z,298.12
2019-04-01T08:11:53.379Z,298.12
2019-04-01T08:12:53.352Z,292.50
2019-04-01T08:13:53.329Z,292.50
2019-04-01T08:14:53.330Z,298.12
2019-04-01T08:15:53.317Z,292.50
2019-04-01T08:16:53.388Z,292.50
2019-04-01T08:17:53.322Z,292.50
2019-04-01T08:18:53.286Z,292.50
2019-04-01T08:19:53.279Z,286.88
2019-04-01T08:20:53.279Z,286.88
2019-04-01T08:21:53.277Z,286.88
2019-04-01T08:22:53.268Z,286.88
2019-04-01T08:23:53.225Z,286.88
2019-04-01T08:24:53.229Z,286.88
2019-04-01T08:25:53.217Z,281.25
2019-04-01T08:26:53.222Z,281.25
2019-04-01T08:27:53.208Z,275.62
2019-04-01T08:28:53.185Z,275.62
2019-04-01T08:29:53.177Z,275.62
2019-04-01T08:30:53.165Z,275.62
2019-04-01T08:31:53.171Z,270.00
2019-04-01T08:32:53.186Z,275.62
2019-04-01T08:33:53.116Z,270.00
2019-04-01T08:34:53.107Z,270.00
2019-04-01T08:35:53.098Z,270.00
2019-04-01T08:36:53.089Z,270.00
2019-04-01T08:37:53.144Z,270.00
2019-04-01T08:38:55.459Z,270.00
2019-04-01T08:39:53.056Z,270.00
2019-04-01T08:40:53.043Z,264.38
2019-04-01T08:41:53.056Z,264.38
2019-04-01T08:42:53.030Z,264.38
2019-04-01T08:43:53.059Z,264.38
2019-04-01T08:44:52.999Z,258.75
2019-04-01T08:45:52.991Z,258.75
2019-04-01T08:46:53.034Z,258.75
2019-04-01T08:47:52.981Z,258.75
2019-04-01T08:48:52.969Z,258.75
2019-04-01T08:49:52.968Z,253.12
2019-04-01T08:50:52.986Z,253.12
2019-04-01T08:51:53.013Z,253.12
2019-04-01T08:52:52.932Z,253.12
2019-04-01T08:53:52.903Z,253.12
2019-04-01T08:54:52.911Z,253.12
2019-04-01T08:56:00.521Z,253.12
2019-04-01T08:56:53.874Z,253.12
2019-04-01T08:57:52.871Z,253.12
2019-04-01T08:58:52.891Z,247.50
2019-04-01T08:59:56.098Z,247.50
2019-04-01T09:00:52.857Z,247.50
2019-04-01T09:01:52.854Z,292.50
2019-04-01T09:02:52.807Z,371.25
2019-04-01T09:03:52.799Z,326.25
2019-04-01T09:04:52.795Z,247.50
2019-04-01T09:05:52.863Z,247.50
2019-04-01T09:06:52.770Z,247.50
2019-04-01T09:07:52.760Z,241.88
2019-04-01T09:08:52.751Z,241.88
2019-04-01T09:09:52.746Z,241.88
2019-04-01T09:10:52.723Z,241.88
2019-04-01T09:11:52.719Z,241.88
2019-04-01T09:12:52.757Z,241.88
2019-04-01T09:13:52.714Z,241.88
2019-04-01T09:14:52.711Z,241.88
2019-04-01T09:15:52.673Z,241.88
2019-04-01T09:16:52.655Z,241.88
2019-04-01T09:17:52.645Z,241.88
2019-04-01T09:18:52.633Z,241.88
2019-04-01T09:19:52.667Z,236.25
2019-04-01T09:20:52.616Z,236.25
2019-04-01T09:21:52.609Z,236.25
2019-04-01T09:22:52.591Z,236.25
2019-04-01T09:23:52.586Z,236.25
2019-04-01T09:24:52.598Z,241.88
2019-04-01T09:25:52.570Z,247.50
2019-04-01T09:26:52.547Z,253.12
2019-04-01T09:27:52.536Z,264.38
2019-04-01T09:28:52.531Z,281.25
2019-04-01T09:29:52.519Z,669.38
2019-04-01T09:30:52.550Z,1338.75
2019-04-01T09:31:52.501Z,1591.88
2019-04-01T09:32:52.488Z,1462.50
2019-04-01T09:33:52.475Z,725.62
2019-04-01T09:34:52.468Z,275.62
2019-04-01T09:35:52.472Z,258.75
2019-04-01T09:36:52.475Z,253.12
2019-04-01T09:37:52.427Z,247.50
2019-04-01T09:38:52.424Z,241.88
2019-04-01T09:39:52.419Z,241.88
2019-04-01T09:40:52.402Z,236.25
2019-04-01T09:41:52.397Z,236.25
2019-04-01T09:42:52.410Z,230.62
2019-04-01T09:43:52.369Z,230.62
2019-04-01T09:44:52.377Z,230.62
2019-04-01T09:45:52.342Z,236.25
2019-04-01T09:46:52.336Z,230.62
2019-04-01T09:47:52.335Z,230.62
2019-04-01T09:48:52.371Z,230.62
2019-04-01T09:49:52.333Z,225.00
2019-04-01T09:50:52.290Z,230.62
2019-04-01T09:51:52.277Z,225.00
2019-04-01T09:52:52.272Z,230.62
2019-04-01T09:53:52.259Z,230.62
2019-04-01T09:54:52.409Z,230.62
2019-04-01T09:55:52.259Z,230.62
2019-04-01T09:56:52.242Z,236.25
2019-04-01T09:57:52.259Z,236.25
2019-04-01T09:58:52.215Z,241.88
2019-04-01T09:59:52.203Z,253.12
2019-04-01T10:00:53.365Z,258.75
2019-04-01T10:01:52.178Z,309.38
2019-04-01T10:02:52.171Z,905.62
2019-04-01T10:03:52.175Z,1575.00
2019-04-01T10:04:52.198Z,1608.75
2019-04-01T10:05:52.127Z,1575.00
2019-04-01T10:06:52.134Z,1541.25
2019-04-01T10:07:52.270Z,1456.88
2019-04-01T10:08:52.092Z,1310.62
2019-04-01T10:09:52.085Z,618.75
2019-04-01T10:10:52.127Z,264.38
2019-04-01T10:11:52.054Z,247.50
2019-04-01T10:12:52.067Z,236.25
2019-04-01T10:13:52.067Z,230.62
2019-04-01T10:14:52.026Z,225.00
2019-04-01T10:15:52.021Z,219.38
2019-04-01T10:16:52.025Z,225.00
2019-04-01T10:17:52.001Z,219.38
2019-04-01T10:18:51.989Z,213.75
2019-04-01T10:19:51.989Z,213.75
2019-04-01T10:20:51.960Z,213.75
2019-04-01T10:21:51.954Z,213.75
2019-04-01T10:22:51.994Z,213.75
2019-04-01T10:23:51.990Z,213.75
2019-04-01T10:24:51.923Z,213.75
2019-04-01T10:25:51.911Z,213.75
2019-04-01T10:26:51.911Z,213.75
2019-04-01T10:27:51.926Z,213.75
2019-04-01T10:28:51.874Z,208.12
2019-04-01T10:29:51.893Z,208.12
2019-04-01T10:30:51.874Z,208.12
2019-04-01T10:31:51.844Z,208.12
2019-04-01T10:32:51.843Z,213.75
2019-04-01T10:33:51.827Z,213.75
2019-04-01T10:34:51.822Z,219.38
2019-04-01T10:35:51.799Z,225.00
2019-04-01T10:36:51.835Z,230.62
2019-04-01T10:37:51.780Z,241.88
2019-04-01T10:38:51.773Z,286.88
2019-04-01T10:39:51.769Z,793.12
2019-04-01T10:40:51.780Z,1265.62
2019-04-01T10:41:51.735Z,1293.75
2019-04-01T10:42:51.736Z,1288.12
2019-04-01T10:43:51.737Z,1276.88
2019-04-01T10:44:51.710Z,1096.88
2019-04-01T10:45:51.696Z,1051.88
2019-04-01T10:46:51.718Z,1096.88
2019-04-01T10:47:51.718Z,1113.75
2019-04-01T10:48:51.747Z,984.38
2019-04-01T10:49:51.788Z,388.12
2019-04-01T10:50:51.741Z,168.75
2019-04-01T10:51:51.689Z,157.50
2019-04-01T10:52:51.646Z,157.50
2019-04-01T10:53:51.605Z,157.50
2019-04-01T10:54:51.678Z,157.50
2019-04-01T10:55:51.610Z,151.88
2019-04-01T10:56:51.640Z,151.88
2019-04-01T10:57:53.934Z,151.88
2019-04-01T10:58:51.568Z,151.88
2019-04-01T10:59:51.556Z,151.88
2019-04-01T11:00:51.533Z,151.88
2019-04-01T11:01:51.551Z,151.88
2019-04-01T11:02:51.622Z,151.88
2019-04-01T11:03:51.519Z,151.88
2019-04-01T11:04:51.551Z,151.88
2019-04-01T11:05:51.550Z,146.25
2019-04-01T11:06:51.469Z,146.25
2019-04-01T11:07:51.473Z,146.25
2019-04-01T11:08:51.534Z,146.25
2019-04-01T11:09:51.436Z,146.25
2019-04-01T11:10:51.443Z,140.62
2019-04-01T11:11:51.414Z,140.62
2019-04-01T11:12:51.422Z,140.62
2019-04-01T11:13:51.974Z,140.62
2019-04-01T11:14:52.145Z,140.62
2019-04-01T11:15:51.366Z,140.62
2019-04-01T11:16:51.438Z,135.00
2019-04-01T11:17:52.524Z,135.00
2019-04-01T11:18:51.352Z,135.00
2019-04-01T11:19:51.332Z,135.00
2019-04-01T11:20:51.310Z,135.00
2019-04-01T11:21:51.306Z,135.00
2019-04-01T11:22:51.316Z,129.38
2019-04-01T11:23:51.325Z,129.38
2019-04-01T11:24:51.281Z,129.38
2019-04-01T11:25:51.261Z,129.38
2019-04-01T11:26:51.254Z,129.38
2019-04-01T11:27:51.260Z,129.38
2019-04-01T11:28:51.236Z,129.38
2019-04-01T11:29:51.232Z,123.75
2019-04-01T11:30:51.230Z,123.75
2019-04-01T11:31:51.205Z,123.75
2019-04-01T11:32:51.199Z,123.75
2019-04-01T11:33:51.347Z,123.75
2019-04-01T11:34:51.195Z,123.75
2019-04-01T11:35:51.148Z,123.75
2019-04-01T11:36:51.189Z,123.75
2019-04-01T11:37:51.147Z,123.75
2019-04-01T11:38:51.122Z,123.75
2019-04-01T11:39:51.112Z,123.75
2019-04-01T11:40:51.139Z,118.12
2019-04-01T11:41:51.121Z,118.12
2019-04-01T11:42:51.155Z,118.12
2019-04-01T11:43:52.519Z,118.12
2019-04-01T11:44:52.526Z,123.75
2019-04-01T11:45:51.051Z,118.12
2019-04-01T11:46:51.063Z,118.12
2019-04-01T11:47:51.046Z,118.12
2019-04-01T11:48:51.029Z,118.12
2019-04-01T11:49:51.062Z,118.12
2019-04-01T11:50:51.029Z,118.12
2019-04-01T11:51:51.033Z,118.12
2019-04-01T11:52:50.973Z,118.12
2019-04-01T11:53:50.968Z,118.12
2019-04-01T11:54:50.961Z,118.12
2019-04-01T11:55:50.968Z,118.12
2019-04-01T11:56:50.937Z,118.12
2019-04-01T11:57:50.921Z,118.12
2019-04-01T11:58:50.903Z,118.12
2019-04-01T11:59:50.914Z,118.12
2019-04-01T12:00:50.891Z,118.12
2019-04-01T12:01:50.903Z,118.12
2019-04-01T12:02:50.910Z,118.12
2019-04-01T12:03:50.872Z,118.12
2019-04-01T12:04:50.847Z,118.12
2019-04-01T12:05:52.209Z,118.12
2019-04-01T12:06:50.826Z,118.12
2019-04-01T12:07:50.825Z,118.12
2019-04-01T12:08:50.839Z,118.12
2019-04-01T12:09:52.432Z,118.12
2019-04-01T12:10:50.772Z,112.50
2019-04-01T12:11:50.779Z,112.50
2019-04-01T12:12:50.786Z,112.50
2019-04-01T12:13:50.743Z,112.50
2019-04-01T12:14:50.735Z,112.50
2019-04-01T12:15:50.725Z,106.88
2019-04-01T12:16:50.735Z,112.50
2019-04-01T12:17:50.700Z,112.50
2019-04-01T12:18:50.719Z,112.50
2019-04-01T12:19:53.207Z,112.50
2019-04-01T12:20:50.674Z,112.50
2019-04-01T12:21:50.676Z,112.50
2019-04-01T12:22:50.668Z,106.88
2019-04-01T12:23:50.640Z,106.88
2019-04-01T12:24:50.636Z,106.88
2019-04-01T12:25:50.617Z,106.88
2019-04-01T12:26:50.608Z,106.88
2019-04-01T12:27:50.599Z,106.88
2019-04-01T12:28:50.602Z,106.88
2019-04-01T12:29:50.589Z,106.88
2019-04-01T12:30:52.021Z,106.88
2019-04-01T12:31:50.965Z,106.88
2019-04-01T12:32:50.548Z,106.88
2019-04-01T12:33:50.534Z,106.88
2019-04-01T12:34:50.558Z,106.88
2019-04-01T12:35:50.546Z,106.88
2019-04-01T12:36:50.498Z,106.88
2019-04-01T12:37:50.497Z,106.88
2019-04-01T12:38:53.548Z,106.88
2019-04-01T12:39:50.471Z,106.88
2019-04-01T12:40:50.498Z,106.88
2019-04-01T12:41:50.522Z,106.88
2019-04-01T12:42:50.892Z,106.88
2019-04-01T12:43:50.424Z,106.88
2019-04-01T12:44:50.429Z,106.88
2019-04-01T12:45:50.408Z,106.88
2019-04-01T12:46:50.412Z,106.88
2019-04-01T12:47:50.418Z,106.88