createdAt,value
2017-10-18T00:01:55.607Z,99.90
2017-10-18T00:04:23.183Z,99.90
2017-10-18T00:06:50.797Z,99.90
2017-10-18T00:09:18.422Z,99.90
2017-10-18T00:11:45.994Z,99.90
2017-10-18T00:14:13.603Z,99.90
2017-10-18T00:16:41.223Z,99.90
2017-10-18T00:19:08.879Z,99.90
2017-10-18T00:21:36.494Z,99.90
2017-10-18T00:24:04.074Z,99.90
2017-10-18T00:26:31.693Z,99.90
2017-10-18T00:28:59.398Z,99.90
2017-10-18T00:31:27.010Z,99.90
2017-10-18T00:33:54.599Z,99.90
2017-10-18T00:36:22.186Z,99.90
2017-10-18T00:38:49.801Z,99.90
2017-10-18T00:41:17.418Z,99.90
2017-10-18T00:43:45.041Z,99.90
2017-10-18T00:46:12.623Z,99.90
2017-10-18T00:48:40.235Z,99.90
2017-10-18T00:51:07.857Z,99.90
2017-10-18T00:53:35.712Z,99.90
2017-10-18T00:56:03.323Z,99.90
2017-10-18T00:58:30.910Z,99.90
2017-10-18T01:00:58.535Z,99.90
2017-10-18T01:03:26.146Z,99.90
2017-10-18T01:05:53.758Z,99.90
2017-10-18T01:08:21.366Z,99.90
2017-10-18T01:10:49.031Z,99.90
2017-10-18T01:13:16.639Z,99.90
2017-10-18T01:15:44.260Z,99.90
2017-10-18T01:18:11.836Z,99.90
2017-10-18T01:20:39.408Z,99.90
2017-10-18T01:23:07.787Z,99.90
2017-10-18T01:25:35.359Z,99.90
2017-10-18T01:28:03.054Z,99.90
2017-10-18T01:30:30.670Z,99.90
2017-10-18T01:32:58.244Z,99.90
2017-10-18T01:35:25.862Z,99.90
2017-10-18T01:37:53.478Z,99.90
2017-10-18T01:40:21.089Z,99.90
2017-10-18T01:42:48.663Z,99.90
2017-10-18T01:45:17.039Z,99.90
2017-10-18T01:47:45.414Z,99.90
2017-10-18T01:50:13.797Z,99.90
2017-10-18T01:52:42.179Z,99.90
2017-10-18T01:55:10.522Z,99.90
2017-10-18T01:57:38.090Z,99.90
2017-10-18T02:00:05.665Z,99.90
2017-10-18T02:02:33.280Z,99.90
2017-10-18T02:05:00.890Z,99.90
2017-10-18T02:07:28.500Z,99.90
2017-10-18T02:09:56.120Z,99.90
2017-10-18T02:12:23.754Z,99.90
2017-10-18T02:14:51.423Z,99.90
2017-10-18T02:17:19.033Z,99.90
2017-10-18T02:19:46.644Z,99.90
2017-10-18T02:22:14.262Z,99.90
2017-10-18T02:24:41.890Z,99.90
2017-10-18T02:27:10.229Z,99.90
2017-10-18T02:29:37.849Z,99.90
2017-10-18T02:32:05.422Z,99.90
2017-10-18T02:34:33.037Z,99.90
2017-10-18T02:37:00.647Z,99.90
2017-10-18T02:39:28.259Z,99.90
2017-10-18T02:41:55.842Z,99.90
2017-10-18T02:44:23.456Z,99.90
2017-10-18T02:46:51.066Z,99.90
2017-10-18T02:49:18.676Z,99.90
2017-10-18T02:51:46.291Z,99.90
2017-10-18T02:54:13.902Z,99.90
2017-10-18T02:56:41.481Z,99.90
2017-10-18T02:59:09.106Z,99.90
2017-10-18T03:01:36.715Z,99.90
2017-10-18T03:04:04.288Z,99.90
2017-10-18T03:06:32.630Z,99.90
2017-10-18T03:09:00.248Z,99.90
2017-10-18T03:11:27.828Z,99.90
2017-10-18T03:13:55.446Z,99.90
2017-10-18T03:16:23.058Z,99.90
2017-10-18T03:18:50.716Z,99.90
2017-10-18T03:21:18.333Z,99.90
2017-10-18T03:23:46.716Z,99.90
2017-10-18T03:26:15.061Z,99.90
2017-10-18T03:28:42.646Z,99.90
2017-10-18T03:31:10.232Z,99.90
2017-10-18T03:33:37.891Z,99.90
2017-10-18T03:36:05.514Z,99.90
2017-10-18T03:38:33.096Z,99.90
2017-10-18T03:41:00.704Z,99.90
2017-10-18T03:43:28.314Z,99.90
2017-10-18T03:45:55.930Z,99.90
2017-10-18T03:48:23.539Z,99.90
2017-10-18T03:50:51.158Z,99.90
2017-10-18T03:53:18.779Z,99.90
2017-10-18T03:55:46.392Z,99.90
2017-10-18T03:58:14.009Z,99.90
2017-10-18T04:00:41.636Z,99.90
2017-10-18T04:03:10.011Z,99.90
2017-10-18T04:05:38.391Z,99.90
2017-10-18T04:08:06.772Z,99.90
2017-10-18T04:10:35.110Z,99.90
2017-10-18T04:13:02.722Z,99.90
2017-10-18T04:15:30.298Z,99.90
2017-10-18T04:17:57.923Z,99.90
2017-10-18T04:20:25.496Z,99.90
2017-10-18T04:22:53.122Z,99.90
2017-10-18T04:25:20.779Z,99.90
2017-10-18T04:27:48.393Z,99.90
2017-10-18T04:30:16.014Z,99.90
2017-10-18T04:32:43.813Z,99.90
2017-10-18T04:35:12.198Z,99.90
2017-10-18T04:37:39.817Z,99.90
2017-10-18T04:40:07.438Z,99.90
2017-10-18T04:42:35.068Z,99.90
2017-10-18T04:45:02.698Z,99.90
2017-10-18T04:47:31.209Z,99.90
2017-10-18T04:49:58.822Z,99.90
2017-10-18T04:52:26.435Z,99.90
2017-10-18T04:54:54.095Z,99.90
2017-10-18T04:57:21.719Z,99.90
2017-10-18T04:59:49.335Z,99.90
2017-10-18T05:02:16.991Z,99.90
2017-10-18T05:04:45.378Z,99.90
2017-10-18T05:07:13.028Z,99.90
2017-10-18T05:09:40.651Z,99.90
2017-10-18T05:12:08.273Z,99.90
2017-10-18T05:14:35.904Z,99.90
2017-10-18T05:17:03.545Z,99.90
2017-10-18T05:19:31.185Z,99.90
2017-10-18T05:21:58.816Z,99.90
2017-10-18T05:24:26.428Z,99.90
2017-10-18T05:26:54.051Z,99.90
2017-10-18T05:29:21.673Z,99.90
2017-10-18T05:31:49.303Z,99.90
2017-10-18T05:34:16.918Z,99.90
2017-10-18T05:36:44.489Z,99.90
2017-10-18T05:39:12.026Z,99.90
2017-10-18T05:41:39.639Z,99.90
2017-10-18T05:44:07.261Z,99.90
2017-10-18T05:46:34.884Z,99.90
2017-10-18T05:49:02.499Z,99.90
2017-10-18T05:51:30.178Z,99.90
2017-10-18T05:53:57.753Z,99.90
2017-10-18T05:56:25.370Z,99.90
2017-10-18T05:58:52.990Z,99.90
2017-10-18T06:01:20.638Z,99.90
2017-10-18T06:03:48.260Z,99.90
2017-10-18T06:06:15.839Z,99.90
2017-10-18T06:08:43.419Z,99.90
2017-10-18T06:11:11.034Z,99.90
2017-10-18T06:13:38.646Z,99.90
2017-10-18T06:16:06.260Z,99.90
2017-10-18T06:18:33.883Z,99.90
2017-10-18T06:21:01.558Z,99.90
2017-10-18T06:23:29.183Z,99.90
2017-10-18T06:25:56.847Z,99.90
2017-10-18T06:28:24.545Z,99.90
2017-10-18T06:30:52.167Z,99.90
2017-10-18T06:33:19.778Z,99.90
2017-10-18T06:35:47.396Z,99.90
2017-10-18T06:38:14.976Z,99.90
2017-10-18T06:40:42.591Z,99.90
2017-10-18T06:43:10.411Z,99.90
2017-10-18T06:45:38.787Z,99.90
2017-10-18T06:48:07.173Z,99.90
2017-10-18T06:50:35.515Z,99.90
2017-10-18T06:53:03.089Z,99.90
2017-10-18T06:55:30.711Z,99.90
2017-10-18T06:57:58.330Z,99.90
2017-10-18T07:00:25.940Z,99.90
2017-10-18T07:02:53.514Z,99.90
2017-10-18T07:05:21.164Z,99.90
2017-10-18T07:07:48.810Z,99.90
2017-10-18T07:10:16.419Z,99.90
2017-10-18T07:12:44.048Z,99.90
2017-10-18T07:15:11.624Z,99.90
2017-10-18T07:17:39.195Z,99.90
2017-10-18T07:20:06.812Z,99.90
2017-10-18T07:22:34.468Z,99.90
2017-10-18T07:25:02.047Z,99.90
2017-10-18T07:27:29.654Z,99.90
2017-10-18T07:29:57.262Z,99.90
2017-10-18T07:32:24.845Z,99.90
2017-10-18T07:34:52.420Z,99.90
2017-10-18T07:37:20.038Z,99.90
2017-10-18T07:39:47.659Z,99.90
2017-10-18T07:42:15.232Z,99.90
2017-10-18T07:44:43.614Z,99.90
2017-10-18T07:47:11.994Z,99.90
2017-10-18T07:49:40.379Z,99.90
2017-10-18T07:52:08.719Z,99.90
2017-10-18T07:54:36.352Z,99.90
2017-10-18T07:57:03.985Z,99.90
2017-10-18T07:59:31.596Z,99.90
2017-10-18T08:01:59.207Z,99.90
2017-10-18T08:04:26.818Z,99.90
2017-10-18T08:06:54.463Z,99.90
2017-10-18T08:09:22.134Z,99.90
2017-10-18T08:11:49.746Z,99.90
2017-10-18T08:14:17.363Z,99.90
2017-10-18T08:16:44.985Z,99.90
2017-10-18T08:19:12.577Z,99.90
2017-10-18T08:21:40.208Z,99.90
2017-10-18T08:24:07.827Z,99.90
2017-10-18T08:26:35.459Z,99.90
2017-10-18T08:29:03.083Z,99.90
2017-10-18T08:31:30.704Z,99.90
2017-10-18T08:33:58.323Z,99.90
2017-10-18T08:36:25.946Z,99.90
2017-10-18T08:38:53.564Z,99.90
2017-10-18T08:41:21.216Z,99.90
2017-10-18T08:43:48.832Z,99.90
2017-10-18T08:46:17.174Z,99.90
2017-10-18T08:48:44.765Z,99.90
2017-10-18T08:51:12.383Z,99.90
2017-10-18T08:53:39.995Z,99.90
2017-10-18T08:56:07.620Z,99.90
2017-10-18T08:58:35.242Z,99.90
2017-10-18T09:01:02.854Z,99.90
2017-10-18T09:03:30.536Z,99.90
2017-10-18T09:05:58.938Z,99.90
2017-10-18T09:08:26.548Z,99.90
2017-10-18T09:10:54.163Z,99.90
2017-10-18T09:13:21.778Z,99.90
2017-10-18T09:15:49.399Z,99.90
2017-10-18T09:18:17.020Z,99.90
2017-10-18T09:20:44.634Z,99.90
2017-10-18T09:23:12.254Z,99.90
2017-10-18T09:25:39.829Z,99.90
2017-10-18T09:28:07.573Z,99.90
2017-10-18T09:30:35.951Z,99.90
2017-10-18T09:33:04.351Z,99.90
2017-10-18T09:35:31.970Z,99.90
2017-10-18T09:37:59.581Z,99.90
2017-10-18T09:40:27.155Z,99.90
2017-10-18T09:42:54.768Z,99.90
2017-10-18T09:45:23.155Z,99.90
2017-10-18T09:47:51.576Z,99.70
2017-10-18T09:50:19.182Z,99.70
2017-10-18T09:52:46.791Z,99.90
2017-10-18T09:55:14.368Z,99.70
2017-10-18T09:57:41.982Z,99.40
2017-10-18T10:00:10.327Z,99.60
2017-10-18T10:02:37.943Z,99.60
2017-10-18T10:05:05.557Z,99.50
2017-10-18T10:07:33.171Z,98.80
2017-10-18T10:10:00.792Z,99.10
2017-10-18T10:12:29.141Z,98.30
2017-10-18T10:14:56.754Z,98.30
2017-10-18T10:17:24.369Z,98.30
2017-10-18T10:19:52.005Z,97.40
2017-10-18T10:22:19.614Z,96.80
2017-10-18T10:24:47.992Z,96.20
2017-10-18T10:27:16.375Z,96.60
2017-10-18T10:29:44.714Z,95.60
2017-10-18T10:32:12.324Z,95.50
2017-10-18T10:34:39.910Z,95.00
2017-10-18T10:37:07.522Z,95.20
2017-10-18T10:39:35.142Z,95.70
2017-10-18T10:42:02.759Z,95.70
2017-10-18T10:44:30.378Z,95.10
2017-10-18T10:46:57.998Z,94.60
2017-10-18T10:49:25.696Z,95.10
2017-10-18T10:51:53.310Z,95.00
2017-10-18T10:54:20.882Z,94.40
2017-10-18T10:56:48.495Z,94.60
2017-10-18T10:59:16.111Z,94.70
2017-10-18T11:01:43.722Z,94.50
2017-10-18T11:04:11.387Z,94.90
2017-10-18T11:06:38.999Z,95.50
2017-10-18T11:09:06.826Z,95.20
2017-10-18T11:11:34.438Z,95.20
2017-10-18T11:14:02.050Z,95.70
2017-10-18T11:16:29.663Z,96.30
2017-10-18T11:18:57.270Z,95.30
2017-10-18T11:21:24.891Z,95.80
2017-10-18T11:23:52.473Z,95.30
2017-10-18T11:26:20.086Z,94.70
2017-10-18T11:28:47.716Z,93.80
2017-10-18T11:31:15.544Z,93.70
2017-10-18T11:33:43.156Z,93.50
2017-10-18T11:36:10.771Z,93.50
2017-10-18T11:38:38.406Z,92.90
2017-10-18T11:41:06.015Z,93.40
2017-10-18T11:43:33.585Z,93.90
2017-10-18T11:46:01.195Z,93.30
2017-10-18T11:48:28.809Z,92.90
2017-10-18T11:50:56.413Z,93.10
2017-10-18T11:53:23.979Z,93.10
2017-10-18T11:55:51.676Z,93.40
2017-10-18T11:58:19.282Z,92.70
2017-10-18T12:00:46.902Z,92.50
2017-10-18T12:03:14.515Z,91.70
2017-10-18T12:05:42.124Z,92.80
2017-10-18T12:08:09.746Z,91.30
2017-10-18T12:10:37.374Z,91.30
2017-10-18T12:13:05.709Z,90.40
2017-10-18T12:15:33.318Z,90.50
2017-10-18T12:18:00.929Z,90.60
2017-10-18T12:20:28.538Z,90.60
2017-10-18T12:22:56.152Z,91.00
2017-10-18T12:25:23.758Z,91.30
2017-10-18T12:27:51.553Z,91.40
2017-10-18T12:30:19.436Z,91.90
2017-10-18T12:32:47.042Z,92.40
2017-10-18T12:35:14.658Z,92.20
2017-10-18T12:37:42.271Z,92.10
2017-10-18T12:40:09.880Z,92.40
2017-10-18T12:42:37.498Z,92.90
2017-10-18T12:45:05.160Z,93.00
2017-10-18T12:47:32.771Z,93.10
2017-10-18T12:50:00.384Z,93.40
2017-10-18T12:52:28.006Z,93.90
2017-10-18T12:54:55.622Z,93.80
2017-10-18T12:57:23.228Z,93.40
2017-10-18T12:59:50.808Z,94.20
2017-10-18T13:02:18.414Z,94.30
2017-10-18T13:04:46.019Z,94.60
2017-10-18T13:07:13.627Z,94.70
2017-10-18T13:09:41.237Z,94.60
2017-10-18T13:12:08.850Z,94.80
2017-10-18T13:14:36.464Z,95.00
2017-10-18T13:17:04.076Z,94.90
2017-10-18T13:19:31.687Z,95.00
2017-10-18T13:21:59.294Z,94.80
2017-10-18T13:24:26.912Z,95.20
2017-10-18T13:26:54.529Z,95.50
2017-10-18T13:29:22.141Z,96.10
2017-10-18T13:31:49.783Z,96.00
2017-10-18T13:34:17.394Z,96.30
2017-10-18T13:36:45.002Z,96.30
2017-10-18T13:39:12.619Z,96.70
2017-10-18T13:41:40.231Z,96.90
2017-10-18T13:44:07.847Z,97.10
2017-10-18T13:46:35.419Z,97.40
2017-10-18T13:49:03.031Z,97.10
2017-10-18T13:51:30.643Z,97.40
2017-10-18T13:53:58.252Z,97.70
2017-10-18T13:56:25.859Z,98.10
2017-10-18T13:58:53.471Z,98.50
2017-10-18T14:01:21.142Z,98.90
2017-10-18T14:03:49.562Z,99.40
2017-10-18T14:06:17.175Z,99.40
2017-10-18T14:08:44.800Z,99.20
2017-10-18T14:11:12.426Z,99.40
2017-10-18T14:13:40.043Z,99.20
2017-10-18T14:16:07.654Z,99.10
2017-10-18T14:18:35.304Z,99.10
2017-10-18T14:21:02.951Z,99.20
2017-10-18T14:23:31.335Z,99.40
2017-10-18T14:25:59.715Z,99.00
2017-10-18T14:28:27.327Z,99.00
2017-10-18T14:30:54.945Z,99.30
2017-10-18T14:33:22.562Z,99.20
2017-10-18T14:35:50.176Z,99.40
2017-10-18T14:38:17.800Z,99.20
2017-10-18T14:40:45.411Z,99.70
2017-10-18T14:43:13.019Z,99.60
2017-10-18T14:45:40.630Z,99.90
2017-10-18T14:48:08.244Z,99.90
2017-10-18T14:50:35.861Z,99.90
2017-10-18T14:53:03.474Z,99.90
2017-10-18T14:55:31.089Z,99.90
2017-10-18T14:57:58.700Z,99.90
2017-10-18T15:00:26.315Z,99.90
2017-10-18T15:02:53.988Z,99.90
2017-10-18T15:05:21.599Z,99.90
2017-10-18T15:07:49.207Z,99.90
2017-10-18T15:10:16.818Z,99.90
2017-10-18T15:12:44.426Z,99.90
2017-10-18T15:15:12.041Z,99.90
2017-10-18T15:17:39.659Z,99.90
2017-10-18T15:20:07.278Z,99.90
2017-10-18T15:22:34.973Z,99.90
2017-10-18T15:25:02.582Z,99.90
2017-10-18T15:27:30.205Z,99.90
2017-10-18T15:29:57.827Z,99.90
2017-10-18T15:32:25.487Z,99.90
2017-10-18T15:34:53.098Z,99.90
2017-10-18T15:37:20.719Z,99.90
2017-10-18T15:39:48.340Z,99.90
2017-10-18T15:42:16.007Z,99.90
2017-10-18T15:44:43.627Z,99.90
2017-10-18T15:47:11.251Z,99.90
2017-10-18T15:49:38.874Z,99.90
2017-10-18T15:52:06.495Z,99.90
2017-10-18T15:54:34.154Z,99.90
2017-10-18T15:57:01.771Z,99.90
2017-10-18T15:59:29.387Z,99.90
2017-10-18T16:01:57.049Z,99.90
2017-10-18T16:04:24.671Z,99.90
2017-10-18T16:06:52.374Z,99.90
2017-10-18T16:09:19.982Z,99.90
2017-10-18T16:11:47.596Z,99.90
2017-10-18T16:14:15.210Z,99.90
2017-10-18T16:16:43.603Z,99.90
2017-10-18T16:19:12.001Z,99.90
2017-10-18T16:21:39.622Z,99.90
2017-10-18T16:24:07.290Z,99.90
2017-10-18T16:26:34.907Z,99.90
2017-10-18T16:29:02.523Z,99.90
2017-10-18T16:31:30.143Z,99.90
2017-10-18T16:33:57.768Z,99.90
2017-10-18T16:36:25.387Z,99.90
2017-10-18T16:38:52.999Z,99.90
2017-10-18T16:41:20.612Z,99.90
2017-10-18T16:43:48.204Z,99.90
2017-10-18T16:46:15.838Z,99.90
2017-10-18T16:48:44.235Z,99.90
2017-10-18T16:51:12.619Z,99.90
2017-10-18T16:53:40.359Z,99.90
2017-10-18T16:56:07.990Z,99.90
2017-10-18T16:58:35.612Z,99.90
2017-10-18T17:01:03.197Z,99.90
2017-10-18T17:03:30.823Z,99.90
2017-10-18T17:05:59.164Z,99.90
2017-10-18T17:08:26.783Z,99.90
2017-10-18T17:10:54.408Z,99.90
2017-10-18T17:13:22.796Z,99.90
2017-10-18T17:15:51.171Z,99.90
2017-10-18T17:18:19.548Z,99.90
2017-10-18T17:20:47.931Z,99.90
2017-10-18T17:23:16.277Z,99.90
2017-10-18T17:25:43.854Z,99.90
2017-10-18T17:28:11.473Z,99.90
2017-10-18T17:30:39.149Z,99.90
2017-10-18T17:33:06.768Z,99.90
2017-10-18T17:35:34.343Z,99.90
2017-10-18T17:38:01.964Z,99.90
2017-10-18T17:40:30.359Z,99.90
2017-10-18T17:42:58.827Z,99.90
2017-10-18T17:45:26.447Z,99.90
2017-10-18T17:47:54.062Z,99.90
2017-10-18T17:50:21.670Z,99.90
2017-10-18T17:52:49.287Z,99.90
2017-10-18T17:55:16.918Z,99.90
2017-10-18T17:57:44.538Z,99.90
2017-10-18T18:00:12.157Z,99.90
2017-10-18T18:02:40.547Z,99.90
2017-10-18T18:05:08.889Z,99.90
2017-10-18T18:07:36.515Z,99.90
2017-10-18T18:10:04.148Z,99.90
2017-10-18T18:12:32.544Z,99.90
2017-10-18T18:15:00.175Z,99.90
2017-10-18T18:17:27.846Z,99.90
2017-10-18T18:19:55.473Z,99.90
2017-10-18T18:22:23.095Z,99.90
2017-10-18T18:24:50.706Z,99.90
2017-10-18T18:27:18.326Z,99.90
2017-10-18T18:29:45.943Z,99.90
2017-10-18T18:32:13.605Z,99.90
2017-10-18T18:34:41.195Z,99.90
2017-10-18T18:37:08.990Z,99.90
2017-10-18T18:39:36.698Z,99.90
2017-10-18T18:42:05.099Z,99.90
2017-10-18T18:44:32.710Z,99.90
2017-10-18T18:47:00.333Z,99.90
2017-10-18T18:49:27.943Z,99.90
2017-10-18T18:51:55.560Z,99.90
2017-10-18T18:54:23.176Z,99.90
2017-10-18T18:56:50.794Z,99.90
2017-10-18T18:59:18.410Z,99.90
2017-10-18T19:01:46.023Z,99.90
2017-10-18T19:04:13.732Z,99.90
2017-10-18T19:06:42.166Z,99.90
2017-10-18T19:09:09.787Z,99.90
2017-10-18T19:11:37.398Z,99.90
2017-10-18T19:14:04.977Z,99.90
2017-10-18T19:16:32.603Z,99.90
2017-10-18T19:19:00.231Z,99.90
2017-10-18T19:21:27.847Z,99.90
2017-10-18T19:23:55.474Z,99.90
2017-10-18T19:26:23.085Z,99.90
2017-10-18T19:28:50.767Z,99.90
2017-10-18T19:31:19.111Z,99.90
2017-10-18T19:33:46.727Z,99.90
2017-10-18T19:36:14.359Z,99.90
2017-10-18T19:38:41.977Z,99.90
2017-10-18T19:41:09.595Z,99.90
2017-10-18T19:43:37.983Z,99.90
2017-10-18T19:46:05.640Z,99.90
2017-10-18T19:48:33.223Z,99.90
2017-10-18T19:51:00.849Z,99.90
2017-10-18T19:53:28.471Z,99.90
2017-10-18T19:55:56.099Z,99.90
2017-10-18T19:58:23.983Z,99.90
2017-10-18T20:00:51.614Z,99.90
2017-10-18T20:03:19.519Z,99.90
2017-10-18T20:05:47.139Z,99.90
2017-10-18T20:08:14.755Z,99.90
2017-10-18T20:10:42.375Z,99.90
2017-10-18T20:13:10.027Z,99.90
2017-10-18T20:15:37.643Z,99.90
2017-10-18T20:18:05.268Z,99.90
2017-10-18T20:20:32.855Z,99.90
2017-10-18T20:23:00.433Z,99.90
2017-10-18T20:25:28.048Z,99.90
2017-10-18T20:27:55.683Z,99.90
2017-10-18T20:30:23.296Z,99.90
2017-10-18T20:32:50.915Z,99.90
2017-10-18T20:35:18.491Z,99.90
2017-10-18T20:37:46.199Z,99.90
2017-10-18T20:40:13.840Z,99.90
2017-10-18T20:42:41.452Z,99.90
2017-10-18T20:45:09.034Z,99.90
2017-10-18T20:47:36.654Z,99.90
2017-10-18T20:50:04.262Z,99.90
2017-10-18T20:52:31.842Z,99.90
2017-10-18T20:54:59.451Z,99.90
2017-10-18T20:57:27.843Z,99.90
2017-10-18T20:59:56.193Z,99.90
2017-10-18T21:02:23.861Z,99.90
2017-10-18T21:04:51.487Z,99.90
2017-10-18T21:07:19.103Z,99.90
2017-10-18T21:09:46.730Z,99.90
2017-10-18T21:12:14.361Z,99.90
2017-10-18T21:14:41.981Z,99.90
2017-10-18T21:17:09.573Z,99.90
2017-10-18T21:19:37.188Z,99.90
2017-10-18T21:22:04.804Z,99.90
2017-10-18T21:24:32.423Z,99.90
2017-10-18T21:27:00.046Z,99.90
2017-10-18T21:29:27.663Z,99.90
2017-10-18T21:31:55.275Z,99.90
2017-10-18T21:34:23.074Z,99.90
2017-10-18T21:36:51.435Z,99.90
2017-10-18T21:39:19.121Z,99.90
2017-10-18T21:41:46.701Z,99.90
2017-10-18T21:44:14.367Z,99.90
2017-10-18T21:46:41.947Z,99.90
2017-10-18T21:49:09.568Z,99.90
2017-10-18T21:51:37.192Z,99.90
2017-10-18T21:54:04.770Z,99.90
2017-10-18T21:56:33.319Z,99.90
2017-10-18T21:59:00.938Z,99.90
2017-10-18T22:01:28.516Z,99.90
2017-10-18T22:03:56.097Z,99.90
2017-10-18T22:06:23.718Z,99.90
2017-10-18T22:08:52.120Z,99.90
2017-10-18T22:11:19.787Z,99.90
2017-10-18T22:13:47.368Z,99.90
2017-10-18T22:16:14.984Z,99.90
2017-10-18T22:18:42.617Z,99.90
2017-10-18T22:21:10.247Z,99.90
2017-10-18T22:23:37.838Z,99.90
2017-10-18T22:26:05.459Z,99.90
2017-10-18T22:28:33.284Z,99.90
2017-10-18T22:31:01.669Z,99.90
2017-10-18T22:33:30.053Z,99.90
2017-10-18T22:35:57.667Z,99.90
2017-10-18T22:38:42.905Z,99.90
2017-10-18T22:41:10.526Z,99.90
2017-10-18T22:43:38.148Z,99.90
2017-10-18T22:46:05.757Z,99.90
2017-10-18T22:48:34.142Z,99.90
2017-10-18T22:51:02.526Z,99.90
2017-10-18T22:53:30.910Z,99.90
2017-10-18T22:55:58.583Z,99.90
2017-10-18T22:58:26.202Z,99.90
2017-10-18T23:00:53.820Z,99.90
2017-10-18T23:03:21.434Z,99.90
2017-10-18T23:05:49.060Z,99.90
2017-10-18T23:08:16.678Z,99.90
2017-10-18T23:10:44.262Z,99.90
2017-10-18T23:13:11.881Z,99.90
2017-10-18T23:15:56.802Z,99.90
2017-10-18T23:18:24.435Z,99.90
2017-10-18T23:20:52.059Z,99.90
2017-10-18T23:23:19.676Z,99.90
2017-10-18T23:25:47.326Z,99.90
2017-10-18T23:28:14.935Z,99.90
2017-10-18T23:30:42.556Z,99.90
2017-10-18T23:33:10.183Z,99.90
2017-10-18T23:35:38.563Z,99.90
2017-10-18T23:38:06.911Z,99.90
2017-10-18T23:40:34.527Z,99.90
2017-10-18T23:43:02.139Z,99.90
2017-10-18T23:45:29.736Z,99.90
2017-10-18T23:47:57.353Z,99.90
2017-10-18T23:50:24.975Z,99.90
2017-10-18T23:52:54.555Z,99.90
2017-10-18T23:55:22.940Z,99.90
2017-10-18T23:57:50.558Z,99.90
