createdAt,value
2024-02-02T00:00:17.016Z,0.00
2024-02-02T00:01:17.024Z,0.00
2024-02-02T00:02:16.984Z,0.00
2024-02-02T00:03:17.093Z,0.00
2024-02-02T00:04:17.108Z,0.00
2024-02-02T00:05:17.019Z,0.00
2024-02-02T00:06:17.171Z,0.00
2024-02-02T00:07:17.156Z,0.00
2024-02-02T00:08:17.049Z,0.00
2024-02-02T00:09:17.128Z,0.00
2024-02-02T00:10:17.084Z,0.00
2024-02-02T00:11:17.090Z,0.00
2024-02-02T00:12:17.154Z,0.00
2024-02-02T00:13:17.143Z,0.00
2024-02-02T00:14:17.121Z,0.00
2024-02-02T00:15:17.148Z,0.00
2024-02-02T00:16:17.150Z,0.00
2024-02-02T00:17:17.192Z,0.00
2024-02-02T00:18:17.303Z,0.00
2024-02-02T00:19:17.361Z,0.00
2024-02-02T00:20:17.251Z,0.00
2024-02-02T00:21:17.236Z,0.00
2024-02-02T00:22:17.272Z,0.00
2024-02-02T00:23:17.252Z,0.00
2024-02-02T00:24:17.340Z,0.00
2024-02-02T00:25:17.284Z,0.00
2024-02-02T00:26:17.281Z,0.00
2024-02-02T00:27:17.370Z,0.00
2024-02-02T00:28:17.305Z,0.00
2024-02-02T00:29:17.325Z,0.00
2024-02-02T00:30:17.368Z,0.00
2024-02-02T00:31:17.344Z,0.00
2024-02-02T00:32:17.385Z,0.00
2024-02-02T00:33:17.479Z,0.00
2024-02-02T00:34:17.504Z,0.00
2024-02-02T00:35:17.395Z,0.00
2024-02-02T00:36:17.443Z,0.00
2024-02-02T00:37:17.449Z,0.00
2024-02-02T00:38:17.428Z,0.00
2024-02-02T00:39:17.474Z,0.00
2024-02-02T00:40:20.858Z,0.00
2024-02-02T00:41:17.466Z,0.00
2024-02-02T00:42:17.569Z,0.00
2024-02-02T00:43:17.497Z,0.00
2024-02-02T00:44:17.501Z,0.00
2024-02-02T00:45:17.565Z,0.00
2024-02-02T00:46:17.529Z,0.00
2024-02-02T00:47:17.593Z,0.00
2024-02-02T00:48:17.671Z,0.00
2024-02-02T00:49:17.643Z,0.00
2024-02-02T00:50:17.585Z,0.00
2024-02-02T00:51:17.763Z,0.00
2024-02-02T00:52:17.636Z,0.00
2024-02-02T00:53:17.639Z,0.00
2024-02-02T00:54:17.689Z,0.00
2024-02-02T00:55:17.653Z,0.00
2024-02-02T00:56:17.748Z,0.00
2024-02-02T00:57:17.695Z,0.00
2024-02-02T00:58:17.669Z,0.00
2024-02-02T00:59:17.696Z,0.00
2024-02-02T01:00:17.723Z,0.00
2024-02-02T01:01:17.743Z,0.00
2024-02-02T01:02:17.756Z,0.00
2024-02-02T01:03:17.763Z,0.00
2024-02-02T01:04:17.789Z,0.00
2024-02-02T01:05:17.810Z,0.00
2024-02-02T01:06:17.826Z,0.00
2024-02-02T01:07:17.852Z,0.00
2024-02-02T01:08:17.781Z,0.00
2024-02-02T01:09:17.972Z,0.00
2024-02-02T01:10:17.907Z,0.00
2024-02-02T01:11:17.820Z,0.00
2024-02-02T01:12:17.840Z,0.00
2024-02-02T01:13:17.920Z,0.00
2024-02-02T01:14:17.850Z,0.00
2024-02-02T01:15:17.962Z,0.00
2024-02-02T01:16:17.936Z,0.00
2024-02-02T01:17:17.889Z,0.00
2024-02-02T01:18:18.056Z,0.00
2024-02-02T01:19:18.020Z,0.00
2024-02-02T01:20:17.995Z,0.00
2024-02-02T01:21:17.975Z,0.00
2024-02-02T01:22:17.974Z,0.00
2024-02-02T01:23:17.996Z,0.00
2024-02-02T01:24:18.008Z,0.00
2024-02-02T01:25:17.992Z,0.00
2024-02-02T01:26:17.992Z,0.00
2024-02-02T01:27:18.052Z,0.00
2024-02-02T01:28:18.046Z,0.00
2024-02-02T01:29:18.034Z,0.00
2024-02-02T01:30:18.096Z,0.00
2024-02-02T01:31:18.082Z,0.00
2024-02-02T01:32:18.066Z,0.00
2024-02-02T01:33:18.211Z,0.00
2024-02-02T01:34:18.240Z,0.00
2024-02-02T01:35:18.115Z,0.00
2024-02-02T01:36:18.123Z,0.00
2024-02-02T01:37:18.134Z,0.00
2024-02-02T01:38:18.134Z,0.00
2024-02-02T01:39:18.217Z,0.00
2024-02-02T01:40:18.162Z,0.00
2024-02-02T01:41:18.177Z,0.00
2024-02-02T01:42:18.242Z,0.00
2024-02-02T01:43:18.196Z,0.00
2024-02-02T01:44:18.246Z,0.00
2024-02-02T01:45:18.267Z,0.00
2024-02-02T01:46:18.237Z,0.00
2024-02-02T01:47:18.240Z,0.00
2024-02-02T01:48:18.375Z,0.00
2024-02-02T01:49:18.438Z,0.00
2024-02-02T01:50:18.278Z,0.00
2024-02-02T01:51:18.404Z,0.00
2024-02-02T01:52:18.306Z,0.00
2024-02-02T01:53:18.342Z,0.00
2024-02-02T01:54:18.362Z,0.00
2024-02-02T01:55:18.350Z,0.00
2024-02-02T01:56:18.375Z,0.00
2024-02-02T01:57:18.437Z,0.00
2024-02-02T01:58:18.385Z,0.00
2024-02-02T01:59:18.394Z,0.00
2024-02-02T02:00:18.438Z,0.00
2024-02-02T02:01:18.558Z,0.00
2024-02-02T02:02:18.435Z,0.00
2024-02-02T02:03:18.601Z,0.00
2024-02-02T02:04:18.488Z,0.00
2024-02-02T02:05:18.492Z,0.00
2024-02-02T02:06:18.564Z,0.00
2024-02-02T02:07:18.488Z,0.00
2024-02-02T02:08:18.505Z,0.00
2024-02-02T02:09:18.536Z,0.00
2024-02-02T02:10:18.524Z,0.00
2024-02-02T02:11:18.590Z,0.00
2024-02-02T02:12:18.622Z,0.00
2024-02-02T02:13:18.572Z,0.00
2024-02-02T02:14:18.615Z,0.00
2024-02-02T02:15:18.596Z,0.00
2024-02-02T02:16:18.622Z,0.00
2024-02-02T02:17:18.612Z,0.00
2024-02-02T02:18:18.925Z,0.00
2024-02-02T02:19:18.785Z,0.00
2024-02-02T02:20:18.662Z,0.00
2024-02-02T02:21:18.675Z,0.00
2024-02-02T02:22:18.693Z,0.00
2024-02-02T02:23:18.712Z,0.00
2024-02-02T02:24:18.774Z,0.00
2024-02-02T02:25:18.736Z,0.00
2024-02-02T02:26:18.723Z,0.00
2024-02-02T02:27:18.772Z,0.00
2024-02-02T02:28:18.751Z,0.00
2024-02-02T02:29:18.798Z,0.00
2024-02-02T02:30:18.828Z,0.00
2024-02-02T02:31:18.835Z,0.00
2024-02-02T02:32:18.867Z,0.00
2024-02-02T02:33:19.124Z,0.00
2024-02-02T02:34:19.056Z,0.00
2024-02-02T02:35:18.860Z,0.00
2024-02-02T02:36:19.001Z,0.00
2024-02-02T02:37:18.881Z,0.00
2024-02-02T02:38:18.870Z,0.00
2024-02-02T02:39:18.976Z,0.00
2024-02-02T02:40:18.929Z,0.00
2024-02-02T02:41:18.950Z,0.00
2024-02-02T02:42:18.967Z,0.00
2024-02-02T02:43:18.937Z,0.00
2024-02-02T02:44:18.953Z,0.00
2024-02-02T02:45:19.093Z,0.00
2024-02-02T02:46:19.028Z,0.00
2024-02-02T02:47:18.985Z,0.00
2024-02-02T02:48:19.207Z,0.00
2024-02-02T02:49:19.205Z,0.00
2024-02-02T02:50:19.070Z,0.00
2024-02-02T02:51:19.125Z,0.00
2024-02-02T02:52:19.061Z,0.00
2024-02-02T02:53:19.065Z,0.00
2024-02-02T02:54:19.085Z,0.00
2024-02-02T02:55:19.085Z,0.00
2024-02-02T02:56:19.156Z,0.00
2024-02-02T02:57:19.184Z,0.00
2024-02-02T02:58:19.127Z,0.00
2024-02-02T02:59:19.165Z,0.00
2024-02-02T03:00:19.287Z,0.00
2024-02-02T03:01:19.257Z,0.00
2024-02-02T03:02:19.178Z,0.00
2024-02-02T03:03:19.299Z,0.00
2024-02-02T03:04:19.278Z,0.00
2024-02-02T03:05:19.232Z,0.00
2024-02-02T03:06:19.349Z,0.00
2024-02-02T03:07:19.294Z,0.00
2024-02-02T03:08:19.333Z,0.00
2024-02-02T03:09:19.296Z,0.00
2024-02-02T03:10:19.291Z,0.00
2024-02-02T03:11:19.302Z,0.00
2024-02-02T03:12:19.340Z,0.00
2024-02-02T03:13:19.353Z,0.00
2024-02-02T03:14:19.336Z,0.00
2024-02-02T03:15:19.450Z,0.00
2024-02-02T03:16:19.361Z,0.00
2024-02-02T03:17:19.363Z,0.00
2024-02-02T03:18:19.509Z,0.00
2024-02-02T03:19:19.568Z,0.00
2024-02-02T03:20:19.440Z,0.00
2024-02-02T03:21:19.433Z,0.00
2024-02-02T03:22:19.429Z,0.00
2024-02-02T03:23:19.449Z,0.00
2024-02-02T03:24:19.512Z,0.00
2024-02-02T03:25:19.493Z,0.00
2024-02-02T03:26:19.480Z,0.00
2024-02-02T03:27:19.544Z,0.00
2024-02-02T03:28:19.511Z,0.00
2024-02-02T03:29:22.157Z,0.00
2024-02-02T03:30:19.575Z,0.00
2024-02-02T03:31:19.536Z,0.00
2024-02-02T03:32:19.595Z,0.00
2024-02-02T03:33:19.674Z,0.00
2024-02-02T03:34:19.706Z,0.00
2024-02-02T03:35:19.574Z,0.00
2024-02-02T03:36:19.649Z,0.00
2024-02-02T03:37:19.662Z,0.00
2024-02-02T03:38:19.638Z,0.00
2024-02-02T03:39:19.750Z,0.00
2024-02-02T03:40:19.641Z,0.00
2024-02-02T03:41:19.666Z,0.00
2024-02-02T03:42:19.722Z,0.00
2024-02-02T03:43:19.674Z,0.00
2024-02-02T03:44:19.728Z,0.00
2024-02-02T03:45:19.819Z,0.00
2024-02-02T03:46:19.715Z,0.00
2024-02-02T03:47:19.738Z,0.00
2024-02-02T03:48:19.858Z,0.00
2024-02-02T03:49:19.863Z,0.00
2024-02-02T03:50:19.827Z,0.00
2024-02-02T03:51:19.821Z,0.00
2024-02-02T03:52:19.801Z,0.00
2024-02-02T03:53:19.822Z,0.00
2024-02-02T03:54:19.879Z,0.00
2024-02-02T03:55:19.843Z,0.00
2024-02-02T03:56:19.846Z,0.00
2024-02-02T03:57:19.973Z,0.00
2024-02-02T03:58:19.885Z,0.00
2024-02-02T03:59:19.910Z,0.00
2024-02-02T04:00:19.980Z,0.00
2024-02-02T04:01:19.964Z,0.00
2024-02-02T04:02:19.956Z,0.00
2024-02-02T04:03:20.040Z,0.00
2024-02-02T04:04:20.065Z,0.00
2024-02-02T04:05:19.998Z,0.00
2024-02-02T04:06:19.982Z,0.00
2024-02-02T04:07:19.976Z,0.00
2024-02-02T04:08:20.032Z,0.00
2024-02-02T04:09:20.022Z,0.00
2024-02-02T04:10:20.022Z,0.00
2024-02-02T04:11:20.032Z,0.00
2024-02-02T04:12:20.084Z,0.00
2024-02-02T04:13:20.086Z,0.00
2024-02-02T04:14:20.105Z,0.00
2024-02-02T04:15:20.149Z,0.00
2024-02-02T04:16:20.097Z,0.00
2024-02-02T04:17:20.118Z,0.00
2024-02-02T04:18:20.284Z,0.00
2024-02-02T04:19:20.377Z,0.00
2024-02-02T04:20:20.161Z,0.00
2024-02-02T04:21:20.199Z,0.00
2024-02-02T04:22:20.170Z,0.00
2024-02-02T04:23:20.181Z,0.00
2024-02-02T04:24:20.297Z,0.00
2024-02-02T04:25:20.282Z,0.00
2024-02-02T04:26:20.220Z,0.00
2024-02-02T04:27:20.271Z,0.00
2024-02-02T04:28:20.244Z,0.00
2024-02-02T04:29:20.264Z,0.00
2024-02-02T04:30:20.327Z,0.00
2024-02-02T04:31:20.311Z,0.00
2024-02-02T04:32:20.292Z,0.00
2024-02-02T04:33:20.404Z,0.00
2024-02-02T04:34:20.435Z,0.00
2024-02-02T04:35:20.324Z,0.00
2024-02-02T04:36:20.459Z,0.00
2024-02-02T04:37:20.375Z,0.00
2024-02-02T04:38:20.377Z,0.00
2024-02-02T04:39:20.435Z,0.00
2024-02-02T04:40:20.388Z,0.00
2024-02-02T04:41:20.407Z,0.00
2024-02-02T04:42:20.500Z,0.00
2024-02-02T04:43:20.443Z,0.00
2024-02-02T04:44:20.433Z,0.00
2024-02-02T04:45:20.488Z,0.00
2024-02-02T04:46:20.455Z,0.00
2024-02-02T04:47:20.523Z,0.00
2024-02-02T04:48:20.688Z,0.00
2024-02-02T04:49:20.790Z,0.00
2024-02-02T04:50:20.514Z,0.00
2024-02-02T04:51:20.540Z,0.00
2024-02-02T04:52:20.530Z,0.00
2024-02-02T04:53:20.554Z,0.00
2024-02-02T04:54:20.602Z,0.00
2024-02-02T04:55:20.566Z,0.00
2024-02-02T04:56:20.599Z,0.00
2024-02-02T04:57:20.637Z,0.00
2024-02-02T04:58:20.605Z,0.00
2024-02-02T04:59:20.646Z,0.00
2024-02-02T05:00:20.685Z,0.00
2024-02-02T05:01:20.704Z,0.00
2024-02-02T05:02:20.707Z,0.00
2024-02-02T05:03:20.689Z,0.00
2024-02-02T05:04:20.705Z,0.00
2024-02-02T05:05:20.708Z,0.00
2024-02-02T05:06:20.788Z,0.00
2024-02-02T05:07:20.713Z,0.00
2024-02-02T05:08:20.802Z,0.00
2024-02-02T05:09:20.769Z,0.00
2024-02-02T05:10:20.790Z,0.00
2024-02-02T05:11:20.812Z,0.00
2024-02-02T05:12:20.816Z,0.00
2024-02-02T05:13:20.922Z,0.00
2024-02-02T05:14:20.802Z,0.00
2024-02-02T05:15:20.878Z,0.00
2024-02-02T05:16:20.847Z,0.00
2024-02-02T05:17:20.885Z,0.00
2024-02-02T05:18:21.141Z,0.00
2024-02-02T05:19:20.934Z,0.00
2024-02-02T05:20:20.905Z,0.00
2024-02-02T05:21:20.906Z,0.00
2024-02-02T05:22:20.894Z,0.00
2024-02-02T05:23:20.918Z,0.00
2024-02-02T05:24:33.261Z,0.00
2024-02-02T05:25:20.975Z,0.00
2024-02-02T05:26:20.972Z,0.00
2024-02-02T05:27:21.001Z,0.00
2024-02-02T05:28:20.979Z,0.00
2024-02-02T05:29:21.020Z,0.00
2024-02-02T05:30:21.014Z,0.00
2024-02-02T05:31:21.039Z,0.00
2024-02-02T05:32:21.026Z,0.00
2024-02-02T05:33:21.182Z,0.00
2024-02-02T05:34:21.179Z,0.00
2024-02-02T05:35:21.059Z,0.00
2024-02-02T05:36:21.158Z,0.00
2024-02-02T05:37:21.098Z,0.00
2024-02-02T05:38:21.138Z,0.00
2024-02-02T05:39:21.151Z,0.00
2024-02-02T05:40:21.124Z,0.00
2024-02-02T05:41:21.167Z,0.00
2024-02-02T05:42:21.186Z,0.00
2024-02-02T05:43:21.148Z,0.00
2024-02-02T05:44:21.173Z,0.00
2024-02-02T05:45:21.200Z,0.00
2024-02-02T05:46:21.259Z,0.00
2024-02-02T05:47:21.212Z,0.00
2024-02-02T05:48:21.467Z,0.00
2024-02-02T05:49:21.316Z,0.00
2024-02-02T05:50:21.256Z,0.00
2024-02-02T05:51:21.345Z,0.00
2024-02-02T05:52:21.262Z,0.00
2024-02-02T05:53:21.286Z,0.00
2024-02-02T05:54:21.311Z,0.00
2024-02-02T05:55:21.342Z,0.00
2024-02-02T05:56:21.342Z,0.00
2024-02-02T05:57:21.405Z,0.00
2024-02-02T05:58:21.403Z,0.00
2024-02-02T05:59:21.355Z,0.00
2024-02-02T06:00:21.447Z,0.00
2024-02-02T06:01:21.413Z,0.00
2024-02-02T06:02:21.386Z,0.00
2024-02-02T06:03:21.498Z,0.00
2024-02-02T06:04:21.482Z,0.00
2024-02-02T06:05:21.423Z,0.00
2024-02-02T06:06:21.509Z,0.00
2024-02-02T06:07:21.625Z,0.00
2024-02-02T06:08:21.485Z,0.00
2024-02-02T06:09:21.539Z,0.00
2024-02-02T06:10:21.488Z,0.00
2024-02-02T06:11:21.498Z,0.00
2024-02-02T06:12:21.605Z,0.00
2024-02-02T06:13:21.532Z,0.00
2024-02-02T06:14:21.585Z,0.00
2024-02-02T06:15:21.564Z,0.00
2024-02-02T06:16:21.570Z,0.00
2024-02-02T06:17:21.610Z,0.00
2024-02-02T06:18:22.746Z,0.00
2024-02-02T06:19:21.738Z,0.00
2024-02-02T06:20:21.652Z,0.00
2024-02-02T06:21:21.708Z,0.00
2024-02-02T06:22:21.634Z,0.00
2024-02-02T06:23:21.650Z,0.00
2024-02-02T06:24:21.711Z,0.00
2024-02-02T06:25:21.680Z,0.00
2024-02-02T06:26:21.709Z,0.00
2024-02-02T06:27:21.732Z,0.00
2024-02-02T06:28:21.731Z,0.00
2024-02-02T06:29:21.715Z,0.00
2024-02-02T06:30:21.778Z,0.00
2024-02-02T06:31:21.776Z,0.00
2024-02-02T06:32:21.763Z,0.00
2024-02-02T06:33:21.841Z,0.00
2024-02-02T06:34:21.946Z,0.00
2024-02-02T06:35:21.821Z,0.00
2024-02-02T06:36:21.836Z,0.00
2024-02-02T06:37:21.861Z,0.00
2024-02-02T06:38:21.827Z,0.00
2024-02-02T06:39:21.836Z,0.00
2024-02-02T06:40:21.903Z,0.00
2024-02-02T06:41:21.873Z,0.00
2024-02-02T06:42:21.924Z,0.00
2024-02-02T06:43:21.898Z,0.00
2024-02-02T06:44:21.902Z,0.00
2024-02-02T06:45:22.266Z,0.00
2024-02-02T06:46:21.954Z,0.00
2024-02-02T06:47:21.949Z,0.00
2024-02-02T06:48:22.053Z,0.00
2024-02-02T06:49:22.049Z,0.00
2024-02-02T06:50:22.101Z,0.00
2024-02-02T06:51:22.020Z,0.00
2024-02-02T06:52:22.031Z,0.00
2024-02-02T06:53:22.010Z,0.00
2024-02-02T06:54:22.057Z,0.00
2024-02-02T06:55:22.099Z,0.00
2024-02-02T06:56:22.048Z,0.00
2024-02-02T06:57:22.131Z,0.00
2024-02-02T06:58:22.088Z,0.00
2024-02-02T06:59:22.088Z,0.00
2024-02-02T07:00:22.215Z,0.00
2024-02-02T07:01:22.198Z,0.00
2024-02-02T07:02:22.137Z,0.00
2024-02-02T07:03:22.239Z,0.00
2024-02-02T07:04:22.344Z,0.00
2024-02-02T07:05:22.160Z,0.00
2024-02-02T07:06:22.274Z,0.00
2024-02-02T07:07:22.246Z,0.00
2024-02-02T07:08:22.198Z,0.00
2024-02-02T07:09:22.241Z,0.00
2024-02-02T07:10:22.254Z,0.00
2024-02-02T07:11:22.263Z,0.00
2024-02-02T07:12:22.338Z,0.00
2024-02-02T07:13:22.265Z,0.00
2024-02-02T07:14:22.281Z,0.00
2024-02-02T07:15:22.333Z,0.00
2024-02-02T07:16:22.294Z,0.00
2024-02-02T07:17:22.342Z,0.00
2024-02-02T07:18:22.464Z,0.00
2024-02-02T07:19:22.429Z,0.00
2024-02-02T07:20:22.346Z,0.00
2024-02-02T07:21:22.413Z,0.00
2024-02-02T07:22:22.368Z,0.00
2024-02-02T07:23:22.430Z,0.00
2024-02-02T07:24:22.439Z,0.00
2024-02-02T07:25:22.440Z,0.00
2024-02-02T07:26:22.445Z,0.00
2024-02-02T07:27:22.476Z,0.00
2024-02-02T07:28:22.477Z,0.00
2024-02-02T07:29:23.043Z,0.00
2024-02-02T07:30:22.518Z,0.00
2024-02-02T07:31:22.495Z,0.00
2024-02-02T07:32:22.504Z,0.00
2024-02-02T07:33:22.656Z,5.63
2024-02-02T07:34:22.670Z,5.63
2024-02-02T07:35:22.560Z,5.63
2024-02-02T07:36:22.580Z,5.63
2024-02-02T07:37:22.618Z,5.63
2024-02-02T07:38:22.646Z,5.63
2024-02-02T07:39:22.651Z,5.63
2024-02-02T07:40:22.629Z,5.63
2024-02-02T07:41:22.654Z,5.63
2024-02-02T07:42:24.198Z,5.63
2024-02-02T07:43:22.642Z,5.63
2024-02-02T07:44:22.647Z,5.63
2024-02-02T07:45:22.697Z,5.63
2024-02-02T07:46:22.677Z,5.63
2024-02-02T07:47:22.723Z,11.25
2024-02-02T07:48:22.822Z,11.25
2024-02-02T07:49:22.879Z,11.25
2024-02-02T07:50:22.724Z,11.25
2024-02-02T07:51:22.794Z,11.25
2024-02-02T07:52:22.762Z,11.25
2024-02-02T07:53:22.766Z,11.25
2024-02-02T07:54:22.824Z,11.25
2024-02-02T07:55:22.851Z,11.25
2024-02-02T07:56:22.798Z,11.25
2024-02-02T07:57:22.826Z,11.25
2024-02-02T07:58:22.878Z,16.88
2024-02-02T07:59:22.917Z,16.88
2024-02-02T08:00:22.900Z,16.88
2024-02-02T08:01:22.890Z,11.25
2024-02-02T08:02:22.886Z,11.25
2024-02-02T08:03:22.972Z,11.25
2024-02-02T08:04:22.988Z,11.25
2024-02-02T08:05:22.932Z,11.25
2024-02-02T08:06:22.986Z,11.25
2024-02-02T08:07:23.016Z,11.25
2024-02-02T08:08:22.974Z,16.88
2024-02-02T08:09:23.068Z,16.88
2024-02-02T08:10:22.974Z,16.88
2024-02-02T08:11:22.991Z,22.50
2024-02-02T08:12:23.023Z,22.50
2024-02-02T08:13:23.054Z,16.88
2024-02-02T08:14:23.092Z,16.88
2024-02-02T08:15:23.128Z,16.88
2024-02-02T08:16:23.095Z,16.88
2024-02-02T08:17:23.074Z,16.88
2024-02-02T08:18:23.250Z,22.50
2024-02-02T08:19:23.159Z,22.50
2024-02-02T08:20:23.104Z,22.50
2024-02-02T08:21:23.209Z,28.13
2024-02-02T08:22:23.134Z,28.13
2024-02-02T08:23:23.152Z,28.13
2024-02-02T08:24:23.211Z,33.75
2024-02-02T08:25:23.167Z,33.75
2024-02-02T08:26:23.217Z,33.75
2024-02-02T08:27:23.257Z,33.75
2024-02-02T08:28:23.248Z,33.75
2024-02-02T08:29:23.226Z,33.75
2024-02-02T08:30:23.252Z,33.75
2024-02-02T08:31:23.292Z,39.38
2024-02-02T08:32:23.275Z,39.38
2024-02-02T08:33:23.366Z,39.38
2024-02-02T08:34:23.341Z,39.38
2024-02-02T08:35:23.297Z,39.38
2024-02-02T08:36:23.365Z,39.38
2024-02-02T08:37:23.342Z,33.75
2024-02-02T08:38:23.367Z,28.13
2024-02-02T08:39:23.403Z,28.13
2024-02-02T08:40:23.376Z,28.13
2024-02-02T08:41:24.117Z,28.13
2024-02-02T08:42:23.487Z,28.13
2024-02-02T08:43:23.403Z,28.13
2024-02-02T08:44:23.414Z,28.13
2024-02-02T08:45:23.524Z,33.75
2024-02-02T08:46:23.478Z,33.75
2024-02-02T08:47:23.459Z,28.13
2024-02-02T08:48:23.557Z,33.75
2024-02-02T08:49:26.189Z,33.75
2024-02-02T08:50:23.493Z,33.75
2024-02-02T08:51:23.680Z,39.38
2024-02-02T08:52:23.532Z,39.38
2024-02-02T08:53:23.539Z,33.75
2024-02-02T08:54:23.622Z,33.75
2024-02-02T08:55:23.558Z,33.75
2024-02-02T08:56:23.608Z,33.75
2024-02-02T08:57:23.689Z,39.38
2024-02-02T08:58:23.597Z,45.00
2024-02-02T08:59:23.611Z,39.38
2024-02-02T09:00:23.685Z,45.00
2024-02-02T09:01:23.712Z,45.00
2024-02-02T09:02:23.693Z,45.00
2024-02-02T09:03:23.794Z,45.00
2024-02-02T09:04:23.746Z,39.38
2024-02-02T09:05:23.695Z,39.38
2024-02-02T09:06:23.733Z,45.00
2024-02-02T09:07:23.839Z,39.38
2024-02-02T09:08:23.783Z,45.00
2024-02-02T09:09:23.870Z,45.00
2024-02-02T09:10:23.831Z,45.00
2024-02-02T09:11:23.883Z,45.00
2024-02-02T09:12:23.820Z,39.38
2024-02-02T09:13:24.510Z,39.38
2024-02-02T09:14:24.856Z,39.38
2024-02-02T09:15:23.863Z,33.75
2024-02-02T09:16:23.835Z,33.75
2024-02-02T09:17:23.861Z,33.75
2024-02-02T09:18:23.909Z,33.75
2024-02-02T09:19:24.001Z,33.75
2024-02-02T09:20:23.890Z,33.75
2024-02-02T09:21:23.904Z,28.13
2024-02-02T09:22:23.919Z,28.13
2024-02-02T09:23:23.933Z,28.13
2024-02-02T09:24:24.004Z,28.13
2024-02-02T09:25:23.984Z,28.13
2024-02-02T09:26:23.969Z,28.13
2024-02-02T09:27:24.099Z,33.75
2024-02-02T09:28:24.005Z,33.75
2024-02-02T09:29:24.048Z,33.75
2024-02-02T09:30:24.095Z,33.75
2024-02-02T09:31:24.040Z,33.75
2024-02-02T09:32:24.122Z,33.75
2024-02-02T09:33:24.224Z,33.75
2024-02-02T09:34:24.189Z,33.75
2024-02-02T09:35:24.095Z,33.75
2024-02-02T09:36:24.232Z,33.75
2024-02-02T09:37:24.142Z,33.75
2024-02-02T09:38:24.158Z,33.75
2024-02-02T09:39:24.246Z,33.75
2024-02-02T09:40:24.165Z,39.38
2024-02-02T09:41:24.181Z,39.38
2024-02-02T09:42:24.263Z,39.38
2024-02-02T09:43:24.227Z,39.38
2024-02-02T09:44:24.205Z,33.75
2024-02-02T09:45:24.268Z,33.75
2024-02-02T09:46:24.265Z,33.75
2024-02-02T09:47:24.265Z,33.75
2024-02-02T09:48:24.408Z,39.38
2024-02-02T09:49:24.386Z,39.38
2024-02-02T09:50:24.435Z,33.75
2024-02-02T09:51:24.355Z,33.75
2024-02-02T09:52:24.318Z,33.75
2024-02-02T09:53:24.328Z,33.75
2024-02-02T09:54:24.397Z,33.75
2024-02-02T09:55:24.364Z,39.38
2024-02-02T09:56:24.426Z,39.38
2024-02-02T09:57:24.420Z,39.38
2024-02-02T09:58:24.419Z,45.00
2024-02-02T09:59:24.410Z,45.00
2024-02-02T10:00:24.420Z,45.00
2024-02-02T10:01:24.488Z,45.00
2024-02-02T10:02:24.484Z,45.00
2024-02-02T10:03:24.563Z,45.00
2024-02-02T10:04:24.584Z,50.63
2024-02-02T10:05:24.492Z,50.63
2024-02-02T10:06:24.588Z,45.00
2024-02-02T10:07:24.575Z,45.00
2024-02-02T10:08:24.586Z,45.00
2024-02-02T10:09:24.597Z,45.00
2024-02-02T10:10:24.598Z,45.00
2024-02-02T10:11:24.604Z,45.00
2024-02-02T10:12:24.618Z,45.00
2024-02-02T10:13:24.603Z,50.63
2024-02-02T10:14:24.639Z,50.63
2024-02-02T10:15:24.679Z,45.00
2024-02-02T10:16:24.652Z,45.00
2024-02-02T10:17:24.776Z,45.00
2024-02-02T10:18:24.759Z,45.00
2024-02-02T10:19:24.883Z,45.00
2024-02-02T10:20:24.741Z,45.00
2024-02-02T10:21:24.755Z,45.00
2024-02-02T10:22:24.721Z,45.00
2024-02-02T10:23:24.757Z,45.00
2024-02-02T10:24:24.799Z,45.00
2024-02-02T10:25:24.835Z,39.38
2024-02-02T10:26:24.798Z,39.38
2024-02-02T10:27:24.865Z,39.38
2024-02-02T10:28:24.832Z,39.38
2024-02-02T10:29:24.830Z,33.75
2024-02-02T10:30:24.891Z,33.75
2024-02-02T10:31:24.884Z,39.38
2024-02-02T10:32:24.883Z,39.38
2024-02-02T10:33:25.020Z,39.38
2024-02-02T10:34:25.014Z,39.38
2024-02-02T10:35:24.934Z,33.75
2024-02-02T10:36:24.997Z,33.75
2024-02-02T10:37:24.937Z,33.75
2024-02-02T10:38:24.944Z,39.38
2024-02-02T10:39:25.009Z,39.38
2024-02-02T10:40:24.971Z,39.38
2024-02-02T10:41:25.019Z,45.00
2024-02-02T10:42:25.140Z,45.00
2024-02-02T10:43:25.048Z,45.00
2024-02-02T10:44:25.045Z,45.00
2024-02-02T10:45:25.183Z,50.63
2024-02-02T10:46:25.062Z,50.63
2024-02-02T10:47:25.060Z,50.63
2024-02-02T10:48:25.231Z,56.25
2024-02-02T10:49:25.163Z,56.25
2024-02-02T10:50:25.132Z,56.25
2024-02-02T10:51:25.178Z,56.25
2024-02-02T10:52:25.143Z,56.25
2024-02-02T10:53:25.150Z,56.25
2024-02-02T10:54:25.192Z,50.63
2024-02-02T10:55:25.218Z,50.63
2024-02-02T10:56:25.199Z,50.63
2024-02-02T10:57:25.249Z,50.63
2024-02-02T10:58:25.211Z,50.63
2024-02-02T10:59:25.245Z,56.25
2024-02-02T11:00:25.956Z,50.63
2024-02-02T11:01:25.314Z,56.25
2024-02-02T11:02:25.293Z,50.63
2024-02-02T11:03:25.385Z,50.63
2024-02-02T11:04:25.348Z,56.25
2024-02-02T11:05:25.312Z,56.25
2024-02-02T11:06:25.407Z,50.63
2024-02-02T11:07:25.422Z,56.25
2024-02-02T11:08:25.416Z,56.25
2024-02-02T11:09:25.376Z,56.25
2024-02-02T11:10:25.389Z,56.25
2024-02-02T11:11:25.404Z,50.63
2024-02-02T11:12:25.494Z,50.63
2024-02-02T11:13:25.413Z,50.63
2024-02-02T11:14:25.439Z,50.63
2024-02-02T11:15:25.539Z,45.00
2024-02-02T11:16:25.464Z,50.63
2024-02-02T11:17:25.497Z,45.00
2024-02-02T11:18:25.630Z,45.00
2024-02-02T11:19:25.617Z,45.00
2024-02-02T11:20:25.555Z,45.00
2024-02-02T11:21:25.554Z,45.00
2024-02-02T11:22:25.612Z,45.00
2024-02-02T11:23:25.554Z,39.38
2024-02-02T11:24:25.594Z,45.00
2024-02-02T11:25:25.640Z,50.63
2024-02-02T11:26:25.594Z,56.25
2024-02-02T11:27:25.634Z,56.25
2024-02-02T11:28:25.652Z,50.63
2024-02-02T11:29:25.644Z,50.63
2024-02-02T11:30:25.730Z,56.25
2024-02-02T11:31:25.660Z,56.25
2024-02-02T11:32:25.724Z,50.63
2024-02-02T11:33:25.784Z,45.00
2024-02-02T11:34:25.901Z,45.00
2024-02-02T11:35:25.734Z,45.00
2024-02-02T11:36:25.855Z,45.00
2024-02-02T11:37:26.532Z,50.63
2024-02-02T11:38:25.769Z,50.63
2024-02-02T11:39:25.817Z,56.25
2024-02-02T11:40:25.829Z,50.63
2024-02-02T11:41:25.803Z,45.00
2024-02-02T11:42:25.830Z,50.63
2024-02-02T11:43:25.855Z,50.63
2024-02-02T11:44:25.926Z,56.25
2024-02-02T11:45:25.922Z,50.63
2024-02-02T11:46:25.872Z,50.63
2024-02-02T11:47:25.907Z,50.63
2024-02-02T11:48:25.988Z,50.63
2024-02-02T11:49:26.125Z,45.00
2024-02-02T11:50:25.929Z,39.38
2024-02-02T11:51:25.979Z,45.00
2024-02-02T11:52:26.007Z,56.25
2024-02-02T11:53:26.027Z,50.63
2024-02-02T11:54:26.052Z,50.63
2024-02-02T11:55:26.042Z,56.25
2024-02-02T11:56:26.016Z,50.63
2024-02-02T11:57:26.137Z,56.25
2024-02-02T11:58:26.041Z,56.25
2024-02-02T11:59:26.124Z,56.25
2024-02-02T12:00:26.368Z,56.25
2024-02-02T12:01:26.106Z,61.88
2024-02-02T12:02:26.129Z,67.50
2024-02-02T12:03:26.232Z,61.88
2024-02-02T12:04:26.212Z,67.50
2024-02-02T12:05:26.210Z,61.88
2024-02-02T12:06:26.256Z,61.88
2024-02-02T12:07:26.302Z,61.88
2024-02-02T12:08:26.215Z,67.50
2024-02-02T12:09:26.244Z,73.13
2024-02-02T12:10:26.234Z,84.38
2024-02-02T12:11:33.166Z,84.38
2024-02-02T12:12:26.265Z,95.63
2024-02-02T12:13:26.285Z,95.63
2024-02-02T12:14:26.288Z,95.63
2024-02-02T12:15:26.360Z,90.00
2024-02-02T12:16:26.312Z,78.75
2024-02-02T12:17:26.377Z,78.75
2024-02-02T12:18:26.504Z,73.13
2024-02-02T12:19:26.574Z,67.50
2024-02-02T12:20:26.586Z,56.25
2024-02-02T12:21:26.416Z,56.25
2024-02-02T12:22:26.538Z,56.25
2024-02-02T12:23:26.397Z,67.50
2024-02-02T12:24:26.591Z,56.25
2024-02-02T12:25:26.483Z,56.25
2024-02-02T12:26:26.464Z,61.88
2024-02-02T12:27:26.568Z,56.25
2024-02-02T12:28:26.538Z,61.88
2024-02-02T12:29:26.708Z,56.25
2024-02-02T12:30:26.604Z,56.25
2024-02-02T12:31:26.549Z,50.63
2024-02-02T12:32:26.661Z,50.63
2024-02-02T12:33:26.699Z,45.00
2024-02-02T12:34:26.734Z,50.63
2024-02-02T12:35:26.798Z,50.63
2024-02-02T12:36:26.888Z,56.25
2024-02-02T12:37:26.610Z,56.25
2024-02-02T12:38:26.619Z,56.25
2024-02-02T12:39:26.742Z,50.63
2024-02-02T12:40:26.851Z,45.00
2024-02-02T12:41:26.677Z,39.38
2024-02-02T12:42:26.738Z,39.38
2024-02-02T12:43:26.708Z,45.00
2024-02-02T12:44:26.724Z,50.63
2024-02-02T12:45:26.862Z,61.88
2024-02-02T12:46:26.745Z,61.88
2024-02-02T12:47:26.788Z,50.63
2024-02-02T12:48:26.948Z,50.63
2024-02-02T12:49:27.252Z,50.63
2024-02-02T12:50:26.848Z,50.63
2024-02-02T12:51:26.924Z,50.63
2024-02-02T12:52:26.833Z,45.00
2024-02-02T12:53:26.846Z,50.63
2024-02-02T12:54:26.901Z,50.63
2024-02-02T12:55:26.878Z,50.63
2024-02-02T12:56:26.916Z,50.63
2024-02-02T12:57:26.926Z,50.63
2024-02-02T12:58:26.928Z,50.63
2024-02-02T12:59:26.959Z,50.63
2024-02-02T13:00:28.686Z,45.00
2024-02-02T13:01:26.973Z,50.63
2024-02-02T13:02:27.058Z,50.63
2024-02-02T13:03:32.284Z,45.00
2024-02-02T13:04:27.192Z,50.63
2024-02-02T13:05:27.053Z,50.63
2024-02-02T13:06:27.255Z,50.63
2024-02-02T13:07:27.060Z,56.25