createdAt,value
2017-02-23T00:00:59.487Z,0
2017-02-23T00:02:00.311Z,0
2017-02-23T00:02:59.810Z,0
2017-02-23T00:03:59.800Z,0
2017-02-23T00:05:00.250Z,0
2017-02-23T00:05:59.414Z,0
2017-02-23T00:06:59.764Z,0
2017-02-23T00:08:00.194Z,0
2017-02-23T00:08:59.739Z,0
2017-02-23T00:09:59.355Z,0
2017-02-23T00:11:00.094Z,0
2017-02-23T00:11:59.931Z,0
2017-02-23T00:12:59.739Z,0
2017-02-23T00:13:59.968Z,0
2017-02-23T00:14:59.674Z,0
2017-02-23T00:15:59.678Z,0
2017-02-23T00:17:00.036Z,0
2017-02-23T00:17:59.650Z,0
2017-02-23T00:18:59.634Z,0
2017-02-23T00:19:59.907Z,0
2017-02-23T00:20:59.645Z,0
2017-02-23T00:21:59.717Z,0
2017-02-23T00:22:59.582Z,0
2017-02-23T00:23:59.570Z,0
2017-02-23T00:25:00.478Z,0
2017-02-23T00:25:59.558Z,0
2017-02-23T00:26:59.160Z,0
2017-02-23T00:27:59.893Z,0
2017-02-23T00:28:59.530Z,0
2017-02-23T00:29:59.494Z,0
2017-02-23T00:31:00.166Z,0
2017-02-23T00:31:59.488Z,0
2017-02-23T00:32:59.463Z,0
2017-02-23T00:33:59.995Z,0
2017-02-23T00:34:59.437Z,0
2017-02-23T00:35:59.524Z,0
2017-02-23T00:36:59.453Z,0
2017-02-23T00:37:59.419Z,0
2017-02-23T00:38:59.746Z,0
2017-02-23T00:39:59.410Z,0
2017-02-23T00:40:59.370Z,0
2017-02-23T00:41:59.723Z,0
2017-02-23T00:42:58.980Z,0
2017-02-23T00:43:59.335Z,0
2017-02-23T00:44:59.665Z,0
2017-02-23T00:45:59.304Z,0
2017-02-23T00:46:59.320Z,0
2017-02-23T00:47:59.191Z,0
2017-02-23T00:48:59.276Z,0
2017-02-23T00:49:59.261Z,0
2017-02-23T00:51:00.071Z,0
2017-02-23T00:51:59.242Z,0
2017-02-23T00:52:59.255Z,0
2017-02-23T00:53:59.558Z,0
2017-02-23T00:54:59.205Z,0
2017-02-23T00:55:59.198Z,0
2017-02-23T00:56:59.654Z,0
2017-02-23T00:57:59.189Z,0
2017-02-23T00:58:59.184Z,0
2017-02-23T01:00:00.622Z,0
2017-02-23T01:00:59.146Z,0
2017-02-23T01:01:59.143Z,0
2017-02-23T01:02:59.137Z,0
2017-02-23T01:03:59.115Z,0
2017-02-23T01:04:59.805Z,0
2017-02-23T01:05:59.092Z,0
2017-02-23T01:06:59.072Z,0
2017-02-23T01:08:00.399Z,0
2017-02-23T01:08:59.051Z,0
2017-02-23T01:09:59.055Z,0
2017-02-23T01:10:59.987Z,0
2017-02-23T01:11:58.643Z,0
2017-02-23T01:12:59.014Z,0
2017-02-23T01:13:59.460Z,0
2017-02-23T01:14:58.973Z,0
2017-02-23T01:15:58.994Z,0
2017-02-23T01:17:00.386Z,0
2017-02-23T01:17:58.951Z,0
2017-02-23T01:19:00.447Z,0
2017-02-23T01:19:58.925Z,0
2017-02-23T01:20:58.926Z,0
2017-02-23T01:22:00.616Z,0
2017-02-23T01:22:58.880Z,0
2017-02-23T01:23:58.877Z,0
2017-02-23T01:24:59.786Z,0
2017-02-23T01:25:58.862Z,0
2017-02-23T01:26:58.843Z,0
2017-02-23T01:27:59.537Z,0
2017-02-23T01:28:58.819Z,0
2017-02-23T01:29:58.414Z,0
2017-02-23T01:30:58.788Z,0
2017-02-23T01:31:58.781Z,0
2017-02-23T01:32:58.396Z,0
2017-02-23T01:33:58.790Z,0
2017-02-23T01:34:58.744Z,0
2017-02-23T01:35:58.744Z,0
2017-02-23T01:36:58.728Z,0
2017-02-23T01:37:58.714Z,0
2017-02-23T01:38:58.770Z,0
2017-02-23T01:39:58.686Z,0
2017-02-23T01:40:58.702Z,0
2017-02-23T01:41:58.690Z,0
2017-02-23T01:42:58.256Z,0
2017-02-23T01:43:58.650Z,0
2017-02-23T01:44:58.648Z,0
2017-02-23T01:45:58.619Z,0
2017-02-23T01:46:58.622Z,0
2017-02-23T01:47:58.610Z,0
2017-02-23T01:48:58.595Z,0
2017-02-23T01:49:58.574Z,0
2017-02-23T01:50:58.165Z,0
2017-02-23T01:51:58.577Z,0
2017-02-23T01:52:58.543Z,0
2017-02-23T01:53:58.542Z,0
2017-02-23T01:54:58.122Z,0
2017-02-23T01:55:58.509Z,0
2017-02-23T01:56:58.527Z,0
2017-02-23T01:57:58.502Z,0
2017-02-23T01:58:58.490Z,0
2017-02-23T01:59:58.490Z,0
2017-02-23T02:00:58.446Z,0
2017-02-23T02:01:58.444Z,0
2017-02-23T02:02:58.442Z,0
2017-02-23T02:03:58.431Z,0
2017-02-23T02:04:58.405Z,0
2017-02-23T02:05:58.390Z,0
2017-02-23T02:06:58.384Z,0
2017-02-23T02:07:58.378Z,0
2017-02-23T02:08:58.381Z,0
2017-02-23T02:09:58.369Z,0
2017-02-23T02:10:57.545Z,0
2017-02-23T02:11:58.347Z,0
2017-02-23T02:12:57.922Z,0
2017-02-23T02:13:58.320Z,0
2017-02-23T02:14:58.302Z,0
2017-02-23T02:15:58.278Z,0
2017-02-23T02:16:58.272Z,0
2017-02-23T02:17:58.263Z,0
2017-02-23T02:18:58.251Z,0
2017-02-23T02:19:57.882Z,0
2017-02-23T02:20:58.238Z,0
2017-02-23T02:21:58.227Z,0
2017-02-23T02:22:58.239Z,0
2017-02-23T02:23:58.201Z,0
2017-02-23T02:24:58.195Z,0
2017-02-23T02:25:58.187Z,0
2017-02-23T02:26:57.755Z,0
2017-02-23T02:27:58.168Z,0
2017-02-23T02:28:58.171Z,0
2017-02-23T02:29:57.720Z,0
2017-02-23T02:30:57.313Z,0
2017-02-23T02:31:58.112Z,0
2017-02-23T02:32:58.113Z,0
2017-02-23T02:33:57.714Z,0
2017-02-23T02:34:58.449Z,0
2017-02-23T02:35:58.052Z,0
2017-02-23T02:36:57.651Z,0
2017-02-23T02:37:58.041Z,0
2017-02-23T02:38:58.019Z,0
2017-02-23T02:39:58.211Z,0
2017-02-23T02:40:57.609Z,0
2017-02-23T02:41:58.451Z,0
2017-02-23T02:42:57.583Z,0
2017-02-23T02:43:57.986Z,0
2017-02-23T02:44:57.557Z,0
2017-02-23T02:45:57.550Z,0
2017-02-23T02:46:59.480Z,0
2017-02-23T02:47:57.526Z,0
2017-02-23T02:48:57.492Z,0
2017-02-23T02:49:58.633Z,0
2017-02-23T02:50:57.891Z,0
2017-02-23T02:51:57.474Z,0
2017-02-23T02:52:58.198Z,0
2017-02-23T02:53:58.447Z,0
2017-02-23T02:54:57.417Z,0
2017-02-23T02:55:57.029Z,0
2017-02-23T02:56:57.455Z,0
2017-02-23T02:57:57.643Z,0
2017-02-23T02:58:57.387Z,0
2017-02-23T02:59:57.393Z,0
2017-02-23T03:00:57.496Z,0
2017-02-23T03:01:57.347Z,0
2017-02-23T03:02:57.376Z,0
2017-02-23T03:03:57.335Z,0
2017-02-23T03:04:57.858Z,0
2017-02-23T03:05:57.312Z,0
2017-02-23T03:06:57.328Z,0
2017-02-23T03:07:58.606Z,0
2017-02-23T03:08:57.687Z,0
2017-02-23T03:09:57.661Z,0
2017-02-23T03:10:58.718Z,0
2017-02-23T03:11:57.850Z,0
2017-02-23T03:12:57.365Z,0
2017-02-23T03:13:58.412Z,0
2017-02-23T03:14:57.618Z,0
2017-02-23T03:15:57.596Z,0
2017-02-23T03:16:58.693Z,0
2017-02-23T03:17:57.629Z,0
2017-02-23T03:18:57.231Z,0
2017-02-23T03:19:58.281Z,0
2017-02-23T03:20:57.545Z,0
2017-02-23T03:21:58.382Z,0
2017-02-23T03:22:58.779Z,0
2017-02-23T03:23:58.320Z,0
2017-02-23T03:24:57.506Z,0
2017-02-23T03:25:57.480Z,0
2017-02-23T03:26:57.711Z,0
2017-02-23T03:27:57.459Z,0
2017-02-23T03:28:57.457Z,0
2017-02-23T03:29:57.407Z,0
2017-02-23T03:30:57.025Z,0
2017-02-23T03:31:57.411Z,0
2017-02-23T03:32:57.633Z,0
2017-02-23T03:33:57.789Z,0
2017-02-23T03:34:56.983Z,0
2017-02-23T03:35:57.354Z,0
2017-02-23T03:36:57.709Z,0
2017-02-23T03:37:57.345Z,0
2017-02-23T03:38:57.333Z,0
2017-02-23T03:39:57.294Z,0
2017-02-23T03:40:57.308Z,0
2017-02-23T03:41:56.906Z,0
2017-02-23T03:42:59.012Z,0
2017-02-23T03:43:57.276Z,0
2017-02-23T03:44:57.268Z,0
2017-02-23T03:45:58.846Z,0
2017-02-23T03:46:57.249Z,0
2017-02-23T03:47:57.236Z,0
2017-02-23T03:48:57.394Z,0
2017-02-23T03:49:57.220Z,0
2017-02-23T03:50:57.548Z,0
2017-02-23T03:51:57.187Z,0
2017-02-23T03:52:57.177Z,0
2017-02-23T03:53:58.638Z,0
2017-02-23T03:54:57.146Z,0
2017-02-23T03:55:57.170Z,0
2017-02-23T03:56:58.568Z,0
2017-02-23T03:57:57.112Z,0
2017-02-23T03:58:57.100Z,0
2017-02-23T03:59:58.733Z,0
2017-02-23T04:00:57.069Z,0
2017-02-23T04:01:57.079Z,0
2017-02-23T04:02:58.461Z,0
2017-02-23T04:03:57.041Z,0
2017-02-23T04:04:57.039Z,0
2017-02-23T04:05:58.123Z,0
2017-02-23T04:06:56.647Z,0
2017-02-23T04:07:57.007Z,0
2017-02-23T04:08:58.532Z,0
2017-02-23T04:09:56.984Z,0
2017-02-23T04:10:56.956Z,0
2017-02-23T04:11:56.942Z,0
2017-02-23T04:12:56.954Z,0
2017-02-23T04:13:56.536Z,0
2017-02-23T04:14:56.916Z,0
2017-02-23T04:15:56.910Z,0
2017-02-23T04:16:56.894Z,0
2017-02-23T04:17:56.887Z,0
2017-02-23T04:18:56.860Z,0
2017-02-23T04:19:56.853Z,0
2017-02-23T04:20:56.466Z,0
2017-02-23T04:21:56.850Z,0
2017-02-23T04:22:56.838Z,0
2017-02-23T04:23:56.819Z,0
2017-02-23T04:24:56.801Z,0
2017-02-23T04:25:56.798Z,0
2017-02-23T04:26:56.770Z,0
2017-02-23T04:27:56.771Z,0
2017-02-23T04:28:56.761Z,0
2017-02-23T04:29:56.744Z,0
2017-02-23T04:30:56.724Z,0
2017-02-23T04:31:56.710Z,0
2017-02-23T04:32:56.699Z,0
2017-02-23T04:33:56.319Z,0
2017-02-23T04:34:56.285Z,0
2017-02-23T04:35:56.680Z,0
2017-02-23T04:36:56.688Z,0
2017-02-23T04:37:56.646Z,0
2017-02-23T04:38:56.691Z,0
2017-02-23T04:39:56.625Z,0
2017-02-23T04:40:56.614Z,0
2017-02-23T04:41:56.205Z,0
2017-02-23T04:42:56.601Z,0
2017-02-23T04:43:56.184Z,0
2017-02-23T04:44:55.777Z,0
2017-02-23T04:45:56.165Z,0
2017-02-23T04:46:56.545Z,0
2017-02-23T04:47:56.527Z,0
2017-02-23T04:48:56.135Z,0
2017-02-23T04:49:56.508Z,0
2017-02-23T04:50:56.509Z,0
2017-02-23T04:51:56.083Z,0
2017-02-23T04:52:56.069Z,0
2017-02-23T04:53:56.451Z,0
2017-02-23T04:54:56.037Z,0
2017-02-23T04:55:56.427Z,0
2017-02-23T04:56:56.034Z,0
2017-02-23T04:57:56.030Z,0
2017-02-23T04:58:56.009Z,0
2017-02-23T04:59:55.999Z,0
2017-02-23T05:00:55.973Z,0
2017-02-23T05:01:56.003Z,0
2017-02-23T05:02:56.355Z,0
2017-02-23T05:03:56.340Z,0
2017-02-23T05:04:56.363Z,0
2017-02-23T05:05:56.327Z,0
2017-02-23T05:06:56.312Z,0
2017-02-23T05:07:56.303Z,0
2017-02-23T05:08:56.280Z,0
2017-02-23T05:09:56.274Z,0
2017-02-23T05:10:56.252Z,0
2017-02-23T05:11:56.247Z,0
2017-02-23T05:12:56.253Z,0
2017-02-23T05:13:55.835Z,0
2017-02-23T05:14:56.221Z,0
2017-02-23T05:15:56.209Z,0
2017-02-23T05:16:56.219Z,0
2017-02-23T05:17:55.782Z,0
2017-02-23T05:18:56.180Z,0
2017-02-23T05:19:56.214Z,0
2017-02-23T05:20:56.155Z,0
2017-02-23T05:21:56.143Z,0
2017-02-23T05:22:56.120Z,0
2017-02-23T05:23:56.128Z,0
2017-02-23T05:24:56.104Z,0
2017-02-23T05:25:56.090Z,0
2017-02-23T05:26:56.079Z,0
2017-02-23T05:27:56.056Z,0
2017-02-23T05:28:55.667Z,0
2017-02-23T05:29:56.034Z,0
2017-02-23T05:30:56.031Z,0
2017-02-23T05:31:56.059Z,0
2017-02-23T05:32:56.002Z,0
2017-02-23T05:33:56.004Z,0
2017-02-23T05:34:55.578Z,0
2017-02-23T05:35:55.970Z,0
2017-02-23T05:36:55.961Z,0
2017-02-23T05:37:55.950Z,0
2017-02-23T05:38:55.933Z,0
2017-02-23T05:39:55.935Z,0
2017-02-23T05:40:55.913Z,0
2017-02-23T05:41:55.920Z,0
2017-02-23T05:42:55.893Z,0
2017-02-23T05:43:55.877Z,0
2017-02-23T05:44:55.865Z,0
2017-02-23T05:45:55.853Z,0
2017-02-23T05:46:55.848Z,0
2017-02-23T05:47:55.849Z,0
2017-02-23T05:48:55.847Z,0
2017-02-23T05:49:55.811Z,0
2017-02-23T05:50:55.787Z,0
2017-02-23T05:51:55.818Z,0
2017-02-23T05:52:55.783Z,0
2017-02-23T05:53:55.766Z,0
2017-02-23T05:54:55.775Z,0
2017-02-23T05:55:55.733Z,0
2017-02-23T05:56:55.730Z,0
2017-02-23T05:57:55.709Z,0
2017-02-23T05:58:55.697Z,0
2017-02-23T05:59:55.698Z,0
2017-02-23T06:00:55.686Z,0
2017-02-23T06:01:55.273Z,0
2017-02-23T06:02:55.659Z,0
2017-02-23T06:03:55.657Z,0
2017-02-23T06:04:55.646Z,0
2017-02-23T06:05:55.622Z,0
2017-02-23T06:06:55.625Z,0
2017-02-23T06:07:55.209Z,0
2017-02-23T06:08:55.590Z,0
2017-02-23T06:09:55.620Z,0
2017-02-23T06:10:55.581Z,0
2017-02-23T06:11:54.761Z,0
2017-02-23T06:12:55.541Z,0
2017-02-23T06:13:55.522Z,0
2017-02-23T06:14:55.521Z,0
2017-02-23T06:15:54.703Z,0
2017-02-23T06:16:55.109Z,0
2017-02-23T06:17:55.085Z,0
2017-02-23T06:18:54.739Z,0
2017-02-23T06:19:54.679Z,0
2017-02-23T06:20:55.064Z,0
2017-02-23T06:21:55.431Z,0
2017-02-23T06:22:55.044Z,0
2017-02-23T06:23:55.423Z,0
2017-02-23T06:24:55.049Z,5
2017-02-23T06:25:55.412Z,5
2017-02-23T06:26:55.000Z,5
2017-02-23T06:27:54.987Z,5
2017-02-23T06:28:54.969Z,5
2017-02-23T06:29:54.949Z,5
2017-02-23T06:30:54.544Z,5
2017-02-23T06:31:54.948Z,10
2017-02-23T06:32:54.927Z,10
2017-02-23T06:33:55.290Z,10
2017-02-23T06:34:55.304Z,10
2017-02-23T06:35:55.279Z,10
2017-02-23T06:36:55.271Z,10
2017-02-23T06:37:54.861Z,10
2017-02-23T06:38:54.862Z,10
2017-02-23T06:39:55.235Z,10
2017-02-23T06:40:55.224Z,10
2017-02-23T06:41:55.229Z,10
2017-02-23T06:42:55.186Z,10
2017-02-23T06:43:54.797Z,10
2017-02-23T06:44:55.167Z,10
2017-02-23T06:45:55.174Z,10
2017-02-23T06:46:55.159Z,10
2017-02-23T06:47:54.735Z,10
2017-02-23T06:48:54.737Z,10
2017-02-23T06:49:54.703Z,10
2017-02-23T06:50:54.714Z,10
2017-02-23T06:51:54.689Z,10
2017-02-23T06:52:55.072Z,10
2017-02-23T06:53:54.676Z,10
2017-02-23T06:54:54.644Z,10
2017-02-23T06:55:54.639Z,10
2017-02-23T06:56:55.022Z,10
2017-02-23T06:57:55.017Z,10
2017-02-23T06:58:55.005Z,10
2017-02-23T06:59:54.995Z,10
2017-02-23T07:00:54.978Z,10
2017-02-23T07:01:54.970Z,10
2017-02-23T07:02:54.955Z,10
2017-02-23T07:03:54.950Z,15
2017-02-23T07:04:54.924Z,15
2017-02-23T07:05:54.937Z,15
2017-02-23T07:06:54.903Z,15
2017-02-23T07:07:54.894Z,15
2017-02-23T07:08:54.879Z,15
2017-02-23T07:09:54.865Z,15
2017-02-23T07:10:54.870Z,15
2017-02-23T07:11:54.444Z,20
2017-02-23T07:12:54.836Z,20
2017-02-23T07:13:54.818Z,20
2017-02-23T07:14:54.432Z,20
2017-02-23T07:15:54.812Z,20
2017-02-23T07:16:54.810Z,20
2017-02-23T07:17:54.782Z,20
2017-02-23T07:18:54.765Z,20
2017-02-23T07:19:54.747Z,20
2017-02-23T07:20:54.738Z,20
2017-02-23T07:21:54.733Z,20
2017-02-23T07:22:54.711Z,20
2017-02-23T07:23:54.711Z,20
2017-02-23T07:24:54.697Z,20
2017-02-23T07:25:53.902Z,15
2017-02-23T07:26:54.285Z,20
2017-02-23T07:27:54.667Z,20
2017-02-23T07:28:54.672Z,20
2017-02-23T07:29:54.636Z,20
2017-02-23T07:30:54.615Z,20
2017-02-23T07:31:54.617Z,20
2017-02-23T07:32:54.606Z,25
2017-02-23T07:33:54.591Z,25
2017-02-23T07:34:54.578Z,30
2017-02-23T07:35:54.554Z,30
2017-02-23T07:36:54.551Z,35
2017-02-23T07:37:54.559Z,50
2017-02-23T07:38:54.536Z,60
2017-02-23T07:39:54.138Z,60
2017-02-23T07:40:54.513Z,65
2017-02-23T07:41:54.482Z,75
2017-02-23T07:42:54.091Z,80
2017-02-23T07:43:54.466Z,75
2017-02-23T07:44:54.462Z,95
2017-02-23T07:45:54.454Z,95
2017-02-23T07:46:54.435Z,80
2017-02-23T07:47:54.428Z,100
2017-02-23T07:48:54.427Z,95
2017-02-23T07:49:54.391Z,100
2017-02-23T07:50:54.390Z,110
2017-02-23T07:51:54.371Z,115
2017-02-23T07:52:53.979Z,125
2017-02-23T07:53:54.373Z,140
2017-02-23T07:54:54.347Z,180
2017-02-23T07:55:54.327Z,170
2017-02-23T07:56:54.330Z,165
2017-02-23T07:57:53.913Z,130
2017-02-23T07:58:54.282Z,160
2017-02-23T07:59:53.929Z,165
2017-02-23T08:00:54.273Z,135
2017-02-23T08:01:54.264Z,130
2017-02-23T08:02:54.258Z,155
2017-02-23T08:03:54.244Z,160
2017-02-23T08:04:54.234Z,165
2017-02-23T08:05:54.218Z,145
2017-02-23T08:06:54.215Z,140
2017-02-23T08:07:53.845Z,130
2017-02-23T08:08:54.181Z,125
2017-02-23T08:09:54.201Z,95
2017-02-23T08:10:54.161Z,85
2017-02-23T08:11:54.136Z,95
2017-02-23T08:12:54.156Z,80
2017-02-23T08:13:54.118Z,80
2017-02-23T08:14:54.149Z,80
2017-02-23T08:15:54.097Z,60
2017-02-23T08:16:54.118Z,55
2017-02-23T08:17:54.094Z,55
2017-02-23T08:18:54.069Z,70
2017-02-23T08:19:54.058Z,70
2017-02-23T08:20:54.064Z,70
2017-02-23T08:21:54.031Z,60
2017-02-23T08:22:54.047Z,55
2017-02-23T08:23:54.008Z,50
2017-02-23T08:24:54.014Z,50
2017-02-23T08:25:53.604Z,65
2017-02-23T08:26:53.605Z,55
2017-02-23T08:27:53.565Z,65
2017-02-23T08:28:53.159Z,80
2017-02-23T08:29:53.584Z,75
2017-02-23T08:30:53.556Z,80
2017-02-23T08:31:53.130Z,60
2017-02-23T08:32:53.512Z,80
2017-02-23T08:33:53.512Z,65
2017-02-23T08:34:53.493Z,65
2017-02-23T08:35:53.873Z,80
2017-02-23T08:36:53.855Z,85
2017-02-23T08:37:53.847Z,65
2017-02-23T08:38:53.449Z,65
2017-02-23T08:39:53.849Z,70
2017-02-23T08:40:53.427Z,75
2017-02-23T08:41:53.422Z,65
2017-02-23T08:42:53.819Z,80
2017-02-23T08:43:53.789Z,65
2017-02-23T08:44:53.781Z,80
2017-02-23T08:45:53.400Z,80
2017-02-23T08:46:53.361Z,95
2017-02-23T08:47:53.348Z,80
2017-02-23T08:48:53.731Z,90
2017-02-23T08:49:53.317Z,80
2017-02-23T08:50:53.727Z,95
2017-02-23T08:51:53.703Z,95
2017-02-23T08:52:53.288Z,105
2017-02-23T08:53:53.686Z,90
2017-02-23T08:54:53.678Z,105
2017-02-23T08:55:53.665Z,95
2017-02-23T08:56:53.663Z,85
2017-02-23T08:57:53.640Z,115
2017-02-23T08:58:53.205Z,100
2017-02-23T08:59:53.614Z,80
2017-02-23T09:00:53.202Z,80
2017-02-23T09:01:53.580Z,80
2017-02-23T09:02:53.606Z,80
2017-02-23T09:03:53.548Z,80
2017-02-23T09:04:53.536Z,80
2017-02-23T09:05:53.551Z,75
2017-02-23T09:06:53.120Z,85
2017-02-23T09:07:53.113Z,80
2017-02-23T09:08:53.500Z,105
2017-02-23T09:09:53.092Z,100
2017-02-23T09:10:53.463Z,90
2017-02-23T09:11:53.451Z,115
2017-02-23T09:12:53.483Z,110
2017-02-23T09:13:53.436Z,90
2017-02-23T09:14:53.440Z,90
2017-02-23T09:15:53.424Z,85
2017-02-23T09:16:53.406Z,90
2017-02-23T09:17:53.391Z,90
2017-02-23T09:18:53.006Z,85
2017-02-23T09:19:53.395Z,85
2017-02-23T09:20:53.345Z,70
2017-02-23T09:21:53.335Z,70
2017-02-23T09:22:53.329Z,65
2017-02-23T09:23:53.326Z,75
2017-02-23T09:24:52.921Z,70
2017-02-23T09:25:53.298Z,75
2017-02-23T09:26:52.900Z,65
2017-02-23T09:27:53.288Z,85
2017-02-23T09:28:53.269Z,85
2017-02-23T09:29:53.256Z,85
2017-02-23T09:30:53.260Z,90
2017-02-23T09:31:53.240Z,95
2017-02-23T09:32:53.219Z,105
2017-02-23T09:33:53.226Z,100
2017-02-23T09:34:53.198Z,105
2017-02-23T09:35:53.185Z,80
2017-02-23T09:36:53.171Z,95
2017-02-23T09:37:53.151Z,90
2017-02-23T09:38:53.149Z,100
2017-02-23T09:39:52.749Z,100
2017-02-23T09:40:53.116Z,95
2017-02-23T09:41:53.116Z,90
2017-02-23T09:42:52.697Z,85
2017-02-23T09:43:53.097Z,75
2017-02-23T09:44:53.084Z,75
2017-02-23T09:45:53.070Z,70
2017-02-23T09:46:53.055Z,75
2017-02-23T09:47:53.064Z,70
2017-02-23T09:48:53.040Z,70
2017-02-23T09:49:53.026Z,85
2017-02-23T09:50:53.010Z,70
2017-02-23T09:51:52.599Z,85
2017-02-23T09:52:52.983Z,75
2017-02-23T09:53:52.992Z,70
2017-02-23T09:54:52.964Z,70
2017-02-23T09:55:52.956Z,70
2017-02-23T09:56:52.924Z,65
2017-02-23T09:57:52.543Z,75
2017-02-23T09:58:52.510Z,70
2017-02-23T09:59:52.910Z,75
2017-02-23T10:00:52.897Z,75
2017-02-23T10:01:52.871Z,90
2017-02-23T10:02:52.889Z,85
2017-02-23T10:03:52.851Z,80
2017-02-23T10:04:52.458Z,85
2017-02-23T10:05:52.822Z,90
2017-02-23T10:06:52.430Z,80
2017-02-23T10:07:52.818Z,85
2017-02-23T10:08:52.810Z,85
2017-02-23T10:09:52.778Z,85
2017-02-23T10:10:52.777Z,85
2017-02-23T10:11:52.750Z,85
2017-02-23T10:12:52.743Z,85
2017-02-23T10:13:52.740Z,95
2017-02-23T10:14:52.729Z,90
2017-02-23T10:15:52.714Z,90
2017-02-23T10:16:52.290Z,65
2017-02-23T10:17:52.283Z,80
2017-02-23T10:18:52.688Z,90
2017-02-23T10:19:52.256Z,90
2017-02-23T10:20:52.654Z,95
2017-02-23T10:21:52.640Z,90
2017-02-23T10:22:52.620Z,90
2017-02-23T10:23:52.611Z,85
2017-02-23T10:24:52.195Z,90
2017-02-23T10:25:52.594Z,105
2017-02-23T10:26:52.589Z,100
2017-02-23T10:27:52.184Z,100
2017-02-23T10:28:52.150Z,120
2017-02-23T10:29:52.165Z,100
2017-02-23T10:30:52.547Z,105
2017-02-23T10:31:52.124Z,115
2017-02-23T10:32:52.496Z,95
2017-02-23T10:33:52.508Z,100
2017-02-23T10:34:52.087Z,90
2017-02-23T10:35:52.076Z,90
2017-02-23T10:36:52.465Z,90
2017-02-23T10:37:52.456Z,105
2017-02-23T10:38:52.444Z,95
2017-02-23T10:39:52.037Z,75
2017-02-23T10:40:52.413Z,85
2017-02-23T10:41:52.009Z,90
2017-02-23T10:42:51.988Z,80
2017-02-23T10:43:52.388Z,90
2017-02-23T10:44:52.350Z,80
2017-02-23T10:45:52.357Z,75
2017-02-23T10:46:52.347Z,90
2017-02-23T10:47:52.327Z,90
2017-02-23T10:48:52.333Z,90
2017-02-23T10:49:52.311Z,100
2017-02-23T10:50:52.304Z,140
2017-02-23T10:51:52.297Z,145
2017-02-23T10:52:52.259Z,135
2017-02-23T10:53:52.255Z,130
2017-02-23T10:54:52.263Z,120
2017-02-23T10:55:51.839Z,100
2017-02-23T10:56:52.242Z,95
2017-02-23T10:57:52.227Z,110
2017-02-23T10:58:52.211Z,100
2017-02-23T10:59:52.190Z,100
2017-02-23T11:00:52.172Z,85
2017-02-23T11:01:52.173Z,85
2017-02-23T11:02:52.148Z,85
2017-02-23T11:03:52.134Z,85
2017-02-23T11:04:51.771Z,85
2017-02-23T11:05:52.104Z,75
2017-02-23T11:06:51.705Z,85
2017-02-23T11:07:51.702Z,95
2017-02-23T11:08:52.086Z,90
2017-02-23T11:09:52.063Z,85
2017-02-23T11:10:52.059Z,100
2017-02-23T11:11:52.048Z,110
2017-02-23T11:12:51.651Z,100
2017-02-23T11:13:52.031Z,115
2017-02-23T11:14:52.015Z,105
2017-02-23T11:15:51.593Z,100
2017-02-23T11:16:51.977Z,100
2017-02-23T11:17:51.966Z,95
2017-02-23T11:18:51.958Z,95
2017-02-23T11:19:51.957Z,80
2017-02-23T11:20:51.957Z,70
2017-02-23T11:21:51.522Z,75
2017-02-23T11:22:51.913Z,80
2017-02-23T11:23:51.922Z,85
2017-02-23T11:24:51.499Z,85
2017-02-23T11:25:51.890Z,85
2017-02-23T11:26:51.858Z,85
2017-02-23T11:27:51.843Z,95
2017-02-23T11:28:51.853Z,95
2017-02-23T11:29:51.852Z,80
2017-02-23T11:30:51.848Z,80
2017-02-23T11:31:51.414Z,85
2017-02-23T11:32:51.799Z,80
2017-02-23T11:33:51.798Z,75
2017-02-23T11:34:51.782Z,80
2017-02-23T11:35:51.754Z,80
2017-02-23T11:36:51.346Z,85
2017-02-23T11:37:51.761Z,125
2017-02-23T11:38:51.740Z,135
2017-02-23T11:39:51.705Z,170
2017-02-23T11:40:51.719Z,175
2017-02-23T11:41:51.305Z,230
2017-02-23T11:42:51.698Z,250
2017-02-23T11:43:51.668Z,205
2017-02-23T11:44:51.657Z,195
2017-02-23T11:45:51.646Z,190
2017-02-23T11:46:51.634Z,185
2017-02-23T11:47:51.620Z,215
2017-02-23T11:48:51.613Z,215
2017-02-23T11:49:51.646Z,250
2017-02-23T11:50:51.579Z,240
2017-02-23T11:51:51.565Z,230
2017-02-23T11:52:51.560Z,245
2017-02-23T11:53:51.540Z,245
2017-02-23T11:54:51.558Z,235
2017-02-23T11:55:51.535Z,240
2017-02-23T11:56:50.723Z,230
2017-02-23T11:57:51.512Z,220
2017-02-23T11:58:51.128Z,190
2017-02-23T11:59:51.082Z,205
2017-02-23T12:00:51.461Z,205
2017-02-23T12:01:51.460Z,205
2017-02-23T12:02:51.444Z,185
2017-02-23T12:03:51.438Z,215
2017-02-23T12:04:51.041Z,225
2017-02-23T12:05:51.431Z,210
2017-02-23T12:06:51.027Z,235
2017-02-23T12:07:51.402Z,230
2017-02-23T12:08:51.387Z,255
2017-02-23T12:09:51.417Z,255
2017-02-23T12:10:51.357Z,270
2017-02-23T12:11:51.359Z,275
2017-02-23T12:12:50.943Z,280
2017-02-23T12:13:51.338Z,280
2017-02-23T12:14:51.327Z,280
2017-02-23T12:15:50.956Z,275
2017-02-23T12:16:50.902Z,280
2017-02-23T12:17:51.283Z,285
2017-02-23T12:18:50.893Z,280
2017-02-23T12:19:51.311Z,275
2017-02-23T12:20:51.248Z,275
2017-02-23T12:21:50.845Z,270
2017-02-23T12:22:50.854Z,270
2017-02-23T12:23:51.235Z,270
2017-02-23T12:24:50.415Z,270
2017-02-23T12:25:50.408Z,260
2017-02-23T12:26:50.803Z,255
2017-02-23T12:27:51.184Z,245
2017-02-23T12:28:50.778Z,240
2017-02-23T12:29:51.158Z,230
2017-02-23T12:30:50.366Z,230
2017-02-23T12:31:50.758Z,230
2017-02-23T12:32:51.150Z,230
2017-02-23T12:33:50.727Z,230
2017-02-23T12:34:51.110Z,225
2017-02-23T12:35:51.120Z,225
2017-02-23T12:36:51.098Z,220
2017-02-23T12:37:51.082Z,220
2017-02-23T12:38:51.094Z,220
2017-02-23T12:39:50.674Z,215
2017-02-23T12:40:50.654Z,210
2017-02-23T12:41:51.057Z,205
2017-02-23T12:42:51.043Z,205
2017-02-23T12:43:50.233Z,210
2017-02-23T12:44:50.605Z,215
2017-02-23T12:45:50.603Z,220
2017-02-23T12:46:51.012Z,220
2017-02-23T12:47:50.986Z,225
2017-02-23T12:48:50.975Z,235
2017-02-23T12:49:50.967Z,235
2017-02-23T12:50:50.952Z,240
2017-02-23T12:51:50.554Z,245
2017-02-23T12:52:50.939Z,250
2017-02-23T12:53:50.554Z,250
2017-02-23T12:54:50.913Z,255
2017-02-23T12:55:50.496Z,255
2017-02-23T12:56:50.896Z,255
2017-02-23T12:57:50.881Z,260
2017-02-23T12:58:50.874Z,260
2017-02-23T12:59:50.864Z,260
2017-02-23T13:00:50.845Z,260
2017-02-23T13:01:50.847Z,255
2017-02-23T13:02:50.834Z,250
2017-02-23T13:03:50.820Z,240
2017-02-23T13:04:50.808Z,235
2017-02-23T13:05:50.421Z,230
2017-02-23T13:06:50.411Z,230
2017-02-23T13:07:50.784Z,235
2017-02-23T13:08:50.379Z,235
2017-02-23T13:09:50.771Z,245
2017-02-23T13:10:50.763Z,250
2017-02-23T13:11:50.763Z,260
2017-02-23T13:12:50.755Z,260
2017-02-23T13:13:50.757Z,260
2017-02-23T13:14:50.726Z,255
2017-02-23T13:15:50.733Z,245
2017-02-23T13:16:50.298Z,235
2017-02-23T13:17:50.701Z,220
2017-02-23T13:18:50.689Z,220
2017-02-23T13:19:50.700Z,215
2017-02-23T13:20:50.680Z,210
2017-02-23T13:21:50.665Z,205
2017-02-23T13:22:50.670Z,205
2017-02-23T13:23:50.250Z,200
2017-02-23T13:24:50.232Z,200
2017-02-23T13:25:50.645Z,200
2017-02-23T13:26:50.604Z,200
2017-02-23T13:27:50.603Z,200
2017-02-23T13:28:50.592Z,195
2017-02-23T13:29:50.580Z,190
2017-02-23T13:30:50.195Z,185
2017-02-23T13:31:50.593Z,175
2017-02-23T13:32:50.570Z,170
2017-02-23T13:33:50.545Z,170
2017-02-23T13:34:50.579Z,180
2017-02-23T13:35:50.136Z,190
2017-02-23T13:36:50.147Z,200
2017-02-23T13:37:50.520Z,205
2017-02-23T13:38:50.527Z,210
2017-02-23T13:39:50.504Z,215
2017-02-23T13:40:50.493Z,200
2017-02-23T13:41:50.491Z,190
2017-02-23T13:42:50.484Z,175
2017-02-23T13:43:50.458Z,165
2017-02-23T13:44:50.450Z,155
2017-02-23T13:45:50.439Z,150
2017-02-23T13:46:50.030Z,150
2017-02-23T13:47:50.028Z,150
2017-02-23T13:48:50.424Z,150
2017-02-23T13:49:49.999Z,145
2017-02-23T13:50:50.396Z,145
2017-02-23T13:51:50.393Z,150
2017-02-23T13:52:49.975Z,155
2017-02-23T13:53:49.981Z,155
2017-02-23T13:54:50.370Z,155
2017-02-23T13:55:49.962Z,155
2017-02-23T13:56:50.342Z,155
2017-02-23T13:57:49.943Z,150
2017-02-23T13:58:50.326Z,145
2017-02-23T13:59:49.910Z,145
2017-02-23T14:00:50.315Z,140
2017-02-23T14:01:49.894Z,145
2017-02-23T14:02:50.305Z,150
2017-02-23T14:03:50.265Z,155
2017-02-23T14:04:50.289Z,165
2017-02-23T14:05:49.873Z,185
2017-02-23T14:06:50.268Z,195
2017-02-23T14:07:50.268Z,200
2017-02-23T14:08:50.231Z,205
2017-02-23T14:09:49.832Z,210
2017-02-23T14:10:50.224Z,215
2017-02-23T14:11:50.195Z,210
2017-02-23T14:12:49.803Z,205
2017-02-23T14:13:49.784Z,205
2017-02-23T14:14:50.191Z,200
2017-02-23T14:15:50.175Z,195
2017-02-23T14:16:49.753Z,195
2017-02-23T14:17:50.161Z,195
2017-02-23T14:18:50.133Z,190
2017-02-23T14:19:50.127Z,185
2017-02-23T14:20:50.141Z,185
2017-02-23T14:21:50.113Z,185