createdAt,value
2018-03-04T00:00:46.150Z,153.07
2018-03-04T00:03:20.065Z,159.77
2018-03-04T00:05:54.073Z,145.30
2018-03-04T00:08:27.701Z,148.43
2018-03-04T00:11:01.478Z,134.33
2018-03-04T00:13:35.153Z,124.20
2018-03-04T00:16:09.555Z,119.43
2018-03-04T00:18:43.389Z,119.77
2018-03-04T00:21:17.230Z,122.00
2018-03-04T00:23:51.356Z,124.90
2018-03-04T00:26:26.414Z,124.83
2018-03-04T00:29:00.066Z,121.30
2018-03-04T00:31:33.889Z,127.67
2018-03-04T00:34:07.724Z,133.83
2018-03-04T00:36:42.364Z,122.80
2018-03-04T00:39:17.346Z,131.43
2018-03-04T00:41:52.073Z,138.13
2018-03-04T00:44:26.634Z,122.70
2018-03-04T00:47:01.186Z,131.20
2018-03-04T00:49:35.330Z,122.40
2018-03-04T00:52:09.285Z,117.00
2018-03-04T00:54:43.018Z,130.73
2018-03-04T00:57:16.998Z,115.30
2018-03-04T00:59:50.837Z,115.03
2018-03-04T01:02:24.836Z,112.00
2018-03-04T01:04:59.215Z,122.03
2018-03-04T01:07:33.737Z,110.47
2018-03-04T01:10:08.944Z,113.83
2018-03-04T01:12:42.972Z,124.00
2018-03-04T01:15:18.096Z,114.50
2018-03-04T01:17:53.175Z,111.20
2018-03-04T01:20:27.175Z,121.63
2018-03-04T01:23:00.957Z,115.33
2018-03-04T01:25:34.862Z,106.03
2018-03-04T01:28:08.958Z,115.07
2018-03-04T01:30:42.951Z,114.30
2018-03-04T01:33:16.783Z,115.77
2018-03-04T01:35:50.716Z,125.57
2018-03-04T01:38:24.970Z,114.57
2018-03-04T01:40:59.253Z,116.93
2018-03-04T01:43:33.106Z,108.13
2018-03-04T01:46:06.730Z,116.33
2018-03-04T01:48:40.597Z,118.70
2018-03-04T01:51:14.650Z,119.57
2018-03-04T01:53:48.768Z,120.17
2018-03-04T01:56:22.629Z,113.80
2018-03-04T01:58:56.681Z,124.67
2018-03-04T02:01:30.593Z,117.00
2018-03-04T02:04:04.520Z,121.60
2018-03-04T02:06:38.446Z,123.53
2018-03-04T02:09:12.687Z,118.90
2018-03-04T02:11:46.922Z,122.33
2018-03-04T02:14:21.333Z,113.37
2018-03-04T02:16:55.703Z,127.37
2018-03-04T02:19:29.545Z,121.50
2018-03-04T02:22:03.599Z,127.30
2018-03-04T02:24:37.791Z,129.83
2018-03-04T02:27:11.533Z,129.17
2018-03-04T02:29:45.749Z,122.43
2018-03-04T02:32:19.361Z,122.00
2018-03-04T02:34:53.145Z,120.50
2018-03-04T02:37:27.969Z,127.77
2018-03-04T02:40:02.086Z,112.60
2018-03-04T02:42:36.488Z,127.10
2018-03-04T02:45:10.671Z,125.83
2018-03-04T02:47:44.655Z,124.13
2018-03-04T02:50:18.706Z,122.60
2018-03-04T02:52:52.580Z,124.50
2018-03-04T02:55:26.506Z,120.40
2018-03-04T02:58:00.271Z,118.93
2018-03-04T03:00:35.797Z,108.70
2018-03-04T03:03:09.587Z,108.67
2018-03-04T03:05:44.162Z,119.20
2018-03-04T03:08:18.135Z,119.03
2018-03-04T03:10:52.712Z,119.83
2018-03-04T03:13:26.846Z,118.17
2018-03-04T03:16:00.708Z,118.73
2018-03-04T03:18:36.139Z,119.90
2018-03-04T03:21:10.211Z,106.97
2018-03-04T03:23:43.986Z,110.80
2018-03-04T03:26:17.956Z,117.17
2018-03-04T03:28:53.082Z,107.10
2018-03-04T03:31:27.070Z,108.83
2018-03-04T03:34:00.948Z,111.07
2018-03-04T03:36:35.664Z,106.73
2018-03-04T03:39:09.554Z,113.30
2018-03-04T03:41:44.603Z,107.97
2018-03-04T03:44:18.460Z,106.30
2018-03-04T03:46:52.648Z,105.70
2018-03-04T03:49:27.136Z,108.30
2018-03-04T03:52:02.486Z,108.70
2018-03-04T03:54:37.065Z,106.87
2018-03-04T03:57:12.457Z,109.70
2018-03-04T03:59:46.708Z,109.80
2018-03-04T04:02:20.670Z,105.97
2018-03-04T04:04:55.161Z,109.83
2018-03-04T04:07:30.058Z,117.83
2018-03-04T04:10:04.929Z,117.57
2018-03-04T04:12:38.994Z,112.37
2018-03-04T04:15:12.940Z,104.63
2018-03-04T04:17:46.617Z,110.30
2018-03-04T04:20:21.273Z,109.73
2018-03-04T04:22:55.680Z,101.50
2018-03-04T04:25:30.548Z,102.33
2018-03-04T04:28:04.709Z,112.97
2018-03-04T04:30:38.440Z,109.00
2018-03-04T04:33:12.189Z,109.07
2018-03-04T04:35:46.093Z,109.70
2018-03-04T04:38:19.950Z,114.43
2018-03-04T04:40:53.809Z,105.77
2018-03-04T04:43:27.593Z,100.53
2018-03-04T04:46:01.521Z,95.63
2018-03-04T04:48:36.244Z,103.00
2018-03-04T04:51:11.430Z,107.57
2018-03-04T04:53:45.293Z,106.80
2018-03-04T04:56:19.878Z,111.90
2018-03-04T04:58:54.061Z,107.70
2018-03-04T05:01:29.345Z,101.40
2018-03-04T05:04:03.311Z,112.40
2018-03-04T05:06:37.463Z,115.47
2018-03-04T05:09:11.335Z,97.50
2018-03-04T05:11:45.376Z,104.70
2018-03-04T05:14:19.238Z,107.07
2018-03-04T05:16:53.126Z,104.60
2018-03-04T05:19:27.091Z,115.33
2018-03-04T05:22:01.150Z,108.23
2018-03-04T05:24:35.717Z,111.67
2018-03-04T05:27:10.678Z,106.80
2018-03-04T05:29:45.595Z,112.33
2018-03-04T05:32:19.439Z,115.97
2018-03-04T05:34:53.181Z,113.83
2018-03-04T05:37:26.948Z,113.67
2018-03-04T05:40:01.597Z,118.23
2018-03-04T05:42:35.529Z,118.97
2018-03-04T05:45:09.411Z,110.23
2018-03-04T05:47:44.017Z,115.33
2018-03-04T05:50:17.761Z,116.37
2018-03-04T05:52:51.403Z,112.70
2018-03-04T05:55:25.110Z,113.13
2018-03-04T05:57:59.919Z,116.13
2018-03-04T06:00:34.269Z,122.13
2018-03-04T06:03:07.922Z,119.83
2018-03-04T06:05:41.726Z,121.77
2018-03-04T06:08:16.361Z,114.23
2018-03-04T06:10:51.149Z,116.97
2018-03-04T06:13:25.935Z,110.63
2018-03-04T06:16:00.258Z,107.83
2018-03-04T06:18:34.829Z,106.67
2018-03-04T06:21:08.646Z,108.87
2018-03-04T06:23:42.353Z,106.47
2018-03-04T06:26:16.893Z,100.77
2018-03-04T06:28:51.655Z,96.67
2018-03-04T06:31:25.453Z,103.63
2018-03-04T06:34:00.032Z,102.53
2018-03-04T06:36:34.652Z,110.00
2018-03-04T06:39:08.857Z,104.40
2018-03-04T06:41:43.571Z,111.87
2018-03-04T06:44:17.968Z,104.40
2018-03-04T06:46:52.348Z,117.37
2018-03-04T06:49:27.297Z,108.27
2018-03-04T06:52:01.150Z,107.33
2018-03-04T06:54:35.109Z,116.67
2018-03-04T06:57:08.773Z,112.27
2018-03-04T06:59:42.459Z,124.63
2018-03-04T07:02:16.224Z,128.77
2018-03-04T07:04:50.069Z,122.13
2018-03-04T07:07:25.075Z,141.00
2018-03-04T07:09:59.280Z,141.37
2018-03-04T07:12:33.349Z,138.10
2018-03-04T07:15:07.261Z,146.17
2018-03-04T07:17:41.849Z,137.70
2018-03-04T07:20:15.757Z,126.23
2018-03-04T07:22:49.687Z,125.80
2018-03-04T07:25:23.573Z,123.57
2018-03-04T07:27:57.621Z,119.60
2018-03-04T07:30:31.374Z,116.27
2018-03-04T07:33:05.146Z,112.27
2018-03-04T07:35:39.289Z,127.57
2018-03-04T07:38:13.945Z,133.57
2018-03-04T07:40:47.638Z,128.70
2018-03-04T07:43:21.370Z,146.27
2018-03-04T07:45:55.486Z,132.57
2018-03-04T07:48:29.735Z,135.73
2018-03-04T07:51:03.574Z,131.37
2018-03-04T07:53:38.097Z,129.30
2018-03-04T07:56:13.319Z,133.47
2018-03-04T07:58:47.798Z,123.80
2018-03-04T08:01:21.703Z,120.83
2018-03-04T08:03:55.761Z,114.43
2018-03-04T08:06:29.482Z,104.40
2018-03-04T08:09:04.415Z,103.40
2018-03-04T08:11:38.941Z,113.93
2018-03-04T08:14:13.205Z,101.80
2018-03-04T08:16:46.917Z,96.67
2018-03-04T08:19:20.776Z,97.73
2018-03-04T08:21:55.549Z,88.83
2018-03-04T08:24:37.869Z,87.97
2018-03-04T08:27:24.909Z,91.33
2018-03-04T08:29:58.952Z,89.30
2018-03-04T08:32:32.826Z,104.20
2018-03-04T08:35:06.842Z,104.97
2018-03-04T08:37:41.358Z,112.07
2018-03-04T08:40:15.344Z,101.57
2018-03-04T08:42:49.467Z,108.70
2018-03-04T08:45:23.257Z,109.57
2018-03-04T08:47:57.060Z,92.37
2018-03-04T08:50:30.786Z,98.67
2018-03-04T08:53:04.822Z,95.90
2018-03-04T08:55:39.006Z,91.20
2018-03-04T08:58:12.715Z,92.10
2018-03-04T09:00:47.209Z,90.53
2018-03-04T09:03:21.576Z,88.47
2018-03-04T09:05:56.477Z,86.83
2018-03-04T09:08:30.723Z,84.93
2018-03-04T09:11:04.681Z,92.43
2018-03-04T09:13:38.425Z,83.10
2018-03-04T09:16:13.093Z,86.00
2018-03-04T09:18:47.015Z,82.80
2018-03-04T09:21:21.679Z,85.30
2018-03-04T09:23:55.798Z,85.83
2018-03-04T09:26:29.786Z,85.43
2018-03-04T09:29:03.800Z,84.17
2018-03-04T09:31:37.914Z,80.33
2018-03-04T09:34:12.630Z,80.47
2018-03-04T09:36:46.722Z,78.73
2018-03-04T09:39:20.505Z,84.53
2018-03-04T09:41:54.262Z,83.67
2018-03-04T09:44:28.278Z,84.73
2018-03-04T09:47:03.325Z,83.80
2018-03-04T09:49:37.350Z,83.50
2018-03-04T09:52:11.698Z,99.50
2018-03-04T09:54:45.506Z,95.93
2018-03-04T09:57:19.242Z,93.27
2018-03-04T09:59:53.159Z,98.97
2018-03-04T10:02:27.218Z,108.83
2018-03-04T10:05:01.770Z,98.50
2018-03-04T10:07:35.785Z,104.30
2018-03-04T10:10:09.609Z,104.77
2018-03-04T10:12:43.381Z,107.60
2018-03-04T10:15:17.030Z,109.17
2018-03-04T10:17:51.122Z,103.17
2018-03-04T10:20:24.986Z,103.77
2018-03-04T10:22:58.806Z,102.17
2018-03-04T10:25:33.687Z,104.47
2018-03-04T10:28:08.728Z,104.63
2018-03-04T10:30:42.936Z,104.93
2018-03-04T10:33:16.877Z,99.00
2018-03-04T10:35:50.705Z,102.73
2018-03-04T10:38:24.449Z,96.37
2018-03-04T10:40:58.637Z,103.73
2018-03-04T10:43:32.613Z,106.87
2018-03-04T10:46:06.789Z,98.67
2018-03-04T10:48:41.415Z,110.77
2018-03-04T10:51:15.529Z,105.83
2018-03-04T10:53:50.958Z,98.90
2018-03-04T10:56:24.925Z,110.07
2018-03-04T10:59:00.333Z,107.03
2018-03-04T11:01:35.381Z,104.97
2018-03-04T11:04:09.427Z,106.13
2018-03-04T11:06:43.018Z,109.57
2018-03-04T11:09:16.904Z,115.13
2018-03-04T11:11:50.691Z,107.97
2018-03-04T11:14:25.127Z,111.10
2018-03-04T11:16:59.894Z,104.17
2018-03-04T11:19:34.129Z,101.83
2018-03-04T11:22:07.765Z,105.10
2018-03-04T11:24:42.662Z,110.77
2018-03-04T11:27:16.842Z,110.13
2018-03-04T11:29:50.604Z,110.83
2018-03-04T11:32:24.507Z,110.47
2018-03-04T11:34:59.646Z,112.00
2018-03-04T11:37:34.633Z,118.30
2018-03-04T11:40:08.708Z,108.07
2018-03-04T11:42:42.569Z,105.17
2018-03-04T11:45:16.559Z,103.73
2018-03-04T11:47:50.803Z,112.90
2018-03-04T11:50:26.084Z,102.87
2018-03-04T11:53:00.359Z,113.83
2018-03-04T11:55:34.551Z,109.50
2018-03-04T11:58:09.189Z,113.73
2018-03-04T12:00:43.376Z,110.60
2018-03-04T12:03:18.002Z,112.83
2018-03-04T12:05:52.750Z,112.43
2018-03-04T12:08:27.162Z,115.73
2018-03-04T12:11:01.162Z,106.53
2018-03-04T12:13:35.010Z,102.13
2018-03-04T12:16:10.562Z,106.87
2018-03-04T12:18:45.466Z,109.00
2018-03-04T12:21:19.397Z,106.70
2018-03-04T12:23:53.266Z,109.23
2018-03-04T12:26:27.005Z,104.33
2018-03-04T12:29:01.594Z,103.93
2018-03-04T12:31:35.806Z,103.13
2018-03-04T12:34:09.648Z,106.47
2018-03-04T12:36:44.336Z,98.10
2018-03-04T12:39:18.199Z,101.23
2018-03-04T12:41:52.350Z,98.93
2018-03-04T12:44:26.070Z,98.23
2018-03-04T12:46:59.967Z,101.70
2018-03-04T12:49:33.830Z,94.50
2018-03-04T12:52:08.442Z,89.27
2018-03-04T12:54:43.175Z,93.37
2018-03-04T12:57:17.257Z,85.57
2018-03-04T12:59:51.093Z,95.87
2018-03-04T13:02:25.038Z,94.27
2018-03-04T13:04:58.998Z,95.23
2018-03-04T13:07:33.030Z,97.87
2018-03-04T13:10:07.738Z,87.93
2018-03-04T13:12:41.611Z,89.70
2018-03-04T13:15:15.302Z,96.00
2018-03-04T13:17:49.353Z,89.67
2018-03-04T13:20:23.158Z,86.93
2018-03-04T13:22:57.985Z,93.23
2018-03-04T13:25:32.150Z,92.17
2018-03-04T13:28:06.828Z,87.07
2018-03-04T13:30:40.584Z,87.67
2018-03-04T13:33:14.541Z,86.40
2018-03-04T13:35:48.473Z,95.17
2018-03-04T13:38:22.994Z,84.30
2018-03-04T13:40:57.294Z,92.32
2018-03-04T13:43:32.853Z,85.50
2018-03-04T13:46:06.889Z,105.73
2018-03-04T13:48:41.219Z,130.87
2018-03-04T13:51:15.447Z,94.67
2018-03-04T13:53:49.518Z,94.83
2018-03-04T13:56:23.475Z,95.40
2018-03-04T13:58:57.720Z,104.43
2018-03-04T14:01:32.171Z,95.80
2018-03-04T14:04:06.370Z,87.90
2018-03-04T14:06:40.389Z,102.80
2018-03-04T14:09:14.361Z,83.97
2018-03-04T14:11:48.448Z,88.30
2018-03-04T14:14:23.228Z,84.50
2018-03-04T14:16:57.425Z,82.20
2018-03-04T14:19:32.274Z,82.03
2018-03-04T14:22:06.227Z,85.20
2018-03-04T14:24:40.135Z,96.37
2018-03-04T14:27:14.706Z,98.97
2018-03-04T14:29:49.372Z,91.77
2018-03-04T14:32:23.104Z,98.73
2018-03-04T14:34:56.930Z,98.07
2018-03-04T14:37:30.857Z,96.03
2018-03-04T14:40:06.448Z,100.03
2018-03-04T14:42:40.479Z,101.13
2018-03-04T14:45:14.453Z,106.80
2018-03-04T14:47:48.243Z,104.37
2018-03-04T14:50:22.048Z,110.83
2018-03-04T14:52:55.941Z,108.40
2018-03-04T14:55:29.989Z,103.83
2018-03-04T14:58:04.029Z,103.23
2018-03-04T15:00:38.132Z,106.63
2018-03-04T15:03:12.946Z,97.90
2018-03-04T15:05:46.755Z,104.83
2018-03-04T15:08:21.156Z,104.93
2018-03-04T15:10:55.805Z,107.03
2018-03-04T15:13:31.335Z,102.17
2018-03-04T15:16:05.824Z,106.77
2018-03-04T15:18:39.962Z,111.30
2018-03-04T15:21:14.272Z,102.90
2018-03-04T15:23:48.143Z,99.60
2018-03-04T15:26:22.006Z,111.03
2018-03-04T15:28:55.791Z,103.10
2018-03-04T15:31:30.562Z,103.83
2018-03-04T15:34:04.857Z,103.97
2018-03-04T15:36:38.682Z,106.57
2018-03-04T15:39:12.558Z,111.00
2018-03-04T15:41:47.264Z,99.47
2018-03-04T15:44:21.217Z,103.90
2018-03-04T15:46:55.036Z,98.37
2018-03-04T15:49:28.801Z,101.10
2018-03-04T15:52:02.575Z,106.57
2018-03-04T15:54:37.342Z,108.23
2018-03-04T15:57:11.381Z,110.80
2018-03-04T15:59:46.850Z,104.50
2018-03-04T16:02:20.630Z,112.33
2018-03-04T16:04:55.362Z,101.70
2018-03-04T16:07:30.004Z,101.90
2018-03-04T16:10:04.009Z,105.10
2018-03-04T16:12:37.754Z,102.70
2018-03-04T16:15:11.521Z,105.20
2018-03-04T16:17:45.387Z,103.03
2018-03-04T16:20:19.260Z,99.90
2018-03-04T16:22:53.117Z,99.97
2018-03-04T16:25:27.180Z,88.43
2018-03-04T16:28:02.053Z,84.03
2018-03-04T16:30:35.826Z,41.53
2018-03-04T16:33:09.940Z,31.77
2018-03-04T16:35:44.545Z,21.40
2018-03-04T16:38:18.483Z,16.07
2018-03-04T16:40:53.042Z,13.33
2018-03-04T16:43:27.365Z,12.17
2018-03-04T16:46:01.145Z,12.50
2018-03-04T16:48:35.008Z,8.67
2018-03-04T16:51:09.473Z,10.27
2018-03-04T16:53:43.094Z,11.53
2018-03-04T16:56:16.941Z,11.67
2018-03-04T16:58:50.771Z,9.60
2018-03-04T17:01:24.451Z,12.27
2018-03-04T17:03:58.220Z,13.40
2018-03-04T17:06:32.164Z,14.13
2018-03-04T17:09:06.026Z,11.70
2018-03-04T17:11:39.814Z,16.03
2018-03-04T17:14:13.743Z,15.90
2018-03-04T17:16:48.369Z,16.13
2018-03-04T17:19:22.589Z,18.80
2018-03-04T17:21:56.338Z,15.00
2018-03-04T17:24:30.853Z,21.33
2018-03-04T17:27:05.113Z,21.60
2018-03-04T17:29:39.822Z,16.80
2018-03-04T17:32:14.322Z,16.90
2018-03-04T17:34:49.130Z,14.30
2018-03-04T17:37:23.731Z,21.33
2018-03-04T17:39:58.015Z,18.83
2018-03-04T17:42:33.570Z,16.47
2018-03-04T17:45:07.398Z,17.57
2018-03-04T17:47:41.198Z,15.67
2018-03-04T17:50:14.991Z,19.10
2018-03-04T17:52:48.649Z,15.50
2018-03-04T17:55:23.168Z,13.90
2018-03-04T17:57:57.169Z,16.60
2018-03-04T18:00:31.276Z,19.80
2018-03-04T18:03:05.829Z,19.77
2018-03-04T18:05:40.276Z,17.20
2018-03-04T18:08:14.019Z,20.13
2018-03-04T18:10:47.860Z,14.87
2018-03-04T18:13:21.663Z,21.10
2018-03-04T18:15:56.486Z,15.23
2018-03-04T18:18:30.491Z,20.57
2018-03-04T18:21:04.257Z,18.80
2018-03-04T18:23:37.986Z,20.17
2018-03-04T18:26:12.684Z,18.60
2018-03-04T18:28:46.440Z,18.43
2018-03-04T18:31:20.275Z,15.17
2018-03-04T18:33:54.034Z,18.83
2018-03-04T18:36:28.561Z,16.23
2018-03-04T18:39:02.785Z,17.87
2018-03-04T18:41:36.722Z,19.17
2018-03-04T18:44:10.535Z,17.43
2018-03-04T18:46:44.665Z,18.37
2018-03-04T18:49:18.483Z,14.13
2018-03-04T18:51:52.467Z,17.77
2018-03-04T18:54:26.202Z,20.43
2018-03-04T18:57:00.203Z,14.80
2018-03-04T18:59:34.152Z,16.47
2018-03-04T19:02:08.775Z,13.97
2018-03-04T19:04:42.800Z,20.43
2018-03-04T19:07:16.646Z,17.60
2018-03-04T19:09:50.329Z,18.97
2018-03-04T19:12:25.515Z,25.07
2018-03-04T19:14:59.872Z,20.33
2018-03-04T19:17:33.847Z,20.33
2018-03-04T19:20:07.573Z,18.57
2018-03-04T19:22:41.974Z,14.53
2018-03-04T19:25:16.109Z,17.23
2018-03-04T19:27:51.438Z,14.03
2018-03-04T19:30:25.268Z,12.77
2018-03-04T19:32:59.179Z,19.77
2018-03-04T19:35:33.038Z,16.77
2018-03-04T19:38:07.685Z,16.97
2018-03-04T19:40:42.502Z,23.70
2018-03-04T19:43:16.891Z,17.47
2018-03-04T19:45:51.332Z,18.63
2018-03-04T19:48:25.422Z,20.57
2018-03-04T19:50:59.074Z,20.97
2018-03-04T19:53:33.000Z,26.47
2018-03-04T19:56:06.614Z,21.57
2018-03-04T19:58:41.338Z,22.43
2018-03-04T20:01:15.182Z,22.33
2018-03-04T20:03:49.927Z,21.03
2018-03-04T20:06:24.434Z,21.80
2018-03-04T20:08:58.496Z,25.73
2018-03-04T20:11:33.094Z,28.90
2018-03-04T20:14:07.148Z,22.50
2018-03-04T20:16:40.818Z,25.17
2018-03-04T20:19:14.484Z,25.90
2018-03-04T20:21:48.333Z,23.33
2018-03-04T20:24:23.923Z,30.10
2018-03-04T20:26:57.968Z,23.63
2018-03-04T20:29:31.768Z,31.00
2018-03-04T20:32:06.781Z,29.37
2018-03-04T20:34:41.092Z,29.67
2018-03-04T20:37:15.136Z,26.83
2018-03-04T20:39:49.161Z,23.17
2018-03-04T20:42:23.042Z,21.73
2018-03-04T20:44:57.872Z,26.47
2018-03-04T20:47:31.796Z,23.87
2018-03-04T20:50:05.726Z,29.43
2018-03-04T20:52:41.053Z,24.50
2018-03-04T20:55:15.709Z,27.67
2018-03-04T20:57:50.482Z,34.93
2018-03-04T21:00:24.644Z,24.07
2018-03-04T21:02:59.222Z,28.47
2018-03-04T21:05:33.482Z,27.33
2018-03-04T21:08:07.446Z,22.77
2018-03-04T21:10:41.420Z,28.60
2018-03-04T21:13:15.019Z,23.23
2018-03-04T21:15:48.803Z,23.07
2018-03-04T21:18:23.284Z,32.00
2018-03-04T21:20:57.842Z,26.27
2018-03-04T21:23:31.697Z,29.33
2018-03-04T21:26:05.473Z,35.73
2018-03-04T21:28:39.222Z,40.60
2018-03-04T21:31:13.599Z,43.70
2018-03-04T21:33:47.706Z,41.60
2018-03-04T21:36:22.312Z,42.47
2018-03-04T21:38:57.104Z,40.17
2018-03-04T21:41:32.304Z,44.33
2018-03-04T21:44:07.182Z,45.17
2018-03-04T21:46:41.062Z,47.10
2018-03-04T21:49:15.047Z,44.53
2018-03-04T21:51:49.626Z,49.77
2018-03-04T21:54:24.939Z,52.97
2018-03-04T21:56:59.226Z,55.10
2018-03-04T21:59:33.247Z,60.90
2018-03-04T22:02:07.046Z,59.20
2018-03-04T22:04:41.604Z,69.27
2018-03-04T22:07:16.874Z,60.97
2018-03-04T22:09:51.057Z,55.20
2018-03-04T22:12:25.024Z,69.27
2018-03-04T22:14:58.856Z,62.53
2018-03-04T22:17:33.499Z,65.83
2018-03-04T22:20:07.548Z,71.07
2018-03-04T22:22:43.325Z,64.37
2018-03-04T22:25:17.028Z,73.90
2018-03-04T22:27:50.718Z,65.77
2018-03-04T22:30:24.602Z,61.97
2018-03-04T22:32:58.592Z,64.73
2018-03-04T22:35:32.710Z,65.00
2018-03-04T22:38:07.482Z,66.40
2018-03-04T22:40:41.707Z,65.17
2018-03-04T22:43:15.629Z,66.63
2018-03-04T22:45:49.470Z,70.10
2018-03-04T22:48:23.111Z,65.07
2018-03-04T22:50:56.757Z,62.60
2018-03-04T22:53:31.085Z,61.57
2018-03-04T22:56:05.622Z,60.83
2018-03-04T22:58:39.515Z,63.47
2018-03-04T23:01:14.154Z,61.60
2018-03-04T23:03:48.342Z,58.77
2018-03-04T23:06:22.086Z,63.93
2018-03-04T23:08:55.897Z,60.80
2018-03-04T23:11:31.002Z,67.10
2018-03-04T23:14:05.094Z,56.37
2018-03-04T23:16:39.979Z,61.10
2018-03-04T23:19:14.312Z,65.53
2018-03-04T23:21:49.084Z,64.63
2018-03-04T23:24:24.030Z,60.90
2018-03-04T23:26:57.959Z,67.50
2018-03-04T23:29:33.555Z,55.07
2018-03-04T23:32:07.297Z,55.03
2018-03-04T23:34:42.737Z,52.47
2018-03-04T23:37:16.805Z,60.03
2018-03-04T23:39:52.181Z,57.93
2018-03-04T23:42:26.311Z,55.10
2018-03-04T23:45:01.130Z,57.17
2018-03-04T23:47:35.915Z,56.07
2018-03-04T23:50:10.016Z,55.13
2018-03-04T23:52:43.861Z,53.97
2018-03-04T23:55:18.400Z,56.37
2018-03-04T23:57:52.413Z,53.27
