createdAt,value
2018-07-20T00:57:19.109Z,52.67
2018-07-20T00:59:50.027Z,52.58
2018-07-20T01:02:20.704Z,52.97
2018-07-20T01:04:51.704Z,52.03
2018-07-20T01:07:22.280Z,52.48
2018-07-20T01:09:53.089Z,52.59
2018-07-20T01:12:23.756Z,52.58
2018-07-20T01:14:54.173Z,52.29
2018-07-20T01:17:24.900Z,53.34
2018-07-20T01:19:55.814Z,52.88
2018-07-20T01:22:26.222Z,53.03
2018-07-20T01:24:57.005Z,53.49
2018-07-20T01:27:27.732Z,53.33
2018-07-20T01:29:58.881Z,53.45
2018-07-20T01:32:29.573Z,53.03
2018-07-20T01:35:00.253Z,53.41
2018-07-20T01:37:30.772Z,54.12
2018-07-20T01:40:01.738Z,54.13
2018-07-20T01:42:32.460Z,53.22
2018-07-20T01:45:03.417Z,53.08
2018-07-20T01:47:34.117Z,53.62
2018-07-20T01:50:05.039Z,53.67
2018-07-20T01:52:35.852Z,54.36
2018-07-20T01:55:06.677Z,53.57
2018-07-20T01:57:37.385Z,53.18
2018-07-20T02:00:08.181Z,53.39
2018-07-20T02:08:22.084Z,54.28
2018-07-20T02:11:00.779Z,55.63
2018-07-20T02:13:31.395Z,55.21
2018-07-20T02:16:02.053Z,55.35
2018-07-20T02:18:32.684Z,55.53
2018-07-20T02:21:03.498Z,55.51
2018-07-20T02:23:34.152Z,55.47
2018-07-20T02:26:04.948Z,55.97
2018-07-20T02:28:35.521Z,56.27
2018-07-20T02:31:06.465Z,56.76
2018-07-20T02:33:37.212Z,55.78
2018-07-20T02:36:08.102Z,56.24
2018-07-20T02:38:38.870Z,56.17
2018-07-20T02:41:09.968Z,55.52
2018-07-20T02:43:40.564Z,56.14
2018-07-20T02:46:11.222Z,56.63
2018-07-20T02:48:41.716Z,56.19
2018-07-20T02:51:12.433Z,56.09
2018-07-20T02:53:43.181Z,56.72
2018-07-20T02:56:13.828Z,56.39
2018-07-20T02:58:44.468Z,56.83
2018-07-20T03:01:15.162Z,56.60
2018-07-20T03:03:46.614Z,56.33
2018-07-20T03:06:18.520Z,56.48
2018-07-20T03:08:49.196Z,56.49
2018-07-20T03:11:20.201Z,56.71
2018-07-20T03:13:50.825Z,56.85
2018-07-20T03:16:21.194Z,56.06
2018-07-20T03:18:51.872Z,56.55
2018-07-20T03:21:22.885Z,56.40
2018-07-20T03:23:53.337Z,55.80
2018-07-20T03:26:24.242Z,56.55
2018-07-20T03:28:54.857Z,56.41
2018-07-20T03:31:25.607Z,56.12
2018-07-20T03:33:56.434Z,55.79
2018-07-20T03:36:28.049Z,56.65
2018-07-20T03:38:58.180Z,55.91
2018-07-20T03:41:28.894Z,56.56
2018-07-20T03:43:59.583Z,56.31
2018-07-20T03:46:30.242Z,56.25
2018-07-20T03:49:00.926Z,56.00
2018-07-20T03:51:31.652Z,56.87
2018-07-20T03:54:02.239Z,57.17
2018-07-20T03:56:33.035Z,56.17
2018-07-20T03:59:03.677Z,56.65
2018-07-20T04:01:34.463Z,56.68
2018-07-20T04:04:05.192Z,56.52
2018-07-20T04:06:35.504Z,56.53
2018-07-20T04:09:07.992Z,57.04
2018-07-20T04:11:38.753Z,56.88
2018-07-20T04:14:09.645Z,56.08
2018-07-20T04:16:40.573Z,56.36
2018-07-20T04:19:11.056Z,56.50
2018-07-20T04:21:41.813Z,56.46
2018-07-20T04:24:12.588Z,56.12
2018-07-20T04:26:43.426Z,56.66
2018-07-20T04:29:14.065Z,55.47
2018-07-20T04:31:44.897Z,55.28
2018-07-20T04:34:15.476Z,55.10
2018-07-20T04:36:46.365Z,55.09
2018-07-20T04:39:17.081Z,55.14
2018-07-20T04:41:48.009Z,54.00
2018-07-20T04:44:18.769Z,53.90
2018-07-20T04:46:49.509Z,54.05
2018-07-20T04:49:20.351Z,53.58
2018-07-20T04:51:51.141Z,53.88
2018-07-20T04:54:21.905Z,52.83
2018-07-20T04:56:52.590Z,52.51
2018-07-20T04:59:23.326Z,51.60
2018-07-20T05:01:53.976Z,51.11
2018-07-20T05:04:24.624Z,51.03
2018-07-20T05:06:55.842Z,52.14
2018-07-20T05:09:26.508Z,52.11
2018-07-20T05:11:57.438Z,52.51
2018-07-20T05:14:28.512Z,52.65
2018-07-20T05:16:59.334Z,52.42
2018-07-20T05:19:30.059Z,53.16
2018-07-20T05:22:01.019Z,52.84
2018-07-20T05:24:31.334Z,52.49
2018-07-20T05:27:02.664Z,52.30
2018-07-20T05:29:33.217Z,52.84
2018-07-20T05:32:03.693Z,52.21
2018-07-20T05:34:34.569Z,52.04
2018-07-20T05:37:04.740Z,51.65
2018-07-20T05:39:35.090Z,50.57
2018-07-20T05:42:05.464Z,48.44
2018-07-20T05:44:35.720Z,48.51
2018-07-20T05:47:06.482Z,47.31
2018-07-20T05:49:37.196Z,47.41
2018-07-20T05:52:08.789Z,46.62
2018-07-20T05:54:39.160Z,46.33
2018-07-20T05:57:10.401Z,46.00
2018-07-20T05:59:40.670Z,46.13
2018-07-20T06:02:10.965Z,45.19
2018-07-20T06:04:41.207Z,46.07
2018-07-20T06:07:12.374Z,47.11
2018-07-20T06:09:42.292Z,46.40
2018-07-20T06:12:13.089Z,45.47
2018-07-20T06:14:43.357Z,44.51
2018-07-20T06:17:14.069Z,44.69
2018-07-20T06:19:44.448Z,45.25
2018-07-20T06:22:14.905Z,43.81
2018-07-20T06:24:45.377Z,44.36
2018-07-20T06:27:16.106Z,43.85
2018-07-20T06:29:46.388Z,43.98
2018-07-20T06:32:16.752Z,44.09
2018-07-20T06:34:47.060Z,43.43
2018-07-20T06:37:17.422Z,44.12
2018-07-20T06:39:47.674Z,43.65
2018-07-20T06:42:18.294Z,42.50
2018-07-20T06:44:48.582Z,41.96
2018-07-20T06:47:18.958Z,41.18
2018-07-20T06:49:49.272Z,40.14
2018-07-20T06:52:19.613Z,40.83
2018-07-20T06:54:49.902Z,41.00
2018-07-20T06:57:20.177Z,39.33
2018-07-20T06:59:50.858Z,39.72
2018-07-20T07:02:21.221Z,40.00
2018-07-20T07:04:51.626Z,39.76
2018-07-20T07:07:21.966Z,39.76
2018-07-20T07:09:52.306Z,39.51
2018-07-20T07:12:22.614Z,38.53
2018-07-20T07:14:52.655Z,37.41
2018-07-20T07:17:22.847Z,37.77
2018-07-20T07:19:53.072Z,38.29
2018-07-20T07:22:23.872Z,37.74
2018-07-20T07:24:54.273Z,36.68
2018-07-20T07:27:24.649Z,37.89
2018-07-20T07:29:54.880Z,35.04
2018-07-20T07:32:25.518Z,36.21
2018-07-20T07:34:55.871Z,38.60
2018-07-20T07:37:26.852Z,35.94
2018-07-20T07:39:57.438Z,35.01
2018-07-20T07:42:28.550Z,33.48
2018-07-20T07:44:58.849Z,34.30
2018-07-20T07:47:29.169Z,33.24
2018-07-20T07:49:59.589Z,34.26
2018-07-20T07:52:29.876Z,33.23
2018-07-20T07:55:00.569Z,34.80
2018-07-20T07:57:30.872Z,34.15
2018-07-20T08:00:01.409Z,33.30
2018-07-20T08:02:31.741Z,33.01
2018-07-20T08:05:02.119Z,34.84
2018-07-20T08:07:32.882Z,34.31
2018-07-20T08:10:03.398Z,35.54
2018-07-20T08:12:33.619Z,35.21
2018-07-20T08:15:03.933Z,36.84
2018-07-20T08:17:34.677Z,35.07
2018-07-20T08:20:05.090Z,34.97
2018-07-20T08:22:35.824Z,35.16
2018-07-20T08:25:06.203Z,35.06
2018-07-20T08:27:36.780Z,33.32
2018-07-20T08:30:07.381Z,34.89
2018-07-20T08:32:37.848Z,33.97
2018-07-20T08:35:08.212Z,34.02
2018-07-20T08:37:38.572Z,33.69
2018-07-20T08:40:08.833Z,31.63
2018-07-20T08:42:39.313Z,32.87
2018-07-20T08:45:09.606Z,31.27
2018-07-20T08:47:40.011Z,32.99
2018-07-20T08:50:10.276Z,31.71
2018-07-20T08:52:41.297Z,33.38
2018-07-20T08:55:11.864Z,31.52
2018-07-20T08:57:42.885Z,31.02
2018-07-20T09:00:13.417Z,31.70
2018-07-20T09:02:44.241Z,31.14
2018-07-20T09:05:14.873Z,32.18
2018-07-20T09:07:46.008Z,30.75
2018-07-20T09:10:16.660Z,29.34
2018-07-20T09:12:47.433Z,30.27
2018-07-20T09:15:18.294Z,30.13
2018-07-20T09:17:49.266Z,29.37
2018-07-20T09:20:20.048Z,29.23
2018-07-20T09:22:50.555Z,30.19
2018-07-20T09:25:20.937Z,32.13
2018-07-20T09:27:51.446Z,28.40
2018-07-20T09:30:21.842Z,28.60
2018-07-20T09:32:52.388Z,29.00
2018-07-20T09:35:23.153Z,28.76
2018-07-20T09:37:53.864Z,28.54
2018-07-20T09:40:24.202Z,29.31
2018-07-20T09:42:54.810Z,28.90
2018-07-20T09:45:25.085Z,29.88
2018-07-20T09:47:55.816Z,29.85
2018-07-20T09:50:26.141Z,28.76
2018-07-20T09:52:56.749Z,27.27
2018-07-20T09:55:27.428Z,28.15
2018-07-20T09:57:58.493Z,30.34
2018-07-20T10:00:33.813Z,29.16
2018-07-20T10:03:04.794Z,28.77
2018-07-20T10:05:35.445Z,29.89
2018-07-20T10:08:06.446Z,28.20
2018-07-20T10:10:36.950Z,27.94
2018-07-20T10:13:07.449Z,30.15
2018-07-20T10:15:38.210Z,28.87
2018-07-20T10:18:09.033Z,30.66
2018-07-20T10:20:39.274Z,28.68
2018-07-20T10:23:10.098Z,26.71
2018-07-20T10:25:40.833Z,25.86
2018-07-20T10:28:12.456Z,27.90
2018-07-20T10:30:43.303Z,29.35
2018-07-20T10:33:14.141Z,28.79
2018-07-20T10:35:44.868Z,28.32
2018-07-20T10:38:15.776Z,28.89
2018-07-20T10:40:46.533Z,29.76
2018-07-20T10:43:17.319Z,28.48
2018-07-20T10:45:47.953Z,29.00
2018-07-20T10:48:18.813Z,27.32
2018-07-20T10:50:49.653Z,27.35
2018-07-20T10:53:19.973Z,26.49
2018-07-20T10:55:51.167Z,28.59
2018-07-20T10:58:21.553Z,26.48
2018-07-20T11:00:52.307Z,26.50
2018-07-20T11:03:23.248Z,25.22
2018-07-20T11:05:53.797Z,24.29
2018-07-20T11:08:24.645Z,26.05
2018-07-20T11:10:55.236Z,25.33
2018-07-20T11:13:26.057Z,26.98
2018-07-20T11:15:56.705Z,26.17
2018-07-20T11:18:27.377Z,27.30
2018-07-20T11:20:57.945Z,26.63
2018-07-20T11:23:28.332Z,25.77
2018-07-20T11:25:58.813Z,26.18
2018-07-20T11:28:30.445Z,24.50
2018-07-20T11:31:00.728Z,24.46
2018-07-20T11:33:31.213Z,23.82
2018-07-20T11:36:01.204Z,25.39
2018-07-20T11:38:31.515Z,27.58
2018-07-20T11:41:01.840Z,24.78
2018-07-20T11:43:32.331Z,25.95
2018-07-20T11:46:02.816Z,24.86
2018-07-20T11:48:33.044Z,22.25
2018-07-20T11:51:03.862Z,23.50
2018-07-20T11:53:34.152Z,24.71
2018-07-20T11:56:04.674Z,26.57
2018-07-20T11:58:36.032Z,24.41
2018-07-20T12:01:07.592Z,23.77
2018-07-20T12:03:37.868Z,22.28
2018-07-20T12:06:08.269Z,25.46
2018-07-20T12:08:38.927Z,23.97
2018-07-20T12:11:09.652Z,26.19
2018-07-20T12:13:40.344Z,26.68
2018-07-20T12:16:11.239Z,27.77
2018-07-20T12:18:41.688Z,27.45
2018-07-20T12:21:12.634Z,29.12
2018-07-20T12:23:43.220Z,28.27
2018-07-20T12:26:13.664Z,29.57
2018-07-20T12:28:44.380Z,30.49
2018-07-20T12:31:15.409Z,31.84
2018-07-20T12:33:46.018Z,31.48
2018-07-20T12:36:16.443Z,32.62
2018-07-20T12:38:46.880Z,33.58
2018-07-20T12:41:17.298Z,33.42
2018-07-20T12:43:47.599Z,33.63
2018-07-20T12:46:18.286Z,33.76
2018-07-20T12:48:49.550Z,32.64
2018-07-20T12:51:19.906Z,32.96
2018-07-20T12:53:50.194Z,33.06
2018-07-20T12:56:20.645Z,33.02
2018-07-20T12:58:51.194Z,33.63
2018-07-20T13:01:21.572Z,33.31
2018-07-20T13:03:52.016Z,33.04
2018-07-20T13:06:22.600Z,33.08
2018-07-20T13:08:54.896Z,34.73
2018-07-20T13:11:26.525Z,33.93
2018-07-20T13:13:57.298Z,31.79
2018-07-20T13:16:27.826Z,33.34
2018-07-20T13:18:58.857Z,33.74
2018-07-20T13:21:29.453Z,35.21
2018-07-20T13:24:00.436Z,32.27
2018-07-20T13:26:31.122Z,33.62
2018-07-20T13:29:01.744Z,33.60
2018-07-20T13:31:31.941Z,34.12
2018-07-20T13:34:02.736Z,33.19
2018-07-20T13:36:33.068Z,33.33
2018-07-20T13:39:03.785Z,33.83
2018-07-20T13:41:34.021Z,31.39
2018-07-20T13:44:04.301Z,32.08
2018-07-20T13:46:34.972Z,32.29
2018-07-20T13:49:10.022Z,32.48
2018-07-20T13:51:40.560Z,32.54
2018-07-20T13:54:10.932Z,32.82
2018-07-20T13:56:41.344Z,33.76
2018-07-20T13:59:11.588Z,31.94
2018-07-20T14:01:42.376Z,32.18
2018-07-20T14:04:12.656Z,31.72
2018-07-20T14:06:43.340Z,32.44
2018-07-20T14:09:13.673Z,32.12
2018-07-20T14:11:44.387Z,32.22
2018-07-20T14:14:14.728Z,32.29
2018-07-20T14:16:45.165Z,32.25
2018-07-20T14:19:19.109Z,32.63
2018-07-20T14:21:49.587Z,33.68
2018-07-20T14:24:19.849Z,34.51
2018-07-20T14:26:50.141Z,33.07
2018-07-20T14:29:20.691Z,35.09
2018-07-20T14:31:51.171Z,35.22
2018-07-20T14:34:21.461Z,35.03
2018-07-20T14:36:51.933Z,35.60
2018-07-20T14:39:22.458Z,36.00
2018-07-20T14:41:52.797Z,35.58
2018-07-20T14:44:23.369Z,35.76
2018-07-20T14:46:53.221Z,36.66
2018-07-20T14:49:23.805Z,36.62
2018-07-20T14:51:54.121Z,37.71
2018-07-20T14:54:24.416Z,38.95
2018-07-20T14:56:54.692Z,38.26
2018-07-20T14:59:25.708Z,37.71
2018-07-20T15:01:56.040Z,39.96
2018-07-20T15:04:26.561Z,42.47
2018-07-20T15:06:56.982Z,46.70
2018-07-20T15:10:56.401Z,52.37
2018-07-20T15:13:26.742Z,56.04
2018-07-20T15:15:57.129Z,60.59
2018-07-20T15:18:27.430Z,60.02
2018-07-20T15:20:58.093Z,63.53
2018-07-20T15:23:28.515Z,65.14
2018-07-20T15:25:59.061Z,65.73
2018-07-20T15:28:29.733Z,62.94
2018-07-20T15:31:00.591Z,64.30
2018-07-20T15:33:31.321Z,62.54
2018-07-20T15:36:02.504Z,62.24
2018-07-20T15:38:33.195Z,62.68
2018-07-20T15:41:04.085Z,63.09
2018-07-20T15:43:34.747Z,64.09
2018-07-20T15:46:06.113Z,57.83
2018-07-20T15:48:36.467Z,58.93
2018-07-20T15:51:07.346Z,59.57
2018-07-20T15:53:37.677Z,53.89
2018-07-20T15:56:08.654Z,53.98
2018-07-20T15:58:39.232Z,53.17
2018-07-20T16:01:10.013Z,52.34
2018-07-20T16:03:40.693Z,50.92
2018-07-20T16:06:11.272Z,51.78
2018-07-20T16:08:42.021Z,51.86
2018-07-20T16:11:12.746Z,53.49
2018-07-20T16:13:43.484Z,54.14
2018-07-20T16:16:14.212Z,52.80
2018-07-20T16:18:44.769Z,52.90
2018-07-20T16:21:15.865Z,54.02
2018-07-20T16:23:46.377Z,54.00
2018-07-20T16:26:17.148Z,52.12
2018-07-20T16:28:47.893Z,55.99
2018-07-20T16:31:18.813Z,54.29
2018-07-20T16:33:49.561Z,54.87
2018-07-20T16:36:19.909Z,56.05
2018-07-20T16:38:50.624Z,58.05
2018-07-20T16:41:21.236Z,59.48
2018-07-20T16:43:52.034Z,59.07
2018-07-20T16:46:22.864Z,58.74
2018-07-20T16:48:52.999Z,59.08
2018-07-20T16:51:23.237Z,62.24
2018-07-20T16:53:54.026Z,61.70
2018-07-20T16:56:24.535Z,61.13
2018-07-20T16:58:54.992Z,62.06
2018-07-20T17:01:25.734Z,60.77
2018-07-20T17:03:56.062Z,60.47
2018-07-20T17:06:26.400Z,60.67
2018-07-20T17:08:56.809Z,62.63
2018-07-20T17:11:27.190Z,61.42
2018-07-20T17:13:57.492Z,59.85
2018-07-20T17:16:28.069Z,59.49
2018-07-20T17:18:58.664Z,58.36
2018-07-20T17:21:28.950Z,57.63
2018-07-20T17:23:58.919Z,58.87
2018-07-20T17:26:29.211Z,58.42
2018-07-20T17:28:59.561Z,58.42
2018-07-20T17:31:29.917Z,57.86
2018-07-20T17:34:00.148Z,58.08
2018-07-20T17:36:30.664Z,58.20
2018-07-20T17:39:00.455Z,58.89
2018-07-20T17:41:31.369Z,59.17
2018-07-20T17:44:01.636Z,58.66
2018-07-20T17:46:32.270Z,60.16
2018-07-20T17:49:02.561Z,59.41
2018-07-20T17:51:33.604Z,59.48
2018-07-20T17:54:03.976Z,59.62
2018-07-20T17:56:34.320Z,59.52
2018-07-20T17:59:04.790Z,59.94
2018-07-20T18:01:35.672Z,59.79
2018-07-20T18:04:06.456Z,59.54
2018-07-20T18:06:37.045Z,59.74
2018-07-20T18:09:10.558Z,58.93
2018-07-20T18:11:40.996Z,58.50
2018-07-20T18:14:11.436Z,58.31
2018-07-20T18:16:41.731Z,59.65
2018-07-20T18:19:12.073Z,59.33
2018-07-20T18:21:42.646Z,58.76
2018-07-20T18:24:13.432Z,58.18
2018-07-20T18:26:44.162Z,57.74
2018-07-20T18:29:14.901Z,59.11
2018-07-20T18:31:45.742Z,59.14
2018-07-20T18:34:16.479Z,62.26
2018-07-20T18:36:47.104Z,64.55
2018-07-20T18:39:17.666Z,63.27
2018-07-20T18:41:48.400Z,62.63
2018-07-20T18:44:18.874Z,62.37
2018-07-20T18:46:49.884Z,61.07
2018-07-20T18:49:20.436Z,61.74
2018-07-20T18:51:51.141Z,61.65
2018-07-20T18:54:21.757Z,60.81
2018-07-20T18:56:52.456Z,60.43
2018-07-20T18:59:22.746Z,60.75
2018-07-20T19:01:53.236Z,61.26
2018-07-20T19:04:23.998Z,61.04
2018-07-20T19:06:54.336Z,61.33
2018-07-20T19:09:24.779Z,60.92
2018-07-20T19:11:55.673Z,61.24
2018-07-20T19:14:26.308Z,61.71
2018-07-20T19:16:57.050Z,61.06
2018-07-20T19:19:27.577Z,59.81
2018-07-20T19:21:58.321Z,59.97
2018-07-20T19:24:28.719Z,59.68
2018-07-20T19:26:59.547Z,59.57
2018-07-20T19:29:30.345Z,59.30
2018-07-20T19:32:01.042Z,59.54
2018-07-20T19:34:31.620Z,58.80
2018-07-20T19:37:02.721Z,58.91
2018-07-20T19:39:33.485Z,59.07
2018-07-20T19:42:04.518Z,59.13
2018-07-20T19:44:35.245Z,59.06
2018-07-20T19:47:05.624Z,58.24
2018-07-20T19:49:35.914Z,58.94
2018-07-20T19:52:06.897Z,58.48
2018-07-20T19:54:37.505Z,58.22
2018-07-20T19:57:08.261Z,58.50
2018-07-20T19:59:38.581Z,58.27
2018-07-20T20:02:08.917Z,59.37
2018-07-20T20:04:39.331Z,59.21
2018-07-20T20:07:09.773Z,59.90
2018-07-20T20:09:40.396Z,59.13
2018-07-20T20:12:11.024Z,59.65
2018-07-20T20:14:41.405Z,59.65
2018-07-20T20:17:12.093Z,60.00
2018-07-20T20:19:42.493Z,60.25
2018-07-20T20:22:12.736Z,60.03
2018-07-20T20:24:42.740Z,61.45
2018-07-20T20:27:13.067Z,61.71
2018-07-20T20:29:43.759Z,62.12
2018-07-20T20:32:14.382Z,61.33
2018-07-20T20:34:45.050Z,62.01
2018-07-20T20:37:15.324Z,61.74
2018-07-20T20:39:45.944Z,62.14
2018-07-20T20:42:16.376Z,63.08
2018-07-20T20:44:47.025Z,63.43
2018-07-20T20:47:17.660Z,62.25
2018-07-20T20:49:48.390Z,60.90
2018-07-20T20:52:19.561Z,60.44
2018-07-20T20:54:50.297Z,59.36
2018-07-20T20:57:22.329Z,58.37
2018-07-20T20:59:52.677Z,57.92
2018-07-20T21:02:23.024Z,57.42
2018-07-20T21:04:53.721Z,57.03
2018-07-20T21:07:24.531Z,56.24
2018-07-20T21:09:55.193Z,55.91
2018-07-20T21:12:25.964Z,55.57
2018-07-20T21:14:56.549Z,54.98
2018-07-20T21:17:26.909Z,55.86
2018-07-20T21:19:57.399Z,55.19
2018-07-20T21:22:28.231Z,54.52
2018-07-20T21:24:58.878Z,54.89
2018-07-20T21:27:29.582Z,54.39
2018-07-20T21:30:00.084Z,54.31
2018-07-20T21:32:30.504Z,53.70
2018-07-20T21:35:00.527Z,53.45
2018-07-20T21:37:31.388Z,53.16
2018-07-20T21:40:01.966Z,52.91
2018-07-20T21:42:32.833Z,52.08
2018-07-20T21:45:03.309Z,52.22
2018-07-20T21:47:34.049Z,52.14
2018-07-20T21:50:04.804Z,52.06
2018-07-20T21:52:35.657Z,52.95
2018-07-20T21:55:05.792Z,52.60
2018-07-20T21:57:36.481Z,52.37
2018-07-20T22:00:14.520Z,52.70
2018-07-20T22:02:45.211Z,52.50
2018-07-20T22:05:16.028Z,52.30
2018-07-20T22:07:46.885Z,51.76
2018-07-20T22:10:17.495Z,52.17
2018-07-20T22:12:48.362Z,51.68
2018-07-20T22:15:19.009Z,51.83
2018-07-20T22:17:49.152Z,51.05
2018-07-20T22:20:19.597Z,51.05
2018-07-20T22:22:50.337Z,51.58
2018-07-20T22:25:20.837Z,51.37
2018-07-20T22:27:53.971Z,51.35
2018-07-20T22:30:24.737Z,50.71
2018-07-20T22:32:55.509Z,50.97
2018-07-20T22:35:26.098Z,50.80
2018-07-20T22:37:56.789Z,50.99
2018-07-20T22:40:27.445Z,50.80
2018-07-20T22:42:58.289Z,50.94
2018-07-20T22:45:29.085Z,51.23
2018-07-20T22:47:59.910Z,51.85
2018-07-20T22:50:30.388Z,52.38
2018-07-20T22:53:02.801Z,51.72
2018-07-20T22:55:33.455Z,52.00
2018-07-20T22:58:05.449Z,52.79
2018-07-20T23:00:36.305Z,52.90
2018-07-20T23:03:07.285Z,53.19
2018-07-20T23:05:37.876Z,52.60
2018-07-20T23:08:08.828Z,53.32
2018-07-20T23:10:39.432Z,53.40
2018-07-20T23:13:10.233Z,53.69
2018-07-20T23:15:40.806Z,53.72
2018-07-20T23:18:11.476Z,53.44
2018-07-20T23:20:42.222Z,55.04
2018-07-20T23:23:13.020Z,54.77
2018-07-20T23:25:43.088Z,55.42
2018-07-20T23:28:13.869Z,55.88
2018-07-20T23:30:44.504Z,56.22
2018-07-20T23:33:14.715Z,56.73
2018-07-20T23:35:45.461Z,56.84
2018-07-20T23:38:16.127Z,57.08
2018-07-20T23:40:46.754Z,57.06
2018-07-20T23:43:17.748Z,57.09
2018-07-20T23:45:48.096Z,56.91
2018-07-20T23:48:18.470Z,57.64
2018-07-20T23:50:49.133Z,56.82
2018-07-20T23:53:20.591Z,56.78
2018-07-20T23:55:51.277Z,57.37
2018-07-20T23:58:22.248Z,58.12
